createdAt,value
2023-02-17T00:01:36.148Z,100907.94
2023-02-17T00:04:04.432Z,100903.63
2023-02-17T00:06:32.579Z,100898.53
2023-02-17T00:09:01.761Z,100893.84
2023-02-17T00:11:31.170Z,100890.47
2023-02-17T00:14:00.293Z,100887.09
2023-02-17T00:16:28.990Z,100875.72
2023-02-17T00:19:01.110Z,100881.75
2023-02-17T00:21:31.391Z,100878.56
2023-02-17T00:24:00.097Z,100877.00
2023-02-17T00:26:28.159Z,100879.34
2023-02-17T00:28:59.158Z,100868.91
2023-02-17T00:31:27.089Z,100878.41
2023-02-17T00:33:56.398Z,100869.66
2023-02-17T00:36:26.155Z,100874.00
2023-02-17T00:38:56.485Z,100875.56
2023-02-17T00:41:26.217Z,100878.47
2023-02-17T00:43:54.340Z,100863.13
2023-02-17T00:46:25.954Z,100869.00
2023-02-17T00:48:54.517Z,100877.38
2023-02-17T00:51:22.735Z,100869.59
2023-02-17T00:53:51.046Z,100866.72
2023-02-17T00:56:18.881Z,100861.19
2023-02-17T00:58:46.733Z,100864.41
2023-02-17T01:01:15.059Z,100869.59
2023-02-17T01:03:45.255Z,100866.88
2023-02-17T01:06:35.313Z,100861.91
2023-02-17T01:09:05.112Z,100864.41
2023-02-17T01:11:35.709Z,100868.81
2023-02-17T01:14:06.288Z,100860.34
2023-02-17T01:16:38.373Z,100866.91
2023-02-17T01:19:11.570Z,100864.72
2023-02-17T01:21:40.694Z,100856.94
2023-02-17T01:24:13.599Z,100859.53
2023-02-17T01:26:41.604Z,100856.00
2023-02-17T01:29:09.442Z,100855.16
2023-02-17T01:31:37.548Z,100852.81
2023-02-17T01:34:07.388Z,100849.25
2023-02-17T01:36:39.012Z,100848.94
2023-02-17T01:39:06.867Z,100842.00
2023-02-17T01:41:34.684Z,100846.34
2023-02-17T01:44:12.611Z,100855.34
2023-02-17T01:46:43.591Z,100854.22
2023-02-17T01:49:30.440Z,100842.50
2023-02-17T01:52:06.387Z,100837.88
2023-02-17T01:54:42.606Z,100840.72
2023-02-17T01:57:15.205Z,100829.47
2023-02-17T01:59:45.021Z,100820.69
2023-02-17T02:02:14.218Z,100820.50
2023-02-17T02:04:51.271Z,100821.84
2023-02-17T02:07:26.336Z,100821.53
2023-02-17T02:09:57.400Z,100806.09
2023-02-17T02:12:29.571Z,100792.41
2023-02-17T02:15:01.432Z,100776.06
2023-02-17T02:17:44.624Z,100772.63
2023-02-17T02:20:41.970Z,100757.75
2023-02-17T02:23:45.086Z,100751.06
2023-02-17T02:27:25.630Z,100753.50
2023-02-17T02:30:45.258Z,100750.22
2023-02-17T02:33:24.271Z,100770.25
2023-02-17T02:36:03.551Z,100764.97
2023-02-17T02:38:41.796Z,100773.47
2023-02-17T02:41:17.930Z,100775.09
2023-02-17T02:43:47.956Z,100777.78
2023-02-17T02:46:16.309Z,100777.78
2023-02-17T02:48:47.054Z,100785.47
2023-02-17T02:51:41.793Z,100784.13
2023-02-17T02:54:26.874Z,100773.94
2023-02-17T02:57:16.063Z,100774.19
2023-02-17T03:00:04.630Z,100772.44
2023-02-17T03:02:44.729Z,100765.38
2023-02-17T03:05:24.182Z,100764.34
2023-02-17T03:08:00.643Z,100758.47
2023-02-17T03:10:28.926Z,100744.75
2023-02-17T03:12:58.166Z,100745.72
2023-02-17T03:15:31.784Z,100751.78
2023-02-17T03:18:02.692Z,100742.34
2023-02-17T03:20:38.909Z,100747.66
2023-02-17T03:23:07.396Z,100747.56
2023-02-17T03:25:35.692Z,100755.41
2023-02-17T03:28:04.129Z,100745.97
2023-02-17T03:30:32.084Z,100757.91
2023-02-17T03:32:59.812Z,100751.84
2023-02-17T03:35:27.635Z,100745.25
2023-02-17T03:37:56.783Z,100737.41
2023-02-17T03:40:24.614Z,100745.88
2023-02-17T03:42:52.450Z,100743.53
2023-02-17T03:45:20.225Z,100740.22
2023-02-17T03:47:48.219Z,100729.63
2023-02-17T03:50:16.433Z,100738.47
2023-02-17T03:52:45.523Z,100737.75
2023-02-17T03:55:14.683Z,100731.56
2023-02-17T03:57:42.625Z,100726.38
2023-02-17T04:00:12.045Z,100717.88
2023-02-17T04:02:44.194Z,100705.91
2023-02-17T04:05:12.124Z,100711.81
2023-02-17T04:07:40.092Z,100712.63
2023-02-17T04:10:09.812Z,100714.41
2023-02-17T04:12:38.993Z,100720.41
2023-02-17T04:15:07.793Z,100703.16
2023-02-17T04:17:36.350Z,100706.69
2023-02-17T04:20:06.952Z,100705.84
2023-02-17T04:22:34.759Z,100708.41
2023-02-17T04:25:02.559Z,100704.16
2023-02-17T04:27:30.451Z,100708.34
2023-02-17T04:29:59.672Z,100709.34
2023-02-17T04:32:27.517Z,100713.75
2023-02-17T04:34:55.361Z,100706.78
2023-02-17T04:37:23.423Z,100714.53
2023-02-17T04:39:51.290Z,100704.03
2023-02-17T04:42:19.099Z,100696.41
2023-02-17T04:44:46.852Z,100701.56
2023-02-17T04:47:15.993Z,100685.19
2023-02-17T04:49:43.871Z,100688.66
2023-02-17T04:52:11.675Z,100687.81
2023-02-17T04:54:39.437Z,100696.13
2023-02-17T04:57:07.335Z,100696.91
2023-02-17T04:59:35.449Z,100691.84
2023-02-17T05:02:03.743Z,100698.81
2023-02-17T05:04:33.136Z,100690.25
2023-02-17T05:07:00.977Z,100690.25
2023-02-17T05:09:28.944Z,100696.97
2023-02-17T05:11:57.377Z,100677.88
2023-02-17T05:14:25.472Z,100662.50
2023-02-17T05:16:53.390Z,100663.91
2023-02-17T05:19:21.317Z,100653.38
2023-02-17T05:21:51.305Z,100654.44
2023-02-17T05:24:19.099Z,100658.66
2023-02-17T05:26:46.891Z,100653.38
2023-02-17T05:29:14.695Z,100647.78
2023-02-17T05:31:42.758Z,100651.28
2023-02-17T05:34:10.621Z,100655.16
2023-02-17T05:36:38.429Z,100655.97
2023-02-17T05:39:08.944Z,100662.25
2023-02-17T05:41:36.794Z,100645.31
2023-02-17T05:44:05.053Z,100641.81
2023-02-17T05:46:32.981Z,100642.50
2023-02-17T05:49:00.837Z,100627.03
2023-02-17T05:51:28.658Z,100629.66
2023-02-17T05:53:56.548Z,100617.50
2023-02-17T05:56:25.682Z,100614.03
2023-02-17T05:58:53.455Z,100611.34
2023-02-17T06:01:21.601Z,100627.56
2023-02-17T06:03:49.416Z,100641.50
2023-02-17T06:06:17.261Z,100636.16
2023-02-17T06:08:45.318Z,100655.16
2023-02-17T06:11:13.172Z,100663.91
2023-02-17T06:13:42.475Z,100663.84
2023-02-17T06:16:10.524Z,100648.34
2023-02-17T06:18:38.395Z,100625.94
2023-02-17T06:21:06.454Z,100635.50
2023-02-17T06:23:34.450Z,100630.03
2023-02-17T06:26:02.280Z,100617.00
2023-02-17T06:28:29.980Z,100624.25
2023-02-17T06:30:59.189Z,100628.53
2023-02-17T06:33:26.989Z,100636.38
2023-02-17T06:35:54.820Z,100643.34
2023-02-17T06:38:22.858Z,100641.50
2023-02-17T06:40:50.675Z,100633.50
2023-02-17T06:43:18.393Z,100641.97
2023-02-17T06:45:46.589Z,100634.91
2023-02-17T06:48:15.733Z,100632.31
2023-02-17T06:50:43.619Z,100632.56
2023-02-17T06:53:11.862Z,100641.00
2023-02-17T06:55:39.710Z,100637.66
2023-02-17T06:58:08.211Z,100642.94
2023-02-17T07:00:35.983Z,100629.81
2023-02-17T07:03:03.940Z,100616.22
2023-02-17T07:05:35.179Z,100622.94
2023-02-17T07:08:05.001Z,100621.94
2023-02-17T07:10:32.967Z,100645.28
2023-02-17T07:13:00.864Z,100639.53
2023-02-17T07:15:28.747Z,100641.00
2023-02-17T07:17:56.495Z,100631.44
2023-02-17T07:20:24.442Z,100631.38
2023-02-17T07:22:53.563Z,100633.97
2023-02-17T07:25:21.426Z,100626.63
2023-02-17T07:27:49.245Z,100636.84
2023-02-17T07:30:17.622Z,100635.19
2023-02-17T07:32:45.527Z,100630.31
2023-02-17T07:35:13.355Z,100644.19
2023-02-17T07:37:41.179Z,100634.75
2023-02-17T07:40:11.828Z,100640.16
2023-02-17T07:42:39.735Z,100659.78
2023-02-17T07:45:08.452Z,100656.31
2023-02-17T07:47:36.317Z,100632.81
2023-02-17T07:50:05.044Z,100640.84
2023-02-17T07:52:32.876Z,100629.00
2023-02-17T07:55:00.733Z,100617.75
2023-02-17T07:57:30.481Z,100612.50
2023-02-17T07:59:58.358Z,100604.88
2023-02-17T08:02:26.538Z,100606.94
2023-02-17T08:04:54.457Z,100592.28
2023-02-17T08:07:22.242Z,100612.97
2023-02-17T08:10:08.651Z,100594.59
2023-02-17T08:13:09.843Z,100605.19
2023-02-17T08:15:37.700Z,100598.44
2023-02-17T08:18:06.367Z,100598.25
2023-02-17T08:20:35.302Z,100596.72
2023-02-17T08:23:03.705Z,100600.50
2023-02-17T08:25:33.414Z,100603.66
2023-02-17T08:28:05.695Z,100586.53
2023-02-17T08:30:36.363Z,100606.84
2023-02-17T08:33:04.871Z,100615.56
2023-02-17T08:35:32.917Z,100608.97
2023-02-17T08:38:00.647Z,100613.28
2023-02-17T08:40:29.168Z,100610.88
2023-02-17T08:42:57.060Z,100604.09
2023-02-17T08:45:26.365Z,100596.41
2023-02-17T08:47:54.095Z,100600.88
2023-02-17T08:50:23.667Z,100597.16
2023-02-17T08:52:51.476Z,100605.63
2023-02-17T08:55:20.277Z,100605.19
2023-02-17T08:57:48.040Z,100600.50
2023-02-17T09:00:18.305Z,100615.22
2023-02-17T09:02:47.668Z,100614.34
2023-02-17T09:05:15.563Z,100615.28
2023-02-17T09:07:43.515Z,100610.75
2023-02-17T09:10:13.211Z,100635.09
2023-02-17T09:12:41.585Z,100639.56
2023-02-17T09:15:09.871Z,100648.50
2023-02-17T09:17:40.775Z,100644.91
2023-02-17T09:20:23.853Z,100640.28
2023-02-17T09:22:52.884Z,100642.34
2023-02-17T09:25:20.895Z,100640.94
2023-02-17T09:27:49.148Z,100654.59
2023-02-17T09:30:17.328Z,100661.69
2023-02-17T09:32:45.179Z,100635.75
2023-02-17T09:35:16.997Z,100651.38
2023-02-17T09:37:45.623Z,100647.44
2023-02-17T09:40:20.368Z,100648.06
2023-02-17T09:42:49.555Z,100654.91
2023-02-17T09:45:26.054Z,100664.78
2023-02-17T09:48:00.431Z,100650.31
2023-02-17T09:50:43.756Z,100667.72
2023-02-17T09:53:23.873Z,100654.78
2023-02-17T09:55:55.319Z,100650.31
2023-02-17T09:58:34.033Z,100662.53
2023-02-17T10:01:06.960Z,100646.94
2023-02-17T10:03:41.416Z,100661.09
2023-02-17T10:06:16.793Z,100655.66
2023-02-17T10:08:53.864Z,100645.13
2023-02-17T10:11:32.291Z,100630.59
2023-02-17T10:14:05.904Z,100637.53
2023-02-17T10:16:44.100Z,100640.53
2023-02-17T10:19:19.570Z,100632.78
2023-02-17T10:21:58.873Z,100600.34
2023-02-17T10:24:27.153Z,100588.66
2023-02-17T10:27:22.755Z,100558.63
2023-02-17T10:30:15.034Z,100574.59
2023-02-17T10:33:01.318Z,100564.94
2023-02-17T10:35:52.755Z,100568.09
2023-02-17T10:38:46.042Z,100573.28
2023-02-17T10:41:20.926Z,100577.38
2023-02-17T10:43:50.573Z,100591.41
2023-02-17T10:46:31.256Z,100596.50
2023-02-17T10:49:00.374Z,100582.81
2023-02-17T10:51:31.765Z,100567.13
2023-02-17T10:54:08.231Z,100577.88
2023-02-17T10:56:41.775Z,100591.94
2023-02-17T10:59:21.850Z,100590.03
2023-02-17T11:01:50.902Z,100601.94
2023-02-17T11:04:18.982Z,100588.31
2023-02-17T11:06:51.834Z,100590.16
2023-02-17T11:09:30.642Z,100597.00
2023-02-17T11:12:06.058Z,100597.06
2023-02-17T11:14:43.641Z,100597.84
2023-02-17T11:17:21.000Z,100610.97
2023-02-17T11:19:58.579Z,100557.06
2023-02-17T11:22:33.954Z,100592.69
2023-02-17T11:25:08.241Z,100578.72
2023-02-17T11:27:36.308Z,100588.06
2023-02-17T11:30:15.983Z,100586.59
2023-02-17T11:32:47.822Z,100591.41
2023-02-17T11:35:42.718Z,100586.16
2023-02-17T11:38:14.567Z,100577.91
2023-02-17T11:40:58.680Z,100547.78
2023-02-17T11:43:28.796Z,100569.63
2023-02-17T11:46:24.178Z,100582.44
2023-02-17T11:49:55.510Z,100567.91
2023-02-17T11:52:41.027Z,100579.06
2023-02-17T11:55:23.826Z,100553.69
2023-02-17T11:58:15.406Z,100563.09
2023-02-17T12:00:56.039Z,100584.31
2023-02-17T12:04:04.354Z,100586.56
2023-02-17T12:06:43.738Z,100594.28
2023-02-17T12:09:26.093Z,100578.53
2023-02-17T12:12:04.123Z,100583.59
2023-02-17T12:14:58.646Z,100596.59
2023-02-17T12:17:43.279Z,100588.78
2023-02-17T12:20:42.104Z,100616.03
2023-02-17T12:23:35.886Z,100624.34
2023-02-17T12:26:13.917Z,100609.59
2023-02-17T12:28:59.706Z,100591.34
2023-02-17T12:32:06.001Z,100610.63
2023-02-17T12:34:41.898Z,100612.25
2023-02-17T12:37:23.982Z,100605.22
2023-02-17T12:39:57.003Z,100603.63
2023-02-17T12:42:33.831Z,100596.69
2023-02-17T12:45:07.877Z,100604.91
2023-02-17T12:47:50.287Z,100604.88
2023-02-17T12:50:27.429Z,100604.00
2023-02-17T12:53:02.607Z,100609.25
2023-02-17T12:55:41.669Z,100613.63
2023-02-17T12:58:17.975Z,100614.50
2023-02-17T13:00:50.548Z,100618.78
2023-02-17T13:03:20.408Z,100627.59
2023-02-17T13:06:00.617Z,100646.81
2023-02-17T13:08:40.014Z,100636.19
2023-02-17T13:11:13.561Z,100607.38
2023-02-17T13:13:42.262Z,100663.59
2023-02-17T13:16:14.466Z,100670.31
2023-02-17T13:18:46.736Z,100676.81
2023-02-17T13:21:32.090Z,100694.84
2023-02-17T13:24:03.905Z,100684.25
2023-02-17T13:26:34.088Z,100695.03
2023-02-17T13:29:35.741Z,100704.44
2023-02-17T13:32:07.059Z,100694.31
2023-02-17T13:34:42.475Z,100728.88
2023-02-17T13:37:28.210Z,100726.00
2023-02-17T13:39:56.580Z,100724.28
2023-02-17T13:42:38.267Z,100731.94
2023-02-17T13:45:25.749Z,100727.63
2023-02-17T13:47:57.378Z,100743.31
2023-02-17T13:50:33.170Z,100719.81
2023-02-17T13:53:02.628Z,100708.28
2023-02-17T13:55:31.084Z,100726.50
2023-02-17T13:58:00.254Z,100713.75
2023-02-17T14:00:30.862Z,100711.16
2023-02-17T14:03:06.218Z,100717.88
2023-02-17T14:05:44.206Z,100724.00
2023-02-17T14:08:18.568Z,100737.19
2023-02-17T14:10:47.169Z,100730.41
2023-02-17T14:13:15.652Z,100716.34
2023-02-17T14:15:53.958Z,100714.50
2023-02-17T14:18:32.657Z,100716.75
2023-02-17T14:21:10.473Z,100695.94
2023-02-17T14:23:54.226Z,100723.25
2023-02-17T14:26:32.510Z,100730.25
2023-02-17T14:29:03.623Z,100718.44
2023-02-17T14:31:39.776Z,100682.63
2023-02-17T14:34:26.019Z,100707.13
2023-02-17T14:37:09.141Z,100708.03
2023-02-17T14:39:38.142Z,100711.56
2023-02-17T14:42:09.129Z,100708.50
2023-02-17T14:44:37.465Z,100722.31
2023-02-17T14:47:06.260Z,100711.63
2023-02-17T14:49:34.636Z,100704.91
2023-02-17T14:52:21.027Z,100719.56
2023-02-17T14:54:50.097Z,100718.88
2023-02-17T14:57:26.143Z,100689.47
2023-02-17T14:59:57.674Z,100713.91
2023-02-17T15:02:26.188Z,100717.22
2023-02-17T15:04:54.691Z,100724.09
2023-02-17T15:07:24.518Z,100717.13
2023-02-17T15:09:52.660Z,100746.59
2023-02-17T15:12:22.186Z,100760.66
2023-02-17T15:14:50.334Z,100752.03
2023-02-17T15:17:18.282Z,100745.34
2023-02-17T15:19:46.116Z,100737.72
2023-02-17T15:22:14.746Z,100736.13
2023-02-17T15:24:43.945Z,100760.38
2023-02-17T15:27:15.012Z,100763.38
2023-02-17T15:29:43.191Z,100752.53
2023-02-17T15:32:19.029Z,100757.59
2023-02-17T15:34:47.085Z,100773.09
2023-02-17T15:37:15.055Z,100757.13
2023-02-17T15:39:44.634Z,100770.28
2023-02-17T15:42:14.470Z,100769.56
2023-02-17T15:44:47.741Z,100752.31
2023-02-17T15:47:19.807Z,100756.31
2023-02-17T15:49:47.856Z,100743.75
2023-02-17T15:52:15.668Z,100760.31
2023-02-17T15:54:46.112Z,100762.81
2023-02-17T15:57:22.219Z,100740.13
2023-02-17T15:59:51.218Z,100773.25
2023-02-17T16:02:22.497Z,100775.16
2023-02-17T16:04:50.626Z,100772.56
2023-02-17T16:07:18.449Z,100778.38
2023-02-17T16:09:47.644Z,100773.16
2023-02-17T16:12:19.044Z,100780.28
2023-02-17T16:14:47.214Z,100766.44
2023-02-17T16:17:16.599Z,100765.69
2023-02-17T16:19:44.552Z,100778.66
2023-02-17T16:22:13.166Z,100792.34
2023-02-17T16:24:41.079Z,100794.03
2023-02-17T16:27:14.833Z,100801.06
2023-02-17T16:29:43.503Z,100788.72
2023-02-17T16:32:12.683Z,100816.13
2023-02-17T16:34:41.005Z,100822.25
2023-02-17T16:37:14.979Z,100829.00
2023-02-17T16:39:44.379Z,100831.84
2023-02-17T16:42:15.524Z,100829.97
2023-02-17T16:44:44.195Z,100827.97
2023-02-17T16:47:22.346Z,100829.78
2023-02-17T16:49:50.496Z,100835.03
2023-02-17T16:52:24.999Z,100830.84
2023-02-17T16:54:52.975Z,100829.91
2023-02-17T16:57:22.857Z,100846.28
2023-02-17T16:59:50.801Z,100844.44
2023-02-17T17:02:20.260Z,100841.16
2023-02-17T17:04:50.354Z,100844.72
2023-02-17T17:07:18.144Z,100855.22
2023-02-17T17:10:06.773Z,100872.56
2023-02-17T17:12:35.235Z,100856.28
2023-02-17T17:15:03.506Z,100842.16
2023-02-17T17:17:38.791Z,100873.03
2023-02-17T17:20:12.239Z,100863.84
2023-02-17T17:22:40.403Z,100863.84
2023-02-17T17:25:08.574Z,100855.97
2023-02-17T17:27:37.799Z,100850.50
2023-02-17T17:30:09.758Z,100861.81
2023-02-17T17:32:37.610Z,100868.97
2023-02-17T17:35:06.482Z,100867.16
2023-02-17T17:37:34.606Z,100861.69
2023-02-17T17:40:02.652Z,100872.34
2023-02-17T17:42:30.653Z,100877.41
2023-02-17T17:44:59.831Z,100885.72
2023-02-17T17:47:30.466Z,100887.91
2023-02-17T17:49:58.480Z,100894.09
2023-02-17T17:52:26.397Z,100884.84
2023-02-17T17:54:54.263Z,100907.00
2023-02-17T17:57:22.602Z,100916.38
2023-02-17T17:59:50.596Z,100923.16
2023-02-17T18:02:20.192Z,100916.31
2023-02-17T18:04:48.453Z,100933.56
2023-02-17T18:07:16.877Z,100938.75
2023-02-17T18:09:45.269Z,100937.78
2023-02-17T18:12:18.707Z,100939.22
2023-02-17T18:14:51.670Z,100953.38
2023-02-17T18:17:23.258Z,100968.97
2023-02-17T18:19:54.900Z,100967.28
2023-02-17T18:22:23.001Z,100982.63
2023-02-17T18:24:51.202Z,100979.16
2023-02-17T18:27:19.138Z,100988.13
2023-02-17T18:29:46.934Z,101008.50
2023-02-17T18:32:14.894Z,101011.84
2023-02-17T18:34:44.128Z,101019.09
2023-02-17T18:37:11.990Z,101014.44
2023-02-17T18:39:39.972Z,101023.19
2023-02-17T18:42:07.790Z,101019.72
2023-02-17T18:44:35.756Z,101024.16
2023-02-17T18:47:03.737Z,101018.78
2023-02-17T18:49:31.547Z,101023.09
2023-02-17T18:52:00.687Z,101032.78
2023-02-17T18:54:28.508Z,101039.63
2023-02-17T18:56:56.521Z,101039.47
2023-02-17T18:59:24.321Z,101052.16
2023-02-17T19:01:52.101Z,101057.84
2023-02-17T19:04:20.188Z,101053.22
2023-02-17T19:06:48.204Z,101057.66
2023-02-17T19:09:17.393Z,101067.34
2023-02-17T19:11:45.120Z,101064.19
2023-02-17T19:14:13.066Z,101068.25
2023-02-17T19:16:41.180Z,101060.03
2023-02-17T19:19:09.271Z,101067.81
2023-02-17T19:21:37.471Z,101072.13
2023-02-17T19:24:05.605Z,101069.25
2023-02-17T19:26:36.723Z,101073.94
2023-02-17T19:29:04.693Z,101078.81
2023-02-17T19:31:33.469Z,101075.19
2023-02-17T19:34:01.985Z,101073.72
2023-02-17T19:36:29.976Z,101079.31
2023-02-17T19:38:58.463Z,101076.59
2023-02-17T19:41:26.419Z,101079.13
2023-02-17T19:43:55.729Z,101086.97
2023-02-17T19:46:25.700Z,101078.34
2023-02-17T19:48:54.098Z,101084.59
2023-02-17T19:51:22.583Z,101080.00
2023-02-17T19:53:50.890Z,101084.59
2023-02-17T19:56:22.375Z,101084.91
2023-02-17T19:58:51.372Z,101095.81
2023-02-17T20:01:23.512Z,101105.88
2023-02-17T20:03:54.591Z,101098.31
2023-02-17T20:06:26.608Z,101100.50
2023-02-17T20:08:58.551Z,101100.50
2023-02-17T20:11:28.597Z,101100.50
2023-02-17T20:13:59.212Z,101106.75
2023-02-17T20:16:29.799Z,101109.44
2023-02-17T20:19:01.621Z,101104.44
2023-02-17T20:21:33.886Z,101104.31
2023-02-17T20:24:02.200Z,101107.44
2023-02-17T20:26:33.301Z,101093.75
2023-02-17T20:29:01.766Z,101097.06
2023-02-17T20:31:31.621Z,101102.03
2023-02-17T20:34:02.981Z,101098.72
2023-02-17T20:36:31.331Z,101104.44
2023-02-17T20:38:59.436Z,101111.38
2023-02-17T20:41:27.716Z,101115.56
2023-02-17T20:43:55.795Z,101114.81
2023-02-17T20:46:27.888Z,101112.22
2023-02-17T20:48:58.707Z,101115.13
2023-02-17T20:51:26.684Z,101125.66
2023-02-17T20:53:54.777Z,101126.81
2023-02-17T20:56:25.483Z,101134.53
2023-02-17T20:58:54.850Z,101127.69
2023-02-17T21:01:22.924Z,101121.34
2023-02-17T21:03:53.255Z,101118.84
2023-02-17T21:06:28.537Z,101114.91
2023-02-17T21:09:00.166Z,101118.25
2023-02-17T21:11:29.023Z,101112.91
2023-02-17T21:13:57.247Z,101109.63
2023-02-17T21:16:30.944Z,101123.53
2023-02-17T21:19:01.012Z,101119.25
2023-02-17T21:21:32.294Z,101117.59
2023-02-17T21:24:00.571Z,101120.00
2023-02-17T21:26:28.741Z,101122.50
2023-02-17T21:28:57.256Z,101130.25
2023-02-17T21:31:27.868Z,101139.66
2023-02-17T21:33:58.510Z,101134.47
2023-02-17T21:36:29.079Z,101139.19
2023-02-17T21:38:59.227Z,101147.19
2023-02-17T21:41:29.910Z,101143.75
2023-02-17T21:44:17.363Z,101141.78
2023-02-17T21:46:46.652Z,101139.03
2023-02-17T21:49:15.117Z,101150.16
2023-02-17T21:51:43.904Z,101148.81
2023-02-17T21:54:14.053Z,101152.78
2023-02-17T21:56:45.814Z,101162.56
2023-02-17T21:59:14.236Z,101157.34
2023-02-17T22:01:42.755Z,101150.56
2023-02-17T22:04:10.960Z,101151.72
2023-02-17T22:06:41.793Z,101161.41
2023-02-17T22:09:17.845Z,101165.16
2023-02-17T22:11:47.216Z,101169.56
2023-02-17T22:14:19.002Z,101153.81
2023-02-17T22:16:48.968Z,101166.94
2023-02-17T22:19:22.188Z,101156.03
2023-02-17T22:21:52.139Z,101153.16
2023-02-17T22:24:22.665Z,101158.34
2023-02-17T22:26:50.952Z,101153.16
2023-02-17T22:29:19.274Z,101151.28
2023-02-17T22:31:48.996Z,101147.75
2023-02-17T22:34:19.736Z,101147.78
2023-02-17T22:36:48.294Z,101149.50
2023-02-17T22:39:18.062Z,101146.53
2023-02-17T22:41:47.891Z,101149.47
2023-02-17T22:44:19.381Z,101148.34
2023-02-17T22:46:47.764Z,101147.19
2023-02-17T22:49:15.803Z,101144.84
2023-02-17T22:51:43.908Z,101151.94
2023-02-17T22:54:12.020Z,101157.00
2023-02-17T22:56:39.912Z,101139.19
2023-02-17T22:59:09.166Z,101148.47
2023-02-17T23:01:37.306Z,101145.69
2023-02-17T23:04:06.192Z,101146.38
2023-02-17T23:06:37.560Z,101144.84
2023-02-17T23:09:08.549Z,101142.78
2023-02-17T23:11:54.445Z,101146.16
2023-02-17T23:14:27.542Z,101148.97
2023-02-17T23:17:00.121Z,101138.19
2023-02-17T23:19:29.764Z,101126.47
2023-02-17T23:22:01.148Z,101134.50
2023-02-17T23:24:29.295Z,101137.13
2023-02-17T23:27:00.274Z,101148.25
2023-02-17T23:29:31.217Z,101139.00
2023-02-17T23:31:59.369Z,101139.00
2023-02-17T23:34:28.447Z,101139.00
2023-02-17T23:36:57.115Z,101138.47
2023-02-17T23:39:25.992Z,101136.03
2023-02-17T23:41:53.863Z,101129.97
2023-02-17T23:44:21.747Z,101142.78
2023-02-17T23:46:50.792Z,101143.09
2023-02-17T23:49:18.679Z,101129.41
2023-02-17T23:51:47.236Z,101119.78
2023-02-17T23:54:15.458Z,101121.78
2023-02-17T23:56:43.644Z,101121.06
2023-02-17T23:59:11.984Z,101114.16
