createdAt,value
2022-08-24T00:00:19.034Z,4.60
2022-08-24T00:02:53.069Z,4.95
2022-08-24T00:05:24.889Z,5.85
2022-08-24T00:07:56.424Z,4.85
2022-08-24T00:10:29.993Z,5.22
2022-08-24T00:13:03.241Z,4.90
2022-08-24T00:15:37.765Z,4.92
2022-08-24T00:18:09.006Z,4.92
2022-08-24T00:20:45.139Z,4.92
2022-08-24T00:23:15.696Z,4.80
2022-08-24T00:25:49.309Z,5.40
2022-08-24T00:28:20.556Z,5.28
2022-08-24T00:30:51.584Z,4.90
2022-08-24T00:33:22.875Z,4.90
2022-08-24T00:35:53.738Z,4.75
2022-08-24T00:38:27.847Z,4.40
2022-08-24T00:41:00.262Z,5.60
2022-08-24T00:43:32.434Z,5.30
2022-08-24T00:46:05.876Z,5.37
2022-08-24T00:48:39.424Z,4.97
2022-08-24T00:51:13.498Z,5.75
2022-08-24T00:53:47.577Z,5.75
2022-08-24T00:56:20.741Z,5.03
2022-08-24T00:58:57.109Z,5.22
2022-08-24T01:01:27.096Z,5.58
2022-08-24T01:03:59.637Z,5.60
2022-08-24T01:06:30.952Z,5.37
2022-08-24T01:09:02.705Z,4.65
2022-08-24T01:11:35.226Z,4.87
2022-08-24T01:14:09.032Z,5.15
2022-08-24T01:16:43.382Z,4.37
2022-08-24T01:19:16.649Z,4.47
2022-08-24T01:21:51.123Z,4.87
2022-08-24T01:24:25.034Z,4.72
2022-08-24T01:26:55.765Z,4.67
2022-08-24T01:29:29.183Z,5.20
2022-08-24T01:32:03.321Z,5.42
2022-08-24T01:34:34.132Z,4.67
2022-08-24T01:37:07.616Z,4.45
2022-08-24T01:39:40.311Z,4.80
2022-08-24T01:42:12.254Z,5.47
2022-08-24T01:44:45.390Z,4.60
2022-08-24T01:47:19.218Z,4.65
2022-08-24T01:49:54.114Z,5.20
2022-08-24T01:52:38.865Z,4.50
2022-08-24T01:55:00.365Z,4.60
2022-08-24T01:57:32.480Z,5.00
2022-08-24T02:00:04.641Z,5.22
2022-08-24T02:02:37.202Z,4.20
2022-08-24T02:05:12.241Z,6.00
2022-08-24T02:07:43.970Z,4.70
2022-08-24T02:10:16.776Z,4.47
2022-08-24T02:12:51.472Z,4.22
2022-08-24T02:15:24.363Z,4.25
2022-08-24T02:17:55.720Z,4.53
2022-08-24T02:20:27.067Z,4.20
2022-08-24T02:22:58.304Z,4.70
2022-08-24T02:25:31.012Z,4.92
2022-08-24T02:28:03.371Z,4.70
2022-08-24T02:30:35.133Z,4.22
2022-08-24T02:33:06.082Z,4.15
2022-08-24T02:35:37.036Z,4.37
2022-08-24T02:38:07.910Z,4.53
2022-08-24T02:40:40.035Z,4.10
2022-08-24T02:43:10.811Z,4.03
2022-08-24T02:45:46.137Z,4.80
2022-08-24T02:48:16.937Z,4.45
2022-08-24T02:50:50.350Z,4.03
2022-08-24T02:53:24.074Z,4.45
2022-08-24T02:55:55.059Z,4.25
2022-08-24T02:58:25.917Z,3.72
2022-08-24T03:00:56.845Z,3.20
2022-08-24T03:03:27.874Z,3.10
2022-08-24T03:05:58.710Z,3.50
2022-08-24T03:08:29.759Z,3.33
2022-08-24T03:11:01.646Z,3.27
2022-08-24T03:13:33.292Z,3.50
2022-08-24T03:16:07.852Z,3.90
2022-08-24T03:18:39.542Z,3.80
2022-08-24T03:21:12.131Z,3.90
2022-08-24T03:23:42.915Z,3.55
2022-08-24T03:26:14.365Z,4.25
2022-08-24T03:28:45.563Z,3.52
2022-08-24T03:31:16.711Z,3.45
2022-08-24T03:33:54.560Z,3.10
2022-08-24T03:36:25.649Z,3.10
2022-08-24T03:38:56.558Z,2.92
2022-08-24T03:41:28.703Z,2.60
2022-08-24T03:44:00.310Z,3.30
2022-08-24T03:46:33.585Z,3.00
2022-08-24T03:49:05.689Z,2.87
2022-08-24T03:51:37.765Z,2.47
2022-08-24T03:54:12.128Z,3.00
2022-08-24T03:57:02.960Z,3.52
2022-08-24T03:59:33.692Z,3.15
2022-08-24T04:02:05.941Z,3.08
2022-08-24T04:04:38.350Z,3.10
2022-08-24T04:07:09.072Z,3.25
2022-08-24T04:09:39.951Z,2.67
2022-08-24T04:12:11.293Z,3.08
2022-08-24T04:14:42.504Z,2.80
2022-08-24T04:17:13.922Z,2.65
2022-08-24T04:19:46.154Z,2.95
2022-08-24T04:22:20.028Z,3.10
2022-08-24T04:24:52.039Z,3.20
2022-08-24T04:27:23.554Z,3.37
2022-08-24T04:29:54.702Z,3.10
2022-08-24T04:32:27.283Z,3.10
2022-08-24T04:34:59.365Z,3.27
2022-08-24T04:37:30.342Z,3.02
2022-08-24T04:40:01.800Z,3.47
2022-08-24T04:42:34.610Z,3.33
2022-08-24T04:45:05.755Z,3.85
2022-08-24T04:47:36.905Z,2.92
2022-08-24T04:50:08.368Z,3.27
2022-08-24T04:52:39.111Z,3.02
2022-08-24T04:55:33.437Z,3.05
2022-08-24T04:58:03.862Z,2.90
2022-08-24T05:00:35.091Z,2.55
2022-08-24T05:03:06.460Z,3.02
2022-08-24T05:05:37.689Z,3.02
2022-08-24T05:08:08.860Z,3.05
2022-08-24T05:10:41.666Z,3.33
2022-08-24T05:13:13.629Z,2.83
2022-08-24T05:15:46.627Z,3.20
2022-08-24T05:18:19.259Z,3.37
2022-08-24T05:20:50.624Z,4.00
2022-08-24T05:23:22.735Z,3.47
2022-08-24T05:25:56.268Z,3.42
2022-08-24T05:28:27.271Z,4.20
2022-08-24T05:30:58.971Z,5.12
2022-08-24T05:33:29.819Z,4.42
2022-08-24T05:36:00.451Z,4.15
2022-08-24T05:38:31.624Z,3.55
2022-08-24T05:41:04.921Z,4.15
2022-08-24T05:43:37.332Z,4.22
2022-08-24T05:46:08.681Z,4.45
2022-08-24T05:48:40.090Z,4.20
2022-08-24T05:51:13.439Z,3.58
2022-08-24T05:53:46.986Z,4.00
2022-08-24T05:56:20.662Z,3.52
2022-08-24T05:58:53.255Z,3.20
2022-08-24T06:01:29.255Z,3.72
2022-08-24T06:04:00.396Z,3.50
2022-08-24T06:06:32.867Z,3.70
2022-08-24T06:09:04.299Z,3.90
2022-08-24T06:11:38.537Z,3.55
2022-08-24T06:14:12.263Z,3.58
2022-08-24T06:16:46.500Z,4.87
2022-08-24T06:19:20.417Z,6.47
2022-08-24T06:21:54.356Z,6.28
2022-08-24T06:24:27.849Z,5.10
2022-08-24T06:27:02.158Z,6.05
2022-08-24T06:29:34.673Z,5.85
2022-08-24T06:32:06.222Z,3.27
2022-08-24T06:34:37.956Z,8.60
2022-08-24T06:37:11.940Z,3.98
2022-08-24T06:39:47.721Z,8.70
2022-08-24T06:45:07.468Z,3.98
2022-08-24T06:47:38.281Z,4.83
2022-08-24T06:50:09.846Z,3.80
2022-08-24T06:52:40.806Z,6.28
2022-08-24T06:55:14.755Z,5.80
2022-08-24T07:00:38.141Z,6.45
2022-08-24T07:03:09.156Z,5.78
2022-08-24T07:05:42.191Z,5.33
2022-08-24T07:08:15.685Z,5.33
2022-08-24T07:10:47.217Z,5.28
2022-08-24T07:13:18.421Z,4.37
2022-08-24T07:15:49.631Z,4.08
2022-08-24T07:18:22.234Z,4.12
2022-08-24T07:20:55.593Z,3.83
2022-08-24T07:23:41.201Z,3.65
2022-08-24T07:25:59.163Z,4.08
2022-08-24T07:28:32.139Z,3.50
2022-08-24T07:31:03.370Z,3.65
2022-08-24T07:33:35.093Z,3.25
2022-08-24T07:36:06.270Z,3.60
2022-08-24T07:38:39.532Z,4.17
2022-08-24T07:41:36.578Z,3.20
2022-08-24T07:43:44.891Z,3.83
2022-08-24T07:46:15.876Z,3.50
2022-08-24T07:48:48.472Z,3.58
2022-08-24T07:51:21.550Z,3.20
2022-08-24T07:53:54.174Z,3.50
2022-08-24T07:56:25.131Z,3.37
2022-08-24T07:58:55.964Z,3.60
2022-08-24T08:01:27.303Z,3.27
2022-08-24T08:04:00.188Z,2.83
2022-08-24T08:06:34.311Z,2.75
2022-08-24T08:09:06.478Z,3.10
2022-08-24T08:11:38.444Z,2.98
2022-08-24T08:14:09.430Z,2.95
2022-08-24T08:16:40.475Z,2.95
2022-08-24T08:19:12.186Z,3.45
2022-08-24T08:21:46.913Z,3.30
2022-08-24T08:24:20.495Z,2.67
2022-08-24T08:26:52.770Z,3.02
2022-08-24T08:29:25.144Z,2.70
2022-08-24T08:32:13.727Z,2.80
2022-08-24T08:34:45.332Z,2.92
2022-08-24T08:37:20.684Z,3.80
2022-08-24T08:39:51.779Z,2.77
2022-08-24T08:42:29.067Z,3.37
2022-08-24T08:45:04.180Z,3.52
2022-08-24T08:47:37.251Z,3.25
2022-08-24T08:50:12.844Z,2.65
2022-08-24T08:52:46.124Z,2.63
2022-08-24T08:55:19.385Z,2.62
2022-08-24T08:57:55.751Z,2.62
2022-08-24T09:03:23.413Z,2.65
2022-08-24T09:11:42.110Z,2.45
2022-08-24T09:14:13.789Z,2.60
2022-08-24T09:16:47.114Z,2.87
2022-08-24T09:19:20.623Z,3.08
2022-08-24T09:21:55.185Z,3.12
2022-08-24T09:24:29.000Z,3.30
2022-08-24T09:27:02.215Z,3.30
2022-08-24T09:29:35.518Z,4.50
2022-08-24T09:32:12.115Z,4.17
2022-08-24T09:34:43.746Z,3.80
2022-08-24T09:37:17.689Z,2.77
2022-08-24T09:39:52.657Z,3.10
2022-08-24T09:42:26.901Z,2.80
2022-08-24T09:44:58.649Z,3.40
2022-08-24T09:47:30.628Z,3.92
2022-08-24T09:50:03.799Z,3.83
2022-08-24T09:52:37.914Z,4.20
2022-08-24T09:55:11.306Z,3.87
2022-08-24T09:58:01.022Z,4.42
2022-08-24T10:00:17.864Z,4.60
2022-08-24T10:05:43.951Z,4.40
2022-08-24T10:08:17.917Z,4.20
2022-08-24T10:10:51.764Z,4.25
2022-08-24T10:13:23.624Z,3.80
2022-08-24T10:15:56.933Z,4.20
2022-08-24T10:18:32.271Z,4.45
2022-08-24T10:21:14.766Z,3.70
2022-08-24T10:23:42.634Z,3.70
2022-08-24T10:26:19.921Z,3.33
2022-08-24T10:28:55.571Z,4.10
2022-08-24T10:31:28.762Z,4.30
2022-08-24T10:34:03.387Z,3.60
2022-08-24T10:36:42.627Z,3.80
2022-08-24T10:51:11.392Z,4.53
2022-08-24T10:53:46.520Z,3.80
2022-08-24T10:56:22.718Z,3.85
2022-08-24T10:58:54.065Z,5.03
2022-08-24T11:01:27.984Z,5.00
2022-08-24T11:03:59.960Z,4.75
2022-08-24T11:06:33.373Z,4.42
2022-08-24T11:09:06.500Z,4.53
2022-08-24T11:11:43.099Z,4.30
2022-08-24T11:14:20.788Z,4.33
2022-08-24T11:16:57.674Z,5.20
2022-08-24T11:19:28.957Z,4.10
2022-08-24T11:22:03.530Z,4.20
2022-08-24T11:24:36.916Z,4.42
2022-08-24T11:27:10.230Z,4.70
2022-08-24T11:29:43.606Z,4.90
2022-08-24T11:32:16.837Z,3.80
2022-08-24T11:34:48.981Z,4.05
2022-08-24T11:37:24.933Z,4.50
2022-08-24T11:39:55.909Z,4.35
2022-08-24T11:42:32.615Z,4.80
2022-08-24T11:45:06.036Z,3.95
2022-08-24T11:47:40.565Z,4.42
2022-08-24T11:50:15.284Z,4.05
2022-08-24T11:52:48.599Z,4.55
2022-08-24T11:55:24.274Z,7.55
2022-08-24T11:57:57.908Z,8.60
2022-08-24T12:00:31.568Z,5.80
2022-08-24T12:03:03.844Z,4.85
2022-08-24T12:05:37.127Z,5.37
2022-08-24T12:08:09.113Z,4.50
2022-08-24T12:10:42.465Z,4.55
2022-08-24T12:13:16.268Z,4.28
2022-08-24T12:15:52.286Z,4.60
2022-08-24T12:18:25.544Z,4.72
2022-08-24T12:20:57.659Z,5.15
2022-08-24T12:23:30.919Z,4.60
2022-08-24T12:26:04.591Z,6.17
2022-08-24T12:28:38.189Z,5.90
2022-08-24T12:31:11.637Z,5.08
2022-08-24T12:33:44.469Z,4.58
2022-08-24T12:36:17.683Z,4.60
2022-08-24T12:38:51.359Z,4.65
2022-08-24T12:41:25.908Z,4.70
2022-08-24T12:43:59.221Z,5.05
2022-08-24T12:46:30.787Z,5.17
2022-08-24T12:49:05.474Z,7.30
2022-08-24T12:51:38.095Z,6.78
2022-08-24T12:54:11.325Z,7.47
2022-08-24T12:56:42.919Z,6.92
2022-08-24T12:59:18.434Z,6.95
2022-08-24T13:01:52.416Z,6.40
2022-08-24T13:04:26.354Z,6.95
2022-08-24T13:06:59.905Z,5.35
2022-08-24T13:09:38.202Z,5.03
2022-08-24T13:12:10.544Z,5.50
2022-08-24T13:14:46.829Z,5.03
2022-08-24T13:17:27.018Z,5.28
2022-08-24T13:20:01.038Z,5.12
2022-08-24T13:22:37.719Z,5.10
2022-08-24T13:25:10.915Z,5.30
2022-08-24T13:27:51.446Z,5.42
2022-08-24T13:30:30.764Z,5.58
2022-08-24T13:33:04.472Z,6.47
2022-08-24T13:35:41.723Z,6.53
2022-08-24T13:39:00.626Z,6.03
2022-08-24T13:41:23.746Z,6.37
2022-08-24T13:44:00.388Z,7.25
2022-08-24T13:46:38.456Z,7.58
2022-08-24T13:49:12.333Z,8.28
2022-08-24T13:51:50.036Z,7.85
2022-08-24T13:54:24.523Z,8.45
2022-08-24T13:57:00.764Z,7.40
2022-08-24T13:59:34.935Z,7.67
2022-08-24T14:02:08.154Z,8.20
2022-08-24T14:04:47.209Z,8.35
2022-08-24T14:07:20.421Z,8.33
2022-08-24T14:09:57.102Z,8.18
2022-08-24T14:12:31.736Z,7.75
2022-08-24T14:15:16.869Z,8.10
2022-08-24T14:17:55.372Z,7.33
2022-08-24T14:20:29.410Z,9.50
2022-08-24T14:23:01.950Z,8.35
2022-08-24T14:25:36.810Z,8.45
2022-08-24T14:28:10.236Z,8.18
2022-08-24T14:30:44.933Z,7.87
2022-08-24T14:33:21.112Z,8.68
2022-08-24T14:35:57.225Z,7.85
2022-08-24T14:38:36.492Z,8.03
2022-08-24T14:41:18.141Z,7.65
2022-08-24T14:43:51.436Z,7.55
2022-08-24T14:46:29.314Z,7.53
2022-08-24T14:48:58.837Z,7.40
2022-08-24T14:51:33.337Z,8.35
2022-08-24T14:54:06.540Z,7.75
2022-08-24T14:56:40.420Z,8.45
2022-08-24T14:59:16.058Z,8.28
2022-08-24T15:01:49.111Z,9.20
2022-08-24T15:04:37.217Z,8.60
2022-08-24T15:06:59.032Z,8.68
2022-08-24T15:09:33.647Z,8.45
2022-08-24T15:12:09.419Z,7.37
2022-08-24T15:14:46.007Z,7.92
2022-08-24T15:19:48.652Z,6.97
2022-08-24T15:22:22.359Z,7.35
2022-08-24T15:25:02.428Z,7.78
2022-08-24T15:27:35.839Z,7.37
2022-08-24T15:30:11.044Z,7.50
2022-08-24T15:32:46.454Z,7.12
2022-08-24T15:35:19.936Z,7.12
2022-08-24T15:37:50.876Z,8.13
2022-08-24T15:40:25.182Z,8.00
2022-08-24T15:42:57.055Z,7.53
2022-08-24T15:45:31.402Z,8.53
2022-08-24T15:48:04.904Z,8.60
2022-08-24T15:50:43.640Z,7.90
2022-08-24T15:53:17.400Z,7.85
2022-08-24T15:55:53.390Z,8.43
2022-08-24T15:58:29.404Z,8.38
2022-08-24T16:01:04.168Z,8.68
2022-08-24T16:03:37.440Z,8.80
2022-08-24T16:06:13.115Z,8.10
2022-08-24T16:08:46.330Z,9.20
2022-08-24T16:11:21.023Z,8.30
2022-08-24T16:13:54.746Z,8.65
2022-08-24T16:16:30.173Z,9.53
2022-08-24T16:19:12.775Z,9.33
2022-08-24T16:21:49.892Z,9.30
2022-08-24T16:24:22.947Z,8.70
2022-08-24T16:26:56.558Z,9.20
2022-08-24T16:29:30.150Z,10.30
2022-08-24T16:32:06.459Z,9.88
2022-08-24T16:34:40.529Z,10.70
2022-08-24T16:37:15.210Z,10.82
2022-08-24T16:39:52.946Z,10.45
2022-08-24T16:42:26.658Z,10.58
2022-08-24T16:47:36.139Z,11.20
2022-08-24T16:50:14.738Z,12.00
2022-08-24T16:53:11.324Z,11.75
2022-08-24T16:55:36.993Z,11.45
2022-08-24T16:58:11.718Z,9.95
2022-08-24T17:00:45.215Z,9.78
2022-08-24T17:03:19.536Z,9.20
2022-08-24T17:05:50.598Z,9.83
2022-08-24T17:08:21.666Z,9.03
2022-08-24T17:10:54.306Z,9.53
2022-08-24T17:13:49.030Z,8.65
2022-08-24T17:16:18.237Z,8.43
2022-08-24T17:18:51.320Z,8.40
2022-08-24T17:21:25.500Z,8.05
2022-08-24T17:30:27.095Z,4.53
2022-08-24T17:33:28.968Z,3.42
2022-08-24T17:39:14.480Z,3.00
2022-08-24T17:41:49.547Z,2.83
2022-08-24T17:44:24.128Z,2.83
2022-08-24T17:47:00.498Z,2.92
2022-08-24T17:49:33.625Z,2.85
2022-08-24T17:52:12.715Z,2.30
2022-08-24T17:54:44.723Z,2.85
2022-08-24T17:57:20.160Z,2.58
2022-08-24T17:59:52.262Z,2.67
2022-08-24T18:02:26.395Z,2.80
2022-08-24T18:04:57.517Z,2.60
2022-08-24T18:07:52.083Z,2.75
2022-08-24T18:10:18.318Z,3.02
2022-08-24T18:12:59.231Z,2.77
2022-08-24T18:15:35.405Z,3.02
2022-08-24T18:17:57.841Z,3.05
2022-08-24T18:20:32.631Z,2.80
2022-08-24T18:23:03.983Z,3.25
2022-08-24T18:25:40.702Z,3.12
2022-08-24T18:28:12.796Z,3.23
2022-08-24T18:30:45.064Z,3.30
2022-08-24T18:33:16.805Z,3.40
2022-08-24T18:35:51.938Z,3.17
2022-08-24T18:38:22.964Z,3.05
2022-08-24T18:40:55.701Z,3.12
2022-08-24T18:43:27.436Z,3.12
2022-08-24T18:45:58.704Z,3.42
2022-08-24T18:48:31.944Z,3.77
2022-08-24T18:51:04.481Z,3.58
2022-08-24T18:53:36.803Z,3.50
2022-08-24T18:56:12.280Z,3.30
2022-08-24T18:58:40.927Z,3.47
2022-08-24T19:01:13.309Z,4.15
2022-08-24T19:03:48.360Z,3.25
2022-08-24T19:06:25.869Z,3.55
2022-08-24T19:08:56.736Z,3.30
2022-08-24T19:11:30.478Z,3.58
2022-08-24T19:14:01.445Z,3.33
2022-08-24T19:16:32.954Z,3.00
2022-08-24T19:19:04.217Z,2.58
2022-08-24T19:21:42.665Z,2.95
2022-08-24T19:24:14.828Z,2.70
2022-08-24T19:26:45.755Z,2.87
2022-08-24T19:29:33.243Z,2.35
2022-08-24T19:31:56.367Z,2.40
2022-08-24T19:34:27.659Z,2.00
2022-08-24T19:37:00.467Z,2.20
2022-08-24T19:39:32.322Z,1.67
2022-08-24T19:51:25.442Z,1.85
2022-08-24T19:53:57.708Z,2.12
2022-08-24T19:56:28.751Z,2.08
2022-08-24T19:59:02.355Z,2.05
2022-08-24T20:01:36.274Z,2.02
2022-08-24T20:04:10.471Z,2.20
2022-08-24T20:06:43.295Z,2.42
2022-08-24T20:09:20.562Z,2.45
2022-08-24T20:11:49.120Z,2.37
2022-08-24T20:14:20.671Z,2.00
2022-08-24T20:16:52.527Z,2.30
2022-08-24T20:19:24.803Z,1.87
2022-08-24T20:21:55.857Z,1.98
2022-08-24T20:24:27.634Z,1.90
2022-08-24T20:26:59.081Z,1.72
2022-08-24T20:29:31.871Z,1.77
2022-08-24T20:32:03.765Z,1.85
2022-08-24T20:34:36.226Z,2.00
2022-08-24T20:37:07.525Z,1.72
2022-08-24T20:39:38.455Z,2.08
2022-08-24T20:42:16.477Z,1.70
2022-08-24T20:44:46.068Z,1.87
2022-08-24T20:47:17.608Z,1.90
2022-08-24T20:49:49.295Z,1.70
2022-08-24T20:52:23.194Z,2.12
2022-08-24T20:54:54.026Z,2.00
2022-08-24T20:57:29.901Z,1.90
2022-08-24T21:00:01.178Z,1.62
2022-08-24T21:02:32.231Z,1.87
2022-08-24T21:05:03.224Z,1.75
2022-08-24T21:07:34.572Z,2.02
2022-08-24T21:10:07.276Z,1.72
2022-08-24T21:12:38.281Z,2.10
2022-08-24T21:15:09.642Z,2.10
2022-08-24T21:17:41.018Z,2.00
2022-08-24T21:20:14.050Z,1.80
2022-08-24T21:22:46.718Z,1.80
2022-08-24T21:25:19.012Z,1.85
2022-08-24T21:27:51.250Z,1.50
2022-08-24T21:30:24.145Z,1.87
2022-08-24T21:32:56.360Z,1.55
2022-08-24T21:35:27.598Z,1.67
2022-08-24T21:38:00.529Z,1.62
2022-08-24T21:40:32.098Z,2.00
2022-08-24T21:43:03.365Z,1.67
2022-08-24T21:45:35.982Z,1.67
2022-08-24T21:48:07.374Z,1.70
2022-08-24T21:50:38.338Z,1.75
2022-08-24T21:53:09.289Z,1.77
2022-08-24T21:55:41.296Z,1.72
2022-08-24T21:58:13.826Z,2.10
2022-08-24T22:00:45.269Z,1.90
2022-08-24T22:03:16.218Z,1.80
2022-08-24T22:05:47.282Z,2.12
2022-08-24T22:08:18.708Z,2.05
2022-08-24T22:10:51.548Z,1.70
2022-08-24T22:13:22.373Z,2.25
2022-08-24T22:15:53.579Z,2.55
2022-08-24T22:18:24.609Z,2.00
2022-08-24T22:20:55.890Z,2.35
2022-08-24T22:23:32.427Z,2.42
2022-08-24T22:26:03.879Z,1.70
2022-08-24T22:28:36.915Z,2.17
2022-08-24T22:31:10.779Z,2.52
2022-08-24T22:33:41.591Z,2.35
2022-08-24T22:36:13.802Z,1.75
2022-08-24T22:38:45.766Z,2.08
2022-08-24T22:41:17.326Z,2.08
2022-08-24T22:43:50.641Z,2.35
2022-08-24T22:46:23.935Z,2.40
2022-08-24T22:48:55.238Z,2.58
2022-08-24T22:51:26.481Z,2.98
2022-08-24T22:53:57.722Z,2.40
2022-08-24T22:56:31.512Z,2.85
2022-08-24T22:59:04.210Z,3.47
2022-08-24T23:01:37.760Z,2.83
2022-08-24T23:04:11.233Z,2.85
2022-08-24T23:06:42.373Z,3.60
2022-08-24T23:09:13.852Z,3.30
2022-08-24T23:11:45.584Z,3.80
2022-08-24T23:14:17.635Z,3.15
2022-08-24T23:16:49.918Z,3.92
2022-08-24T23:19:24.643Z,3.90
2022-08-24T23:21:56.146Z,4.08
2022-08-24T23:24:27.732Z,4.30
2022-08-24T23:26:58.707Z,3.98
2022-08-24T23:29:29.792Z,4.10
2022-08-24T23:32:01.069Z,4.47
2022-08-24T23:34:32.414Z,4.50
2022-08-24T23:37:04.095Z,4.15
2022-08-24T23:39:35.306Z,4.70
2022-08-24T23:42:07.227Z,4.28
2022-08-24T23:44:38.870Z,4.50
2022-08-24T23:47:10.402Z,4.95
2022-08-24T23:49:42.954Z,4.67
2022-08-24T23:52:28.447Z,4.60
2022-08-24T23:54:45.968Z,4.85
2022-08-24T23:57:16.872Z,5.47
2022-08-24T23:59:47.837Z,4.83
