createdAt,value
2017-07-22T00:02:19.742Z,8.03
2017-07-22T00:04:46.584Z,7.40
2017-07-22T00:07:13.409Z,8.33
2017-07-22T00:09:40.400Z,7.47
2017-07-22T00:12:07.228Z,6.50
2017-07-22T00:14:34.074Z,6.13
2017-07-22T00:17:00.974Z,6.63
2017-07-22T00:19:28.543Z,6.20
2017-07-22T00:21:55.368Z,5.77
2017-07-22T00:24:23.000Z,5.90
2017-07-22T00:26:49.820Z,5.10
2017-07-22T00:29:16.770Z,5.27
2017-07-22T00:31:44.987Z,5.27
2017-07-22T00:34:11.847Z,5.50
2017-07-22T00:36:39.428Z,6.60
2017-07-22T00:39:06.307Z,4.83
2017-07-22T00:41:33.164Z,4.93
2017-07-22T00:43:59.995Z,5.47
2017-07-22T00:46:26.891Z,5.57
2017-07-22T00:48:53.784Z,4.60
2017-07-22T00:51:20.631Z,4.37
2017-07-22T00:53:47.543Z,5.13
2017-07-22T00:56:14.367Z,4.70
2017-07-22T00:58:42.029Z,4.57
2017-07-22T01:01:09.668Z,5.63
2017-07-22T01:03:36.496Z,5.00
2017-07-22T01:06:03.435Z,5.37
2017-07-22T01:08:30.284Z,4.80
2017-07-22T01:10:57.106Z,5.00
2017-07-22T01:30:43.932Z,4.30
2017-07-22T01:33:10.828Z,4.73
2017-07-22T01:35:38.430Z,5.53
2017-07-22T01:38:05.343Z,5.90
2017-07-22T01:40:32.998Z,5.27
2017-07-22T01:42:59.820Z,5.80
2017-07-22T01:45:26.711Z,5.30
2017-07-22T01:47:53.552Z,5.63
2017-07-22T01:50:21.192Z,5.27
2017-07-22T01:52:48.024Z,8.27
2017-07-22T01:55:14.937Z,4.97
2017-07-22T01:57:41.766Z,6.87
2017-07-22T02:00:08.668Z,6.70
2017-07-22T02:02:35.545Z,6.57
2017-07-22T02:05:02.360Z,6.40
2017-07-22T02:07:29.258Z,6.43
2017-07-22T02:09:56.076Z,7.20
2017-07-22T02:12:22.915Z,6.67
2017-07-22T02:14:49.809Z,5.87
2017-07-22T02:17:16.624Z,7.77
2017-07-22T02:19:43.523Z,6.30
2017-07-22T02:22:10.347Z,5.23
2017-07-22T02:24:37.243Z,8.13
2017-07-22T02:27:04.121Z,7.50
2017-07-22T02:29:31.008Z,8.27
2017-07-22T02:31:58.736Z,7.20
2017-07-22T02:34:25.584Z,5.50
2017-07-22T02:36:52.496Z,5.30
2017-07-22T02:39:19.397Z,5.57
2017-07-22T02:41:46.219Z,5.23
2017-07-22T02:44:13.156Z,4.70
2017-07-22T02:46:39.967Z,5.17
2017-07-22T02:49:06.783Z,6.33
2017-07-22T02:51:33.675Z,5.80
2017-07-22T02:54:00.488Z,6.10
2017-07-22T02:56:27.328Z,7.40
2017-07-22T02:58:54.237Z,6.80
2017-07-22T03:01:21.057Z,6.70
2017-07-22T03:03:47.961Z,6.00
2017-07-22T03:06:14.792Z,6.90
2017-07-22T03:08:42.453Z,7.20
2017-07-22T03:11:10.038Z,5.87
2017-07-22T03:13:38.527Z,6.90
2017-07-22T03:16:05.449Z,6.40
2017-07-22T03:18:33.079Z,5.70
2017-07-22T03:20:59.983Z,6.10
2017-07-22T03:23:26.813Z,10.23
2017-07-22T03:25:53.627Z,7.00
2017-07-22T03:28:20.545Z,7.03
2017-07-22T03:30:47.368Z,6.53
2017-07-22T03:33:14.463Z,6.10
2017-07-22T03:35:41.359Z,6.80
2017-07-22T03:38:08.317Z,7.00
2017-07-22T03:40:35.138Z,9.67
2017-07-22T03:43:02.863Z,6.97
2017-07-22T03:45:30.839Z,6.53
2017-07-22T03:47:57.660Z,6.47
2017-07-22T03:50:24.476Z,6.37
2017-07-22T03:52:51.392Z,7.53
2017-07-22T03:55:19.007Z,6.87
2017-07-22T03:57:47.824Z,6.30
2017-07-22T04:00:14.652Z,7.47
2017-07-22T04:02:41.664Z,6.70
2017-07-22T04:05:08.744Z,6.83
2017-07-22T04:07:35.646Z,5.93
2017-07-22T04:10:02.560Z,6.33
2017-07-22T04:12:32.257Z,5.83
2017-07-22T04:15:00.063Z,7.03
2017-07-22T04:17:26.903Z,6.67
2017-07-22T04:19:53.744Z,6.27
2017-07-22T04:22:20.635Z,5.93
2017-07-22T04:24:47.674Z,8.17
2017-07-22T04:27:28.374Z,6.07
2017-07-22T04:29:56.057Z,6.77
2017-07-22T04:32:23.676Z,6.50
2017-07-22T04:34:50.575Z,7.53
2017-07-22T04:37:17.571Z,7.37
2017-07-22T04:39:44.490Z,7.10
2017-07-22T04:42:11.399Z,7.53
2017-07-22T04:44:38.971Z,7.30
2017-07-22T04:47:05.800Z,8.03
2017-07-22T04:49:32.771Z,7.70
2017-07-22T04:51:59.607Z,7.13
2017-07-22T04:54:27.208Z,7.23
2017-07-22T04:56:54.156Z,7.83
2017-07-22T04:59:21.066Z,8.33
2017-07-22T05:01:47.892Z,8.97
2017-07-22T05:04:15.615Z,8.50
2017-07-22T05:06:42.510Z,7.97
2017-07-22T05:09:10.075Z,7.77
2017-07-22T05:11:37.713Z,9.30
2017-07-22T05:14:04.548Z,10.40
2017-07-22T05:16:31.452Z,12.53
2017-07-22T05:18:58.331Z,9.40
2017-07-22T05:21:25.223Z,10.30
2017-07-22T05:23:52.107Z,8.93
2017-07-22T05:26:18.923Z,9.70
2017-07-22T05:28:45.856Z,8.10
2017-07-22T05:31:12.681Z,7.90
2017-07-22T05:33:40.325Z,7.60
2017-07-22T05:36:07.225Z,5.70
2017-07-22T05:38:34.067Z,8.53
2017-07-22T05:41:00.904Z,7.43
2017-07-22T06:00:48.707Z,8.63
2017-07-22T06:03:15.607Z,9.93
2017-07-22T06:05:42.467Z,8.70
2017-07-22T06:08:09.321Z,12.00
2017-07-22T06:10:36.233Z,10.00
2017-07-22T06:13:03.125Z,8.97
2017-07-22T06:15:30.016Z,9.80
2017-07-22T06:17:56.892Z,9.97
2017-07-22T06:20:23.708Z,9.80
2017-07-22T06:22:50.645Z,8.63
2017-07-22T06:25:18.210Z,10.67
2017-07-22T06:27:45.052Z,13.90
2017-07-22T06:30:12.003Z,11.73
2017-07-22T06:32:38.876Z,9.80
2017-07-22T06:35:05.711Z,9.47
2017-07-22T06:37:32.628Z,9.53
2017-07-22T06:39:59.450Z,9.50
2017-07-22T06:59:46.324Z,10.40
2017-07-22T07:02:13.175Z,8.87
2017-07-22T07:04:40.030Z,9.57
2017-07-22T07:07:06.927Z,8.73
2017-07-22T07:09:34.487Z,9.00
2017-07-22T07:12:01.309Z,7.67
2017-07-22T07:14:28.224Z,7.53
2017-07-22T07:16:55.073Z,7.50
2017-07-22T07:19:25.144Z,7.30
2017-07-22T07:21:53.028Z,6.80
2017-07-22T07:24:23.738Z,5.87
2017-07-22T07:27:01.328Z,7.33
2017-07-22T07:29:30.909Z,5.93
2017-07-22T07:32:01.847Z,6.47
2017-07-22T07:34:31.639Z,5.93
2017-07-22T07:36:58.559Z,6.43
2017-07-22T07:39:25.465Z,6.83
2017-07-22T07:41:54.618Z,5.63
2017-07-22T07:44:26.609Z,6.67
2017-07-22T07:47:01.575Z,10.53
2017-07-22T07:49:32.506Z,5.87
2017-07-22T07:52:00.548Z,5.63
2017-07-22T07:54:27.941Z,6.73
2017-07-22T07:56:57.114Z,6.10
2017-07-22T07:59:24.005Z,5.40
2017-07-22T08:01:52.278Z,6.20
2017-07-22T08:04:21.431Z,6.23
2017-07-22T08:06:49.210Z,7.13
2017-07-22T08:09:17.198Z,4.73
2017-07-22T08:11:44.034Z,5.40
2017-07-22T08:14:11.932Z,4.53
2017-07-22T08:16:42.309Z,5.37
2017-07-22T08:19:13.731Z,5.37
2017-07-22T08:21:56.755Z,5.67
2017-07-22T08:24:40.197Z,4.80
2017-07-22T08:27:19.907Z,4.87
2017-07-22T08:32:37.382Z,4.87
2017-07-22T08:35:06.330Z,4.83
2017-07-22T08:37:33.279Z,9.40
2017-07-22T08:40:00.208Z,6.40
2017-07-22T08:42:30.185Z,5.17
2017-07-22T08:45:01.084Z,6.40
2017-07-22T08:47:37.127Z,5.70
2017-07-22T08:50:08.565Z,4.93
2017-07-22T08:52:35.450Z,4.93
2017-07-22T08:55:02.373Z,5.30
2017-07-22T08:57:29.192Z,6.10
2017-07-22T09:00:08.152Z,6.07
2017-07-22T09:02:47.697Z,5.57
2017-07-22T09:05:24.344Z,6.07
2017-07-22T09:07:51.160Z,5.53
2017-07-22T09:10:17.991Z,5.23
2017-07-22T09:12:44.866Z,6.63
2017-07-22T09:15:11.720Z,5.13
2017-07-22T09:17:38.688Z,5.30
2017-07-22T09:20:05.521Z,5.30
2017-07-22T09:22:32.365Z,6.10
2017-07-22T09:24:59.271Z,6.43
2017-07-22T09:27:37.054Z,5.30
2017-07-22T09:30:13.272Z,5.93
2017-07-22T09:50:00.946Z,6.63
2017-07-22T09:52:41.290Z,6.17
2017-07-22T09:55:11.798Z,6.13
2017-07-22T09:57:38.991Z,5.87
2017-07-22T10:00:06.637Z,5.40
2017-07-22T10:02:33.586Z,5.20
2017-07-22T10:05:02.397Z,6.20
2017-07-22T10:07:31.152Z,5.47
2017-07-22T10:09:58.990Z,4.30
2017-07-22T10:12:38.370Z,5.30
2017-07-22T10:15:05.889Z,6.27
2017-07-22T10:17:32.763Z,5.23
2017-07-22T10:19:59.606Z,4.80
2017-07-22T10:22:27.445Z,5.93
2017-07-22T10:24:54.282Z,5.50
2017-07-22T10:27:21.127Z,5.97
2017-07-22T10:29:48.017Z,6.27
2017-07-22T10:32:14.835Z,6.40
2017-07-22T10:34:41.825Z,4.70
2017-07-22T10:37:09.447Z,6.60
2017-07-22T10:39:43.203Z,5.67
2017-07-22T10:42:15.808Z,4.90
2017-07-22T10:44:51.137Z,5.90
2017-07-22T10:47:28.208Z,5.83
2017-07-22T10:52:43.611Z,5.60
2017-07-22T10:55:14.824Z,5.60
2017-07-22T10:57:44.768Z,5.20
2017-07-22T11:00:17.063Z,5.60
2017-07-22T11:02:46.430Z,4.90
2017-07-22T11:05:13.311Z,5.60
2017-07-22T11:07:40.207Z,5.17
2017-07-22T11:10:19.405Z,5.93
2017-07-22T11:12:48.607Z,5.70
2017-07-22T11:15:15.466Z,5.70
2017-07-22T11:17:50.020Z,5.00
2017-07-22T11:20:16.919Z,4.77
2017-07-22T11:22:44.424Z,5.10
2017-07-22T11:25:12.088Z,4.90
2017-07-22T11:27:39.663Z,4.83
2017-07-22T11:30:14.379Z,4.70
2017-07-22T11:32:46.512Z,5.20
2017-07-22T11:35:18.642Z,5.57
2017-07-22T11:37:49.372Z,5.30
2017-07-22T11:40:22.245Z,5.40
2017-07-22T11:42:58.066Z,5.13
2017-07-22T11:48:12.813Z,6.03
2017-07-22T11:50:46.218Z,6.30
2017-07-22T11:53:23.443Z,5.00
2017-07-22T11:56:04.748Z,5.70
2017-07-22T11:58:40.608Z,7.33
2017-07-22T12:01:11.853Z,8.30
2017-07-22T12:03:44.863Z,8.00
2017-07-22T12:06:13.480Z,6.70
2017-07-22T12:08:43.520Z,7.63
2017-07-22T12:11:13.489Z,6.87
2017-07-22T12:13:42.793Z,8.03
2017-07-22T12:16:11.522Z,5.83
2017-07-22T12:18:41.653Z,8.17
2017-07-22T12:21:11.088Z,5.10
2017-07-22T12:23:42.974Z,3.83
2017-07-22T12:29:04.668Z,5.30
2017-07-22T12:31:37.542Z,5.77
2017-07-22T12:34:05.376Z,5.80
2017-07-22T12:36:40.149Z,4.30
2017-07-22T12:39:09.753Z,4.87
2017-07-22T12:41:39.364Z,4.23
2017-07-22T12:44:10.042Z,4.67
2017-07-22T12:46:39.192Z,4.43
2017-07-22T12:49:16.789Z,5.13
2017-07-22T12:51:44.229Z,4.60
2017-07-22T12:54:16.354Z,5.30
2017-07-22T12:56:55.104Z,6.43
2017-07-22T12:59:22.595Z,4.07
2017-07-22T13:01:49.539Z,4.50
2017-07-22T13:04:19.105Z,4.40
2017-07-22T13:06:46.527Z,3.87
2017-07-22T13:09:16.919Z,3.40
2017-07-22T13:11:44.005Z,4.73
2017-07-22T13:14:14.473Z,4.00
2017-07-22T13:16:41.860Z,4.63
2017-07-22T13:19:10.975Z,3.87
2017-07-22T13:21:39.175Z,3.97
2017-07-22T13:24:06.329Z,4.50
2017-07-22T13:26:33.307Z,4.97
2017-07-22T13:29:00.333Z,4.53
2017-07-22T13:31:27.167Z,7.70
2017-07-22T13:33:54.052Z,4.20
2017-07-22T13:36:20.919Z,3.77
2017-07-22T13:38:47.830Z,5.60
2017-07-22T13:41:14.720Z,4.63
2017-07-22T13:43:41.671Z,3.57
2017-07-22T13:46:09.237Z,3.63
2017-07-22T13:48:36.817Z,4.70
2017-07-22T13:51:03.743Z,4.90
2017-07-22T13:53:31.378Z,4.80
2017-07-22T13:55:58.284Z,5.87
2017-07-22T13:58:25.095Z,5.40
2017-07-22T14:00:52.777Z,4.50
2017-07-22T14:03:19.792Z,4.57
2017-07-22T14:05:47.463Z,6.37
2017-07-22T14:08:15.122Z,6.40
2017-07-22T14:10:42.743Z,5.07
2017-07-22T14:13:09.588Z,4.80
2017-07-22T14:15:36.496Z,5.43
2017-07-22T14:18:03.313Z,5.47
2017-07-22T14:20:30.157Z,5.30
2017-07-22T14:22:57.063Z,5.50
2017-07-22T14:25:23.897Z,5.70
2017-07-22T14:27:50.757Z,5.67
2017-07-22T14:30:18.841Z,5.40
2017-07-22T14:32:48.313Z,5.93
2017-07-22T14:35:16.504Z,5.50
2017-07-22T14:37:43.726Z,5.30
2017-07-22T14:40:11.754Z,6.17
2017-07-22T14:42:39.259Z,5.40
2017-07-22T14:45:06.139Z,5.07
2017-07-22T14:47:33.059Z,5.47
2017-07-22T14:49:59.893Z,5.80
2017-07-22T14:52:26.735Z,5.10
2017-07-22T14:54:53.643Z,5.10
2017-07-22T14:57:20.488Z,5.40
2017-07-22T14:59:47.433Z,5.97
2017-07-22T15:02:15.217Z,6.30
2017-07-22T15:04:42.902Z,5.80
2017-07-22T15:07:09.736Z,5.60
2017-07-22T15:09:37.403Z,6.33
2017-07-22T15:12:04.238Z,5.80
2017-07-22T15:14:31.820Z,5.70
2017-07-22T15:16:58.717Z,5.50
2017-07-22T15:19:25.650Z,6.07
2017-07-22T15:21:52.479Z,7.07
2017-07-22T15:24:19.420Z,5.80
2017-07-22T15:26:46.482Z,5.50
2017-07-22T15:29:13.430Z,5.70
2017-07-22T15:31:40.299Z,6.43
2017-07-22T15:34:07.237Z,6.00
2017-07-22T15:36:34.073Z,6.83
2017-07-22T15:39:00.897Z,5.40
2017-07-22T15:41:27.807Z,6.67
2017-07-22T15:43:54.696Z,6.50
2017-07-22T15:46:21.691Z,6.10
2017-07-22T15:48:48.737Z,6.23
2017-07-22T15:51:16.425Z,6.40
2017-07-22T15:53:43.285Z,5.80
2017-07-22T15:56:10.289Z,5.43
2017-07-22T15:58:37.145Z,6.17
2017-07-22T16:01:04.080Z,6.13
2017-07-22T16:20:53.475Z,6.90
2017-07-22T16:23:21.133Z,7.37
2017-07-22T16:25:48.695Z,7.47
2017-07-22T16:28:16.279Z,6.93
2017-07-22T16:30:43.200Z,6.40
2017-07-22T16:33:10.789Z,6.83
2017-07-22T16:35:37.751Z,7.30
2017-07-22T16:38:04.600Z,6.47
2017-07-22T16:40:31.539Z,6.87
2017-07-22T16:42:58.453Z,6.80
2017-07-22T16:45:26.065Z,6.70
2017-07-22T16:47:53.044Z,6.03
2017-07-22T16:50:20.864Z,6.67
2017-07-22T16:52:48.022Z,6.20
2017-07-22T16:55:15.575Z,5.57
2017-07-22T16:57:43.278Z,6.17
2017-07-22T17:00:10.116Z,6.07
2017-07-22T17:02:36.939Z,6.07
2017-07-22T17:05:03.850Z,5.50
2017-07-22T17:07:30.674Z,6.37
2017-07-22T17:09:58.255Z,6.27
2017-07-22T17:29:46.692Z,7.77
2017-07-22T17:32:13.511Z,6.73
2017-07-22T17:34:40.360Z,7.30
2017-07-22T17:37:07.256Z,6.80
2017-07-22T17:39:34.073Z,6.67
2017-07-22T17:42:01.765Z,7.37
2017-07-22T17:44:28.664Z,6.77
2017-07-22T17:46:55.488Z,6.50
2017-07-22T17:49:22.648Z,7.70
2017-07-22T17:51:50.481Z,6.73
2017-07-22T17:54:18.479Z,7.70
2017-07-22T17:56:45.399Z,6.90
2017-07-22T17:59:12.275Z,6.50
2017-07-22T18:01:39.108Z,5.90
2017-07-22T18:04:06.009Z,12.43
2017-07-22T18:06:33.577Z,6.97
2017-07-22T18:09:00.456Z,7.43
2017-07-22T18:11:27.283Z,6.97
2017-07-22T18:13:54.243Z,8.63
2017-07-22T18:16:28.649Z,8.23
2017-07-22T18:18:57.203Z,8.10
2017-07-22T18:21:24.784Z,8.87
2017-07-22T18:23:51.606Z,8.37
2017-07-22T18:26:19.235Z,8.30
2017-07-22T18:28:46.058Z,7.07
2017-07-22T18:31:12.943Z,8.03
2017-07-22T18:33:39.792Z,6.40
2017-07-22T18:36:07.419Z,8.47
2017-07-22T18:38:34.233Z,7.00
2017-07-22T18:41:01.160Z,7.83
2017-07-22T18:43:28.791Z,8.27
2017-07-22T18:45:55.608Z,7.93
2017-07-22T18:48:22.511Z,7.67
2017-07-22T18:50:50.072Z,7.60
2017-07-22T18:53:16.910Z,7.80
2017-07-22T18:55:44.535Z,7.50
2017-07-22T18:58:11.350Z,8.47
2017-07-22T19:00:38.257Z,7.20
2017-07-22T19:03:05.816Z,7.63
2017-07-22T19:05:33.457Z,7.90
2017-07-22T19:08:00.357Z,8.00
2017-07-22T19:10:27.188Z,6.80
2017-07-22T19:12:54.099Z,7.63
2017-07-22T19:15:20.911Z,7.93
2017-07-22T19:17:47.744Z,9.40
2017-07-22T19:20:14.627Z,8.10
2017-07-22T19:22:41.431Z,8.87
2017-07-22T19:25:08.349Z,9.23
2017-07-22T19:27:35.168Z,9.20
2017-07-22T19:30:02.063Z,12.33
2017-07-22T19:32:28.879Z,13.83
2017-07-22T19:34:56.435Z,13.33
2017-07-22T19:37:24.072Z,14.57
2017-07-22T19:39:50.900Z,12.17
2017-07-22T19:42:17.803Z,11.43
2017-07-22T19:44:44.680Z,13.10
2017-07-22T19:47:11.506Z,10.97
2017-07-22T19:49:38.412Z,11.10
2017-07-22T19:52:05.994Z,10.93
2017-07-22T19:54:32.808Z,10.97
2017-07-22T19:57:00.463Z,9.77
2017-07-22T19:59:27.288Z,10.60
2017-07-22T20:01:54.128Z,10.63
2017-07-22T20:04:21.040Z,10.67
2017-07-22T20:06:47.948Z,10.10
2017-07-22T20:09:14.780Z,10.23
2017-07-22T20:11:41.620Z,10.67
2017-07-22T20:14:08.512Z,10.50
2017-07-22T20:16:35.344Z,11.73
2017-07-22T20:19:02.257Z,10.97
2017-07-22T20:21:29.082Z,10.50
2017-07-22T20:23:55.895Z,11.13
2017-07-22T20:26:22.796Z,11.37
2017-07-22T20:28:49.620Z,12.00
2017-07-22T20:31:16.523Z,10.00
2017-07-22T20:33:43.343Z,11.07
2017-07-22T20:36:10.244Z,10.17
2017-07-22T20:38:37.083Z,10.67
2017-07-22T20:41:03.918Z,11.10
2017-07-22T20:43:30.904Z,10.27
2017-07-22T20:45:57.815Z,9.80
2017-07-22T20:48:24.650Z,10.07
2017-07-22T20:50:51.535Z,10.53
2017-07-22T20:53:18.477Z,11.70
2017-07-22T20:55:45.291Z,9.63
2017-07-22T20:58:12.190Z,10.30
2017-07-22T21:00:39.868Z,10.07
2017-07-22T21:03:06.697Z,10.30
2017-07-22T21:05:34.328Z,12.13
2017-07-22T21:08:01.146Z,10.00
2017-07-22T21:10:28.617Z,10.57
2017-07-22T21:12:56.288Z,12.70
2017-07-22T21:15:23.128Z,10.40
2017-07-22T21:17:50.032Z,10.57
2017-07-22T21:20:16.860Z,10.17
2017-07-22T21:22:44.432Z,10.03
2017-07-22T21:25:11.308Z,10.73
2017-07-22T21:27:38.132Z,9.30
2017-07-22T21:30:04.963Z,11.10
2017-07-22T21:32:31.854Z,11.70
2017-07-22T21:34:58.760Z,10.97
2017-07-22T21:37:25.595Z,11.10
2017-07-22T21:39:52.539Z,12.80
2017-07-22T21:42:19.360Z,11.67
2017-07-22T21:44:46.213Z,11.80
2017-07-22T21:47:13.096Z,11.20
2017-07-22T21:49:39.908Z,13.07
2017-07-22T21:52:07.473Z,10.90
2017-07-22T21:54:35.191Z,12.50
2017-07-22T21:57:02.009Z,9.93
2017-07-22T21:59:28.832Z,10.97
2017-07-22T22:01:55.875Z,9.90
2017-07-22T22:04:22.688Z,9.27
2017-07-22T22:06:49.518Z,9.27
2017-07-22T22:09:16.441Z,10.20
2017-07-22T22:11:43.273Z,10.60
2017-07-22T22:14:10.110Z,9.93
2017-07-22T22:16:36.999Z,8.60
2017-07-22T22:19:03.833Z,9.20
2017-07-22T22:21:30.661Z,9.30
2017-07-22T22:23:57.616Z,8.60
2017-07-22T22:26:24.434Z,9.17
2017-07-22T22:28:51.259Z,8.43
2017-07-22T22:31:18.171Z,8.50
2017-07-22T22:33:44.985Z,8.27
2017-07-22T22:36:11.820Z,7.30
2017-07-22T22:38:38.726Z,7.77
2017-07-22T22:41:06.302Z,7.67
2017-07-22T22:43:33.167Z,8.03
2017-07-22T22:46:00.056Z,7.73
2017-07-22T22:48:26.984Z,8.20
2017-07-22T22:50:53.819Z,8.23
2017-07-22T22:53:20.731Z,7.20
2017-07-22T22:55:47.616Z,8.53
2017-07-22T22:58:14.531Z,8.70
2017-07-22T23:00:41.475Z,9.43
2017-07-22T23:03:08.300Z,11.33
2017-07-22T23:05:35.130Z,11.23
2017-07-22T23:08:02.774Z,11.87
2017-07-22T23:10:29.584Z,10.33
2017-07-22T23:12:58.611Z,10.30
2017-07-22T23:15:25.504Z,9.10
2017-07-22T23:17:52.331Z,10.70
2017-07-22T23:20:19.258Z,10.00
2017-07-22T23:22:46.132Z,11.37
2017-07-22T23:25:25.251Z,10.80
2017-07-22T23:27:53.724Z,9.80
2017-07-22T23:30:21.300Z,9.30
2017-07-22T23:32:48.138Z,8.60
2017-07-22T23:35:15.780Z,8.97
2017-07-22T23:37:42.599Z,9.37
2017-07-22T23:40:09.427Z,9.37
2017-07-22T23:42:36.335Z,9.80
2017-07-22T23:45:03.219Z,9.60
2017-07-22T23:47:30.052Z,9.30
2017-07-22T23:49:56.940Z,7.90
2017-07-22T23:52:24.384Z,8.77
2017-07-22T23:54:55.544Z,10.23
2017-07-22T23:57:30.198Z,8.80
2017-07-22T23:59:57.973Z,10.70
