createdAt,value
2022-09-25T00:00:03.779Z,101790.19
2022-09-25T00:02:08.183Z,101784.00
2022-09-25T00:04:13.172Z,101784.84
2022-09-25T00:06:18.156Z,101784.84
2022-09-25T00:08:23.895Z,101794.38
2022-09-25T00:10:30.122Z,101790.91
2022-09-25T00:12:36.960Z,101797.00
2022-09-25T00:14:38.962Z,101788.25
2022-09-25T00:16:42.722Z,101787.31
2022-09-25T00:19:03.254Z,101794.28
2022-09-25T00:21:07.490Z,101798.25
2022-09-25T00:23:12.359Z,101798.31
2022-09-25T00:25:18.338Z,101790.63
2022-09-25T00:27:20.638Z,101801.84
2022-09-25T00:29:24.110Z,101807.00
2022-09-25T00:31:26.358Z,101803.34
2022-09-25T00:33:30.591Z,101803.34
2022-09-25T00:35:35.368Z,101805.88
2022-09-25T00:37:37.617Z,101808.47
2022-09-25T00:39:46.634Z,101815.09
2022-09-25T00:41:48.527Z,101812.47
2022-09-25T00:43:56.386Z,101814.13
2022-09-25T00:46:02.205Z,101817.56
2022-09-25T00:48:17.847Z,101821.88
2022-09-25T00:50:56.278Z,101822.75
2022-09-25T00:53:15.062Z,101821.91
2022-09-25T00:55:20.824Z,101825.16
2022-09-25T00:58:02.696Z,101818.31
2022-09-25T01:00:17.697Z,101823.53
2022-09-25T01:02:34.146Z,101829.47
2022-09-25T01:04:38.393Z,101830.09
2022-09-25T01:06:41.782Z,101826.63
2022-09-25T01:08:49.241Z,101824.84
2022-09-25T01:11:01.364Z,101830.75
2022-09-25T01:13:25.992Z,101823.84
2022-09-25T01:15:43.397Z,101817.84
2022-09-25T01:18:42.411Z,101817.84
2022-09-25T01:20:58.895Z,101816.91
2022-09-25T01:23:38.191Z,101812.38
2022-09-25T01:26:15.893Z,101821.97
2022-09-25T01:28:36.989Z,101820.06
2022-09-25T01:30:53.070Z,101819.28
2022-09-25T01:33:32.879Z,101818.31
2022-09-25T01:36:00.723Z,101819.00
2022-09-25T01:38:22.203Z,101822.13
2022-09-25T01:40:49.943Z,101818.69
2022-09-25T01:43:02.657Z,101819.69
2022-09-25T01:45:09.877Z,101818.75
2022-09-25T01:47:22.432Z,101818.38
2022-09-25T01:49:36.962Z,101811.50
2022-09-25T01:51:46.789Z,101817.53
2022-09-25T01:53:54.169Z,101812.34
2022-09-25T01:56:01.129Z,101814.81
2022-09-25T01:58:40.817Z,101820.03
2022-09-25T02:00:52.414Z,101816.31
2022-09-25T02:03:08.134Z,101827.44
2022-09-25T02:05:18.818Z,101814.53
2022-09-25T02:07:31.757Z,101816.84
2022-09-25T02:09:54.138Z,101816.00
2022-09-25T02:12:01.432Z,101819.47
2022-09-25T02:14:25.793Z,101815.88
2022-09-25T02:16:38.982Z,101816.69
2022-09-25T02:19:01.158Z,101819.16
2022-09-25T02:21:26.999Z,101815.72
2022-09-25T02:24:05.732Z,101813.03
2022-09-25T02:26:14.910Z,101815.69
2022-09-25T02:28:20.944Z,101813.88
2022-09-25T02:30:22.924Z,101819.00
2022-09-25T02:32:34.370Z,101822.44
2022-09-25T02:34:37.593Z,101809.97
2022-09-25T02:36:40.237Z,101813.69
2022-09-25T02:38:51.374Z,101813.53
2022-09-25T02:41:16.272Z,101819.44
2022-09-25T02:43:29.159Z,101816.56
2022-09-25T02:45:54.895Z,101816.66
2022-09-25T02:48:21.528Z,101818.22
2022-09-25T02:50:55.103Z,101817.31
2022-09-25T02:53:18.767Z,101825.03
2022-09-25T02:55:51.256Z,101817.31
2022-09-25T02:57:59.557Z,101819.91
2022-09-25T03:00:09.623Z,101820.59
2022-09-25T03:02:13.416Z,101821.53
2022-09-25T03:04:18.028Z,101817.97
2022-09-25T03:06:22.037Z,101829.84
2022-09-25T03:08:38.457Z,101833.19
2022-09-25T03:10:49.639Z,101835.78
2022-09-25T03:12:56.828Z,101828.88
2022-09-25T03:15:03.312Z,101837.44
2022-09-25T03:17:11.117Z,101835.72
2022-09-25T03:19:14.229Z,101833.75
2022-09-25T03:21:20.274Z,101836.34
2022-09-25T03:23:24.140Z,101833.00
2022-09-25T03:25:31.157Z,101833.63
2022-09-25T03:27:34.427Z,101838.06
2022-09-25T03:29:36.626Z,101838.06
2022-09-25T03:31:39.859Z,101827.56
2022-09-25T03:33:44.165Z,101829.34
2022-09-25T03:35:46.996Z,101831.09
2022-09-25T03:37:48.717Z,101835.34
2022-09-25T03:39:51.853Z,101824.16
2022-09-25T03:41:53.826Z,101824.94
2022-09-25T03:43:56.851Z,101818.03
2022-09-25T03:45:59.046Z,101817.03
2022-09-25T03:48:02.888Z,101824.06
2022-09-25T03:50:05.925Z,101819.66
2022-09-25T03:52:14.010Z,101812.59
2022-09-25T03:54:21.347Z,101824.75
2022-09-25T03:56:27.365Z,101822.19
2022-09-25T03:58:29.571Z,101822.25
2022-09-25T04:00:31.508Z,101816.13
2022-09-25T04:02:33.459Z,101817.91
2022-09-25T04:04:38.064Z,101811.84
2022-09-25T04:06:40.880Z,101823.06
2022-09-25T04:08:45.282Z,101815.28
2022-09-25T04:10:51.075Z,101819.56
2022-09-25T04:12:55.436Z,101819.50
2022-09-25T04:14:59.421Z,101817.59
2022-09-25T04:17:03.787Z,101822.50
2022-09-25T04:19:07.127Z,101815.78
2022-09-25T04:21:13.973Z,101808.63
2022-09-25T04:23:16.042Z,101815.50
2022-09-25T04:25:24.455Z,101820.69
2022-09-25T04:27:28.650Z,101812.13
2022-09-25T04:29:32.499Z,101810.06
2022-09-25T04:31:34.655Z,101809.28
2022-09-25T04:33:49.192Z,101804.09
2022-09-25T04:35:51.427Z,101808.28
2022-09-25T04:37:53.318Z,101804.91
2022-09-25T04:39:58.417Z,101803.94
2022-09-25T04:42:00.540Z,101800.44
2022-09-25T04:44:43.649Z,101803.94
2022-09-25T04:46:43.878Z,101801.03
2022-09-25T04:48:49.485Z,101798.63
2022-09-25T04:50:55.741Z,101801.19
2022-09-25T04:52:58.644Z,101799.44
2022-09-25T04:55:05.066Z,101795.16
2022-09-25T04:57:07.691Z,101791.88
2022-09-25T04:59:10.750Z,101793.56
2022-09-25T05:01:12.737Z,101799.56
2022-09-25T05:03:15.870Z,101797.91
2022-09-25T05:05:19.371Z,101801.31
2022-09-25T05:07:22.446Z,101806.34
2022-09-25T05:09:25.617Z,101799.28
2022-09-25T05:11:27.711Z,101797.31
2022-09-25T05:13:30.446Z,101802.56
2022-09-25T05:15:38.696Z,101797.41
2022-09-25T05:17:40.774Z,101802.91
2022-09-25T05:19:43.544Z,101800.44
2022-09-25T05:21:46.168Z,101800.44
2022-09-25T05:23:48.323Z,101800.53
2022-09-25T05:26:03.844Z,101791.91
2022-09-25T05:28:07.258Z,101794.63
2022-09-25T05:30:12.199Z,101797.03
2022-09-25T05:32:15.403Z,101804.75
2022-09-25T05:34:17.851Z,101795.38
2022-09-25T05:36:23.554Z,101795.28
2022-09-25T05:38:25.603Z,101799.59
2022-09-25T05:40:27.734Z,101793.38
2022-09-25T05:42:31.059Z,101790.81
2022-09-25T05:44:33.033Z,101801.09
2022-09-25T05:46:34.755Z,101803.69
2022-09-25T05:48:37.098Z,101799.41
2022-09-25T05:50:44.603Z,101802.59
2022-09-25T05:52:55.841Z,101802.72
2022-09-25T05:54:57.546Z,101804.44
2022-09-25T05:56:59.172Z,101801.66
2022-09-25T05:59:01.396Z,101795.78
2022-09-25T06:01:05.747Z,101804.44
2022-09-25T06:03:08.423Z,101803.50
2022-09-25T06:05:10.353Z,101814.66
2022-09-25T06:07:12.006Z,101813.00
2022-09-25T06:09:13.609Z,101815.50
2022-09-25T06:11:15.307Z,101819.81
2022-09-25T06:13:16.894Z,101820.78
2022-09-25T06:15:19.126Z,101823.31
2022-09-25T06:17:20.828Z,101819.06
2022-09-25T06:19:22.432Z,101821.59
2022-09-25T06:21:24.424Z,101819.06
2022-09-25T06:23:26.015Z,101816.50
2022-09-25T06:25:30.439Z,101819.06
2022-09-25T06:27:32.373Z,101820.59
2022-09-25T06:29:34.124Z,101820.81
2022-09-25T06:31:35.812Z,101826.78
2022-09-25T06:33:39.304Z,101822.47
2022-09-25T06:35:46.331Z,101822.34
2022-09-25T06:37:47.961Z,101826.63
2022-09-25T06:39:49.664Z,101819.00
2022-09-25T06:41:54.077Z,101820.75
2022-09-25T06:43:55.794Z,101818.16
2022-09-25T06:46:02.363Z,101823.28
2022-09-25T06:48:06.482Z,101825.03
2022-09-25T06:50:08.461Z,101831.69
2022-09-25T06:52:10.113Z,101831.69
2022-09-25T06:54:11.808Z,101826.59
2022-09-25T06:56:13.584Z,101823.31
2022-09-25T06:58:23.327Z,101819.03
2022-09-25T07:00:25.049Z,101824.31
2022-09-25T07:02:45.348Z,101820.81
2022-09-25T07:04:51.197Z,101816.66
2022-09-25T07:06:56.618Z,101816.78
2022-09-25T07:08:58.414Z,101819.41
2022-09-25T07:11:01.609Z,101816.88
2022-09-25T07:13:04.827Z,101820.50
2022-09-25T07:15:06.959Z,101822.28
2022-09-25T07:17:08.655Z,101826.66
2022-09-25T07:19:10.319Z,101824.22
2022-09-25T07:21:15.015Z,101820.88
2022-09-25T07:23:19.426Z,101819.22
2022-09-25T07:25:21.090Z,101824.53
2022-09-25T07:27:22.740Z,101819.47
2022-09-25T07:29:24.412Z,101818.50
2022-09-25T07:31:34.027Z,101820.38
2022-09-25T07:33:36.653Z,101828.19
2022-09-25T07:35:38.701Z,101819.75
2022-09-25T07:37:40.317Z,101827.66
2022-09-25T07:39:41.957Z,101832.13
2022-09-25T07:41:43.712Z,101825.25
2022-09-25T07:43:46.739Z,101825.38
2022-09-25T07:45:54.464Z,101824.47
2022-09-25T07:47:57.864Z,101828.00
2022-09-25T07:49:59.667Z,101823.59
2022-09-25T07:52:02.510Z,101825.38
2022-09-25T07:54:04.473Z,101828.06
2022-09-25T07:56:07.305Z,101831.56
2022-09-25T07:58:09.121Z,101825.56
2022-09-25T08:00:11.678Z,101831.84
2022-09-25T08:02:13.489Z,101825.66
2022-09-25T08:04:15.213Z,101832.22
2022-09-25T08:06:17.178Z,101834.75
2022-09-25T08:08:19.073Z,101827.03
2022-09-25T08:10:21.631Z,101827.16
2022-09-25T08:12:26.364Z,101835.91
2022-09-25T08:14:28.504Z,101828.91
2022-09-25T08:16:30.170Z,101831.72
2022-09-25T08:18:32.436Z,101829.97
2022-09-25T08:20:40.589Z,101834.38
2022-09-25T08:22:42.276Z,101838.00
2022-09-25T08:24:43.873Z,101840.50
2022-09-25T08:26:47.335Z,101844.72
2022-09-25T08:28:51.026Z,101845.78
2022-09-25T08:30:54.574Z,101837.28
2022-09-25T08:32:56.207Z,101845.09
2022-09-25T08:34:57.803Z,101841.78
2022-09-25T08:36:59.489Z,101838.41
2022-09-25T08:39:01.197Z,101846.34
2022-09-25T08:41:23.475Z,101845.63
2022-09-25T08:43:26.838Z,101846.69
2022-09-25T08:45:58.759Z,101842.50
2022-09-25T08:48:19.295Z,101843.47
2022-09-25T08:50:25.480Z,101841.13
2022-09-25T08:52:27.334Z,101844.78
2022-09-25T08:54:32.013Z,101844.91
2022-09-25T08:56:35.939Z,101841.53
2022-09-25T08:58:46.528Z,101844.28
2022-09-25T09:00:58.253Z,101841.09
2022-09-25T09:03:01.598Z,101843.84
2022-09-25T09:05:10.538Z,101848.47
2022-09-25T09:07:26.927Z,101838.28
2022-09-25T09:09:39.541Z,101836.56
2022-09-25T09:11:58.015Z,101835.94
2022-09-25T09:14:10.645Z,101830.00
2022-09-25T09:16:24.755Z,101830.25
2022-09-25T09:18:30.143Z,101840.88
2022-09-25T09:20:58.244Z,101828.16
2022-09-25T09:23:10.052Z,101838.66
2022-09-25T09:25:45.833Z,101831.09
2022-09-25T09:27:55.835Z,101829.69
2022-09-25T09:30:05.692Z,101828.13
2022-09-25T09:32:26.392Z,101820.53
2022-09-25T09:35:06.445Z,101829.47
2022-09-25T09:37:27.484Z,101826.91
2022-09-25T09:39:41.073Z,101822.81
2022-09-25T09:42:18.244Z,101819.53
2022-09-25T09:44:38.257Z,101817.03
2022-09-25T09:46:45.748Z,101812.03
2022-09-25T09:49:02.369Z,101813.06
2022-09-25T09:51:16.461Z,101810.56
2022-09-25T09:53:30.602Z,101815.00
2022-09-25T09:55:46.929Z,101802.94
2022-09-25T09:58:16.086Z,101803.84
2022-09-25T10:00:20.377Z,101801.34
2022-09-25T10:02:24.975Z,101798.84
2022-09-25T10:04:33.928Z,101803.44
2022-09-25T10:06:39.650Z,101794.88
2022-09-25T10:08:42.329Z,101798.47
2022-09-25T10:10:59.510Z,101793.16
2022-09-25T10:13:33.074Z,101796.69
2022-09-25T10:15:39.991Z,101787.22
2022-09-25T10:17:44.125Z,101783.00
2022-09-25T10:19:52.293Z,101784.78
2022-09-25T10:22:07.192Z,101785.69
2022-09-25T10:24:10.898Z,101784.16
2022-09-25T10:26:32.931Z,101786.75
2022-09-25T10:28:36.114Z,101779.09
2022-09-25T10:30:59.196Z,101768.72
2022-09-25T10:33:09.362Z,101766.16
2022-09-25T10:35:20.716Z,101763.47
2022-09-25T10:37:23.401Z,101766.00
2022-09-25T10:39:44.021Z,101760.81
2022-09-25T10:41:47.620Z,101758.31
2022-09-25T10:43:57.101Z,101759.34
2022-09-25T10:46:14.735Z,101751.69
2022-09-25T10:48:50.068Z,101751.00
2022-09-25T10:51:09.781Z,101740.81
2022-09-25T10:53:30.843Z,101747.09
2022-09-25T10:55:37.083Z,101740.28
2022-09-25T10:57:39.297Z,101740.31
2022-09-25T10:59:49.493Z,101732.56
2022-09-25T11:01:54.772Z,101725.69
2022-09-25T11:04:25.610Z,101730.09
2022-09-25T11:06:59.711Z,101721.47
2022-09-25T11:09:23.852Z,101718.94
2022-09-25T11:11:26.968Z,101718.97
2022-09-25T11:13:37.049Z,101710.41
2022-09-25T11:15:39.015Z,101699.94
2022-09-25T11:17:42.989Z,101698.22
2022-09-25T11:19:44.739Z,101703.38
2022-09-25T11:21:56.940Z,101706.00
2022-09-25T11:24:15.153Z,101705.13
2022-09-25T11:26:21.760Z,101700.75
2022-09-25T11:28:49.226Z,101698.09
2022-09-25T11:31:20.960Z,101692.09
2022-09-25T11:33:42.205Z,101687.84
2022-09-25T11:36:05.077Z,101673.97
2022-09-25T11:39:09.982Z,101681.81
2022-09-25T11:41:29.455Z,101685.28
2022-09-25T11:43:55.585Z,101692.22
2022-09-25T11:46:07.534Z,101689.56
2022-09-25T11:48:39.192Z,101686.84
2022-09-25T11:51:14.117Z,101671.16
2022-09-25T11:53:57.287Z,101673.72
2022-09-25T11:56:22.754Z,101668.44
2022-09-25T11:58:33.526Z,101678.81
2022-09-25T12:00:41.045Z,101669.25
2022-09-25T12:03:03.743Z,101660.63
2022-09-25T12:05:26.968Z,101658.09
2022-09-25T12:07:55.936Z,101645.16
2022-09-25T12:10:30.917Z,101645.19
2022-09-25T12:12:50.980Z,101638.34
2022-09-25T12:15:11.022Z,101639.25
2022-09-25T12:17:22.295Z,101637.53
2022-09-25T12:19:44.753Z,101631.41
2022-09-25T12:22:05.962Z,101628.81
2022-09-25T12:24:26.204Z,101626.19
2022-09-25T12:26:52.851Z,101624.47
2022-09-25T12:29:13.313Z,101624.47
2022-09-25T12:31:39.608Z,101617.50
2022-09-25T12:34:03.612Z,101623.59
2022-09-25T12:36:16.786Z,101615.75
2022-09-25T12:38:44.453Z,101617.47
2022-09-25T12:41:19.465Z,101618.31
2022-09-25T12:43:33.682Z,101609.63
2022-09-25T12:45:41.823Z,101610.44
2022-09-25T12:47:56.199Z,101606.94
2022-09-25T12:50:13.423Z,101599.16
2022-09-25T12:52:22.880Z,101601.75
2022-09-25T12:54:53.206Z,101594.84
2022-09-25T12:57:13.137Z,101593.09
2022-09-25T12:59:24.157Z,101588.78
2022-09-25T13:01:46.104Z,101587.06
2022-09-25T13:03:52.201Z,101590.53
2022-09-25T13:06:07.708Z,101586.22
2022-09-25T13:08:34.298Z,101587.09
2022-09-25T13:10:58.178Z,101581.03
2022-09-25T13:13:07.152Z,101574.06
2022-09-25T13:15:13.056Z,101568.84
2022-09-25T13:17:16.068Z,101567.09
2022-09-25T13:19:26.572Z,101573.19
2022-09-25T13:21:35.942Z,101568.84
2022-09-25T13:23:41.656Z,101567.97
2022-09-25T13:25:46.507Z,101571.47
2022-09-25T13:27:48.589Z,101569.72
2022-09-25T13:29:54.489Z,101568.84
2022-09-25T13:32:34.078Z,101571.47
2022-09-25T13:34:40.241Z,101569.72
2022-09-25T13:36:48.312Z,101570.59
2022-09-25T13:39:16.297Z,101564.50
2022-09-25T13:41:18.000Z,101556.69
2022-09-25T13:43:27.869Z,101559.28
2022-09-25T13:45:33.820Z,101550.59
2022-09-25T13:47:38.513Z,101549.75
2022-09-25T13:49:50.541Z,101548.84
2022-09-25T13:51:52.165Z,101542.78
2022-09-25T13:54:03.302Z,101541.00
2022-09-25T13:56:12.918Z,101538.41
2022-09-25T13:58:28.816Z,101535.81
2022-09-25T14:00:36.232Z,101531.47
2022-09-25T14:02:43.138Z,101535.81
2022-09-25T14:04:48.676Z,101527.97
2022-09-25T14:06:58.225Z,101528.84
2022-09-25T14:09:08.210Z,101526.25
2022-09-25T14:11:12.777Z,101524.53
2022-09-25T14:13:16.920Z,101518.44
2022-09-25T14:15:35.627Z,101523.66
2022-09-25T14:17:37.471Z,101514.97
2022-09-25T14:19:42.927Z,101518.44
2022-09-25T14:21:48.075Z,101512.38
2022-09-25T14:23:52.193Z,101510.59
2022-09-25T14:26:07.259Z,101512.34
2022-09-25T14:28:32.692Z,101502.81
2022-09-25T14:30:34.912Z,101501.03
2022-09-25T14:32:55.720Z,101506.28
2022-09-25T14:35:27.215Z,101509.72
2022-09-25T14:37:59.358Z,101512.34
2022-09-25T14:40:14.717Z,101509.75
2022-09-25T14:42:30.642Z,101506.25
2022-09-25T14:44:57.623Z,101503.66
2022-09-25T14:46:59.569Z,101510.59
2022-09-25T14:49:24.045Z,101509.72
2022-09-25T14:51:41.943Z,101505.38
2022-09-25T14:53:54.069Z,101511.47
2022-09-25T14:55:57.935Z,101505.38
2022-09-25T14:58:01.881Z,101499.28
2022-09-25T15:00:07.432Z,101501.03
2022-09-25T15:02:34.642Z,101503.63
2022-09-25T15:04:36.575Z,101506.22
2022-09-25T15:06:40.658Z,101498.38
2022-09-25T15:08:42.476Z,101492.31
2022-09-25T15:10:51.327Z,101496.66
2022-09-25T15:12:53.383Z,101499.22
2022-09-25T15:15:01.072Z,101484.47
2022-09-25T15:17:22.317Z,101483.59
2022-09-25T15:19:33.415Z,101480.97
2022-09-25T15:21:37.094Z,101468.78
2022-09-25T15:23:38.854Z,101471.44
2022-09-25T15:25:45.177Z,101463.59
2022-09-25T15:27:47.084Z,101468.81
2022-09-25T15:29:50.021Z,101464.47
2022-09-25T15:31:52.024Z,101462.72
2022-09-25T15:34:27.523Z,101461.00
2022-09-25T15:36:29.791Z,101452.28
2022-09-25T15:38:33.544Z,101457.53
2022-09-25T15:40:35.571Z,101454.03
2022-09-25T15:42:37.298Z,101447.13
2022-09-25T15:44:38.963Z,101444.50
2022-09-25T15:46:45.628Z,101446.28
2022-09-25T15:48:56.600Z,101442.81
2022-09-25T15:51:03.886Z,101440.19
2022-09-25T15:53:05.704Z,101436.72
2022-09-25T15:55:14.744Z,101446.28
2022-09-25T15:57:25.961Z,101437.63
2022-09-25T15:59:59.289Z,101436.75
2022-09-25T16:02:35.731Z,101432.44
2022-09-25T16:04:46.667Z,101424.59
2022-09-25T16:06:50.074Z,101422.00
2022-09-25T16:09:09.651Z,101417.63
2022-09-25T16:11:26.242Z,101409.84
2022-09-25T16:13:27.957Z,101417.66
2022-09-25T16:15:32.353Z,101421.09
2022-09-25T16:17:41.673Z,101414.13
2022-09-25T16:19:43.405Z,101413.28
2022-09-25T16:21:45.198Z,101427.19
2022-09-25T16:23:59.529Z,101422.81
2022-09-25T16:26:01.443Z,101409.81
2022-09-25T16:28:16.040Z,101411.53
2022-09-25T16:30:22.579Z,101411.53
2022-09-25T16:32:24.808Z,101414.97
2022-09-25T16:34:34.287Z,101402.84
2022-09-25T16:36:43.958Z,101399.38
2022-09-25T16:39:09.870Z,101400.22
2022-09-25T16:41:14.644Z,101395.00
2022-09-25T16:43:26.114Z,101396.75
2022-09-25T16:45:33.260Z,101386.34
2022-09-25T16:47:35.204Z,101386.31
2022-09-25T16:49:36.851Z,101385.44
2022-09-25T16:51:45.525Z,101380.25
2022-09-25T16:53:49.221Z,101383.72
2022-09-25T16:55:53.458Z,101386.34
2022-09-25T16:57:56.210Z,101378.50
2022-09-25T16:59:59.036Z,101374.19
2022-09-25T17:02:05.673Z,101372.44
2022-09-25T17:07:12.845Z,101361.16
2022-09-25T17:09:16.608Z,101361.13
2022-09-25T17:11:20.022Z,101360.25
2022-09-25T17:13:28.046Z,101360.25
2022-09-25T17:15:34.544Z,101354.97
2022-09-25T17:17:36.341Z,101358.44
2022-09-25T17:19:38.078Z,101360.19
2022-09-25T17:21:40.189Z,101351.47
2022-09-25T17:23:43.909Z,101348.00
2022-09-25T17:25:49.610Z,101345.38
2022-09-25T17:27:51.444Z,101347.09
2022-09-25T17:29:53.251Z,101334.09
2022-09-25T17:31:55.066Z,101340.13
2022-09-25T17:33:56.748Z,101341.00
2022-09-25T17:36:03.656Z,101334.06
2022-09-25T17:38:05.776Z,101335.81
2022-09-25T17:40:14.285Z,101342.72
2022-09-25T17:42:20.716Z,101341.81
2022-09-25T17:44:23.755Z,101341.78
2022-09-25T17:46:27.085Z,101330.56
2022-09-25T17:49:01.614Z,101329.66
2022-09-25T17:51:23.165Z,101327.91
2022-09-25T17:53:49.917Z,101318.38
2022-09-25T17:56:11.627Z,101301.88
2022-09-25T17:58:38.142Z,101298.34
2022-09-25T18:01:16.127Z,101296.66
2022-09-25T18:03:28.648Z,101291.47
2022-09-25T18:05:56.836Z,101287.97
2022-09-25T18:08:24.005Z,101279.31
2022-09-25T18:10:45.945Z,101269.78
2022-09-25T18:12:57.303Z,101274.06
2022-09-25T18:15:22.872Z,101264.53
2022-09-25T18:17:33.320Z,101261.94
2022-09-25T18:19:54.586Z,101257.59
2022-09-25T18:22:14.746Z,101261.06
2022-09-25T18:24:16.619Z,101272.31
2022-09-25T18:26:18.320Z,101274.84
2022-09-25T18:28:20.565Z,101269.66
2022-09-25T18:30:24.802Z,101261.03
2022-09-25T18:32:27.045Z,101260.19
2022-09-25T18:34:29.694Z,101258.38
2022-09-25T18:36:31.430Z,101254.06
2022-09-25T18:38:33.162Z,101261.03
2022-09-25T18:40:44.924Z,101248.03
2022-09-25T18:42:48.266Z,101241.06
2022-09-25T18:44:50.170Z,101235.00
2022-09-25T18:46:53.162Z,101234.13
2022-09-25T18:48:57.720Z,101230.66
2022-09-25T18:50:59.329Z,101222.84
2022-09-25T18:53:01.021Z,101214.97
2022-09-25T18:55:03.228Z,101208.09
2022-09-25T18:57:04.857Z,101202.88
2022-09-25T18:59:07.696Z,101199.34
2022-09-25T19:01:09.497Z,101197.63
2022-09-25T19:03:11.247Z,101192.47
2022-09-25T19:05:17.150Z,101194.22
2022-09-25T19:07:19.770Z,101186.38
2022-09-25T19:09:24.608Z,101181.97
2022-09-25T19:11:27.572Z,101179.34
2022-09-25T19:13:30.063Z,101173.28
2022-09-25T19:15:31.921Z,101175.81
2022-09-25T19:17:35.764Z,101165.44
2022-09-25T19:19:40.319Z,101169.75
2022-09-25T19:21:41.969Z,101168.00
2022-09-25T19:23:43.839Z,101173.19
2022-09-25T19:26:02.717Z,101173.19
2022-09-25T19:28:04.498Z,101174.88
2022-09-25T19:30:06.700Z,101166.28
2022-09-25T19:32:11.817Z,101175.75
2022-09-25T19:34:13.458Z,101181.78
2022-09-25T19:36:30.251Z,101168.81
2022-09-25T19:38:37.084Z,101172.25
2022-09-25T19:40:46.633Z,101175.69
2022-09-25T19:42:49.942Z,101177.41
2022-09-25T19:44:52.637Z,101180.78
2022-09-25T19:46:54.556Z,101176.47
2022-09-25T19:48:56.279Z,101173.00
2022-09-25T19:50:57.895Z,101171.25
2022-09-25T19:53:00.858Z,101165.22
2022-09-25T19:55:03.003Z,101163.53
2022-09-25T19:57:09.089Z,101155.72
2022-09-25T19:59:15.229Z,101159.94
2022-09-25T20:01:20.710Z,101151.25
2022-09-25T20:03:23.738Z,101155.50
2022-09-25T20:05:25.845Z,101145.06
2022-09-25T20:07:27.493Z,101153.69
2022-09-25T20:09:29.090Z,101152.88
2022-09-25T20:11:32.260Z,101147.66
2022-09-25T20:13:34.001Z,101157.16
2022-09-25T20:15:36.087Z,101159.81
2022-09-25T20:17:37.750Z,101154.63
2022-09-25T20:19:39.429Z,101154.50
2022-09-25T20:21:41.782Z,101158.88
2022-09-25T20:23:43.972Z,101152.75
2022-09-25T20:25:45.659Z,101151.94
2022-09-25T20:27:48.876Z,101149.28
2022-09-25T20:29:50.536Z,101144.03
2022-09-25T20:31:52.428Z,101138.03
2022-09-25T20:33:54.833Z,101132.00
2022-09-25T20:36:00.008Z,101135.47
2022-09-25T20:38:01.933Z,101125.94
2022-09-25T20:40:04.000Z,101128.53
2022-09-25T20:42:06.222Z,101125.94
2022-09-25T20:44:08.128Z,101122.56
2022-09-25T20:46:12.593Z,101118.19
2022-09-25T20:48:17.949Z,101109.53
2022-09-25T20:50:19.969Z,101104.25
2022-09-25T20:52:21.620Z,101099.16
2022-09-25T20:54:25.318Z,101095.53
2022-09-25T20:56:28.744Z,101105.97
2022-09-25T20:58:30.477Z,101098.19
2022-09-25T21:00:49.895Z,101104.19
2022-09-25T21:03:12.125Z,101100.59
2022-09-25T21:05:15.533Z,101096.41
2022-09-25T21:07:17.519Z,101089.47
2022-09-25T21:09:25.552Z,101092.16
2022-09-25T21:11:29.940Z,101080.06
2022-09-25T21:13:33.919Z,101083.50
2022-09-25T21:15:36.247Z,101078.28
2022-09-25T21:17:37.866Z,101081.72
2022-09-25T21:19:40.272Z,101073.00
2022-09-25T21:21:42.666Z,101073.09
2022-09-25T21:23:51.411Z,101075.59
2022-09-25T21:25:53.020Z,101068.69
2022-09-25T21:27:54.718Z,101054.94
2022-09-25T21:29:56.342Z,101063.59
2022-09-25T21:31:58.092Z,101061.84
2022-09-25T21:34:00.163Z,101055.78
2022-09-25T21:36:02.769Z,101049.72
2022-09-25T21:38:04.393Z,101039.44
2022-09-25T21:40:06.700Z,101048.03
2022-09-25T21:42:08.332Z,101036.00
2022-09-25T21:44:13.921Z,101032.53
2022-09-25T21:46:18.387Z,101028.19
2022-09-25T21:48:20.632Z,101027.38
2022-09-25T21:50:22.277Z,101018.63
2022-09-25T21:52:25.650Z,101009.16
2022-09-25T21:54:30.561Z,101007.44
2022-09-25T21:56:33.213Z,100995.34
2022-09-25T21:58:35.611Z,100997.84
2022-09-25T22:00:48.494Z,100994.38
2022-09-25T22:02:50.369Z,100992.69
2022-09-25T22:04:52.077Z,100977.97
2022-09-25T22:06:53.966Z,100974.53
2022-09-25T22:08:58.782Z,100964.13
2022-09-25T22:11:01.900Z,100964.09
2022-09-25T22:13:03.610Z,100976.19
2022-09-25T22:15:06.130Z,100974.44
2022-09-25T22:17:08.162Z,100978.66
2022-09-25T22:19:26.842Z,100964.00
2022-09-25T22:21:30.707Z,100962.31
2022-09-25T22:23:32.524Z,100950.19
2022-09-25T22:25:34.553Z,100958.84
2022-09-25T22:27:40.394Z,100942.31
2022-09-25T22:29:42.246Z,100939.72
2022-09-25T22:31:44.547Z,100927.69
2022-09-25T22:33:48.081Z,100925.94
2022-09-25T22:35:59.310Z,100911.16
2022-09-25T22:38:00.995Z,100901.72
2022-09-25T22:40:02.688Z,100903.38
2022-09-25T22:42:04.575Z,100913.78
2022-09-25T22:44:06.216Z,100917.03
2022-09-25T22:46:09.702Z,100911.84
2022-09-25T22:48:11.363Z,100916.13
2022-09-25T22:50:13.049Z,100922.22
2022-09-25T22:52:14.654Z,100928.22
2022-09-25T22:54:16.871Z,100917.97
2022-09-25T22:56:33.151Z,100928.16
2022-09-25T22:58:34.797Z,100931.72
2022-09-25T23:00:36.394Z,100924.78
2022-09-25T23:02:38.035Z,100919.63
2022-09-25T23:04:39.702Z,100913.56
2022-09-25T23:06:41.704Z,100918.72
2022-09-25T23:08:43.382Z,100911.84
2022-09-25T23:11:06.671Z,100902.34
2022-09-25T23:13:09.034Z,100904.78
2022-09-25T23:15:11.121Z,100907.44
2022-09-25T23:17:12.957Z,100883.38
2022-09-25T23:19:15.131Z,100879.91
2022-09-25T23:21:16.892Z,100871.28
2022-09-25T23:23:18.513Z,100872.16
2022-09-25T23:25:23.700Z,100868.63
2022-09-25T23:27:28.755Z,100859.06
2022-09-25T23:29:30.973Z,100849.63
2022-09-25T23:31:34.362Z,100853.00
2022-09-25T23:33:36.698Z,100840.06
2022-09-25T23:35:38.469Z,100847.75
2022-09-25T23:37:40.247Z,100838.16
2022-09-25T23:39:41.896Z,100831.34
2022-09-25T23:41:43.957Z,100825.31
2022-09-25T23:43:51.151Z,100841.69
2022-09-25T23:46:09.774Z,100834.72
2022-09-25T23:48:11.960Z,100826.94
2022-09-25T23:50:14.299Z,100821.78
2022-09-25T23:52:22.043Z,100814.09
2022-09-25T23:54:28.352Z,100814.13
2022-09-25T23:56:33.006Z,100810.72
2022-09-25T23:58:35.484Z,100803.75
