createdAt,value
2023-03-15T00:00:23.904Z,7.89
2023-03-15T00:02:51.008Z,7.86
2023-03-15T00:05:18.068Z,7.85
2023-03-15T00:07:44.986Z,7.86
2023-03-15T00:10:12.004Z,7.83
2023-03-15T00:12:39.082Z,7.81
2023-03-15T00:15:06.463Z,7.79
2023-03-15T00:17:34.980Z,7.76
2023-03-15T00:20:02.288Z,7.70
2023-03-15T00:22:29.424Z,7.68
2023-03-15T00:24:56.793Z,7.68
2023-03-15T00:27:23.860Z,7.68
2023-03-15T00:29:50.874Z,7.62
2023-03-15T00:32:17.836Z,7.62
2023-03-15T00:34:49.298Z,7.62
2023-03-15T00:37:17.252Z,7.60
2023-03-15T00:39:45.739Z,7.50
2023-03-15T00:42:16.155Z,7.48
2023-03-15T00:44:43.825Z,7.47
2023-03-15T00:47:12.587Z,7.46
2023-03-15T00:49:39.738Z,7.45
2023-03-15T00:52:07.102Z,7.46
2023-03-15T00:54:34.376Z,7.47
2023-03-15T00:57:01.848Z,7.46
2023-03-15T00:59:29.417Z,7.46
2023-03-15T01:01:56.408Z,7.45
2023-03-15T01:04:23.339Z,7.38
2023-03-15T01:06:50.314Z,7.33
2023-03-15T01:09:17.992Z,7.24
2023-03-15T01:11:44.846Z,7.20
2023-03-15T01:14:11.825Z,7.21
2023-03-15T01:16:38.773Z,7.22
2023-03-15T01:19:05.959Z,7.21
2023-03-15T01:21:32.871Z,7.22
2023-03-15T01:23:59.804Z,7.21
2023-03-15T01:26:26.750Z,7.20
2023-03-15T01:28:53.682Z,7.17
2023-03-15T01:31:23.139Z,7.15
2023-03-15T01:33:50.109Z,7.13
2023-03-15T01:36:17.252Z,7.15
2023-03-15T01:38:44.188Z,7.14
2023-03-15T01:41:12.871Z,7.13
2023-03-15T01:43:40.062Z,7.13
2023-03-15T01:46:09.951Z,7.09
2023-03-15T01:48:39.962Z,7.06
2023-03-15T01:51:09.958Z,7.05
2023-03-15T01:53:37.719Z,7.03
2023-03-15T01:56:05.795Z,7.04
2023-03-15T01:58:36.018Z,7.03
2023-03-15T02:01:03.969Z,7.03
2023-03-15T02:03:36.181Z,7.01
2023-03-15T02:06:05.497Z,6.98
2023-03-15T02:08:36.429Z,6.95
2023-03-15T02:11:04.408Z,6.93
2023-03-15T02:13:33.274Z,6.91
2023-03-15T02:16:00.380Z,6.93
2023-03-15T02:18:27.409Z,6.94
2023-03-15T02:21:01.111Z,6.94
2023-03-15T02:23:28.700Z,6.88
2023-03-15T02:26:03.092Z,6.85
2023-03-15T02:28:30.876Z,6.86
2023-03-15T02:30:58.293Z,6.85
2023-03-15T02:33:28.283Z,6.80
2023-03-15T02:35:55.389Z,6.76
2023-03-15T02:38:23.756Z,6.72
2023-03-15T02:40:53.328Z,6.71
2023-03-15T02:43:23.532Z,6.68
2023-03-15T02:45:50.891Z,6.68
2023-03-15T02:48:18.612Z,6.64
2023-03-15T02:50:45.577Z,6.59
2023-03-15T02:53:12.703Z,6.56
2023-03-15T02:55:39.686Z,6.56
2023-03-15T02:58:06.627Z,6.52
2023-03-15T03:00:33.721Z,6.49
2023-03-15T03:03:00.840Z,6.44
2023-03-15T03:05:27.995Z,6.42
2023-03-15T03:07:55.431Z,6.42
2023-03-15T03:10:22.878Z,6.45
2023-03-15T03:12:53.803Z,6.47
2023-03-15T03:15:21.097Z,6.45
2023-03-15T03:17:48.091Z,6.43
2023-03-15T03:20:15.344Z,6.39
2023-03-15T03:22:42.522Z,6.35
2023-03-15T03:25:10.963Z,6.35
2023-03-15T03:27:37.988Z,6.35
2023-03-15T03:30:05.701Z,6.31
2023-03-15T03:32:32.549Z,6.28
2023-03-15T03:34:59.448Z,6.24
2023-03-15T03:37:26.481Z,6.22
2023-03-15T03:39:53.381Z,6.22
2023-03-15T03:42:20.530Z,6.19
2023-03-15T03:44:47.421Z,6.15
2023-03-15T03:47:14.348Z,6.11
2023-03-15T03:49:41.297Z,6.08
2023-03-15T03:52:09.083Z,6.04
2023-03-15T03:54:35.943Z,6.08
2023-03-15T03:57:02.750Z,6.12
2023-03-15T03:59:29.716Z,6.14
2023-03-15T04:01:56.583Z,6.13
2023-03-15T04:04:23.431Z,6.16
2023-03-15T04:06:51.151Z,6.17
2023-03-15T04:09:18.043Z,6.15
2023-03-15T04:11:45.029Z,6.11
2023-03-15T04:14:12.792Z,6.06
2023-03-15T04:16:39.875Z,6.07
2023-03-15T04:19:07.769Z,6.08
2023-03-15T04:21:34.827Z,6.10
2023-03-15T04:24:02.195Z,6.13
2023-03-15T04:26:29.212Z,6.15
2023-03-15T04:28:56.885Z,6.14
2023-03-15T04:31:27.406Z,6.13
2023-03-15T04:33:54.990Z,6.12
2023-03-15T04:36:22.272Z,6.13
2023-03-15T04:38:49.503Z,6.14
2023-03-15T04:41:17.817Z,6.17
2023-03-15T04:43:44.755Z,6.15
2023-03-15T04:46:11.804Z,6.11
2023-03-15T04:48:38.819Z,6.07
2023-03-15T04:51:05.990Z,6.03
2023-03-15T04:53:33.963Z,6.04
2023-03-15T04:56:03.039Z,6.01
2023-03-15T04:58:31.542Z,6.00
2023-03-15T05:00:58.425Z,6.02
2023-03-15T05:03:25.450Z,6.04
2023-03-15T05:05:52.374Z,6.01
2023-03-15T05:08:19.260Z,5.99
2023-03-15T05:10:46.211Z,5.95
2023-03-15T05:13:13.092Z,5.94
2023-03-15T05:15:40.179Z,5.90
2023-03-15T05:18:07.164Z,5.85
2023-03-15T05:20:34.139Z,5.86
2023-03-15T05:23:01.484Z,5.88
2023-03-15T05:25:28.400Z,5.88
2023-03-15T05:27:56.061Z,5.85
2023-03-15T05:30:23.012Z,5.87
2023-03-15T05:32:49.905Z,5.82
2023-03-15T05:35:16.877Z,5.77
2023-03-15T05:37:43.784Z,5.79
2023-03-15T05:40:11.821Z,5.79
2023-03-15T05:42:38.770Z,5.81
2023-03-15T05:45:06.185Z,5.81
2023-03-15T05:47:34.065Z,5.79
2023-03-15T05:50:01.062Z,5.80
2023-03-15T05:52:28.144Z,5.84
2023-03-15T05:54:55.049Z,5.83
2023-03-15T05:57:21.922Z,5.80
2023-03-15T05:59:48.817Z,5.80
2023-03-15T06:02:15.760Z,5.81
2023-03-15T06:04:42.939Z,5.81
2023-03-15T06:07:09.944Z,5.83
2023-03-15T06:09:36.928Z,5.82
2023-03-15T06:12:04.069Z,5.84
2023-03-15T06:14:30.936Z,5.85
2023-03-15T06:16:58.051Z,5.86
2023-03-15T06:19:24.996Z,5.84
2023-03-15T06:21:52.148Z,5.79
2023-03-15T06:24:19.324Z,5.78
2023-03-15T06:26:46.247Z,5.78
2023-03-15T06:29:13.253Z,5.78
2023-03-15T06:31:40.195Z,5.76
2023-03-15T06:34:07.202Z,5.78
2023-03-15T06:36:34.246Z,5.78
2023-03-15T06:39:03.243Z,5.77
2023-03-15T06:41:30.450Z,5.83
2023-03-15T06:43:57.540Z,5.90
2023-03-15T06:46:24.713Z,5.89
2023-03-15T06:48:52.298Z,5.89
2023-03-15T06:51:19.457Z,5.94
2023-03-15T06:53:46.395Z,5.97
2023-03-15T06:56:13.456Z,6.02
2023-03-15T06:58:40.754Z,6.01
2023-03-15T07:01:07.851Z,6.05
2023-03-15T07:03:34.962Z,6.10
2023-03-15T07:06:02.239Z,6.17
2023-03-15T07:08:29.444Z,6.21
2023-03-15T07:10:56.701Z,6.24
2023-03-15T07:13:23.788Z,6.29
2023-03-15T07:15:53.393Z,6.32
2023-03-15T07:18:20.662Z,6.35
2023-03-15T07:20:48.097Z,6.37
2023-03-15T07:23:15.405Z,6.39
2023-03-15T07:25:54.387Z,6.42
2023-03-15T07:28:22.699Z,6.53
2023-03-15T07:30:52.728Z,6.76
2023-03-15T07:33:23.158Z,7.00
2023-03-15T07:35:51.436Z,7.04
2023-03-15T07:38:18.672Z,7.08
2023-03-15T07:40:45.957Z,7.13
2023-03-15T07:43:13.203Z,7.39
2023-03-15T07:45:40.917Z,7.60
2023-03-15T07:48:08.128Z,7.77
2023-03-15T07:50:35.471Z,8.00
2023-03-15T07:53:03.723Z,8.21
2023-03-15T07:55:31.810Z,8.23
2023-03-15T07:58:01.153Z,8.38
2023-03-15T08:00:28.429Z,8.42
2023-03-15T08:02:55.890Z,8.33
2023-03-15T08:05:23.131Z,8.32
2023-03-15T08:07:50.394Z,8.32
2023-03-15T08:10:17.937Z,8.27
2023-03-15T08:12:45.085Z,8.21
2023-03-15T08:15:13.359Z,8.15
2023-03-15T08:17:41.633Z,8.14
2023-03-15T08:20:11.994Z,8.09
2023-03-15T08:22:39.330Z,8.16
2023-03-15T08:25:07.061Z,8.32
2023-03-15T08:27:34.479Z,8.51
2023-03-15T08:30:01.838Z,8.73
2023-03-15T08:32:29.411Z,8.88
2023-03-15T08:34:57.683Z,8.93
2023-03-15T08:37:24.925Z,8.86
2023-03-15T08:40:01.353Z,8.86
2023-03-15T08:42:28.986Z,8.87
2023-03-15T08:45:00.072Z,8.79
2023-03-15T08:47:27.213Z,8.78
2023-03-15T08:49:54.351Z,8.79
2023-03-15T08:52:22.011Z,8.79
2023-03-15T08:54:49.607Z,8.82
2023-03-15T08:57:16.743Z,8.82
2023-03-15T08:59:44.027Z,8.85
2023-03-15T09:02:14.025Z,8.86
2023-03-15T09:04:41.112Z,8.85
2023-03-15T09:07:08.416Z,8.83
2023-03-15T09:09:42.036Z,8.80
2023-03-15T09:12:09.277Z,8.80
2023-03-15T09:14:36.574Z,8.81
2023-03-15T09:17:03.990Z,8.87
2023-03-15T09:19:32.898Z,8.91
2023-03-15T09:22:15.910Z,8.90
2023-03-15T09:24:44.516Z,8.91
2023-03-15T09:27:26.212Z,8.94
2023-03-15T09:29:53.300Z,8.96
2023-03-15T09:32:21.493Z,9.02
2023-03-15T09:34:48.793Z,9.04
2023-03-15T09:37:15.831Z,9.06
2023-03-15T09:39:43.241Z,9.13
2023-03-15T09:42:13.437Z,9.16
2023-03-15T09:44:46.477Z,9.19
2023-03-15T09:47:15.600Z,9.28
2023-03-15T09:49:44.435Z,9.36
2023-03-15T09:52:18.529Z,9.43
2023-03-15T09:54:52.663Z,9.47
2023-03-15T09:57:26.592Z,9.48
2023-03-15T09:59:55.331Z,9.52
2023-03-15T10:02:24.954Z,9.57
2023-03-15T10:04:57.152Z,9.63
2023-03-15T10:07:25.336Z,9.65
2023-03-15T10:09:52.848Z,9.72
2023-03-15T10:12:27.239Z,9.75
2023-03-15T10:14:56.028Z,9.83
2023-03-15T10:17:30.034Z,9.92
2023-03-15T10:20:01.730Z,10.02
2023-03-15T10:22:36.196Z,10.11
2023-03-15T10:25:10.252Z,10.15
2023-03-15T10:27:40.974Z,10.23
2023-03-15T10:30:23.936Z,10.29
2023-03-15T10:33:21.371Z,10.33
2023-03-15T10:39:06.668Z,10.40
2023-03-15T10:41:37.587Z,10.41
2023-03-15T10:44:06.291Z,10.47
2023-03-15T10:46:33.978Z,10.54
2023-03-15T10:49:12.353Z,10.59
2023-03-15T10:51:41.734Z,10.64
2023-03-15T10:54:13.004Z,10.66
2023-03-15T10:56:43.020Z,10.69
2023-03-15T10:59:19.145Z,10.70
2023-03-15T11:01:48.832Z,10.75
2023-03-15T11:04:17.134Z,10.78
2023-03-15T11:06:46.298Z,10.83
2023-03-15T11:09:15.396Z,10.84
2023-03-15T11:11:45.307Z,10.89
2023-03-15T11:14:12.824Z,10.93
2023-03-15T11:16:40.384Z,10.94
2023-03-15T11:19:15.536Z,11.00
2023-03-15T11:21:42.834Z,11.01
2023-03-15T11:24:19.791Z,11.04
2023-03-15T11:26:52.008Z,11.07
2023-03-15T11:29:23.380Z,11.12
2023-03-15T11:31:51.571Z,11.17
2023-03-15T11:34:21.868Z,11.14
2023-03-15T11:37:05.272Z,11.14
2023-03-15T11:39:40.043Z,11.17
2023-03-15T11:42:11.242Z,11.17
2023-03-15T11:44:40.883Z,11.23
2023-03-15T11:47:13.625Z,11.24
2023-03-15T11:49:44.072Z,11.22
2023-03-15T11:52:14.019Z,11.23
2023-03-15T11:54:41.215Z,11.27
2023-03-15T11:57:28.245Z,11.35
2023-03-15T11:59:55.952Z,11.39
2023-03-15T12:02:23.428Z,11.35
2023-03-15T12:04:51.773Z,11.33
2023-03-15T12:07:19.148Z,11.36
2023-03-15T12:09:48.402Z,11.41
2023-03-15T12:12:18.412Z,11.45
2023-03-15T12:14:47.987Z,11.49
2023-03-15T12:17:18.252Z,11.53
2023-03-15T12:19:45.377Z,11.53
2023-03-15T12:22:16.057Z,11.55
2023-03-15T12:24:44.990Z,11.57
2023-03-15T12:27:15.997Z,11.60
2023-03-15T12:29:45.889Z,11.59
2023-03-15T12:32:15.146Z,11.63
2023-03-15T12:34:45.446Z,11.64
2023-03-15T12:37:16.010Z,11.63
2023-03-15T12:39:46.183Z,11.66
2023-03-15T12:42:14.531Z,11.67
2023-03-15T12:44:43.215Z,11.69
2023-03-15T12:47:13.270Z,11.69
2023-03-15T12:49:43.409Z,11.66
2023-03-15T12:52:18.503Z,11.67
2023-03-15T12:54:52.557Z,11.70
2023-03-15T12:57:22.322Z,11.68
2023-03-15T12:59:50.787Z,11.70
2023-03-15T13:02:20.325Z,11.73
2023-03-15T13:04:50.345Z,11.72
2023-03-15T13:07:24.091Z,11.74
2023-03-15T13:09:52.401Z,11.79
2023-03-15T13:12:29.588Z,11.77
2023-03-15T13:15:00.469Z,11.79
2023-03-15T13:17:36.017Z,11.79
2023-03-15T13:20:14.044Z,11.77
2023-03-15T13:22:55.495Z,11.80
2023-03-15T13:25:23.941Z,11.80
2023-03-15T13:27:54.168Z,11.78
2023-03-15T13:30:21.992Z,11.76
2023-03-15T13:32:49.309Z,11.67
2023-03-15T13:35:24.792Z,11.64
2023-03-15T13:38:01.669Z,11.65
2023-03-15T13:40:28.984Z,11.68
2023-03-15T13:43:00.225Z,11.65
2023-03-15T13:45:27.535Z,11.58
2023-03-15T13:47:55.736Z,11.54
2023-03-15T13:50:23.545Z,11.54
2023-03-15T13:52:51.163Z,11.52
2023-03-15T13:55:21.613Z,11.55
2023-03-15T13:58:14.866Z,11.55
2023-03-15T14:00:42.190Z,11.53
2023-03-15T14:03:15.798Z,11.48
2023-03-15T14:05:44.865Z,11.48
2023-03-15T14:08:23.172Z,11.50
2023-03-15T14:10:53.662Z,11.49
2023-03-15T14:13:25.835Z,11.51
2023-03-15T14:15:57.130Z,11.48
2023-03-15T14:18:25.637Z,11.49
2023-03-15T14:20:55.304Z,11.50
2023-03-15T14:23:23.799Z,11.56
2023-03-15T14:25:53.097Z,11.63
2023-03-15T14:28:21.390Z,11.68
2023-03-15T14:30:51.515Z,11.67
2023-03-15T14:33:21.929Z,11.69
2023-03-15T14:35:49.172Z,11.67
2023-03-15T14:38:22.578Z,11.67
2023-03-15T14:40:50.737Z,11.66
2023-03-15T14:43:19.050Z,11.67
2023-03-15T14:45:47.737Z,11.65
2023-03-15T14:48:28.503Z,11.67
2023-03-15T14:50:56.430Z,11.59
2023-03-15T14:53:25.420Z,11.56
2023-03-15T14:55:52.593Z,11.59
2023-03-15T14:58:21.152Z,11.61
2023-03-15T15:00:50.087Z,11.56
2023-03-15T15:03:24.550Z,11.54
2023-03-15T15:05:52.093Z,11.52
2023-03-15T15:08:22.618Z,11.52
2023-03-15T15:10:51.095Z,11.46
2023-03-15T15:13:24.832Z,11.41
2023-03-15T15:15:56.217Z,11.39
2023-03-15T15:18:39.483Z,11.37
2023-03-15T15:21:10.744Z,11.37
2023-03-15T15:23:54.946Z,11.41
2023-03-15T15:26:27.196Z,11.44
2023-03-15T15:28:54.862Z,11.40
2023-03-15T15:31:23.187Z,11.41
2023-03-15T15:33:50.734Z,11.40
2023-03-15T15:36:22.976Z,11.39
2023-03-15T15:38:50.225Z,11.38
2023-03-15T15:41:20.370Z,11.39
2023-03-15T15:43:47.865Z,11.40
2023-03-15T15:46:15.786Z,11.42
2023-03-15T15:48:43.367Z,11.36
2023-03-15T15:51:16.198Z,11.34
2023-03-15T15:53:43.536Z,11.33
2023-03-15T15:56:13.299Z,11.34
2023-03-15T15:58:41.628Z,11.34
2023-03-15T16:02:00.013Z,11.33
2023-03-15T16:04:29.338Z,11.29
2023-03-15T16:06:59.495Z,11.27
2023-03-15T16:09:28.757Z,11.28
2023-03-15T16:11:56.366Z,11.29
2023-03-15T16:14:28.191Z,11.19
2023-03-15T16:17:00.602Z,11.18
2023-03-15T16:19:28.212Z,11.19
2023-03-15T16:21:55.817Z,11.18
2023-03-15T16:24:26.099Z,11.19
2023-03-15T16:26:57.969Z,11.10
2023-03-15T16:29:28.217Z,11.04
2023-03-15T16:32:06.578Z,11.01
2023-03-15T16:34:42.347Z,10.93
2023-03-15T16:37:14.280Z,10.88
2023-03-15T16:39:47.414Z,10.84
2023-03-15T16:42:16.091Z,10.77
2023-03-15T16:44:44.042Z,10.69
2023-03-15T16:47:12.100Z,10.66
2023-03-15T16:49:40.688Z,10.65
2023-03-15T16:52:13.565Z,10.67
2023-03-15T16:54:42.376Z,10.63
2023-03-15T16:57:13.192Z,10.62
2023-03-15T16:59:40.768Z,10.61
2023-03-15T17:02:11.611Z,10.58
2023-03-15T17:04:39.592Z,10.51
2023-03-15T17:07:08.040Z,10.51
2023-03-15T17:09:35.797Z,10.50
2023-03-15T17:12:03.412Z,10.50
2023-03-15T17:14:32.668Z,10.47
2023-03-15T17:17:00.127Z,10.47
2023-03-15T17:19:27.613Z,10.47
2023-03-15T17:25:24.055Z,10.38
2023-03-15T17:28:09.972Z,10.36
2023-03-15T17:36:39.031Z,10.32
2023-03-15T17:39:07.845Z,10.34
2023-03-15T17:41:39.156Z,10.36
2023-03-15T17:44:08.089Z,10.36
2023-03-15T17:46:41.716Z,10.37
2023-03-15T17:49:11.812Z,10.35
2023-03-15T17:51:39.604Z,10.32
2023-03-15T17:54:10.134Z,10.32
2023-03-15T17:56:37.282Z,10.28
2023-03-15T17:59:05.337Z,10.26
2023-03-15T18:01:32.725Z,10.23
2023-03-15T18:04:00.085Z,10.21
2023-03-15T18:06:27.285Z,10.20
2023-03-15T18:08:54.484Z,10.19
2023-03-15T18:11:24.637Z,10.22
2023-03-15T18:13:52.220Z,10.21
2023-03-15T18:19:43.568Z,10.26
2023-03-15T18:22:18.256Z,10.26
2023-03-15T18:24:47.291Z,10.25
2023-03-15T18:27:15.833Z,10.24
2023-03-15T18:29:43.578Z,10.22
2023-03-15T18:32:11.604Z,10.22
2023-03-15T18:34:39.692Z,10.22
2023-03-15T18:37:08.003Z,10.21
2023-03-15T18:39:35.251Z,10.23
2023-03-15T18:42:02.924Z,10.23
2023-03-15T18:44:31.150Z,10.23
2023-03-15T18:46:58.546Z,10.23
2023-03-15T18:49:26.236Z,10.23
2023-03-15T18:51:56.804Z,10.19
2023-03-15T18:54:25.587Z,10.18
2023-03-15T18:56:52.974Z,10.18
2023-03-15T18:59:20.617Z,10.17
2023-03-15T19:01:50.169Z,10.15
2023-03-15T19:04:17.688Z,10.15
2023-03-15T19:10:07.064Z,10.17
2023-03-15T19:12:34.117Z,10.16
2023-03-15T19:15:05.933Z,10.13
2023-03-15T19:17:36.648Z,10.13
2023-03-15T19:20:04.192Z,10.13
2023-03-15T19:22:31.694Z,10.10
2023-03-15T19:24:58.376Z,10.10
2023-03-15T19:27:25.304Z,10.07
2023-03-15T19:29:52.247Z,10.04
2023-03-15T19:32:20.617Z,10.02
2023-03-15T19:34:50.095Z,10.02
2023-03-15T19:37:16.984Z,10.01
2023-03-15T19:42:51.650Z,10.03
2023-03-15T19:45:42.133Z,10.01
2023-03-15T19:48:27.987Z,10.02
2023-03-15T19:51:21.831Z,10.04
2023-03-15T19:54:09.540Z,10.03
2023-03-15T19:56:58.368Z,10.02
2023-03-15T19:59:54.096Z,10.03
2023-03-15T20:02:48.928Z,10.02
2023-03-15T20:05:39.089Z,9.98
2023-03-15T20:08:26.645Z,10.01
2023-03-15T20:11:23.623Z,9.99
2023-03-15T20:14:11.985Z,10.00
2023-03-15T20:16:59.465Z,10.04
2023-03-15T20:19:51.312Z,10.05
2023-03-15T20:22:44.265Z,10.06
2023-03-15T20:25:12.175Z,10.04
2023-03-15T20:27:38.991Z,10.01
2023-03-15T20:30:06.324Z,10.01
2023-03-15T20:32:33.303Z,9.99
2023-03-15T20:35:01.325Z,10.01
2023-03-15T20:37:29.308Z,10.00
2023-03-15T20:39:56.112Z,10.00
2023-03-15T20:42:24.009Z,10.02
2023-03-15T20:44:50.710Z,10.03
2023-03-15T20:47:17.461Z,10.03
2023-03-15T20:49:44.118Z,10.04
2023-03-15T20:52:11.249Z,10.05
2023-03-15T20:54:37.974Z,10.04
2023-03-15T20:57:04.661Z,10.03
2023-03-15T20:59:32.046Z,10.03
2023-03-15T21:01:58.766Z,10.04
2023-03-15T21:04:29.824Z,10.06
2023-03-15T21:06:56.726Z,10.04
2023-03-15T21:09:32.043Z,10.04
2023-03-15T21:12:01.218Z,10.03
2023-03-15T21:14:28.001Z,10.00
2023-03-15T21:16:55.083Z,10.01
2023-03-15T21:19:23.072Z,9.98
2023-03-15T21:21:49.730Z,10.00
2023-03-15T21:24:16.444Z,10.03
2023-03-15T21:26:45.215Z,10.03
2023-03-15T21:29:12.499Z,10.05
2023-03-15T21:31:39.296Z,10.07
2023-03-15T21:34:06.912Z,10.04
2023-03-15T21:36:57.030Z,9.98
2023-03-15T21:39:24.006Z,9.94
2023-03-15T21:41:51.165Z,9.97
2023-03-15T21:44:18.584Z,9.98
2023-03-15T21:46:45.849Z,9.98
2023-03-15T21:49:12.957Z,10.02
2023-03-15T21:51:40.623Z,10.02
2023-03-15T21:54:10.312Z,10.03
2023-03-15T21:56:37.449Z,10.00
2023-03-15T21:59:06.378Z,9.96
2023-03-15T22:01:34.400Z,9.98
2023-03-15T22:04:01.208Z,9.99
2023-03-15T22:06:27.929Z,10.03
2023-03-15T22:08:55.026Z,10.02
2023-03-15T22:11:23.026Z,10.04
2023-03-15T22:13:49.876Z,10.05
2023-03-15T22:16:17.832Z,10.01
2023-03-15T22:18:44.696Z,10.03
2023-03-15T22:21:11.463Z,10.05
2023-03-15T22:23:38.333Z,10.05
2023-03-15T22:26:05.157Z,10.06
2023-03-15T22:28:32.411Z,10.04
2023-03-15T22:30:59.271Z,10.02
2023-03-15T22:33:26.059Z,9.98
2023-03-15T22:35:57.064Z,9.99
2023-03-15T22:38:25.187Z,9.96
2023-03-15T22:40:59.541Z,9.96
2023-03-15T22:43:33.237Z,9.97
2023-03-15T22:46:12.445Z,9.97
2023-03-15T22:48:39.138Z,9.97
2023-03-15T22:51:07.534Z,9.97
2023-03-15T22:53:34.215Z,9.96
2023-03-15T22:56:12.606Z,9.97
2023-03-15T23:05:07.877Z,9.92
2023-03-15T23:08:04.980Z,9.93
2023-03-15T23:10:36.152Z,9.94
2023-03-15T23:13:04.083Z,9.94
2023-03-15T23:15:36.650Z,9.95
2023-03-15T23:18:09.129Z,9.98
2023-03-15T23:20:36.320Z,9.98
2023-03-15T23:23:03.150Z,10.01
2023-03-15T23:25:30.187Z,9.98
2023-03-15T23:28:03.487Z,10.01
2023-03-15T23:30:35.765Z,10.01
2023-03-15T23:33:04.060Z,10.00
2023-03-15T23:35:32.064Z,10.02
2023-03-15T23:38:06.959Z,9.97
2023-03-15T23:40:33.717Z,9.99
2023-03-15T23:43:00.365Z,10.02
2023-03-15T23:45:29.732Z,10.06
2023-03-15T23:47:56.858Z,10.08
2023-03-15T23:50:26.393Z,10.08
2023-03-15T23:52:53.898Z,10.08
2023-03-15T23:55:21.116Z,10.08
2023-03-15T23:57:48.217Z,10.11
