createdAt,value
2022-12-29T00:00:01.073Z,12.19
2022-12-29T00:01:01.146Z,12.20
2022-12-29T00:02:01.068Z,12.20
2022-12-29T00:03:01.177Z,12.20
2022-12-29T00:04:01.057Z,12.24
2022-12-29T00:05:01.039Z,12.28
2022-12-29T00:06:01.004Z,12.31
2022-12-29T00:07:01.024Z,12.31
2022-12-29T00:08:00.957Z,12.31
2022-12-29T00:09:00.978Z,12.29
2022-12-29T00:10:00.930Z,12.28
2022-12-29T00:11:00.986Z,12.28
2022-12-29T00:12:00.910Z,12.24
2022-12-29T00:13:00.950Z,12.24
2022-12-29T00:14:00.886Z,12.28
2022-12-29T00:15:00.934Z,12.27
2022-12-29T00:16:00.951Z,12.27
2022-12-29T00:17:00.860Z,12.24
2022-12-29T00:18:00.835Z,12.24
2022-12-29T00:19:00.835Z,12.24
2022-12-29T00:20:00.826Z,12.24
2022-12-29T00:21:00.807Z,12.27
2022-12-29T00:22:00.776Z,12.28
2022-12-29T00:23:00.804Z,12.28
2022-12-29T00:24:00.743Z,12.29
2022-12-29T00:25:00.760Z,12.31
2022-12-29T00:26:00.727Z,12.31
2022-12-29T00:27:00.749Z,12.29
2022-12-29T00:28:06.651Z,12.27
2022-12-29T00:29:00.705Z,12.24
2022-12-29T00:30:00.685Z,12.23
2022-12-29T00:31:00.714Z,12.23
2022-12-29T00:32:00.647Z,12.23
2022-12-29T00:33:00.659Z,12.23
2022-12-29T00:34:00.631Z,12.23
2022-12-29T00:35:00.641Z,12.21
2022-12-29T00:36:00.578Z,12.21
2022-12-29T00:37:00.596Z,12.21
2022-12-29T00:38:00.622Z,12.21
2022-12-29T00:39:00.565Z,12.20
2022-12-29T00:40:00.543Z,12.20
2022-12-29T00:41:00.555Z,12.19
2022-12-29T00:42:00.497Z,12.19
2022-12-29T00:43:00.520Z,12.21
2022-12-29T00:44:00.495Z,12.23
2022-12-29T00:45:00.496Z,12.23
2022-12-29T00:46:00.481Z,12.21
2022-12-29T00:47:00.536Z,12.23
2022-12-29T00:48:00.425Z,12.20
2022-12-29T00:49:00.431Z,12.19
2022-12-29T00:50:00.410Z,12.17
2022-12-29T00:51:00.403Z,12.16
2022-12-29T00:52:00.361Z,12.14
2022-12-29T00:53:00.407Z,12.14
2022-12-29T00:54:00.334Z,12.14
2022-12-29T00:55:00.362Z,12.14
2022-12-29T00:56:00.310Z,12.13
2022-12-29T00:57:00.319Z,12.13
2022-12-29T00:58:00.304Z,12.10
2022-12-29T00:59:00.284Z,12.10
2022-12-29T01:00:00.316Z,12.10
2022-12-29T01:01:00.347Z,12.09
2022-12-29T01:02:00.481Z,12.07
2022-12-29T01:03:00.425Z,12.07
2022-12-29T01:04:03.752Z,12.05
2022-12-29T01:05:00.221Z,12.05
2022-12-29T01:06:00.206Z,12.04
2022-12-29T01:07:00.182Z,12.04
2022-12-29T01:08:00.145Z,12.04
2022-12-29T01:09:00.188Z,12.02
2022-12-29T01:10:00.167Z,12.02
2022-12-29T01:11:00.128Z,12.02
2022-12-29T01:12:00.120Z,12.04
2022-12-29T01:13:00.115Z,12.04
2022-12-29T01:14:00.107Z,12.02
2022-12-29T01:15:00.132Z,12.01
2022-12-29T01:16:00.115Z,12.01
2022-12-29T01:17:00.063Z,12.01
2022-12-29T01:18:00.086Z,12.01
2022-12-29T01:19:00.024Z,12.02
2022-12-29T01:19:59.990Z,12.01
2022-12-29T01:20:59.992Z,12.01
2022-12-29T01:21:59.960Z,11.99
2022-12-29T01:22:59.997Z,12.01
2022-12-29T01:23:59.936Z,12.02
2022-12-29T01:24:59.938Z,12.02
2022-12-29T01:25:59.927Z,12.02
2022-12-29T01:26:59.917Z,12.02
2022-12-29T01:27:59.906Z,12.04
2022-12-29T01:28:59.880Z,12.02
2022-12-29T01:29:59.909Z,12.01
2022-12-29T01:30:59.838Z,12.01
2022-12-29T01:31:59.979Z,11.98
2022-12-29T01:32:59.811Z,11.96
2022-12-29T01:33:59.817Z,11.96
2022-12-29T01:34:59.822Z,11.94
2022-12-29T01:35:59.811Z,11.91
2022-12-29T01:36:59.770Z,11.91
2022-12-29T01:37:59.815Z,11.91
2022-12-29T01:38:59.731Z,11.91
2022-12-29T01:39:59.754Z,11.88
2022-12-29T01:40:59.692Z,11.90
2022-12-29T01:41:59.717Z,11.88
2022-12-29T01:42:59.681Z,11.88
2022-12-29T01:43:59.669Z,11.88
2022-12-29T01:44:59.672Z,11.88
2022-12-29T01:45:59.771Z,11.88
2022-12-29T01:46:59.619Z,11.88
2022-12-29T01:47:59.635Z,11.91
2022-12-29T01:48:59.596Z,11.91
2022-12-29T01:49:59.645Z,11.90
2022-12-29T01:50:59.590Z,11.91
2022-12-29T01:51:59.611Z,11.91
2022-12-29T01:52:59.586Z,11.91
2022-12-29T01:53:59.555Z,11.94
2022-12-29T01:54:59.525Z,11.91
2022-12-29T01:55:59.534Z,11.94
2022-12-29T01:56:59.489Z,11.95
2022-12-29T01:57:59.541Z,11.95
2022-12-29T01:58:59.467Z,11.95
2022-12-29T01:59:59.469Z,11.96
2022-12-29T02:00:59.480Z,11.99
2022-12-29T02:01:59.521Z,11.98
2022-12-29T02:02:59.432Z,11.96
2022-12-29T02:03:59.432Z,11.95
2022-12-29T02:05:04.293Z,11.90
2022-12-29T02:05:59.418Z,11.88
2022-12-29T02:06:59.364Z,11.88
2022-12-29T02:07:59.373Z,11.88
2022-12-29T02:08:59.376Z,11.90
2022-12-29T02:09:59.336Z,11.91
2022-12-29T02:10:59.300Z,11.91
2022-12-29T02:11:59.349Z,11.91
2022-12-29T02:12:59.292Z,11.95
2022-12-29T02:14:03.208Z,11.91
2022-12-29T02:14:59.233Z,11.91
2022-12-29T02:15:59.283Z,11.94
2022-12-29T02:16:59.255Z,11.94
2022-12-29T02:17:59.243Z,11.95
2022-12-29T02:18:59.185Z,11.95
2022-12-29T02:19:59.199Z,11.94
2022-12-29T02:20:59.155Z,11.96
2022-12-29T02:21:59.192Z,12.01
2022-12-29T02:22:59.150Z,12.01
2022-12-29T02:23:59.153Z,11.99
2022-12-29T02:24:59.112Z,11.99
2022-12-29T02:25:59.118Z,11.99
2022-12-29T02:26:59.075Z,11.99
2022-12-29T02:27:59.132Z,11.98
2022-12-29T02:28:59.079Z,11.99
2022-12-29T02:29:59.076Z,11.98
2022-12-29T02:30:59.025Z,11.99
2022-12-29T02:31:59.121Z,11.96
2022-12-29T02:32:58.995Z,11.98
2022-12-29T02:33:59.027Z,11.96
2022-12-29T02:34:58.970Z,11.98
2022-12-29T02:35:58.973Z,11.98
2022-12-29T02:36:58.965Z,11.99
2022-12-29T02:37:58.977Z,12.01
2022-12-29T02:38:58.936Z,12.01
2022-12-29T02:39:58.963Z,12.02
2022-12-29T02:40:58.922Z,12.01
2022-12-29T02:41:58.908Z,12.01
2022-12-29T02:42:58.869Z,12.01
2022-12-29T02:43:58.885Z,11.99
2022-12-29T02:44:58.835Z,11.99
2022-12-29T02:45:58.949Z,11.99
2022-12-29T02:46:58.807Z,11.99
2022-12-29T02:47:58.820Z,11.99
2022-12-29T02:48:58.800Z,11.99
2022-12-29T02:49:58.806Z,11.99
2022-12-29T02:50:58.776Z,11.96
2022-12-29T02:51:58.778Z,11.98
2022-12-29T02:52:58.748Z,11.99
2022-12-29T02:53:58.738Z,11.96
2022-12-29T02:54:58.714Z,11.95
2022-12-29T02:55:58.710Z,11.91
2022-12-29T02:56:58.687Z,11.86
2022-12-29T02:57:58.832Z,11.85
2022-12-29T02:58:58.641Z,11.86
2022-12-29T02:59:58.666Z,11.85
2022-12-29T03:00:58.694Z,11.86
2022-12-29T03:01:58.763Z,11.86
2022-12-29T03:02:58.769Z,11.91
2022-12-29T03:03:58.613Z,11.91
2022-12-29T03:04:58.556Z,11.95
2022-12-29T03:05:58.599Z,11.96
2022-12-29T03:06:58.543Z,11.99
2022-12-29T03:07:58.566Z,12.01
2022-12-29T03:08:58.552Z,12.01
2022-12-29T03:09:58.536Z,12.05
2022-12-29T03:10:58.480Z,12.09
2022-12-29T03:11:58.500Z,12.13
2022-12-29T03:12:58.464Z,12.14
2022-12-29T03:13:58.462Z,12.17
2022-12-29T03:14:58.443Z,12.19
2022-12-29T03:15:58.452Z,12.20
2022-12-29T03:16:58.470Z,12.20
2022-12-29T03:17:58.445Z,12.19
2022-12-29T03:18:58.393Z,12.16
2022-12-29T03:19:58.388Z,12.14
2022-12-29T03:20:58.344Z,12.12
2022-12-29T03:21:58.355Z,12.12
2022-12-29T03:22:58.320Z,12.12
2022-12-29T03:23:58.336Z,12.13
2022-12-29T03:24:58.295Z,12.13
2022-12-29T03:25:58.295Z,12.13
2022-12-29T03:26:58.275Z,12.16
2022-12-29T03:27:58.271Z,12.12
2022-12-29T03:28:58.267Z,12.10
2022-12-29T03:29:58.262Z,12.10
2022-12-29T03:30:58.269Z,12.10
2022-12-29T03:31:58.225Z,12.09
2022-12-29T03:32:58.214Z,12.09
2022-12-29T03:33:58.201Z,12.09
2022-12-29T03:34:58.169Z,12.05
2022-12-29T03:35:58.185Z,12.05
2022-12-29T03:36:58.158Z,12.02
2022-12-29T03:37:58.161Z,12.01
2022-12-29T03:38:58.109Z,11.99
2022-12-29T03:39:58.117Z,11.98
2022-12-29T03:40:58.075Z,11.95
2022-12-29T03:41:58.095Z,11.95
2022-12-29T03:42:58.072Z,11.95
2022-12-29T03:43:58.085Z,11.96
2022-12-29T03:44:58.024Z,11.98
2022-12-29T03:45:58.072Z,11.96
2022-12-29T03:46:57.996Z,11.96
2022-12-29T03:47:58.007Z,11.96
2022-12-29T03:48:57.989Z,11.95
2022-12-29T03:49:57.973Z,11.95
2022-12-29T03:50:57.937Z,11.95
2022-12-29T03:51:57.952Z,11.94
2022-12-29T03:52:57.918Z,11.94
2022-12-29T03:53:57.917Z,11.91
2022-12-29T03:54:57.904Z,11.94
2022-12-29T03:55:57.945Z,11.90
2022-12-29T03:56:57.861Z,11.88
2022-12-29T03:57:57.865Z,11.86
2022-12-29T03:58:57.841Z,11.86
2022-12-29T03:59:57.860Z,11.82
2022-12-29T04:00:57.803Z,11.80
2022-12-29T04:01:57.986Z,11.79
2022-12-29T04:02:57.944Z,11.82
2022-12-29T04:03:57.789Z,11.83
2022-12-29T04:04:57.792Z,11.80
2022-12-29T04:05:57.775Z,11.80
2022-12-29T04:06:57.705Z,11.80
2022-12-29T04:07:57.726Z,11.79
2022-12-29T04:08:57.692Z,11.80
2022-12-29T04:09:57.721Z,11.80
2022-12-29T04:10:57.674Z,11.83
2022-12-29T04:11:57.683Z,11.86
2022-12-29T04:12:57.639Z,11.85
2022-12-29T04:13:57.690Z,11.83
2022-12-29T04:14:57.662Z,11.83
2022-12-29T04:15:57.769Z,11.82
2022-12-29T04:16:57.592Z,11.83
2022-12-29T04:17:57.613Z,11.82
2022-12-29T04:18:57.578Z,11.85
2022-12-29T04:19:57.567Z,11.88
2022-12-29T04:20:57.548Z,11.90
2022-12-29T04:21:57.555Z,11.96
2022-12-29T04:22:57.511Z,11.96
2022-12-29T04:23:57.515Z,11.96
2022-12-29T04:24:57.477Z,11.98
2022-12-29T04:25:57.516Z,11.98
2022-12-29T04:26:57.453Z,11.98
2022-12-29T04:27:57.470Z,12.01
2022-12-29T04:28:57.446Z,12.02
2022-12-29T04:29:57.469Z,12.01
2022-12-29T04:30:57.404Z,12.02
2022-12-29T04:31:57.415Z,12.02
2022-12-29T04:32:57.393Z,12.02
2022-12-29T04:33:57.385Z,12.01
2022-12-29T04:34:57.349Z,12.01
2022-12-29T04:35:57.365Z,12.01
2022-12-29T04:36:57.334Z,12.01
2022-12-29T04:37:57.351Z,12.01
2022-12-29T04:38:57.291Z,11.99
2022-12-29T04:39:57.303Z,12.02
2022-12-29T04:40:57.272Z,11.99
2022-12-29T04:41:57.285Z,11.98
2022-12-29T04:42:57.323Z,11.98
2022-12-29T04:43:57.248Z,12.01
2022-12-29T04:44:57.215Z,11.99
2022-12-29T04:45:57.318Z,11.96
2022-12-29T04:46:57.269Z,11.96
2022-12-29T04:47:57.195Z,11.96
2022-12-29T04:48:57.176Z,11.96
2022-12-29T04:49:57.169Z,11.98
2022-12-29T04:50:57.130Z,12.01
2022-12-29T04:51:57.153Z,12.04
2022-12-29T04:52:57.107Z,12.09
2022-12-29T04:53:57.137Z,12.09
2022-12-29T04:54:57.075Z,12.10
2022-12-29T04:55:57.096Z,12.10
2022-12-29T04:56:57.058Z,12.10
2022-12-29T04:57:57.085Z,12.09
2022-12-29T04:58:57.055Z,12.10
2022-12-29T04:59:57.028Z,12.09
2022-12-29T05:00:56.992Z,12.09
2022-12-29T05:01:57.109Z,12.09
2022-12-29T05:02:57.116Z,12.10
2022-12-29T05:03:57.008Z,12.12
2022-12-29T05:04:56.955Z,12.13
2022-12-29T05:05:56.947Z,12.14
2022-12-29T05:06:56.915Z,12.16
2022-12-29T05:07:56.916Z,12.13
2022-12-29T05:08:56.953Z,12.13
2022-12-29T05:09:56.914Z,12.12
2022-12-29T05:10:56.885Z,12.09
2022-12-29T05:11:56.879Z,12.09
2022-12-29T05:12:56.859Z,12.09
2022-12-29T05:13:56.860Z,12.09
2022-12-29T05:14:56.830Z,12.09
2022-12-29T05:15:56.871Z,12.07
2022-12-29T05:16:56.789Z,12.09
2022-12-29T05:17:56.815Z,12.09
2022-12-29T05:18:56.747Z,12.12
2022-12-29T05:19:56.761Z,12.12
2022-12-29T05:20:56.740Z,12.13
2022-12-29T05:21:56.767Z,12.12
2022-12-29T05:22:56.691Z,12.12
2022-12-29T05:23:56.733Z,12.12
2022-12-29T05:24:56.704Z,12.07
2022-12-29T05:25:56.679Z,12.07
2022-12-29T05:26:56.643Z,12.07
2022-12-29T05:27:56.692Z,12.05
2022-12-29T05:28:56.617Z,12.05
2022-12-29T05:29:56.649Z,12.07
2022-12-29T05:30:56.624Z,12.07
2022-12-29T05:31:56.745Z,12.07
2022-12-29T05:32:56.559Z,12.05
2022-12-29T05:33:56.571Z,12.07
2022-12-29T05:34:56.562Z,12.07
2022-12-29T05:35:56.555Z,12.05
2022-12-29T05:36:56.541Z,12.05
2022-12-29T05:37:56.528Z,12.05
2022-12-29T05:38:56.483Z,12.04
2022-12-29T05:39:56.499Z,12.04
2022-12-29T05:40:56.502Z,12.04
2022-12-29T05:41:56.454Z,12.01
2022-12-29T05:42:56.482Z,11.99
2022-12-29T05:43:56.412Z,11.99
2022-12-29T05:44:56.464Z,11.96
2022-12-29T05:45:56.394Z,11.96
2022-12-29T05:46:56.450Z,11.94
2022-12-29T05:47:56.361Z,11.90
2022-12-29T05:48:56.395Z,11.88
2022-12-29T05:49:56.334Z,11.83
2022-12-29T05:50:56.353Z,11.82
2022-12-29T05:51:56.301Z,11.80
2022-12-29T05:52:56.320Z,11.80
2022-12-29T05:53:56.314Z,11.79
2022-12-29T05:54:56.281Z,11.78
2022-12-29T05:55:56.246Z,11.76
2022-12-29T05:56:56.255Z,11.78
2022-12-29T05:57:56.240Z,11.76
2022-12-29T05:58:56.237Z,11.75
2022-12-29T05:59:56.230Z,11.75
2022-12-29T06:00:56.223Z,11.73
2022-12-29T06:01:56.403Z,11.75
2022-12-29T06:02:56.463Z,11.76
2022-12-29T06:03:56.309Z,11.76
2022-12-29T06:04:56.181Z,11.78
2022-12-29T06:05:56.128Z,11.78
2022-12-29T06:06:56.149Z,11.78
2022-12-29T06:07:56.097Z,11.79
2022-12-29T06:08:56.127Z,11.80
2022-12-29T06:09:56.108Z,11.83
2022-12-29T06:10:56.084Z,11.85
2022-12-29T06:11:56.071Z,11.90
2022-12-29T06:12:56.061Z,11.96
2022-12-29T06:13:56.008Z,12.01
2022-12-29T06:14:56.040Z,12.04
2022-12-29T06:15:56.049Z,12.07
2022-12-29T06:16:56.035Z,12.10
2022-12-29T06:17:55.959Z,12.09
2022-12-29T06:18:55.974Z,12.10
2022-12-29T06:19:55.925Z,12.14
2022-12-29T06:20:55.947Z,12.17
2022-12-29T06:21:55.928Z,12.17
2022-12-29T06:22:55.912Z,12.19
2022-12-29T06:23:55.865Z,12.21
2022-12-29T06:25:00.041Z,12.24
2022-12-29T06:25:55.879Z,12.27
2022-12-29T06:26:55.853Z,12.23
2022-12-29T06:27:55.836Z,12.27
2022-12-29T06:28:55.841Z,12.31
2022-12-29T06:29:55.780Z,12.34
2022-12-29T06:30:55.827Z,12.34
2022-12-29T06:31:55.792Z,12.38
2022-12-29T06:32:55.781Z,12.39
2022-12-29T06:33:55.745Z,12.39
2022-12-29T06:34:55.748Z,12.39
2022-12-29T06:35:55.740Z,12.38
2022-12-29T06:36:55.720Z,12.38
2022-12-29T06:37:55.685Z,12.39
2022-12-29T06:38:55.723Z,12.38
2022-12-29T06:39:55.697Z,12.35
2022-12-29T06:40:55.674Z,12.32
2022-12-29T06:41:55.624Z,12.28
2022-12-29T06:42:55.634Z,12.24
2022-12-29T06:43:55.616Z,12.24
2022-12-29T06:44:55.621Z,12.27
2022-12-29T06:45:55.636Z,12.24
2022-12-29T06:46:55.603Z,12.23
2022-12-29T06:47:55.584Z,12.27
2022-12-29T06:48:55.569Z,12.27
2022-12-29T06:49:55.531Z,12.23
2022-12-29T06:50:55.541Z,12.21
2022-12-29T06:51:55.494Z,12.20
2022-12-29T06:52:55.550Z,12.21
2022-12-29T06:53:55.485Z,12.21
2022-12-29T06:54:55.474Z,12.21
2022-12-29T06:55:55.462Z,12.20
2022-12-29T06:56:55.473Z,12.21
2022-12-29T06:57:55.408Z,12.19
2022-12-29T06:58:55.416Z,12.23
2022-12-29T06:59:55.394Z,12.21
2022-12-29T07:00:55.424Z,12.24
2022-12-29T07:01:55.601Z,12.23
2022-12-29T07:02:55.463Z,12.23
2022-12-29T07:03:55.365Z,12.23
2022-12-29T07:04:55.350Z,12.23
2022-12-29T07:05:55.327Z,12.28
2022-12-29T07:06:55.335Z,12.29
2022-12-29T07:07:55.312Z,12.32
2022-12-29T07:08:55.292Z,12.32
2022-12-29T07:09:55.251Z,12.34
2022-12-29T07:10:55.279Z,12.32
2022-12-29T07:11:55.256Z,12.31
2022-12-29T07:12:55.232Z,12.32
2022-12-29T07:13:55.223Z,12.32
2022-12-29T07:14:55.195Z,12.35
2022-12-29T07:15:55.180Z,12.35
2022-12-29T07:16:55.281Z,12.34
2022-12-29T07:17:55.143Z,12.32
2022-12-29T07:18:55.190Z,12.32
2022-12-29T07:19:55.119Z,12.34
2022-12-29T07:20:55.149Z,12.35
2022-12-29T07:21:55.097Z,12.34
2022-12-29T07:22:55.094Z,12.32
2022-12-29T07:23:55.070Z,12.31
2022-12-29T07:24:55.071Z,12.31
2022-12-29T07:25:55.037Z,12.31
2022-12-29T07:26:55.078Z,12.31
2022-12-29T07:27:55.002Z,12.31
2022-12-29T07:28:55.012Z,12.28
2022-12-29T07:29:54.991Z,12.31
2022-12-29T07:30:55.020Z,12.32
2022-12-29T07:31:55.003Z,12.35
2022-12-29T07:32:54.973Z,12.39
2022-12-29T07:33:54.941Z,12.39
2022-12-29T07:34:54.946Z,12.49
2022-12-29T07:35:54.903Z,12.52
2022-12-29T07:36:54.902Z,12.52
2022-12-29T07:37:54.864Z,12.56
2022-12-29T07:38:54.879Z,12.57
2022-12-29T07:39:54.872Z,12.60
2022-12-29T07:40:54.853Z,12.59
2022-12-29T07:41:59.574Z,12.60
2022-12-29T07:42:54.850Z,12.62
2022-12-29T07:43:54.816Z,12.60
2022-12-29T07:44:54.804Z,12.60
2022-12-29T07:45:54.846Z,12.60
2022-12-29T07:46:57.614Z,12.57
2022-12-29T07:47:54.753Z,12.57
2022-12-29T07:48:54.768Z,12.56
2022-12-29T07:49:54.705Z,12.53
2022-12-29T07:50:54.721Z,12.52
2022-12-29T07:51:54.680Z,12.49
2022-12-29T07:52:54.721Z,12.47
2022-12-29T07:53:54.648Z,12.46
2022-12-29T07:54:54.661Z,12.42
2022-12-29T07:55:54.636Z,12.45
2022-12-29T07:56:54.633Z,12.47
2022-12-29T07:57:54.638Z,12.47
2022-12-29T07:58:54.586Z,12.50
2022-12-29T07:59:54.596Z,12.52
2022-12-29T08:00:54.649Z,12.53
2022-12-29T08:01:54.721Z,12.49
2022-12-29T08:02:54.559Z,12.49
2022-12-29T08:03:57.496Z,12.50
2022-12-29T08:04:54.539Z,12.53
2022-12-29T08:05:54.511Z,12.54
2022-12-29T08:06:54.498Z,12.56
2022-12-29T08:07:54.472Z,12.54
2022-12-29T08:08:54.475Z,12.54
2022-12-29T08:09:54.478Z,12.53
2022-12-29T08:10:54.431Z,12.53
2022-12-29T08:11:54.450Z,12.54
2022-12-29T08:12:54.440Z,12.54
2022-12-29T08:13:54.434Z,12.59
2022-12-29T08:14:54.403Z,12.62
2022-12-29T08:15:54.431Z,12.60
2022-12-29T08:16:54.336Z,12.60
2022-12-29T08:17:54.353Z,12.60
2022-12-29T08:18:54.340Z,12.60
2022-12-29T08:19:54.333Z,12.60
2022-12-29T08:20:55.914Z,12.64
2022-12-29T08:21:54.310Z,12.67
2022-12-29T08:22:54.249Z,12.70
2022-12-29T08:23:54.305Z,12.71
2022-12-29T08:24:54.259Z,12.74
2022-12-29T08:25:54.257Z,12.70
2022-12-29T08:26:54.211Z,12.72
2022-12-29T08:27:54.220Z,12.72
2022-12-29T08:28:54.210Z,12.74
2022-12-29T08:29:54.230Z,12.75
2022-12-29T08:30:54.195Z,12.78
2022-12-29T08:31:54.162Z,12.78
2022-12-29T08:32:54.126Z,12.82
2022-12-29T08:33:54.148Z,12.83
2022-12-29T08:34:54.120Z,12.85
2022-12-29T08:35:54.115Z,12.85
2022-12-29T08:36:54.093Z,12.85
2022-12-29T08:37:54.126Z,12.85
2022-12-29T08:38:54.045Z,12.86
2022-12-29T08:39:54.064Z,12.85
2022-12-29T08:40:54.014Z,12.83
2022-12-29T08:41:54.032Z,12.85
2022-12-29T08:42:54.015Z,12.86
2022-12-29T08:43:54.011Z,12.89
2022-12-29T08:44:53.972Z,12.90
2022-12-29T08:45:53.990Z,12.92
2022-12-29T08:46:53.985Z,12.92
2022-12-29T08:47:53.943Z,12.90
2022-12-29T08:48:53.942Z,12.95
2022-12-29T08:49:53.966Z,12.93
2022-12-29T08:50:53.948Z,12.96
2022-12-29T08:51:53.892Z,12.95
2022-12-29T08:52:53.878Z,12.95
2022-12-29T08:53:53.877Z,12.96
2022-12-29T08:54:53.836Z,12.96
2022-12-29T08:55:53.843Z,12.93
2022-12-29T08:56:53.806Z,12.92
2022-12-29T08:57:53.841Z,12.90
2022-12-29T08:58:53.804Z,12.89
2022-12-29T08:59:53.790Z,12.90
2022-12-29T09:00:53.767Z,12.90
2022-12-29T09:01:53.980Z,12.90
2022-12-29T09:02:53.900Z,12.92
2022-12-29T09:04:53.756Z,12.97
2022-12-29T09:05:53.697Z,13.00
2022-12-29T09:06:53.672Z,13.01
2022-12-29T09:07:53.677Z,13.03
2022-12-29T09:08:53.663Z,13.04
2022-12-29T09:09:54.461Z,13.11
2022-12-29T09:10:53.618Z,13.17
2022-12-29T09:11:53.634Z,13.20
2022-12-29T09:12:53.628Z,13.20
2022-12-29T09:13:53.602Z,13.19
2022-12-29T09:14:53.551Z,13.14
2022-12-29T09:15:53.600Z,13.10
2022-12-29T09:16:53.549Z,13.08
2022-12-29T09:17:53.554Z,13.10
2022-12-29T09:18:53.515Z,13.10
2022-12-29T09:19:53.501Z,13.08
2022-12-29T09:20:53.500Z,13.10
2022-12-29T09:21:53.519Z,13.10
2022-12-29T09:22:53.461Z,13.10
2022-12-29T09:23:53.465Z,13.11
2022-12-29T09:24:53.451Z,13.20
2022-12-29T09:25:53.434Z,13.33
2022-12-29T09:26:53.417Z,13.55
2022-12-29T09:27:53.422Z,13.66
2022-12-29T09:28:53.402Z,13.77
2022-12-29T09:29:53.377Z,13.79
2022-12-29T09:30:53.405Z,13.75
2022-12-29T09:31:53.422Z,13.64
2022-12-29T09:32:55.302Z,13.63
2022-12-29T09:33:53.337Z,13.57
2022-12-29T09:34:53.310Z,13.55
2022-12-29T09:35:53.312Z,13.54
2022-12-29T09:36:53.269Z,13.52
2022-12-29T09:37:53.271Z,13.51
2022-12-29T09:38:53.239Z,13.57
2022-12-29T09:39:54.689Z,13.57
2022-12-29T09:40:53.227Z,13.60
2022-12-29T09:41:53.238Z,13.59
2022-12-29T09:42:53.201Z,13.57
2022-12-29T09:43:53.215Z,13.57
2022-12-29T09:44:53.179Z,13.57
2022-12-29T09:45:53.207Z,13.57
2022-12-29T09:46:53.267Z,13.60
2022-12-29T09:47:53.162Z,13.84
2022-12-29T09:48:53.113Z,14.06
2022-12-29T09:49:53.124Z,14.24
2022-12-29T09:50:53.100Z,14.40
2022-12-29T09:51:53.112Z,14.47
2022-12-29T09:52:53.068Z,14.43
2022-12-29T09:53:53.064Z,14.40
2022-12-29T09:54:59.772Z,14.35
2022-12-29T09:55:53.025Z,14.37
2022-12-29T09:56:53.036Z,14.39
2022-12-29T09:57:52.975Z,14.45
2022-12-29T09:58:53.000Z,14.35
2022-12-29T09:59:52.967Z,14.28
2022-12-29T10:00:55.470Z,14.21
2022-12-29T10:01:53.151Z,14.10
2022-12-29T10:02:53.214Z,14.03
2022-12-29T10:03:52.919Z,13.96
2022-12-29T10:04:52.935Z,13.87
2022-12-29T10:05:52.884Z,13.82
2022-12-29T10:07:52.878Z,13.75
2022-12-29T10:08:52.887Z,13.71
2022-12-29T10:09:52.836Z,13.69
2022-12-29T10:10:52.877Z,13.69
2022-12-29T10:11:52.781Z,13.64
2022-12-29T10:12:52.838Z,13.63
2022-12-29T10:13:52.782Z,13.59
2022-12-29T10:14:52.787Z,13.55
2022-12-29T10:15:52.803Z,13.54
2022-12-29T10:16:52.906Z,13.54
2022-12-29T10:17:52.711Z,13.52
2022-12-29T10:18:52.747Z,13.49
2022-12-29T10:19:52.694Z,13.48
2022-12-29T10:20:52.741Z,13.46
2022-12-29T10:21:52.663Z,13.42
2022-12-29T10:22:52.681Z,13.46
2022-12-29T10:23:52.644Z,13.49
2022-12-29T10:24:52.677Z,13.52
2022-12-29T10:25:52.604Z,13.54
2022-12-29T10:26:52.618Z,13.55
2022-12-29T10:27:52.593Z,13.57
2022-12-29T10:28:52.646Z,13.62
2022-12-29T10:29:52.567Z,13.63
2022-12-29T10:30:52.599Z,13.63
2022-12-29T10:31:52.556Z,13.67
2022-12-29T10:32:52.558Z,13.67
2022-12-29T10:33:52.500Z,13.69
2022-12-29T10:34:52.560Z,13.71
2022-12-29T10:35:52.506Z,13.71
2022-12-29T10:36:52.512Z,13.73
2022-12-29T10:37:52.465Z,13.77
2022-12-29T10:38:52.452Z,13.77
2022-12-29T10:39:52.431Z,13.77
2022-12-29T10:40:52.451Z,13.77
2022-12-29T10:41:52.415Z,13.78
2022-12-29T10:42:52.430Z,13.78
2022-12-29T10:43:52.419Z,13.78
2022-12-29T10:44:52.390Z,13.77
2022-12-29T10:45:52.376Z,13.73
2022-12-29T10:46:52.337Z,13.73
2022-12-29T10:47:52.353Z,13.71
2022-12-29T10:48:52.329Z,13.70
2022-12-29T10:49:52.313Z,13.69
2022-12-29T10:50:54.754Z,13.67
2022-12-29T10:51:52.274Z,13.67
2022-12-29T10:52:52.285Z,13.63
2022-12-29T10:53:52.233Z,13.63
2022-12-29T10:54:52.256Z,13.60
2022-12-29T10:55:52.203Z,13.60
2022-12-29T10:56:53.177Z,13.62
2022-12-29T10:57:52.214Z,13.63
2022-12-29T10:58:52.196Z,13.64
2022-12-29T10:59:52.144Z,13.64
2022-12-29T11:00:52.268Z,13.69
2022-12-29T11:01:52.452Z,13.69
2022-12-29T11:02:52.408Z,13.71
2022-12-29T11:03:52.111Z,13.77
2022-12-29T11:04:52.129Z,13.77
2022-12-29T11:05:52.080Z,13.77
2022-12-29T11:06:52.101Z,13.78
2022-12-29T11:07:52.096Z,13.78
2022-12-29T11:08:52.076Z,13.78
2022-12-29T11:09:52.073Z,13.77
2022-12-29T11:10:52.028Z,13.75
2022-12-29T11:11:52.001Z,13.73
2022-12-29T11:12:52.036Z,13.73
2022-12-29T11:13:51.991Z,13.73
2022-12-29T11:14:51.995Z,13.75
2022-12-29T11:15:51.939Z,13.75
2022-12-29T11:16:51.993Z,13.73
2022-12-29T11:17:51.920Z,13.73
2022-12-29T11:18:51.948Z,13.75
2022-12-29T11:19:51.897Z,13.75
2022-12-29T11:20:51.925Z,13.73
2022-12-29T11:21:51.846Z,13.75
2022-12-29T11:22:51.871Z,13.77
2022-12-29T11:23:51.849Z,13.78
2022-12-29T11:24:51.850Z,13.78
2022-12-29T11:25:51.800Z,13.77
2022-12-29T11:26:51.825Z,13.78
2022-12-29T11:27:51.784Z,13.79
2022-12-29T11:28:51.808Z,13.81
2022-12-29T11:29:51.753Z,13.84
2022-12-29T11:30:51.788Z,13.88
2022-12-29T11:31:51.785Z,13.91
2022-12-29T11:32:51.731Z,13.92
2022-12-29T11:33:51.681Z,13.95
2022-12-29T11:34:51.713Z,13.97
2022-12-29T11:35:51.701Z,14.00
2022-12-29T11:36:51.680Z,14.02
2022-12-29T11:37:51.640Z,14.04
2022-12-29T11:38:51.686Z,14.06
2022-12-29T11:39:51.628Z,14.04
2022-12-29T11:40:51.679Z,14.02
2022-12-29T11:41:51.597Z,14.00
2022-12-29T11:42:51.606Z,14.02
2022-12-29T11:43:51.576Z,14.00
2022-12-29T11:44:51.585Z,13.97
2022-12-29T11:45:51.637Z,13.97
2022-12-29T11:46:51.571Z,13.96
2022-12-29T11:47:51.507Z,13.91
2022-12-29T11:48:51.542Z,13.92
2022-12-29T11:49:51.491Z,13.91
2022-12-29T11:50:51.520Z,13.91
2022-12-29T11:51:51.471Z,13.92
2022-12-29T11:52:51.495Z,13.95
2022-12-29T11:53:51.410Z,13.97
2022-12-29T11:54:51.442Z,14.00
2022-12-29T11:55:51.404Z,14.02
2022-12-29T11:56:51.407Z,14.03
2022-12-29T11:57:51.402Z,14.03
2022-12-29T11:58:51.393Z,14.02
2022-12-29T11:59:51.339Z,14.02
2022-12-29T12:00:51.408Z,14.02
2022-12-29T12:01:51.373Z,14.02
2022-12-29T12:02:51.470Z,14.00
2022-12-29T12:03:51.480Z,14.02
2022-12-29T12:04:51.322Z,14.04
2022-12-29T12:05:51.285Z,14.06
2022-12-29T12:06:51.283Z,14.09
2022-12-29T12:07:51.291Z,14.14
2022-12-29T12:08:51.251Z,14.15
2022-12-29T12:09:51.226Z,14.15
2022-12-29T12:10:51.282Z,14.15
2022-12-29T12:11:51.182Z,14.14
2022-12-29T12:12:51.347Z,14.10
2022-12-29T12:13:51.168Z,14.10
2022-12-29T12:14:51.184Z,14.06
2022-12-29T12:15:56.187Z,14.06
2022-12-29T12:16:51.207Z,14.03
2022-12-29T12:17:51.139Z,13.99
2022-12-29T12:18:51.126Z,13.97
2022-12-29T12:19:51.079Z,13.95
2022-12-29T12:20:51.094Z,13.92
2022-12-29T12:21:51.072Z,13.92
2022-12-29T12:22:51.089Z,13.89
2022-12-29T12:23:51.036Z,13.88
2022-12-29T12:24:51.075Z,13.88
2022-12-29T12:25:51.036Z,13.88
2022-12-29T12:26:51.006Z,13.89
2022-12-29T12:27:50.994Z,13.87
2022-12-29T12:28:51.024Z,13.87
2022-12-29T12:29:50.946Z,13.85
2022-12-29T12:30:51.043Z,13.84
2022-12-29T12:31:50.924Z,13.82
2022-12-29T12:32:50.936Z,13.81
2022-12-29T12:33:50.879Z,13.82
2022-12-29T12:34:50.932Z,13.82
2022-12-29T12:35:50.848Z,13.82
2022-12-29T12:36:50.876Z,13.82
2022-12-29T12:37:50.832Z,13.82
2022-12-29T12:38:50.850Z,13.81
2022-12-29T12:39:50.842Z,13.79
2022-12-29T12:40:50.820Z,13.79
2022-12-29T12:41:50.786Z,13.77
2022-12-29T12:42:50.802Z,13.75
2022-12-29T12:43:50.759Z,13.75
2022-12-29T12:44:50.783Z,13.75
2022-12-29T12:45:50.716Z,13.73
2022-12-29T12:46:50.802Z,13.73
2022-12-29T12:47:50.693Z,13.73
2022-12-29T12:48:50.709Z,13.73
2022-12-29T12:49:50.703Z,13.75
2022-12-29T12:50:50.688Z,13.77
2022-12-29T12:51:50.639Z,13.77
2022-12-29T12:52:50.657Z,13.78
2022-12-29T12:53:50.631Z,13.77