createdAt,value
2022-08-24T00:04:39.531Z,22.68
2022-08-24T00:10:06.611Z,22.68
2022-08-24T00:15:29.956Z,22.65
2022-08-24T00:20:53.305Z,22.64
2022-08-24T00:26:19.621Z,22.67
2022-08-24T00:31:52.439Z,22.68
2022-08-24T00:37:15.597Z,22.70
2022-08-24T00:42:40.820Z,22.74
2022-08-24T00:48:06.625Z,22.79
2022-08-24T00:53:34.164Z,22.86
2022-08-24T00:59:02.336Z,22.86
2022-08-24T01:10:14.957Z,22.74
2022-08-24T01:15:41.821Z,22.66
2022-08-24T01:21:11.765Z,22.60
2022-08-24T01:26:41.643Z,22.56
2022-08-24T01:32:07.135Z,22.40
2022-08-24T01:37:32.862Z,22.31
2022-08-24T01:42:57.436Z,22.37
2022-08-24T01:48:24.297Z,22.32
2022-08-24T01:53:49.957Z,22.28
2022-08-24T01:59:14.724Z,22.21
2022-08-24T02:04:40.357Z,22.21
2022-08-24T02:10:10.097Z,22.17
2022-08-24T02:15:40.318Z,22.15
2022-08-24T02:21:06.161Z,22.05
2022-08-24T02:26:31.532Z,22.04
2022-08-24T02:31:57.652Z,21.99
2022-08-24T02:37:20.864Z,21.98
2022-08-24T02:42:44.186Z,21.94
2022-08-24T02:48:08.815Z,21.84
2022-08-24T02:53:32.015Z,21.80
2022-08-24T02:58:56.077Z,21.74
2022-08-24T03:04:22.505Z,21.63
2022-08-24T03:09:45.800Z,21.63
2022-08-24T03:15:11.554Z,21.62
2022-08-24T03:20:36.455Z,21.57
2022-08-24T03:26:01.854Z,21.54
2022-08-24T03:31:25.102Z,21.51
2022-08-24T03:36:49.784Z,21.51
2022-08-24T03:42:13.273Z,21.49
2022-08-24T03:47:37.461Z,21.47
2022-08-24T03:53:03.252Z,21.45
2022-08-24T03:58:28.296Z,21.40
2022-08-24T04:03:53.988Z,21.40
2022-08-24T04:09:20.834Z,21.40
2022-08-24T04:14:44.449Z,21.36
2022-08-24T04:20:12.402Z,21.35
2022-08-24T04:25:46.553Z,21.28
2022-08-24T04:31:10.026Z,21.31
2022-08-24T04:36:37.719Z,21.28
2022-08-24T04:42:03.262Z,21.30
2022-08-24T04:47:31.093Z,21.32
2022-08-24T04:52:55.512Z,21.39
2022-08-24T04:58:20.588Z,21.16
2022-08-24T05:03:45.856Z,21.45
2022-08-24T05:09:09.470Z,21.44
2022-08-24T05:14:34.437Z,21.62
2022-08-24T05:19:58.638Z,21.53
2022-08-24T05:25:22.396Z,21.66
2022-08-24T05:30:46.990Z,21.74
2022-08-24T05:36:18.033Z,21.73
2022-08-24T05:41:44.398Z,21.85
2022-08-24T05:47:16.390Z,21.86
2022-08-24T05:52:39.902Z,21.82
2022-08-24T05:58:03.164Z,21.80
2022-08-24T06:03:28.946Z,21.76
2022-08-24T06:08:55.821Z,21.87
2022-08-24T06:14:22.866Z,21.98
2022-08-24T06:19:54.788Z,21.95
2022-08-24T06:25:35.783Z,21.99
2022-08-24T06:31:04.346Z,22.15
2022-08-24T06:36:29.123Z,22.26
2022-08-24T06:41:53.735Z,22.31
2022-08-24T06:47:26.265Z,22.21
2022-08-24T06:52:56.054Z,22.39
2022-08-24T06:58:21.725Z,22.60
2022-08-24T07:03:46.597Z,23.19
2022-08-24T07:09:33.787Z,23.97
2022-08-24T07:14:56.916Z,24.38
2022-08-24T07:20:20.246Z,24.46
2022-08-24T07:26:06.932Z,25.41
2022-08-24T07:31:35.225Z,25.20
2022-08-24T07:37:36.518Z,25.22
2022-08-24T07:43:06.182Z,25.60
2022-08-24T07:48:29.528Z,25.94
2022-08-24T07:53:54.650Z,26.08
2022-08-24T07:59:25.254Z,26.14
2022-08-24T08:04:49.019Z,26.69
2022-08-24T08:10:13.784Z,26.55
2022-08-24T08:15:38.658Z,26.58
2022-08-24T08:21:06.170Z,26.83
2022-08-24T08:26:29.641Z,26.79
2022-08-24T08:32:09.204Z,26.59
2022-08-24T08:37:32.913Z,26.96
2022-08-24T08:43:08.205Z,27.20
2022-08-24T08:49:10.815Z,27.56
2022-08-24T08:55:02.684Z,28.16
2022-08-24T09:00:28.195Z,28.25
2022-08-24T09:06:12.791Z,28.41
2022-08-24T09:11:48.313Z,28.27
2022-08-24T09:17:24.475Z,28.27
2022-08-24T09:22:49.593Z,28.42
2022-08-24T09:28:22.010Z,28.50
2022-08-24T09:33:55.378Z,28.72
2022-08-24T09:39:33.832Z,28.40
2022-08-24T09:45:32.465Z,28.37
2022-08-24T09:51:25.921Z,28.88
2022-08-24T09:57:11.588Z,29.24
2022-08-24T10:02:53.260Z,29.30
2022-08-24T10:08:23.719Z,29.31
2022-08-24T10:13:55.477Z,29.80
2022-08-24T10:19:45.913Z,29.80
2022-08-24T10:25:24.782Z,30.00
2022-08-24T10:31:01.488Z,30.23
2022-08-24T10:36:45.217Z,30.09
2022-08-24T10:42:51.707Z,30.12
2022-08-24T10:48:33.274Z,29.77
2022-08-24T10:53:58.936Z,29.92
2022-08-24T10:59:26.420Z,29.60
2022-08-24T11:04:57.002Z,30.05
2022-08-24T11:10:27.849Z,29.57
2022-08-24T11:15:55.044Z,29.73
2022-08-24T11:21:37.927Z,29.61
2022-08-24T11:27:03.800Z,29.09
2022-08-24T11:32:31.164Z,29.83
2022-08-24T11:37:56.925Z,30.07
2022-08-24T11:43:29.988Z,30.52
2022-08-24T11:49:04.186Z,30.56
2022-08-24T11:54:31.409Z,30.50
2022-08-24T11:59:58.681Z,30.26
2022-08-24T12:05:27.709Z,30.10
2022-08-24T12:10:56.636Z,30.04
2022-08-24T12:16:24.231Z,30.08
2022-08-24T12:21:51.987Z,30.04
2022-08-24T12:27:20.448Z,30.03
2022-08-24T12:32:46.880Z,30.09
2022-08-24T12:38:17.036Z,29.67
2022-08-24T12:43:43.792Z,29.35
2022-08-24T12:49:13.188Z,29.23
2022-08-24T12:54:53.808Z,29.22
2022-08-24T13:00:20.538Z,29.47
2022-08-24T13:05:49.653Z,29.77
2022-08-24T13:11:17.382Z,29.84
2022-08-24T13:16:54.047Z,30.37
2022-08-24T13:22:40.079Z,30.20
2022-08-24T13:28:08.435Z,30.30
2022-08-24T13:33:35.815Z,30.18
2022-08-24T13:39:07.792Z,30.04
2022-08-24T13:44:47.188Z,30.32
2022-08-24T13:50:12.786Z,30.29
2022-08-24T13:55:41.657Z,29.98
2022-08-24T14:01:22.845Z,29.53
2022-08-24T14:06:55.369Z,29.29
2022-08-24T14:12:25.166Z,29.23
2022-08-24T14:17:56.878Z,28.95
2022-08-24T14:23:27.992Z,28.62
2022-08-24T14:28:52.078Z,28.60
2022-08-24T14:34:22.410Z,28.56
2022-08-24T14:39:52.238Z,28.59
2022-08-24T14:45:21.440Z,28.20
2022-08-24T14:50:58.166Z,28.68
2022-08-24T14:56:31.652Z,28.74
2022-08-24T15:02:00.447Z,28.70
2022-08-24T15:07:28.689Z,28.63
2022-08-24T15:12:57.237Z,28.68
2022-08-24T15:18:27.167Z,28.67
2022-08-24T15:24:13.981Z,28.63
2022-08-24T15:29:38.011Z,28.63
2022-08-24T15:35:01.106Z,28.57
2022-08-24T15:40:29.642Z,28.59
2022-08-24T15:45:53.319Z,28.70
2022-08-24T15:51:32.304Z,28.79
2022-08-24T15:56:59.747Z,28.82
2022-08-24T16:08:23.891Z,28.83
2022-08-24T16:13:49.352Z,28.74
2022-08-24T16:19:26.014Z,28.66
2022-08-24T16:25:10.074Z,28.58
2022-08-24T16:30:43.259Z,28.50
2022-08-24T16:36:08.135Z,28.68
2022-08-24T16:41:31.285Z,28.60
2022-08-24T16:46:55.715Z,28.59
2022-08-24T16:52:19.298Z,28.49
2022-08-24T16:57:42.781Z,28.60
2022-08-24T17:03:10.641Z,28.65
2022-08-24T17:08:35.926Z,28.76
2022-08-24T17:13:59.187Z,28.75
2022-08-24T17:19:23.643Z,28.56
2022-08-24T17:24:47.427Z,28.50
2022-08-24T17:30:11.863Z,28.44
2022-08-24T17:35:38.091Z,28.31
2022-08-24T17:41:01.927Z,28.27
2022-08-24T17:46:25.094Z,28.17
2022-08-24T17:51:49.880Z,28.08
2022-08-24T17:57:13.664Z,27.90
2022-08-24T18:02:36.748Z,27.69
2022-08-24T18:08:02.507Z,27.43
2022-08-24T18:13:25.605Z,27.34
2022-08-24T18:18:51.187Z,27.24
2022-08-24T18:24:15.875Z,27.12
2022-08-24T18:29:40.382Z,26.95
2022-08-24T18:35:06.631Z,26.83
2022-08-24T18:40:33.095Z,26.72
2022-08-24T18:45:57.027Z,26.59
2022-08-24T18:51:21.128Z,26.50
2022-08-24T18:56:46.318Z,26.36
2022-08-24T19:02:30.469Z,26.29
2022-08-24T19:07:54.804Z,26.13
2022-08-24T19:13:19.757Z,26.00
2022-08-24T19:18:42.872Z,26.08
2022-08-24T19:24:07.893Z,25.99
2022-08-24T19:29:54.471Z,25.97
2022-08-24T19:35:17.087Z,25.96
2022-08-24T19:40:40.298Z,25.96
2022-08-24T19:46:12.176Z,25.94
2022-08-24T19:51:36.756Z,25.89
2022-08-24T19:57:00.360Z,25.84
2022-08-24T20:02:24.920Z,25.82
2022-08-24T20:07:48.300Z,25.81
2022-08-24T20:13:11.422Z,25.82
2022-08-24T20:18:36.488Z,25.77
2022-08-24T20:24:00.427Z,25.80
2022-08-24T20:29:24.640Z,25.77
2022-08-24T20:34:49.033Z,25.69
2022-08-24T20:40:14.803Z,25.64
2022-08-24T20:45:38.149Z,25.58
2022-08-24T20:51:02.697Z,25.54
2022-08-24T20:56:31.484Z,25.43
2022-08-24T21:01:55.945Z,25.42
2022-08-24T21:07:21.467Z,25.35
2022-08-24T21:12:45.488Z,25.32
2022-08-24T21:18:09.601Z,25.22
2022-08-24T21:23:36.071Z,25.08
2022-08-24T21:29:00.374Z,25.12
2022-08-24T21:34:42.187Z,24.99
2022-08-24T21:40:08.944Z,25.03
2022-08-24T21:45:34.042Z,24.93
2022-08-24T21:50:57.183Z,24.92
2022-08-24T21:56:23.919Z,24.79
2022-08-24T22:01:49.047Z,24.61
2022-08-24T22:07:12.715Z,24.76
2022-08-24T22:12:37.818Z,24.71
2022-08-24T22:18:01.357Z,24.53
2022-08-24T22:23:24.475Z,24.55
2022-08-24T22:28:48.970Z,24.51
2022-08-24T22:34:19.679Z,24.41
2022-08-24T22:39:44.420Z,24.39
2022-08-24T22:45:10.793Z,24.38
2022-08-24T22:50:33.951Z,24.32
2022-08-24T22:55:57.079Z,23.99
2022-08-24T23:01:23.385Z,24.18
2022-08-24T23:06:46.539Z,24.11
2022-08-24T23:12:11.097Z,24.07
2022-08-24T23:17:35.544Z,24.06
2022-08-24T23:22:58.640Z,23.97
2022-08-24T23:28:21.771Z,23.94
2022-08-24T23:33:46.350Z,23.93
2022-08-24T23:39:11.511Z,23.88
2022-08-24T23:44:34.855Z,23.86
2022-08-24T23:49:59.509Z,23.84
2022-08-24T23:55:24.762Z,23.80
