createdAt,value
2018-12-25T00:01:45.744Z,11.93
2018-12-25T00:04:19.175Z,6.60
2018-12-25T00:06:51.365Z,7.67
2018-12-25T00:09:21.999Z,8.83
2018-12-25T00:11:52.907Z,7.07
2018-12-25T00:14:23.126Z,10.13
2018-12-25T00:16:56.858Z,10.30
2018-12-25T00:19:27.632Z,7.53
2018-12-25T00:21:56.785Z,5.70
2018-12-25T00:24:25.895Z,7.07
2018-12-25T00:26:54.991Z,10.10
2018-12-25T00:29:24.073Z,8.43
2018-12-25T00:31:53.255Z,9.17
2018-12-25T00:34:22.332Z,13.87
2018-12-25T00:36:54.901Z,37.40
2018-12-25T00:39:33.498Z,27.40
2018-12-25T00:42:03.803Z,34.33
2018-12-25T00:44:34.642Z,36.80
2018-12-25T00:47:06.820Z,21.70
2018-12-25T00:49:37.021Z,12.93
2018-12-25T00:52:11.172Z,13.60
2018-12-25T00:54:40.618Z,9.77
2018-12-25T00:57:11.065Z,6.90
2018-12-25T00:59:40.186Z,6.67
2018-12-25T01:02:11.841Z,9.40
2018-12-25T01:04:42.748Z,10.70
2018-12-25T01:07:12.108Z,9.60
2018-12-25T01:09:41.212Z,9.43
2018-12-25T01:12:13.827Z,10.27
2018-12-25T01:14:45.981Z,9.37
2018-12-25T01:17:15.124Z,8.03
2018-12-25T01:19:44.255Z,19.40
2018-12-25T01:22:15.522Z,16.37
2018-12-25T01:24:49.211Z,14.93
2018-12-25T01:27:18.410Z,13.30
2018-12-25T01:29:47.520Z,9.90
2018-12-25T01:32:18.104Z,9.13
2018-12-25T01:34:49.657Z,10.53
2018-12-25T01:37:22.189Z,12.00
2018-12-25T01:39:53.719Z,7.73
2018-12-25T01:42:23.160Z,7.80
2018-12-25T01:45:00.256Z,9.40
2018-12-25T01:47:29.362Z,10.80
2018-12-25T01:50:00.749Z,9.20
2018-12-25T01:52:35.546Z,9.67
2018-12-25T01:55:05.021Z,6.97
2018-12-25T01:57:34.159Z,8.27
2018-12-25T02:00:04.692Z,10.33
2018-12-25T02:02:36.284Z,8.00
2018-12-25T02:05:05.428Z,8.40
2018-12-25T02:07:35.934Z,11.53
2018-12-25T02:10:08.470Z,9.10
2018-12-25T02:12:37.904Z,13.33
2018-12-25T02:15:12.966Z,7.17
2018-12-25T02:17:42.128Z,15.30
2018-12-25T02:20:13.907Z,14.60
2018-12-25T02:22:43.023Z,9.57
2018-12-25T02:25:12.129Z,11.33
2018-12-25T02:27:41.349Z,11.37
2018-12-25T02:30:13.978Z,14.63
2018-12-25T02:32:43.064Z,9.03
2018-12-25T02:35:12.176Z,10.20
2018-12-25T02:37:45.503Z,11.23
2018-12-25T02:40:12.187Z,16.30
2018-12-25T02:42:41.295Z,13.27
2018-12-25T02:45:12.369Z,11.10
2018-12-25T02:47:41.583Z,7.40
2018-12-25T02:50:14.839Z,9.70
2018-12-25T02:52:43.934Z,8.20
2018-12-25T02:55:13.815Z,9.90
2018-12-25T02:57:42.991Z,9.20
2018-12-25T03:00:35.429Z,11.40
2018-12-25T03:03:07.450Z,10.73
2018-12-25T03:05:39.570Z,13.60
2018-12-25T03:08:15.600Z,6.93
2018-12-25T03:10:44.701Z,8.40
2018-12-25T03:13:14.014Z,7.57
2018-12-25T03:15:43.460Z,8.50
2018-12-25T03:18:12.596Z,10.50
2018-12-25T03:20:45.040Z,12.93
2018-12-25T03:23:14.311Z,9.90
2018-12-25T03:25:43.641Z,10.00
2018-12-25T03:28:15.773Z,7.70
2018-12-25T03:30:44.894Z,9.30
2018-12-25T03:33:15.538Z,8.03
2018-12-25T03:35:44.650Z,6.67
2018-12-25T03:38:13.856Z,7.47
2018-12-25T03:40:43.907Z,10.40
2018-12-25T03:43:13.554Z,12.90
2018-12-25T03:45:42.816Z,13.50
2018-12-25T03:48:12.247Z,11.50
2018-12-25T03:50:41.398Z,8.50
2018-12-25T03:53:10.495Z,9.83
2018-12-25T03:55:42.252Z,7.90
2018-12-25T03:58:11.327Z,8.70
2018-12-25T04:00:40.405Z,7.87
2018-12-25T04:03:09.554Z,8.20
2018-12-25T04:05:39.198Z,8.83
2018-12-25T04:08:11.117Z,9.60
2018-12-25T04:10:47.339Z,9.57
2018-12-25T04:13:16.481Z,10.93
2018-12-25T04:15:47.002Z,14.03
2018-12-25T04:18:20.029Z,11.33
2018-12-25T04:20:50.660Z,13.10
2018-12-25T04:23:19.806Z,9.60
2018-12-25T04:25:49.243Z,8.77
2018-12-25T04:28:18.862Z,10.43
2018-12-25T04:30:51.215Z,10.80
2018-12-25T04:33:22.005Z,13.23
2018-12-25T04:35:51.122Z,10.17
2018-12-25T04:38:21.900Z,12.37
2018-12-25T04:40:51.511Z,10.30
2018-12-25T04:43:28.200Z,12.63
2018-12-25T04:45:59.383Z,10.20
2018-12-25T04:48:29.613Z,11.30
2018-12-25T04:50:58.706Z,13.27
2018-12-25T04:53:28.906Z,14.50
2018-12-25T04:55:59.778Z,9.80
2018-12-25T04:58:29.300Z,17.77
2018-12-25T05:01:01.549Z,10.67
2018-12-25T05:03:29.566Z,9.80
2018-12-25T05:05:59.021Z,12.87
2018-12-25T05:08:29.233Z,11.60
2018-12-25T05:10:58.348Z,10.40
2018-12-25T05:13:28.334Z,9.13
2018-12-25T05:16:03.446Z,8.67
2018-12-25T05:18:32.808Z,9.83
2018-12-25T05:21:05.003Z,9.07
2018-12-25T05:23:37.124Z,11.30
2018-12-25T05:26:07.631Z,6.80
2018-12-25T05:28:38.349Z,11.33
2018-12-25T05:31:07.459Z,11.23
2018-12-25T05:33:39.445Z,16.20
2018-12-25T05:36:08.553Z,13.70
2018-12-25T05:38:37.764Z,8.23
2018-12-25T05:41:10.138Z,9.73
2018-12-25T05:43:42.639Z,8.63
2018-12-25T05:46:11.770Z,8.40
2018-12-25T05:48:42.614Z,10.00
2018-12-25T05:51:16.403Z,10.80
2018-12-25T05:53:48.724Z,13.30
2018-12-25T05:56:23.608Z,10.63
2018-12-25T05:58:55.091Z,14.93
2018-12-25T06:01:24.177Z,14.47
2018-12-25T06:03:53.279Z,22.70
2018-12-25T06:06:22.451Z,18.40
2018-12-25T06:08:53.804Z,13.27
2018-12-25T06:11:29.401Z,31.13
2018-12-25T06:13:58.507Z,23.37
2018-12-25T06:16:32.250Z,33.97
2018-12-25T06:19:07.087Z,18.03
2018-12-25T06:21:37.916Z,21.47
2018-12-25T06:24:08.623Z,12.93
2018-12-25T06:26:40.198Z,13.57
2018-12-25T06:29:12.712Z,36.30
2018-12-25T06:31:49.251Z,24.03
2018-12-25T06:34:18.360Z,39.20
2018-12-25T06:36:49.985Z,19.20
2018-12-25T06:39:19.296Z,31.90
2018-12-25T06:41:48.417Z,17.30
2018-12-25T06:44:18.538Z,13.00
2018-12-25T06:46:47.652Z,18.33
2018-12-25T06:49:16.727Z,12.43
2018-12-25T06:51:45.841Z,13.47
2018-12-25T06:54:17.462Z,48.37
2018-12-25T06:56:51.939Z,17.20
2018-12-25T06:59:23.541Z,10.23
2018-12-25T07:01:52.673Z,14.23
2018-12-25T07:04:22.935Z,14.00
2018-12-25T07:06:52.044Z,14.57
2018-12-25T07:09:21.151Z,17.00
2018-12-25T07:11:53.298Z,17.37
2018-12-25T07:14:27.985Z,15.13
2018-12-25T07:16:58.763Z,14.20
2018-12-25T07:19:29.555Z,13.07
2018-12-25T07:21:58.720Z,14.07
2018-12-25T07:24:31.075Z,19.60
2018-12-25T07:27:03.032Z,10.67
2018-12-25T07:29:32.249Z,10.37
2018-12-25T07:32:01.369Z,12.80
2018-12-25T07:34:30.466Z,20.43
2018-12-25T07:37:01.295Z,9.97
2018-12-25T07:39:36.805Z,11.30
2018-12-25T07:42:10.487Z,11.37
2018-12-25T07:44:42.646Z,12.30
2018-12-25T07:47:11.807Z,10.70
2018-12-25T07:49:40.988Z,12.33
2018-12-25T07:52:12.107Z,11.70
2018-12-25T07:54:41.315Z,12.30
2018-12-25T07:57:10.428Z,11.10
2018-12-25T07:59:39.547Z,11.63
2018-12-25T08:02:08.689Z,10.20
2018-12-25T08:04:37.889Z,8.40
2018-12-25T08:07:10.077Z,9.30
2018-12-25T08:09:39.299Z,10.03
2018-12-25T08:12:08.484Z,8.67
2018-12-25T08:14:37.578Z,11.60
2018-12-25T08:17:07.710Z,11.67
2018-12-25T08:19:36.849Z,8.70
2018-12-25T08:22:10.306Z,10.73
2018-12-25T08:24:39.548Z,13.13
2018-12-25T08:27:09.072Z,9.37
2018-12-25T08:29:44.169Z,9.50
2018-12-25T08:32:14.099Z,13.07
2018-12-25T08:34:44.309Z,9.63
2018-12-25T08:37:13.694Z,8.17
2018-12-25T08:39:51.050Z,10.00
2018-12-25T08:42:20.153Z,7.40
2018-12-25T08:44:50.978Z,11.07
2018-12-25T08:47:21.038Z,14.00
2018-12-25T08:49:53.510Z,13.67
2018-12-25T08:52:26.050Z,8.30
2018-12-25T08:54:57.866Z,15.87
2018-12-25T08:57:29.589Z,15.23
2018-12-25T08:59:59.145Z,10.57
2018-12-25T09:02:29.522Z,13.70
2018-12-25T09:04:58.651Z,12.97
2018-12-25T09:07:27.799Z,11.13
2018-12-25T09:09:57.552Z,13.57
2018-12-25T09:12:26.739Z,9.63
2018-12-25T09:14:55.854Z,13.73
2018-12-25T09:17:24.967Z,12.80
2018-12-25T09:19:54.088Z,11.30
2018-12-25T09:22:24.372Z,12.07
2018-12-25T09:24:59.211Z,16.63
2018-12-25T09:27:28.368Z,11.13
2018-12-25T09:29:59.781Z,17.53
2018-12-25T09:32:29.250Z,12.50
2018-12-25T09:34:58.415Z,10.63
2018-12-25T09:37:27.533Z,16.03
2018-12-25T09:39:56.791Z,12.67
2018-12-25T09:42:25.988Z,16.70
2018-12-25T09:44:56.836Z,12.90
2018-12-25T09:47:26.228Z,9.80
2018-12-25T09:49:57.794Z,15.63
2018-12-25T09:52:26.886Z,9.30
2018-12-25T09:54:56.018Z,19.40
2018-12-25T09:57:26.373Z,12.00
2018-12-25T09:59:55.479Z,13.87
2018-12-25T10:02:25.438Z,9.70
2018-12-25T10:04:56.575Z,10.67
2018-12-25T10:07:31.049Z,9.23
2018-12-25T10:10:00.207Z,11.87
2018-12-25T10:12:29.317Z,10.03
2018-12-25T10:14:58.427Z,13.80
2018-12-25T10:17:28.855Z,17.33
2018-12-25T10:19:57.952Z,13.57
2018-12-25T10:22:30.950Z,10.37
2018-12-25T10:25:00.163Z,16.10
2018-12-25T10:27:38.073Z,12.60
2018-12-25T10:30:08.131Z,9.83
2018-12-25T10:32:37.231Z,14.10
2018-12-25T10:35:11.141Z,10.30
2018-12-25T10:37:41.730Z,13.27
2018-12-25T10:40:13.676Z,15.60
2018-12-25T10:42:48.622Z,11.57
2018-12-25T10:45:19.431Z,16.70
2018-12-25T10:47:56.068Z,13.00
2018-12-25T10:50:25.248Z,18.80
2018-12-25T10:52:57.778Z,14.73
2018-12-25T10:55:32.402Z,11.70
2018-12-25T10:58:04.602Z,15.73
2018-12-25T11:00:50.436Z,11.80
2018-12-25T11:03:19.579Z,13.80
2018-12-25T11:05:49.986Z,11.47
2018-12-25T11:08:19.126Z,11.23
2018-12-25T11:10:50.096Z,12.73
2018-12-25T11:13:19.206Z,12.60
2018-12-25T11:15:50.031Z,11.57
2018-12-25T11:18:19.178Z,15.80
2018-12-25T11:20:48.417Z,13.27
2018-12-25T11:23:20.382Z,12.83
2018-12-25T11:25:52.819Z,16.03
2018-12-25T11:28:25.052Z,14.20
2018-12-25T11:30:54.171Z,17.73
2018-12-25T11:33:23.301Z,10.10
2018-12-25T11:35:54.500Z,17.40
2018-12-25T11:38:23.335Z,14.83
2018-12-25T11:40:52.491Z,12.73
2018-12-25T11:43:21.595Z,13.87
2018-12-25T11:45:50.748Z,12.50
2018-12-25T11:48:20.992Z,12.63
2018-12-25T11:51:02.074Z,17.57
2018-12-25T11:53:37.169Z,14.87
2018-12-25T11:56:06.326Z,16.20
2018-12-25T11:58:39.350Z,23.87
2018-12-25T12:01:08.396Z,14.60
2018-12-25T12:03:40.062Z,14.47
2018-12-25T12:06:09.263Z,12.20
2018-12-25T12:08:39.525Z,13.53
2018-12-25T12:11:11.225Z,19.60
2018-12-25T12:13:40.341Z,16.97
2018-12-25T12:16:09.515Z,17.13
2018-12-25T12:18:38.616Z,21.20
2018-12-25T12:21:07.706Z,11.20
2018-12-25T12:23:39.450Z,15.90
2018-12-25T12:26:09.911Z,14.77
2018-12-25T12:29:02.286Z,15.13
2018-12-25T12:31:31.437Z,13.80
2018-12-25T12:34:03.748Z,13.17
2018-12-25T12:36:32.887Z,20.13
2018-12-25T12:39:03.148Z,12.47
2018-12-25T12:41:32.225Z,17.20
2018-12-25T12:44:02.546Z,16.93
2018-12-25T12:46:33.488Z,18.30
2018-12-25T12:49:02.587Z,14.20
2018-12-25T12:51:31.745Z,15.43
2018-12-25T12:54:05.248Z,13.27
2018-12-25T12:56:34.327Z,13.10
2018-12-25T12:59:05.666Z,13.13
2018-12-25T13:01:35.846Z,16.43
2018-12-25T13:04:04.957Z,12.53
2018-12-25T13:06:37.203Z,14.30
2018-12-25T13:09:08.154Z,15.40
2018-12-25T13:11:41.420Z,20.47
2018-12-25T13:14:10.759Z,40.60
2018-12-25T13:16:39.878Z,28.00
2018-12-25T13:19:09.051Z,17.97
2018-12-25T13:21:40.293Z,15.37
2018-12-25T13:24:14.983Z,13.67
2018-12-25T13:26:44.123Z,11.33
2018-12-25T13:29:14.898Z,16.67
2018-12-25T13:31:43.951Z,14.00
2018-12-25T13:34:18.064Z,14.30
2018-12-25T13:36:47.476Z,12.83
2018-12-25T13:39:17.343Z,13.67
2018-12-25T13:41:46.472Z,14.00
2018-12-25T13:44:15.998Z,12.67
2018-12-25T13:46:51.594Z,11.80
2018-12-25T13:49:18.103Z,8.77
2018-12-25T13:51:48.946Z,14.57
2018-12-25T13:54:23.155Z,11.80
2018-12-25T13:56:52.270Z,15.50
2018-12-25T13:59:23.916Z,12.70
2018-12-25T14:01:53.010Z,12.50
2018-12-25T14:04:22.210Z,15.73
2018-12-25T14:06:51.345Z,16.07
2018-12-25T14:09:21.773Z,12.37
2018-12-25T14:11:51.158Z,10.33
2018-12-25T14:14:21.700Z,17.13
2018-12-25T14:16:53.349Z,12.83
2018-12-25T14:19:26.623Z,9.20
2018-12-25T14:22:02.413Z,13.97
2018-12-25T14:24:31.589Z,16.93
2018-12-25T14:27:00.827Z,15.13
2018-12-25T14:29:31.159Z,13.47
2018-12-25T14:32:04.821Z,16.50
2018-12-25T14:34:42.784Z,18.00
2018-12-25T14:37:13.519Z,11.57
2018-12-25T14:39:42.731Z,11.87
2018-12-25T14:42:11.955Z,12.40
2018-12-25T14:44:41.048Z,13.20
2018-12-25T14:47:12.141Z,16.73
2018-12-25T14:49:42.371Z,14.60
2018-12-25T14:52:11.648Z,18.17
2018-12-25T14:54:45.292Z,20.40
2018-12-25T14:57:15.706Z,11.67
2018-12-25T14:59:44.843Z,14.30
2018-12-25T15:02:15.782Z,11.90
2018-12-25T15:04:46.028Z,13.50
2018-12-25T15:07:17.559Z,16.23
2018-12-25T15:09:46.707Z,13.30
2018-12-25T15:12:15.811Z,13.43
2018-12-25T15:14:46.647Z,14.33
2018-12-25T15:17:19.596Z,15.20
2018-12-25T15:19:48.717Z,11.87
2018-12-25T15:22:18.051Z,12.43
2018-12-25T15:24:47.284Z,12.30
2018-12-25T15:27:21.730Z,14.70
2018-12-25T15:29:50.937Z,13.33
2018-12-25T15:32:24.212Z,10.80
2018-12-25T15:34:55.071Z,12.50
2018-12-25T15:37:25.226Z,19.70
2018-12-25T15:39:54.689Z,12.70
2018-12-25T15:42:23.792Z,15.43
2018-12-25T15:44:53.071Z,16.47
2018-12-25T15:47:24.522Z,10.77
2018-12-25T15:49:56.958Z,18.70
2018-12-25T15:52:30.280Z,17.60
2018-12-25T15:55:01.831Z,13.20
2018-12-25T15:57:30.978Z,13.07
2018-12-25T16:00:01.352Z,18.77
2018-12-25T16:02:30.454Z,13.97
2018-12-25T16:05:02.124Z,11.97
2018-12-25T16:07:31.542Z,14.13
2018-12-25T16:10:04.226Z,16.97
2018-12-25T16:12:33.312Z,17.70
2018-12-25T16:15:03.749Z,23.33
2018-12-25T16:17:32.828Z,18.60
2018-12-25T16:20:06.314Z,14.00
2018-12-25T16:22:39.554Z,19.67
2018-12-25T16:25:10.301Z,14.03
2018-12-25T16:27:43.584Z,15.60
2018-12-25T16:30:12.724Z,13.70
2018-12-25T16:32:44.254Z,17.30
2018-12-25T16:35:18.720Z,21.77
2018-12-25T16:37:48.228Z,22.10
2018-12-25T16:40:21.825Z,15.37
2018-12-25T16:42:51.335Z,14.30
2018-12-25T16:45:24.834Z,17.93
2018-12-25T16:47:54.440Z,13.83
2018-12-25T16:50:24.260Z,10.70
2018-12-25T16:52:53.490Z,17.17
2018-12-25T16:55:24.396Z,14.93
2018-12-25T16:57:57.207Z,15.50
2018-12-25T17:00:29.080Z,12.10
2018-12-25T17:02:58.974Z,17.03
2018-12-25T17:05:29.926Z,19.07
2018-12-25T17:07:59.034Z,20.40
2018-12-25T17:10:31.059Z,23.27
2018-12-25T17:13:20.767Z,16.37
2018-12-25T17:15:51.305Z,16.27
2018-12-25T17:18:22.880Z,19.97
2018-12-25T17:20:52.300Z,15.00
2018-12-25T17:23:21.440Z,16.50
2018-12-25T17:25:53.062Z,16.07
2018-12-25T17:28:27.790Z,19.50
2018-12-25T17:30:53.152Z,11.80
2018-12-25T17:33:22.391Z,14.00
2018-12-25T17:35:52.020Z,16.50
2018-12-25T17:38:22.346Z,12.07
2018-12-25T17:40:51.917Z,15.63
2018-12-25T17:43:24.760Z,17.53
2018-12-25T17:45:53.794Z,16.07
2018-12-25T17:48:26.022Z,18.80
2018-12-25T17:50:56.585Z,19.70
2018-12-25T17:53:25.834Z,15.97
2018-12-25T17:55:55.274Z,21.60
2018-12-25T17:58:27.646Z,18.60
2018-12-25T18:00:56.838Z,24.90
2018-12-25T18:03:28.692Z,25.87
2018-12-25T18:06:01.556Z,18.63
2018-12-25T18:08:31.271Z,17.63
2018-12-25T18:11:01.673Z,17.43
2018-12-25T18:13:33.556Z,18.77
2018-12-25T18:16:02.649Z,18.87
2018-12-25T18:18:35.462Z,22.30
2018-12-25T18:21:04.615Z,17.73
2018-12-25T18:23:35.727Z,17.97
2018-12-25T18:26:04.805Z,16.30
2018-12-25T18:28:33.938Z,18.50
2018-12-25T18:31:06.001Z,21.27
2018-12-25T18:33:35.149Z,22.30
2018-12-25T18:36:07.244Z,23.07
2018-12-25T18:38:39.341Z,21.20
2018-12-25T18:41:10.801Z,23.57
2018-12-25T18:43:40.982Z,20.53
2018-12-25T18:46:12.107Z,23.80
2018-12-25T18:48:42.650Z,24.17
2018-12-25T18:51:16.495Z,20.20
2018-12-25T18:53:47.238Z,18.80
2018-12-25T18:56:16.681Z,25.27
2018-12-25T18:58:46.266Z,22.80
2018-12-25T19:01:17.589Z,27.67
2018-12-25T19:03:46.673Z,26.17
2018-12-25T19:06:15.886Z,19.87
2018-12-25T19:08:46.850Z,24.63
2018-12-25T19:11:19.401Z,25.40
2018-12-25T19:13:54.718Z,25.60
2018-12-25T19:16:23.824Z,24.77
2018-12-25T19:18:53.206Z,19.43
2018-12-25T19:21:22.328Z,21.80
2018-12-25T19:23:59.981Z,21.70
2018-12-25T19:26:29.100Z,22.07
2018-12-25T19:29:00.104Z,30.00
2018-12-25T19:31:29.234Z,21.50
2018-12-25T19:33:58.379Z,20.47
2018-12-25T19:36:27.535Z,23.77
2018-12-25T19:38:59.330Z,21.70
2018-12-25T19:41:28.486Z,18.17
2018-12-25T19:43:57.690Z,22.17
2018-12-25T19:46:28.036Z,19.50
2018-12-25T19:48:57.588Z,15.23
2018-12-25T19:51:26.804Z,18.67
2018-12-25T19:53:57.303Z,20.23
2018-12-25T19:56:29.253Z,18.60
2018-12-25T19:59:00.133Z,22.83
2018-12-25T20:01:30.540Z,30.50
2018-12-25T20:04:35.046Z,20.00
2018-12-25T20:07:46.992Z,17.93
2018-12-25T20:11:03.183Z,19.80
2018-12-25T20:14:22.719Z,23.83
2018-12-25T20:17:31.527Z,23.70
2018-12-25T20:20:52.842Z,17.07
2018-12-25T20:24:19.237Z,20.03
2018-12-25T20:27:17.534Z,20.93
2018-12-25T20:30:29.516Z,15.40
2018-12-25T20:33:21.921Z,23.00
2018-12-25T20:36:52.701Z,15.13
2018-12-25T20:40:03.291Z,21.50
2018-12-25T20:43:05.971Z,19.77
2018-12-25T20:46:30.959Z,13.00
2018-12-25T20:49:52.529Z,22.63
2018-12-25T20:53:05.569Z,24.17
2018-12-25T20:56:18.264Z,19.10
2018-12-25T20:59:27.399Z,16.40
2018-12-25T21:02:46.741Z,18.90
2018-12-25T21:05:42.951Z,18.30
2018-12-25T21:08:48.077Z,19.53
2018-12-25T21:12:08.184Z,17.03
2018-12-25T21:15:08.112Z,13.70
2018-12-25T21:18:13.211Z,17.70
2018-12-25T21:21:18.375Z,18.93
2018-12-25T21:24:23.266Z,17.67
2018-12-25T21:27:28.331Z,17.40
2018-12-25T21:30:04.491Z,22.67
2018-12-25T21:32:39.312Z,15.43
2018-12-25T21:35:15.299Z,16.00
2018-12-25T21:37:46.619Z,15.37
2018-12-25T21:40:18.669Z,15.80
2018-12-25T21:42:49.766Z,21.67
2018-12-25T21:45:21.913Z,21.20
2018-12-25T21:47:51.038Z,19.10
2018-12-25T21:50:22.801Z,19.90
2018-12-25T21:52:56.746Z,16.60
2018-12-25T21:55:26.722Z,20.73
2018-12-25T21:57:55.931Z,23.73
2018-12-25T22:00:28.857Z,22.70
2018-12-25T22:02:58.072Z,13.80
2018-12-25T22:05:28.385Z,19.57
2018-12-25T22:07:57.523Z,25.73
2018-12-25T22:10:29.034Z,18.27
2018-12-25T22:12:58.438Z,21.20
2018-12-25T22:15:33.494Z,21.23
2018-12-25T22:18:09.518Z,21.50
2018-12-25T22:20:40.527Z,19.63
2018-12-25T22:23:10.696Z,19.30
2018-12-25T22:25:40.975Z,20.47
2018-12-25T22:28:10.605Z,21.77
2018-12-25T22:30:39.659Z,17.10
2018-12-25T22:33:10.099Z,16.30
2018-12-25T22:35:41.198Z,16.77
2018-12-25T22:38:14.027Z,19.80
2018-12-25T22:40:43.100Z,17.67
2018-12-25T22:43:16.112Z,18.53
2018-12-25T22:45:47.274Z,18.70
2018-12-25T22:48:19.734Z,16.30
2018-12-25T22:50:51.942Z,15.77
2018-12-25T22:53:22.502Z,20.40
2018-12-25T22:55:52.626Z,20.23
2018-12-25T22:58:21.994Z,21.27
2018-12-25T23:00:56.398Z,24.37
2018-12-25T23:03:27.509Z,18.17
2018-12-25T23:06:00.520Z,22.00
2018-12-25T23:08:30.532Z,17.20
2018-12-25T23:10:59.731Z,20.13
2018-12-25T23:16:21.904Z,18.73
2018-12-25T23:18:53.993Z,18.70
2018-12-25T23:21:23.105Z,17.13
2018-12-25T23:23:53.418Z,14.67
2018-12-25T23:26:23.294Z,21.13
2018-12-25T23:28:52.679Z,15.50
2018-12-25T23:31:21.997Z,20.53
2018-12-25T23:33:51.505Z,17.30
2018-12-25T23:36:21.934Z,23.90
2018-12-25T23:38:53.999Z,18.40
2018-12-25T23:41:23.322Z,22.17
2018-12-25T23:43:52.679Z,19.37
2018-12-25T23:46:22.422Z,17.73
2018-12-25T23:48:51.546Z,13.33
2018-12-25T23:51:22.080Z,21.63
2018-12-25T23:53:53.651Z,13.50
2018-12-25T23:56:22.757Z,19.40
2018-12-25T23:58:51.942Z,19.80
