createdAt,value
2023-06-19T00:00:08.245Z,20.80
2023-06-19T00:02:56.050Z,20.54
2023-06-19T00:05:43.960Z,20.44
2023-06-19T00:08:31.849Z,20.55
2023-06-19T00:11:19.825Z,20.56
2023-06-19T00:14:09.207Z,20.55
2023-06-19T00:16:57.344Z,20.49
2023-06-19T00:19:45.617Z,20.44
2023-06-19T00:22:33.311Z,20.49
2023-06-19T00:25:21.391Z,20.52
2023-06-19T00:28:14.529Z,20.37
2023-06-19T00:31:03.635Z,20.52
2023-06-19T00:33:51.709Z,20.45
2023-06-19T00:36:41.757Z,20.59
2023-06-19T00:39:29.893Z,20.49
2023-06-19T00:42:17.639Z,20.60
2023-06-19T00:45:06.612Z,20.59
2023-06-19T00:47:56.982Z,20.60
2023-06-19T00:50:45.227Z,20.49
2023-06-19T00:53:35.032Z,20.45
2023-06-19T00:56:23.176Z,20.52
2023-06-19T00:59:17.117Z,20.29
2023-06-19T01:02:05.371Z,20.40
2023-06-19T01:04:54.722Z,20.36
2023-06-19T01:07:48.220Z,20.41
2023-06-19T01:10:40.031Z,20.31
2023-06-19T01:13:39.371Z,20.33
2023-06-19T01:16:30.173Z,20.36
2023-06-19T01:19:21.841Z,20.41
2023-06-19T01:22:10.940Z,20.33
2023-06-19T01:24:59.596Z,20.35
2023-06-19T01:27:48.341Z,20.54
2023-06-19T01:30:36.551Z,20.47
2023-06-19T01:33:27.654Z,20.56
2023-06-19T01:36:16.868Z,20.56
2023-06-19T01:39:07.663Z,20.52
2023-06-19T01:41:57.450Z,20.39
2023-06-19T01:44:45.209Z,20.38
2023-06-19T01:47:33.087Z,20.32
2023-06-19T01:50:21.310Z,20.37
2023-06-19T01:53:09.318Z,20.46
2023-06-19T01:55:58.640Z,20.33
2023-06-19T01:58:46.670Z,20.43
2023-06-19T02:01:34.707Z,20.54
2023-06-19T02:04:22.536Z,20.35
2023-06-19T02:07:10.466Z,20.45
2023-06-19T02:09:58.572Z,20.37
2023-06-19T02:12:47.829Z,20.48
2023-06-19T02:15:35.652Z,20.52
2023-06-19T02:18:23.611Z,20.42
2023-06-19T02:21:11.619Z,20.59
2023-06-19T02:23:59.646Z,20.45
2023-06-19T02:26:47.640Z,20.25
2023-06-19T02:29:36.689Z,20.37
2023-06-19T02:32:24.775Z,19.99
2023-06-19T02:35:13.504Z,20.00
2023-06-19T02:38:01.482Z,20.02
2023-06-19T02:40:49.452Z,20.10
2023-06-19T02:43:37.304Z,20.13
2023-06-19T02:46:26.432Z,20.12
2023-06-19T02:49:14.179Z,20.05
2023-06-19T02:52:02.085Z,20.05
2023-06-19T02:54:49.878Z,19.91
2023-06-19T02:57:37.847Z,19.86
2023-06-19T03:00:26.173Z,19.93
2023-06-19T03:03:15.700Z,19.95
2023-06-19T03:06:03.688Z,19.77
2023-06-19T03:08:51.448Z,19.94
2023-06-19T03:11:39.131Z,19.93
2023-06-19T03:14:27.096Z,19.97
2023-06-19T03:17:15.344Z,19.97
2023-06-19T03:20:06.986Z,20.10
2023-06-19T03:22:55.016Z,19.74
2023-06-19T03:25:43.990Z,20.03
2023-06-19T03:28:31.978Z,19.66
2023-06-19T03:31:19.753Z,19.83
2023-06-19T03:34:07.604Z,19.94
2023-06-19T03:36:56.785Z,19.99
2023-06-19T03:39:44.740Z,19.87
2023-06-19T03:42:33.465Z,19.81
2023-06-19T03:45:21.327Z,19.93
2023-06-19T03:48:09.392Z,20.02
2023-06-19T03:50:57.387Z,20.07
2023-06-19T03:53:46.780Z,20.07
2023-06-19T03:56:34.715Z,19.94
2023-06-19T03:59:22.768Z,20.21
2023-06-19T04:02:10.473Z,20.12
2023-06-19T04:04:58.389Z,20.14
2023-06-19T04:07:46.203Z,20.17
2023-06-19T04:10:36.116Z,20.27
2023-06-19T04:13:24.240Z,20.31
2023-06-19T04:16:11.990Z,20.31
2023-06-19T04:19:00.025Z,20.27
2023-06-19T04:21:47.861Z,20.15
2023-06-19T04:24:35.892Z,20.27
2023-06-19T04:27:25.135Z,20.29
2023-06-19T04:30:14.279Z,20.23
2023-06-19T04:33:02.527Z,20.35
2023-06-19T04:35:50.462Z,20.23
2023-06-19T04:38:38.254Z,20.19
2023-06-19T04:41:26.069Z,20.29
2023-06-19T04:44:15.265Z,20.40
2023-06-19T04:47:03.098Z,20.19
2023-06-19T04:49:51.013Z,20.28
2023-06-19T04:52:38.992Z,20.25
2023-06-19T04:55:27.698Z,20.39
2023-06-19T04:58:15.648Z,20.50
2023-06-19T05:01:05.114Z,20.69
2023-06-19T05:03:53.005Z,20.72
2023-06-19T05:06:41.221Z,20.78
2023-06-19T05:09:28.997Z,20.79
2023-06-19T05:12:16.855Z,20.92
2023-06-19T05:15:05.726Z,20.88
2023-06-19T05:17:55.043Z,20.97
2023-06-19T05:20:42.932Z,20.99
2023-06-19T05:23:30.808Z,21.02
2023-06-19T05:26:18.935Z,21.06
2023-06-19T05:29:09.676Z,21.24
2023-06-19T05:31:57.671Z,21.34
2023-06-19T05:34:46.882Z,21.33
2023-06-19T05:37:35.272Z,21.45
2023-06-19T05:40:23.333Z,21.55
2023-06-19T05:43:11.398Z,21.62
2023-06-19T05:46:00.376Z,21.76
2023-06-19T05:48:48.321Z,21.67
2023-06-19T05:51:37.646Z,21.70
2023-06-19T05:54:26.766Z,21.87
2023-06-19T05:57:17.176Z,21.96
2023-06-19T06:00:07.101Z,21.94
2023-06-19T06:02:55.478Z,22.03
2023-06-19T06:05:44.516Z,22.17
2023-06-19T06:08:33.704Z,22.18
2023-06-19T06:11:21.720Z,22.25
2023-06-19T06:14:11.724Z,22.35
2023-06-19T06:17:01.174Z,22.47
2023-06-19T06:19:49.042Z,22.51
2023-06-19T06:22:36.843Z,22.61
2023-06-19T06:25:25.975Z,22.69
2023-06-19T06:28:13.717Z,22.83
2023-06-19T06:31:01.430Z,22.87
2023-06-19T06:33:49.429Z,22.90
2023-06-19T06:36:41.893Z,23.00
2023-06-19T06:39:34.445Z,23.03
2023-06-19T06:42:24.307Z,23.12
2023-06-19T06:45:12.549Z,23.18
2023-06-19T06:48:00.619Z,23.12
2023-06-19T06:50:48.860Z,23.19
2023-06-19T06:53:36.559Z,23.26
2023-06-19T06:56:24.612Z,23.35
2023-06-19T06:59:13.800Z,23.33
2023-06-19T07:02:01.987Z,23.43
2023-06-19T07:04:49.763Z,23.54
2023-06-19T07:07:37.802Z,23.10
2023-06-19T07:10:26.141Z,23.57
2023-06-19T07:13:14.255Z,23.68
2023-06-19T07:16:03.324Z,23.75
2023-06-19T07:18:51.076Z,23.82
2023-06-19T07:21:39.280Z,23.91
2023-06-19T07:24:27.261Z,23.93
2023-06-19T07:27:15.369Z,23.91
2023-06-19T07:30:03.240Z,23.86
2023-06-19T07:32:52.669Z,23.95
2023-06-19T07:35:40.532Z,24.10
2023-06-19T07:38:28.448Z,24.03
2023-06-19T07:41:16.240Z,24.20
2023-06-19T07:44:04.151Z,23.97
2023-06-19T07:46:51.980Z,24.18
2023-06-19T07:49:41.066Z,24.27
2023-06-19T07:52:28.805Z,24.28
2023-06-19T07:55:16.784Z,24.38
2023-06-19T07:58:04.728Z,24.44
2023-06-19T08:00:52.507Z,24.29
2023-06-19T08:03:40.813Z,24.47
2023-06-19T08:06:30.293Z,24.55
2023-06-19T08:09:18.277Z,24.63
2023-06-19T08:12:06.705Z,24.72
2023-06-19T08:14:54.752Z,24.74
2023-06-19T08:17:42.980Z,24.74
2023-06-19T08:20:30.736Z,24.97
2023-06-19T08:23:19.845Z,24.92
2023-06-19T08:26:09.118Z,24.83
2023-06-19T08:28:57.653Z,25.00
2023-06-19T08:31:45.525Z,24.96
2023-06-19T08:34:33.652Z,25.00
2023-06-19T08:37:21.463Z,24.98
2023-06-19T08:40:12.633Z,25.12
2023-06-19T08:43:00.439Z,25.29
2023-06-19T08:46:00.179Z,25.32
2023-06-19T08:48:48.509Z,25.40
2023-06-19T08:51:36.263Z,25.27
2023-06-19T08:54:24.188Z,25.39
2023-06-19T08:57:14.296Z,25.27
2023-06-19T09:00:02.160Z,25.44
2023-06-19T09:02:58.054Z,25.60
2023-06-19T09:05:52.816Z,25.44
2023-06-19T09:08:40.629Z,25.41
2023-06-19T09:11:28.327Z,25.45
2023-06-19T09:14:17.507Z,25.62
2023-06-19T09:17:06.589Z,25.58
2023-06-19T09:19:57.041Z,25.50
2023-06-19T09:22:46.677Z,25.59
2023-06-19T09:25:34.645Z,25.49
2023-06-19T09:28:23.795Z,25.46
2023-06-19T09:31:13.555Z,25.51
2023-06-19T09:34:01.530Z,25.70
2023-06-19T09:36:49.438Z,25.79
2023-06-19T09:39:39.477Z,25.90
2023-06-19T09:42:30.929Z,25.76
2023-06-19T09:45:22.260Z,25.97
2023-06-19T09:48:17.156Z,25.98
2023-06-19T09:51:21.554Z,26.18
2023-06-19T09:54:11.827Z,26.01
2023-06-19T09:57:04.209Z,26.07
2023-06-19T09:59:55.299Z,25.97
2023-06-19T10:02:44.205Z,26.04
2023-06-19T10:05:34.316Z,26.05
2023-06-19T10:08:31.637Z,26.20
2023-06-19T10:11:19.373Z,26.13
2023-06-19T10:14:08.739Z,26.25
2023-06-19T10:16:56.397Z,26.26
2023-06-19T10:19:53.365Z,26.34
2023-06-19T10:22:53.275Z,26.40
2023-06-19T10:25:44.474Z,26.54
2023-06-19T10:28:34.336Z,26.51
2023-06-19T10:31:22.055Z,26.56
2023-06-19T10:34:09.862Z,26.63
2023-06-19T10:36:59.697Z,26.51
2023-06-19T10:39:49.001Z,26.63
2023-06-19T10:42:36.679Z,26.74
2023-06-19T10:45:29.625Z,26.67
2023-06-19T10:48:21.799Z,26.62
2023-06-19T10:51:10.445Z,26.75
2023-06-19T10:53:59.112Z,26.83
2023-06-19T10:56:49.893Z,26.57
2023-06-19T10:59:40.669Z,26.70
2023-06-19T11:02:28.545Z,26.71
2023-06-19T11:05:16.543Z,26.48
2023-06-19T11:08:04.510Z,26.82
2023-06-19T11:10:52.843Z,26.71
2023-06-19T11:13:42.175Z,26.74
2023-06-19T11:16:30.277Z,26.82
2023-06-19T11:19:20.249Z,26.65
2023-06-19T11:22:09.076Z,26.47
2023-06-19T11:24:57.097Z,26.79
2023-06-19T11:27:52.979Z,26.65
2023-06-19T11:30:44.868Z,26.68
2023-06-19T11:33:34.619Z,26.82
2023-06-19T11:36:22.705Z,26.99
2023-06-19T11:39:14.385Z,26.94
2023-06-19T11:42:02.497Z,26.84
2023-06-19T11:44:56.660Z,26.82
2023-06-19T11:47:47.581Z,26.88
2023-06-19T11:50:36.082Z,26.91
2023-06-19T11:53:25.017Z,26.68
2023-06-19T11:56:12.906Z,26.65
2023-06-19T11:59:00.914Z,26.74
2023-06-19T12:01:48.916Z,26.81
2023-06-19T12:04:38.500Z,26.81
2023-06-19T12:07:26.653Z,26.74
2023-06-19T12:10:14.481Z,26.72
2023-06-19T12:13:02.383Z,26.76
2023-06-19T12:15:52.301Z,26.72
2023-06-19T12:18:40.812Z,26.72
2023-06-19T12:21:36.372Z,26.88
2023-06-19T12:24:27.409Z,26.79
2023-06-19T12:27:15.360Z,26.71
2023-06-19T12:30:03.694Z,26.82
2023-06-19T12:32:51.906Z,26.68
2023-06-19T12:35:42.469Z,27.01
2023-06-19T12:38:31.821Z,26.90
2023-06-19T12:41:19.853Z,26.85
2023-06-19T12:44:07.848Z,26.79
2023-06-19T12:46:55.700Z,26.87
2023-06-19T12:49:43.683Z,27.03
2023-06-19T12:52:32.115Z,27.09
2023-06-19T12:55:21.261Z,27.09
2023-06-19T12:58:09.172Z,27.04
2023-06-19T13:00:57.361Z,27.15
2023-06-19T13:03:45.647Z,27.14
2023-06-19T13:06:33.444Z,27.01
2023-06-19T13:09:21.528Z,27.26
2023-06-19T13:12:11.817Z,27.08
2023-06-19T13:14:59.728Z,27.20
2023-06-19T13:17:47.594Z,27.05
2023-06-19T13:20:35.512Z,27.04
2023-06-19T13:23:23.470Z,27.22
2023-06-19T13:26:11.477Z,27.09
2023-06-19T13:29:01.927Z,27.29
2023-06-19T13:31:49.687Z,27.21
2023-06-19T13:34:37.788Z,27.29
2023-06-19T13:37:25.704Z,27.04
2023-06-19T13:40:14.094Z,27.21
2023-06-19T13:43:03.792Z,27.20
2023-06-19T13:45:53.078Z,27.14
2023-06-19T13:48:40.912Z,27.10
2023-06-19T13:51:29.103Z,27.13
2023-06-19T13:54:16.994Z,27.17
2023-06-19T13:57:05.794Z,27.15
2023-06-19T13:59:53.738Z,26.93
2023-06-19T14:02:43.442Z,27.01
2023-06-19T14:05:33.973Z,27.48
2023-06-19T14:08:21.875Z,27.10
2023-06-19T14:11:10.089Z,26.91
2023-06-19T14:13:57.960Z,27.21
2023-06-19T14:16:45.875Z,27.17
2023-06-19T14:19:35.235Z,27.19
2023-06-19T14:22:23.032Z,27.25
2023-06-19T14:25:11.387Z,27.33
2023-06-19T14:27:59.285Z,27.38
2023-06-19T14:30:47.292Z,27.38
2023-06-19T14:33:36.836Z,27.47
2023-06-19T14:36:26.218Z,27.39
2023-06-19T14:39:14.042Z,27.37
2023-06-19T14:42:02.152Z,27.24
2023-06-19T14:44:49.983Z,27.35
2023-06-19T14:47:38.104Z,27.39
2023-06-19T14:50:26.602Z,27.12
2023-06-19T14:53:16.011Z,27.02
2023-06-19T14:56:04.008Z,27.36
2023-06-19T14:58:51.742Z,27.21
2023-06-19T15:01:39.654Z,27.04
2023-06-19T15:04:27.508Z,27.13
2023-06-19T15:07:15.493Z,27.22
2023-06-19T15:10:05.493Z,27.12
2023-06-19T15:12:53.465Z,27.36
2023-06-19T15:15:41.231Z,27.19
2023-06-19T15:18:29.740Z,27.05
2023-06-19T15:21:17.535Z,27.31
2023-06-19T15:24:05.700Z,27.14
2023-06-19T15:26:54.945Z,27.08
2023-06-19T15:29:42.759Z,27.19
2023-06-19T15:32:33.526Z,27.05
2023-06-19T15:35:21.663Z,27.18
2023-06-19T15:38:09.783Z,26.85
2023-06-19T15:40:57.925Z,27.01
2023-06-19T15:43:47.262Z,27.11
2023-06-19T15:46:35.243Z,27.08
2023-06-19T15:49:23.151Z,27.01
2023-06-19T15:52:10.943Z,27.03
2023-06-19T15:54:58.659Z,26.79
2023-06-19T15:57:46.513Z,26.65
2023-06-19T16:00:35.892Z,26.77
2023-06-19T16:03:23.907Z,26.46
2023-06-19T16:06:11.753Z,26.69
2023-06-19T16:08:59.774Z,26.90
2023-06-19T16:11:49.494Z,26.80
2023-06-19T16:14:39.269Z,26.64
2023-06-19T16:17:28.368Z,26.79
2023-06-19T16:20:16.365Z,26.92
2023-06-19T16:23:04.277Z,26.49
2023-06-19T16:25:52.184Z,26.54
2023-06-19T16:28:40.036Z,26.47
2023-06-19T16:31:27.865Z,26.76
2023-06-19T16:34:17.101Z,26.67
2023-06-19T16:37:05.164Z,26.62
2023-06-19T16:39:53.114Z,26.60
2023-06-19T16:42:40.822Z,26.43
2023-06-19T16:45:28.888Z,26.33
2023-06-19T16:48:16.656Z,26.47
2023-06-19T16:51:06.083Z,26.63
2023-06-19T16:53:54.085Z,26.59
2023-06-19T16:56:42.135Z,26.39
2023-06-19T16:59:29.849Z,26.75
2023-06-19T17:02:17.735Z,26.94
2023-06-19T17:05:06.088Z,26.96
2023-06-19T17:07:55.306Z,26.90
2023-06-19T17:10:43.170Z,26.84
2023-06-19T17:13:31.038Z,26.11
2023-06-19T17:16:19.084Z,25.89
2023-06-19T17:19:07.119Z,25.67
2023-06-19T17:21:55.591Z,25.99
2023-06-19T17:24:44.819Z,25.88
2023-06-19T17:27:32.838Z,25.54
2023-06-19T17:30:20.723Z,25.44
2023-06-19T17:33:08.804Z,25.46
2023-06-19T17:35:56.630Z,25.96
2023-06-19T17:38:44.471Z,25.86
2023-06-19T17:41:35.053Z,25.72
2023-06-19T17:44:26.589Z,25.80
2023-06-19T17:47:16.757Z,25.84
2023-06-19T17:50:04.877Z,25.34
2023-06-19T17:52:52.877Z,25.25
2023-06-19T17:55:41.871Z,25.41
2023-06-19T17:58:30.904Z,25.48
2023-06-19T18:01:18.814Z,25.27
2023-06-19T18:04:06.619Z,25.24
2023-06-19T18:06:54.652Z,25.18
2023-06-19T18:09:42.356Z,25.31
2023-06-19T18:12:30.321Z,25.50
2023-06-19T18:15:19.512Z,25.42
2023-06-19T18:18:07.622Z,25.51
2023-06-19T18:20:55.410Z,25.31
2023-06-19T18:23:43.432Z,25.45
2023-06-19T18:26:31.152Z,24.94
2023-06-19T18:29:19.988Z,25.10
2023-06-19T18:32:09.384Z,25.31
2023-06-19T18:34:57.141Z,24.83
2023-06-19T18:37:45.019Z,24.49
2023-06-19T18:40:33.146Z,23.99
2023-06-19T18:43:21.149Z,24.17
2023-06-19T18:46:09.003Z,24.30
2023-06-19T18:48:58.423Z,23.59
2023-06-19T18:51:46.202Z,23.03
2023-06-19T18:54:34.227Z,23.22
2023-06-19T18:57:23.282Z,23.52
2023-06-19T19:00:11.833Z,23.51
2023-06-19T19:02:59.916Z,23.45
2023-06-19T19:05:49.646Z,23.22
2023-06-19T19:08:37.460Z,23.53
2023-06-19T19:11:25.527Z,23.38
2023-06-19T19:14:13.478Z,23.65
2023-06-19T19:17:01.416Z,23.56
2023-06-19T19:19:49.483Z,23.06
2023-06-19T19:22:38.624Z,23.05
2023-06-19T19:25:26.586Z,23.02
2023-06-19T19:28:15.268Z,22.85
2023-06-19T19:31:03.102Z,22.80
2023-06-19T19:33:51.037Z,23.04
2023-06-19T19:36:38.875Z,22.61
2023-06-19T19:39:35.154Z,22.75
2023-06-19T19:42:23.336Z,22.76
2023-06-19T19:45:12.242Z,22.54
2023-06-19T19:48:00.196Z,22.52
2023-06-19T19:50:48.281Z,22.97
2023-06-19T19:53:36.108Z,23.23
2023-06-19T19:56:25.333Z,23.32
2023-06-19T19:59:13.062Z,22.99
2023-06-19T20:02:01.013Z,22.19
2023-06-19T20:04:48.757Z,22.03
2023-06-19T20:07:36.608Z,21.79
2023-06-19T20:10:24.655Z,22.04
2023-06-19T20:13:13.968Z,21.85
2023-06-19T20:16:02.073Z,22.07
2023-06-19T20:18:50.056Z,21.74
2023-06-19T20:21:38.319Z,21.56
2023-06-19T20:24:26.230Z,21.95
2023-06-19T20:27:17.045Z,22.03
2023-06-19T20:30:07.475Z,21.92
2023-06-19T20:32:55.396Z,21.99
2023-06-19T20:35:43.722Z,21.79
2023-06-19T20:38:31.514Z,22.14
2023-06-19T20:41:19.683Z,23.00
2023-06-19T20:44:07.548Z,22.16
2023-06-19T20:46:58.678Z,23.04
2023-06-19T20:49:48.613Z,23.25
2023-06-19T20:52:36.487Z,22.52
2023-06-19T20:55:24.289Z,21.89
2023-06-19T20:58:12.338Z,22.53
2023-06-19T21:01:00.330Z,22.94
2023-06-19T21:03:50.887Z,22.75
2023-06-19T21:06:38.713Z,24.24
2023-06-19T21:09:27.946Z,22.79
2023-06-19T21:12:15.886Z,22.26
2023-06-19T21:15:03.902Z,23.24
2023-06-19T21:17:51.968Z,23.72
2023-06-19T21:20:41.115Z,22.96
2023-06-19T21:23:29.080Z,22.81
2023-06-19T21:26:17.274Z,23.36
2023-06-19T21:29:05.218Z,22.94
2023-06-19T21:31:53.023Z,22.55
2023-06-19T21:34:40.839Z,23.70
2023-06-19T21:37:30.254Z,24.14
2023-06-19T21:40:19.067Z,23.40
2023-06-19T21:43:06.865Z,24.08
2023-06-19T21:45:55.185Z,21.83
2023-06-19T21:48:43.094Z,22.87
2023-06-19T21:51:30.894Z,23.32
2023-06-19T21:54:20.246Z,24.42
2023-06-19T21:57:08.069Z,24.78
2023-06-19T21:59:56.045Z,23.93
2023-06-19T22:02:43.923Z,22.53
2023-06-19T22:05:32.046Z,23.78
2023-06-19T22:08:33.754Z,22.78
2023-06-19T22:11:29.328Z,22.37
2023-06-19T22:14:17.033Z,22.71
2023-06-19T22:17:04.950Z,23.68
2023-06-19T22:19:52.771Z,23.51
2023-06-19T22:22:40.874Z,22.43
2023-06-19T22:25:28.750Z,23.14
2023-06-19T22:28:18.189Z,22.76
2023-06-19T22:31:07.570Z,22.75
2023-06-19T22:33:55.532Z,22.07
2023-06-19T22:36:43.297Z,22.94
2023-06-19T22:39:32.057Z,23.83
2023-06-19T22:42:19.890Z,23.16
2023-06-19T22:45:10.962Z,21.57
2023-06-19T22:47:58.969Z,22.59
2023-06-19T22:50:47.411Z,23.58
2023-06-19T22:53:35.386Z,23.20
2023-06-19T22:56:23.213Z,22.54
2023-06-19T22:59:11.098Z,22.07
2023-06-19T23:02:00.249Z,21.18
2023-06-19T23:04:49.154Z,21.02
2023-06-19T23:07:37.099Z,20.99
2023-06-19T23:10:24.920Z,20.61
2023-06-19T23:13:13.300Z,21.00
2023-06-19T23:16:01.141Z,20.49
2023-06-19T23:18:50.428Z,20.34
2023-06-19T23:21:38.189Z,20.14
2023-06-19T23:24:29.380Z,20.38
2023-06-19T23:27:17.584Z,20.76
2023-06-19T23:30:07.481Z,20.88
2023-06-19T23:32:55.381Z,20.24
2023-06-19T23:35:44.616Z,20.49
2023-06-19T23:38:35.483Z,20.92
2023-06-19T23:41:24.079Z,20.12
2023-06-19T23:44:12.069Z,19.83
2023-06-19T23:46:59.960Z,20.68
2023-06-19T23:49:49.179Z,20.42
2023-06-19T23:52:43.881Z,19.95
2023-06-19T23:55:32.811Z,20.20
2023-06-19T23:58:21.679Z,20.69
