createdAt,value
2018-11-03T00:02:25.620Z,51.70
2018-11-03T00:04:54.141Z,52.00
2018-11-03T00:07:22.676Z,52.00
2018-11-03T00:09:51.171Z,52.20
2018-11-03T00:12:19.687Z,52.40
2018-11-03T00:14:48.193Z,52.60
2018-11-03T00:17:16.751Z,52.80
2018-11-03T00:19:45.254Z,52.90
2018-11-03T00:22:13.774Z,53.10
2018-11-03T00:24:42.300Z,53.20
2018-11-03T00:27:10.801Z,53.40
2018-11-03T00:29:39.320Z,53.50
2018-11-03T00:32:07.815Z,53.50
2018-11-03T00:34:36.301Z,53.70
2018-11-03T00:37:04.803Z,53.80
2018-11-03T00:39:33.296Z,53.90
2018-11-03T00:42:01.812Z,54.00
2018-11-03T00:44:30.311Z,54.20
2018-11-03T00:46:58.815Z,54.30
2018-11-03T00:49:27.312Z,54.50
2018-11-03T00:51:55.820Z,54.60
2018-11-03T00:54:24.664Z,54.60
2018-11-03T00:56:53.529Z,54.70
2018-11-03T00:59:22.028Z,54.80
2018-11-03T01:01:50.524Z,54.90
2018-11-03T01:04:19.010Z,55.00
2018-11-03T01:06:47.511Z,54.90
2018-11-03T01:09:16.009Z,55.10
2018-11-03T01:11:44.492Z,55.20
2018-11-03T01:14:12.996Z,55.20
2018-11-03T01:16:41.501Z,55.30
2018-11-03T01:19:10.014Z,55.30
2018-11-03T01:21:38.683Z,55.40
2018-11-03T01:24:07.776Z,55.50
2018-11-03T01:26:36.288Z,55.50
2018-11-03T01:29:04.791Z,55.60
2018-11-03T01:31:33.663Z,55.70
2018-11-03T01:34:02.387Z,55.60
2018-11-03T01:36:30.887Z,55.70
2018-11-03T01:38:59.711Z,55.70
2018-11-03T01:41:28.460Z,55.70
2018-11-03T01:43:57.187Z,55.60
2018-11-03T01:46:25.707Z,55.50
2018-11-03T01:48:54.207Z,55.60
2018-11-03T01:51:22.706Z,55.60
2018-11-03T01:53:51.208Z,55.60
2018-11-03T01:56:19.710Z,55.60
2018-11-03T01:58:48.210Z,55.60
2018-11-03T02:01:16.711Z,55.70
2018-11-03T02:03:45.242Z,55.70
2018-11-03T02:06:13.764Z,55.80
2018-11-03T02:08:42.271Z,55.80
2018-11-03T02:11:10.769Z,55.80
2018-11-03T02:13:39.269Z,55.80
2018-11-03T02:16:08.016Z,55.80
2018-11-03T02:18:36.654Z,55.90
2018-11-03T02:21:05.719Z,55.90
2018-11-03T02:23:34.156Z,56.00
2018-11-03T02:26:02.663Z,56.10
2018-11-03T02:28:31.184Z,56.10
2018-11-03T02:31:00.180Z,56.20
2018-11-03T02:33:28.687Z,56.30
2018-11-03T02:35:57.189Z,56.30
2018-11-03T02:38:25.696Z,56.40
2018-11-03T02:40:54.199Z,56.50
2018-11-03T02:43:22.699Z,56.50
2018-11-03T02:45:51.200Z,56.60
2018-11-03T02:48:19.685Z,56.60
2018-11-03T02:50:48.451Z,56.70
2018-11-03T02:53:16.947Z,56.80
2018-11-03T02:55:45.439Z,56.80
2018-11-03T02:58:13.928Z,56.90
2018-11-03T03:00:42.804Z,57.00
2018-11-03T03:03:11.701Z,57.00
2018-11-03T03:05:40.532Z,57.00
2018-11-03T03:08:09.372Z,57.00
2018-11-03T03:10:37.864Z,57.20
2018-11-03T03:13:06.357Z,57.30
2018-11-03T03:15:34.868Z,57.30
2018-11-03T03:18:03.365Z,57.30
2018-11-03T03:20:31.875Z,57.40
2018-11-03T03:23:00.649Z,57.50
2018-11-03T03:25:29.146Z,57.40
2018-11-03T03:27:57.638Z,57.50
2018-11-03T03:30:26.141Z,57.60
2018-11-03T03:32:54.655Z,57.70
2018-11-03T03:35:23.154Z,57.80
2018-11-03T03:37:52.068Z,57.80
2018-11-03T03:40:20.764Z,57.90
2018-11-03T03:42:49.275Z,58.00
2018-11-03T03:45:17.763Z,58.00
2018-11-03T03:47:46.505Z,58.10
2018-11-03T03:50:14.999Z,58.10
2018-11-03T03:52:43.496Z,58.20
2018-11-03T03:55:12.011Z,58.30
2018-11-03T03:57:40.510Z,58.30
2018-11-03T04:00:10.763Z,58.40
2018-11-03T04:02:39.527Z,58.50
2018-11-03T04:05:08.535Z,58.60
2018-11-03T04:07:37.248Z,58.60
2018-11-03T04:10:06.996Z,58.70
2018-11-03T04:12:35.705Z,58.70
2018-11-03T04:15:04.482Z,58.80
2018-11-03T04:17:32.980Z,58.80
2018-11-03T04:20:01.565Z,58.80
2018-11-03T04:22:30.555Z,58.90
2018-11-03T04:24:59.383Z,58.90
2018-11-03T04:27:28.171Z,59.10
2018-11-03T04:29:56.667Z,59.10
2018-11-03T04:32:25.163Z,59.10
2018-11-03T04:34:53.679Z,59.20
2018-11-03T04:37:22.643Z,59.30
2018-11-03T04:39:51.131Z,59.40
2018-11-03T04:42:19.624Z,60.00
2018-11-03T04:44:48.130Z,59.50
2018-11-03T04:47:16.632Z,59.50
2018-11-03T04:49:45.192Z,59.60
2018-11-03T04:52:13.691Z,59.70
2018-11-03T04:54:42.191Z,59.80
2018-11-03T04:57:10.679Z,59.80
2018-11-03T04:59:39.292Z,59.90
2018-11-03T05:02:07.798Z,60.00
2018-11-03T05:04:36.299Z,60.00
2018-11-03T05:07:05.036Z,60.10
2018-11-03T05:09:33.531Z,60.20
2018-11-03T05:12:02.032Z,60.30
2018-11-03T05:14:30.541Z,60.40
2018-11-03T05:16:59.035Z,60.50
2018-11-03T05:19:27.535Z,60.50
2018-11-03T05:21:56.084Z,60.50
2018-11-03T05:24:24.579Z,60.60
2018-11-03T05:26:53.089Z,60.60
2018-11-03T05:29:21.598Z,60.70
2018-11-03T05:31:50.109Z,60.80
2018-11-03T05:34:18.613Z,60.80
2018-11-03T05:36:47.115Z,60.80
2018-11-03T05:39:15.628Z,60.90
2018-11-03T05:41:44.491Z,61.00
2018-11-03T05:44:13.828Z,61.00
2018-11-03T05:46:42.850Z,61.00
2018-11-03T05:49:11.259Z,61.00
2018-11-03T05:51:39.767Z,61.10
2018-11-03T05:54:09.131Z,61.10
2018-11-03T05:56:37.625Z,61.10
2018-11-03T05:59:06.660Z,61.20
2018-11-03T06:01:35.121Z,61.20
2018-11-03T06:04:03.628Z,61.20
2018-11-03T06:06:32.174Z,61.20
2018-11-03T06:09:00.703Z,61.20
2018-11-03T06:11:29.152Z,61.20
2018-11-03T06:13:57.643Z,61.20
2018-11-03T06:16:26.157Z,61.10
2018-11-03T06:18:54.664Z,61.10
2018-11-03T06:21:23.154Z,61.10
2018-11-03T06:23:51.765Z,61.10
2018-11-03T06:26:20.276Z,61.00
2018-11-03T06:28:49.203Z,61.00
2018-11-03T06:31:18.207Z,60.90
2018-11-03T06:33:46.699Z,60.90
2018-11-03T06:36:15.223Z,60.80
2018-11-03T06:38:43.775Z,60.80
2018-11-03T06:41:12.235Z,60.80
2018-11-03T06:43:40.723Z,60.80
2018-11-03T06:46:09.412Z,60.80
2018-11-03T06:48:37.908Z,60.90
2018-11-03T06:51:06.456Z,60.90
2018-11-03T06:53:35.191Z,60.80
2018-11-03T06:56:03.684Z,60.80
2018-11-03T06:58:32.199Z,60.70
2018-11-03T07:01:00.720Z,60.60
2018-11-03T07:03:29.224Z,60.50
2018-11-03T07:05:57.728Z,60.60
2018-11-03T07:08:26.231Z,60.60
2018-11-03T07:10:54.733Z,60.50
2018-11-03T07:13:23.323Z,60.50
2018-11-03T07:15:51.788Z,60.60
2018-11-03T07:18:20.283Z,60.70
2018-11-03T07:20:48.779Z,60.70
2018-11-03T07:23:17.291Z,60.80
2018-11-03T07:25:45.788Z,60.80
2018-11-03T07:28:14.294Z,60.70
2018-11-03T07:30:42.790Z,60.60
2018-11-03T07:33:11.283Z,60.60
2018-11-03T07:35:39.791Z,60.50
2018-11-03T07:38:08.292Z,60.50
2018-11-03T07:40:36.789Z,60.50
2018-11-03T07:43:05.314Z,60.50
2018-11-03T07:45:33.967Z,60.40
2018-11-03T07:48:02.522Z,60.40
2018-11-03T07:50:30.996Z,60.20
2018-11-03T07:52:59.490Z,60.10
2018-11-03T07:55:28.323Z,60.20
2018-11-03T07:57:57.115Z,60.30
2018-11-03T08:00:25.653Z,60.40
2018-11-03T08:02:54.124Z,60.40
2018-11-03T08:05:22.945Z,60.20
2018-11-03T08:07:51.667Z,58.60
2018-11-03T08:10:20.163Z,57.00
2018-11-03T08:12:48.683Z,55.60
2018-11-03T08:15:17.180Z,54.30
2018-11-03T08:17:45.679Z,53.20
2018-11-03T08:20:14.175Z,52.10
2018-11-03T08:22:42.712Z,51.20
2018-11-03T08:25:11.179Z,50.30
2018-11-03T08:27:39.687Z,50.00
2018-11-03T08:30:10.875Z,49.60
2018-11-03T08:32:39.659Z,49.30
2018-11-03T08:35:09.279Z,49.40
2018-11-03T08:37:38.088Z,49.50
2018-11-03T08:40:08.363Z,49.80
2018-11-03T08:42:36.875Z,49.80
2018-11-03T08:45:05.667Z,49.90
2018-11-03T08:47:34.176Z,50.00
2018-11-03T08:50:02.740Z,50.20
2018-11-03T08:52:31.239Z,50.30
2018-11-03T08:54:59.743Z,50.20
2018-11-03T08:57:28.245Z,50.40
2018-11-03T08:59:56.902Z,50.40
2018-11-03T09:02:25.254Z,50.50
2018-11-03T09:04:53.801Z,50.50
2018-11-03T09:07:22.264Z,50.50
2018-11-03T09:09:50.756Z,50.50
2018-11-03T09:12:19.261Z,50.50
2018-11-03T09:14:47.863Z,50.60
2018-11-03T09:17:16.279Z,50.60
2018-11-03T09:19:44.809Z,50.60
2018-11-03T09:22:13.316Z,50.60
2018-11-03T09:24:41.851Z,50.70
2018-11-03T09:27:10.351Z,50.60
2018-11-03T09:29:38.855Z,50.70
2018-11-03T09:32:07.353Z,50.70
2018-11-03T09:34:36.027Z,50.70
2018-11-03T09:37:05.039Z,50.70
2018-11-03T09:39:33.539Z,50.80
2018-11-03T09:42:02.040Z,50.90
2018-11-03T09:44:30.536Z,50.90
2018-11-03T09:46:59.424Z,50.90
2018-11-03T09:49:27.923Z,51.00
2018-11-03T09:51:56.743Z,51.10
2018-11-03T09:54:25.520Z,51.00
2018-11-03T09:56:54.484Z,50.80
2018-11-03T09:59:22.994Z,50.50
2018-11-03T10:01:51.556Z,50.50
2018-11-03T10:04:20.051Z,50.60
2018-11-03T10:06:48.547Z,50.70
2018-11-03T10:09:17.048Z,50.70
2018-11-03T10:11:45.545Z,50.80
2018-11-03T10:14:14.439Z,50.80
2018-11-03T10:16:42.942Z,51.00
2018-11-03T10:19:11.435Z,50.60
2018-11-03T10:21:39.944Z,51.30
2018-11-03T10:24:08.443Z,51.00
2018-11-03T10:26:36.940Z,51.00
2018-11-03T10:29:06.154Z,51.00
2018-11-03T10:31:34.669Z,51.00
2018-11-03T10:34:03.187Z,50.90
2018-11-03T10:36:31.692Z,50.90
2018-11-03T10:39:00.189Z,50.80
2018-11-03T10:41:28.683Z,50.70
2018-11-03T10:43:57.370Z,50.70
2018-11-03T10:46:25.907Z,50.70
2018-11-03T10:48:54.375Z,50.60
2018-11-03T10:51:22.871Z,50.60
2018-11-03T10:53:51.480Z,50.60
2018-11-03T10:56:19.889Z,50.60
2018-11-03T10:58:48.388Z,50.60
2018-11-03T11:01:22.032Z,50.70
2018-11-03T11:03:55.840Z,50.80
2018-11-03T11:06:29.577Z,50.80
2018-11-03T11:09:03.629Z,51.00
2018-11-03T11:11:37.516Z,51.00
2018-11-03T11:14:06.458Z,51.20
2018-11-03T11:16:35.368Z,51.20
2018-11-03T11:19:04.191Z,51.30
2018-11-03T11:21:32.708Z,51.30
2018-11-03T11:24:01.355Z,51.50
2018-11-03T11:26:29.736Z,51.50
2018-11-03T11:28:58.287Z,51.60
2018-11-03T11:31:26.889Z,51.50
2018-11-03T11:33:55.319Z,51.60
2018-11-03T11:36:23.815Z,51.70
2018-11-03T11:38:52.323Z,51.80
2018-11-03T11:41:20.823Z,51.80
2018-11-03T11:43:49.315Z,51.80
2018-11-03T11:46:17.812Z,51.70
2018-11-03T11:48:46.313Z,51.80
2018-11-03T11:51:14.821Z,51.80
2018-11-03T11:53:43.319Z,51.90
2018-11-03T11:56:12.270Z,51.90
2018-11-03T11:58:40.763Z,52.00
2018-11-03T12:01:09.637Z,52.10
2018-11-03T12:03:38.333Z,52.10
2018-11-03T12:06:07.194Z,52.20
2018-11-03T12:08:35.715Z,52.20
2018-11-03T12:11:04.211Z,52.30
2018-11-03T12:13:33.101Z,52.40
2018-11-03T12:16:01.738Z,52.40
2018-11-03T12:18:30.207Z,52.50
2018-11-03T12:20:58.712Z,52.50
2018-11-03T12:23:27.217Z,52.60
2018-11-03T12:25:55.712Z,52.70
2018-11-03T12:28:24.291Z,52.70
2018-11-03T12:30:52.804Z,52.80
2018-11-03T12:33:21.313Z,52.80
2018-11-03T12:35:49.816Z,52.90
2018-11-03T12:38:18.343Z,53.00
2018-11-03T12:40:46.861Z,53.10
2018-11-03T12:43:15.344Z,53.10
2018-11-03T12:45:44.287Z,53.10
2018-11-03T12:48:12.890Z,53.20
2018-11-03T12:50:41.308Z,53.20
2018-11-03T12:53:09.830Z,53.20
2018-11-03T12:55:38.336Z,53.00
2018-11-03T12:58:06.829Z,53.00
2018-11-03T13:00:35.335Z,53.30
2018-11-03T13:03:03.871Z,52.60
2018-11-03T13:05:32.378Z,52.50
2018-11-03T13:08:00.864Z,52.40
2018-11-03T13:10:29.364Z,52.10
2018-11-03T13:12:58.216Z,52.00
2018-11-03T13:15:26.720Z,51.90
2018-11-03T13:17:55.503Z,51.80
2018-11-03T13:20:24.003Z,51.60
2018-11-03T13:22:52.552Z,51.50
2018-11-03T13:25:20.995Z,51.30
2018-11-03T13:27:49.483Z,51.20
2018-11-03T13:30:17.973Z,51.00
2018-11-03T13:32:46.467Z,51.00
2018-11-03T13:35:15.309Z,51.20
2018-11-03T13:37:43.799Z,51.00
2018-11-03T13:40:13.687Z,50.70
2018-11-03T13:42:43.280Z,50.40
2018-11-03T13:45:12.837Z,50.10
2018-11-03T13:47:41.839Z,49.80
2018-11-03T13:50:12.262Z,49.60
2018-11-03T13:52:43.589Z,49.40
2018-11-03T13:55:14.879Z,49.40
2018-11-03T13:57:44.857Z,49.30
2018-11-03T14:00:15.174Z,49.40
2018-11-03T14:02:44.918Z,49.30
2018-11-03T14:05:13.688Z,49.30
2018-11-03T14:07:42.459Z,49.20
2018-11-03T14:10:13.876Z,49.20
2018-11-03T14:12:43.194Z,49.20
2018-11-03T14:15:13.361Z,49.30
2018-11-03T14:17:41.873Z,49.40
2018-11-03T14:20:11.999Z,49.40
2018-11-03T14:22:41.287Z,49.30
2018-11-03T14:25:11.811Z,49.50
2018-11-03T14:27:40.821Z,49.80
2018-11-03T14:30:10.355Z,49.50
2018-11-03T14:32:39.151Z,49.40
2018-11-03T14:35:08.423Z,49.40
2018-11-03T14:37:37.055Z,49.50
2018-11-03T14:40:07.772Z,49.50
2018-11-03T14:42:36.319Z,49.70
2018-11-03T14:45:05.795Z,49.90
2018-11-03T14:47:34.603Z,49.90
2018-11-03T14:50:04.023Z,49.70
2018-11-03T14:52:34.869Z,49.70
2018-11-03T14:55:03.364Z,49.40
2018-11-03T14:57:31.866Z,49.30
2018-11-03T15:00:00.388Z,49.20
2018-11-03T15:02:28.891Z,49.10
2018-11-03T15:04:57.859Z,48.90
2018-11-03T15:07:26.551Z,48.80
2018-11-03T15:09:55.047Z,48.90
2018-11-03T15:12:23.544Z,48.70
2018-11-03T15:14:52.240Z,48.70
2018-11-03T15:17:20.800Z,48.50
2018-11-03T15:19:50.008Z,48.50
2018-11-03T15:22:18.575Z,48.30
2018-11-03T15:24:47.040Z,48.20
2018-11-03T15:27:15.564Z,48.20
2018-11-03T15:29:44.080Z,48.20
2018-11-03T15:32:12.740Z,48.30
2018-11-03T15:34:41.228Z,48.30
2018-11-03T15:37:09.832Z,48.40
2018-11-03T15:39:38.801Z,48.20
2018-11-03T15:42:07.478Z,48.40
2018-11-03T15:44:36.128Z,48.20
2018-11-03T15:47:04.822Z,48.10
2018-11-03T15:49:33.497Z,47.80
2018-11-03T15:52:02.144Z,47.70
2018-11-03T15:54:30.801Z,47.50
2018-11-03T15:56:59.441Z,47.30
2018-11-03T15:59:28.093Z,47.20
2018-11-03T16:01:57.051Z,46.90
2018-11-03T16:04:25.695Z,46.80
2018-11-03T16:06:54.344Z,46.60
2018-11-03T16:09:22.985Z,46.50
2018-11-03T16:11:51.660Z,46.30
2018-11-03T16:14:20.293Z,46.20
2018-11-03T16:16:48.940Z,46.10
2018-11-03T16:19:17.630Z,45.90
2018-11-03T16:21:46.325Z,45.70
2018-11-03T16:24:14.986Z,45.70
2018-11-03T16:26:43.628Z,45.70
2018-11-03T16:29:12.280Z,45.50
2018-11-03T16:31:40.965Z,45.30
2018-11-03T16:34:09.803Z,45.10
2018-11-03T16:36:38.444Z,44.90
2018-11-03T16:39:09.732Z,44.80
2018-11-03T16:41:38.529Z,44.70
2018-11-03T16:44:07.180Z,44.60
2018-11-03T16:46:35.880Z,44.50
2018-11-03T16:49:04.536Z,44.40
2018-11-03T16:51:33.193Z,44.30
2018-11-03T16:54:01.869Z,44.30
2018-11-03T16:56:30.542Z,44.40
2018-11-03T16:58:59.210Z,44.80
2018-11-03T17:01:27.848Z,45.60
2018-11-03T17:03:56.505Z,44.70
2018-11-03T17:06:25.165Z,45.20
2018-11-03T17:08:53.807Z,44.90
2018-11-03T17:11:22.443Z,44.90
2018-11-03T17:13:51.095Z,44.80
2018-11-03T17:16:20.272Z,44.80
2018-11-03T17:18:48.982Z,44.80
2018-11-03T17:21:17.592Z,44.80
2018-11-03T17:23:46.260Z,44.90
2018-11-03T17:26:14.911Z,44.90
2018-11-03T17:28:43.553Z,44.90
2018-11-03T17:31:12.239Z,44.90
2018-11-03T17:33:40.859Z,44.90
2018-11-03T17:36:09.541Z,45.00
2018-11-03T17:38:38.145Z,44.90
2018-11-03T17:41:06.831Z,45.10
2018-11-03T17:43:35.619Z,45.20
2018-11-03T17:46:04.600Z,45.30
2018-11-03T17:48:33.424Z,45.30
2018-11-03T17:51:02.072Z,45.30
2018-11-03T17:53:30.742Z,45.30
2018-11-03T17:55:59.396Z,45.40
2018-11-03T17:58:28.053Z,45.40
2018-11-03T18:00:56.739Z,45.60
2018-11-03T18:03:25.364Z,45.50
2018-11-03T18:05:54.133Z,45.50
2018-11-03T18:08:22.808Z,45.50
2018-11-03T18:10:51.465Z,45.40
2018-11-03T18:13:20.200Z,45.40
2018-11-03T18:15:48.924Z,45.40
2018-11-03T18:18:17.605Z,45.40
2018-11-03T18:20:46.252Z,45.40
2018-11-03T18:23:14.917Z,45.40
2018-11-03T18:25:43.564Z,45.40
2018-11-03T18:28:12.681Z,45.50
2018-11-03T18:30:41.361Z,45.50
2018-11-03T18:33:10.052Z,45.50
2018-11-03T18:35:38.655Z,45.50
2018-11-03T18:38:07.290Z,45.50
2018-11-03T18:40:35.936Z,45.40
2018-11-03T18:43:05.012Z,45.50
2018-11-03T18:45:33.658Z,45.50
2018-11-03T18:48:02.504Z,45.50
2018-11-03T18:50:31.140Z,45.50
2018-11-03T18:52:59.835Z,45.50
2018-11-03T18:55:28.484Z,45.50
2018-11-03T18:57:57.138Z,45.50
2018-11-03T19:00:25.809Z,45.50
2018-11-03T19:02:54.476Z,45.60
2018-11-03T19:05:23.284Z,45.70
2018-11-03T19:07:51.940Z,45.70
2018-11-03T19:10:20.580Z,45.80
2018-11-03T19:12:49.239Z,45.90
2018-11-03T19:15:17.904Z,45.90
2018-11-03T19:17:46.620Z,46.00
2018-11-03T19:20:16.484Z,46.60
2018-11-03T19:22:45.308Z,46.20
2018-11-03T19:25:14.773Z,46.30
2018-11-03T19:27:43.418Z,46.40
2018-11-03T19:30:13.464Z,46.50
2018-11-03T19:32:43.868Z,46.60
2018-11-03T19:35:12.533Z,46.60
2018-11-03T19:37:41.888Z,46.80
2018-11-03T19:40:12.209Z,46.80
2018-11-03T19:42:41.416Z,47.00
2018-11-03T19:45:11.035Z,47.10
2018-11-03T19:47:39.673Z,47.20
2018-11-03T19:50:09.485Z,47.30
2018-11-03T19:52:38.163Z,47.40
2018-11-03T19:55:06.999Z,47.50
2018-11-03T19:57:35.681Z,47.60
2018-11-03T20:00:05.032Z,47.70
2018-11-03T20:02:33.747Z,47.80
2018-11-03T20:05:02.887Z,48.00
2018-11-03T20:07:31.528Z,48.10
2018-11-03T20:10:00.225Z,48.30
2018-11-03T20:12:29.129Z,48.30
2018-11-03T20:14:57.858Z,48.50
2018-11-03T20:17:26.764Z,48.60
2018-11-03T20:19:55.611Z,48.70
2018-11-03T20:22:24.269Z,48.80
2018-11-03T20:24:52.961Z,48.90
2018-11-03T20:27:21.615Z,49.10
2018-11-03T20:29:50.253Z,49.20
2018-11-03T20:32:18.915Z,49.30
2018-11-03T20:34:47.555Z,49.50
2018-11-03T20:37:16.187Z,49.50
2018-11-03T20:39:44.875Z,49.60
2018-11-03T20:42:13.536Z,49.80
2018-11-03T20:44:42.168Z,50.00
2018-11-03T20:47:10.800Z,50.10
2018-11-03T20:49:39.617Z,50.10
2018-11-03T20:52:08.472Z,50.40
2018-11-03T20:54:37.120Z,50.40
2018-11-03T20:57:05.758Z,51.10
2018-11-03T20:59:34.584Z,50.70
2018-11-03T21:02:03.312Z,50.90
2018-11-03T21:04:31.904Z,51.00
2018-11-03T21:07:00.576Z,51.10
2018-11-03T21:09:29.208Z,51.20
2018-11-03T21:11:57.876Z,51.30
2018-11-03T21:14:26.528Z,51.50
2018-11-03T21:16:55.187Z,51.60
2018-11-03T21:19:23.844Z,51.70
2018-11-03T21:21:52.513Z,51.80
2018-11-03T21:24:21.337Z,52.20
2018-11-03T21:26:49.870Z,52.80
2018-11-03T21:29:18.523Z,53.40
2018-11-03T21:31:47.225Z,53.50
2018-11-03T21:34:15.838Z,53.00
2018-11-03T21:36:44.491Z,52.50
2018-11-03T21:39:13.144Z,52.40
2018-11-03T21:41:41.864Z,52.50
2018-11-03T21:44:10.529Z,52.60
2018-11-03T21:46:39.287Z,52.50
2018-11-03T21:49:07.848Z,52.60
2018-11-03T21:51:36.512Z,52.70
2018-11-03T21:54:06.052Z,52.90
2018-11-03T21:56:34.701Z,53.10
2018-11-03T21:59:03.392Z,53.00
2018-11-03T22:01:32.060Z,53.10
2018-11-03T22:04:00.726Z,53.10
2018-11-03T22:06:29.506Z,53.20
2018-11-03T22:08:58.089Z,53.20
2018-11-03T22:11:26.755Z,53.20
2018-11-03T22:13:55.704Z,53.30
2018-11-03T22:16:24.406Z,53.40
2018-11-03T22:18:53.071Z,53.50
2018-11-03T22:21:22.792Z,53.50
2018-11-03T22:23:52.017Z,53.50
2018-11-03T22:26:20.656Z,53.80
2018-11-03T22:28:49.296Z,53.70
2018-11-03T22:31:17.934Z,53.80
2018-11-03T22:33:46.589Z,53.80
2018-11-03T22:36:15.240Z,53.80
2018-11-03T22:38:44.086Z,53.80
2018-11-03T22:41:12.765Z,53.90
2018-11-03T22:43:41.404Z,54.00
2018-11-03T22:46:11.512Z,54.00
2018-11-03T22:48:40.500Z,54.20
2018-11-03T22:51:15.070Z,54.10
2018-11-03T22:53:45.240Z,54.20
2018-11-03T22:56:14.237Z,54.20
2018-11-03T22:58:42.892Z,54.30
2018-11-03T23:01:11.530Z,54.80
2018-11-03T23:03:40.988Z,54.30
2018-11-03T23:06:09.647Z,54.40
2018-11-03T23:08:38.284Z,54.40
2018-11-03T23:11:06.948Z,54.50
2018-11-03T23:13:35.611Z,54.50
2018-11-03T23:16:04.255Z,54.60
2018-11-03T23:18:32.930Z,54.60
2018-11-03T23:21:01.598Z,54.70
2018-11-03T23:23:30.240Z,54.70
2018-11-03T23:25:58.924Z,54.70
2018-11-03T23:28:27.584Z,54.80
2018-11-03T23:30:56.216Z,54.80
2018-11-03T23:33:25.129Z,54.80
2018-11-03T23:35:53.984Z,54.90
2018-11-03T23:38:22.660Z,54.90
2018-11-03T23:40:51.315Z,55.00
2018-11-03T23:43:20.017Z,55.00
2018-11-03T23:45:48.618Z,55.10
2018-11-03T23:48:17.280Z,55.10
2018-11-03T23:50:46.277Z,55.20
2018-11-03T23:53:14.930Z,55.20
2018-11-03T23:55:43.596Z,55.30
2018-11-03T23:58:12.236Z,55.30
