createdAt,value
2018-06-20T00:01:44.813Z,102021.59
2018-06-20T00:04:11.725Z,102012.30
2018-06-20T00:06:38.929Z,102020.49
2018-06-20T00:09:09.247Z,102012.63
2018-06-20T00:11:36.280Z,102013.52
2018-06-20T00:14:03.209Z,102010.41
2018-06-20T00:16:30.138Z,102008.36
2018-06-20T00:18:57.049Z,102004.66
2018-06-20T00:21:23.987Z,102002.08
2018-06-20T00:23:50.900Z,101996.83
2018-06-20T00:26:17.869Z,101987.00
2018-06-20T00:28:44.794Z,101984.32
2018-06-20T00:31:11.724Z,101987.92
2018-06-20T00:33:38.638Z,101990.52
2018-06-20T00:36:05.574Z,101982.61
2018-06-20T00:38:32.556Z,101985.32
2018-06-20T00:40:59.507Z,101989.20
2018-06-20T00:43:26.420Z,101984.56
2018-06-20T00:45:53.355Z,101987.98
2018-06-20T00:48:20.265Z,101982.58
2018-06-20T00:50:47.201Z,101984.67
2018-06-20T00:53:14.105Z,101979.75
2018-06-20T00:55:53.092Z,101990.98
2018-06-20T00:58:20.013Z,101976.27
2018-06-20T01:00:46.942Z,101978.35
2018-06-20T01:03:13.849Z,101967.15
2018-06-20T01:05:40.777Z,101970.76
2018-06-20T01:08:07.711Z,101966.26
2018-06-20T01:10:34.633Z,101967.83
2018-06-20T01:13:01.552Z,101971.85
2018-06-20T01:15:28.499Z,101961.14
2018-06-20T01:17:55.414Z,101961.12
2018-06-20T01:20:22.334Z,101963.34
2018-06-20T01:22:49.253Z,101957.95
2018-06-20T01:25:16.169Z,101960.68
2018-06-20T01:27:43.093Z,101955.81
2018-06-20T01:30:10.010Z,101962.77
2018-06-20T01:32:36.969Z,101964.91
2018-06-20T01:35:03.902Z,101963.19
2018-06-20T01:37:30.805Z,101960.66
2018-06-20T01:39:57.725Z,101965.15
2018-06-20T01:42:24.661Z,101955.30
2018-06-20T01:44:51.581Z,101957.88
2018-06-20T01:47:18.500Z,101967.17
2018-06-20T01:49:45.408Z,101961.32
2018-06-20T01:52:12.317Z,101955.28
2018-06-20T01:54:39.220Z,101962.42
2018-06-20T01:57:06.116Z,101953.63
2018-06-20T01:59:33.024Z,101958.10
2018-06-20T02:01:59.945Z,101956.73
2018-06-20T02:04:26.905Z,101953.69
2018-06-20T02:06:53.813Z,101954.41
2018-06-20T02:09:20.764Z,101954.00
2018-06-20T02:11:47.681Z,101952.97
2018-06-20T02:14:14.601Z,101951.59
2018-06-20T02:16:41.529Z,101954.14
2018-06-20T02:19:08.436Z,101951.59
2018-06-20T02:21:35.351Z,101951.78
2018-06-20T02:24:02.258Z,101953.46
2018-06-20T02:26:29.206Z,101948.67
2018-06-20T02:28:56.145Z,101947.73
2018-06-20T02:31:23.079Z,101948.64
2018-06-20T02:33:50.013Z,101940.83
2018-06-20T02:36:22.675Z,101942.57
2018-06-20T02:38:49.628Z,101934.71
2018-06-20T02:41:16.544Z,101939.19
2018-06-20T02:43:43.498Z,101933.76
2018-06-20T02:46:10.434Z,101937.72
2018-06-20T02:48:37.379Z,101931.59
2018-06-20T02:51:04.366Z,101929.92
2018-06-20T02:53:31.305Z,101930.27
2018-06-20T02:55:58.236Z,101915.65
2018-06-20T02:58:25.172Z,101921.84
2018-06-20T03:00:52.124Z,101925.75
2018-06-20T03:03:19.081Z,101913.83
2018-06-20T03:05:46.025Z,101922.18
2018-06-20T03:08:12.965Z,101922.64
2018-06-20T03:10:39.917Z,101923.06
2018-06-20T03:13:06.917Z,101918.23
2018-06-20T03:15:33.854Z,101913.36
2018-06-20T03:18:00.807Z,101913.36
2018-06-20T03:20:27.748Z,101907.97
2018-06-20T03:22:54.713Z,101913.23
2018-06-20T03:25:21.657Z,101905.66
2018-06-20T03:27:48.589Z,101908.78
2018-06-20T03:30:15.573Z,101912.77
2018-06-20T03:32:42.501Z,101912.22
2018-06-20T03:35:09.424Z,101911.66
2018-06-20T03:37:36.562Z,101909.84
2018-06-20T03:40:03.504Z,101904.18
2018-06-20T03:42:30.441Z,101904.02
2018-06-20T03:44:57.370Z,101912.37
2018-06-20T03:47:24.273Z,101908.36
2018-06-20T03:49:51.201Z,101902.94
2018-06-20T03:52:18.109Z,101903.27
2018-06-20T03:54:45.045Z,101901.86
2018-06-20T03:57:11.932Z,101905.02
2018-06-20T03:59:38.857Z,101903.12
2018-06-20T04:02:05.782Z,101906.45
2018-06-20T04:04:32.713Z,101907.26
2018-06-20T04:06:59.629Z,101909.41
2018-06-20T04:09:26.557Z,101917.14
2018-06-20T04:11:53.468Z,101916.77
2018-06-20T04:14:20.386Z,101921.83
2018-06-20T04:16:47.314Z,101920.53
2018-06-20T04:19:14.240Z,101916.74
2018-06-20T04:21:41.158Z,101913.86
2018-06-20T04:24:08.111Z,101909.73
2018-06-20T04:26:35.037Z,101916.59
2018-06-20T04:29:01.977Z,101913.87
2018-06-20T04:31:28.937Z,101897.09
2018-06-20T04:33:55.965Z,101903.06
2018-06-20T04:36:22.909Z,101901.01
2018-06-20T04:38:49.841Z,101902.46
2018-06-20T04:41:16.792Z,101895.77
2018-06-20T04:43:43.717Z,101902.20
2018-06-20T04:46:10.625Z,101899.65
2018-06-20T04:48:37.561Z,101904.87
2018-06-20T04:51:04.530Z,101895.88
2018-06-20T04:53:31.456Z,101884.39
2018-06-20T04:55:58.369Z,101893.86
2018-06-20T04:58:25.288Z,101895.65
2018-06-20T05:00:52.196Z,101893.73
2018-06-20T05:03:19.113Z,101897.47
2018-06-20T05:05:46.029Z,101892.24
2018-06-20T05:08:12.941Z,101892.02
2018-06-20T05:10:39.853Z,101896.51
2018-06-20T05:13:06.767Z,101892.58
2018-06-20T05:15:33.697Z,101889.52
2018-06-20T05:18:00.609Z,101890.56
2018-06-20T05:20:27.509Z,101890.33
2018-06-20T05:22:54.413Z,101882.17
2018-06-20T05:25:21.330Z,101884.75
2018-06-20T05:27:48.283Z,101883.12
2018-06-20T05:30:15.205Z,101883.95
2018-06-20T05:32:42.115Z,101878.11
2018-06-20T05:35:09.039Z,101874.83
2018-06-20T05:37:35.977Z,101871.43
2018-06-20T05:40:02.981Z,101873.30
2018-06-20T05:42:29.911Z,101869.59
2018-06-20T05:44:57.044Z,101864.77
2018-06-20T05:47:23.969Z,101857.88
2018-06-20T05:49:50.898Z,101862.91
2018-06-20T05:52:17.822Z,101866.08
2018-06-20T05:54:44.837Z,101869.05
2018-06-20T05:57:11.748Z,101859.69
2018-06-20T05:59:38.680Z,101861.31
2018-06-20T06:02:05.588Z,101859.45
2018-06-20T06:04:32.568Z,101862.06
2018-06-20T06:06:59.481Z,101859.39
2018-06-20T06:09:26.410Z,101859.50
2018-06-20T06:11:53.363Z,101856.00
2018-06-20T06:14:20.241Z,101843.51
2018-06-20T06:16:47.183Z,101846.27
2018-06-20T06:19:14.105Z,101841.89
2018-06-20T06:21:41.005Z,101842.78
2018-06-20T06:24:07.926Z,101838.71
2018-06-20T06:26:34.854Z,101840.66
2018-06-20T06:29:01.781Z,101834.91
2018-06-20T06:31:28.694Z,101840.37
2018-06-20T06:33:55.602Z,101830.49
2018-06-20T06:36:22.541Z,101837.17
2018-06-20T06:38:49.460Z,101830.21
2018-06-20T06:41:16.372Z,101829.87
2018-06-20T06:43:43.262Z,101820.44
2018-06-20T06:46:10.181Z,101824.71
2018-06-20T06:48:37.086Z,101819.90
2018-06-20T06:51:04.014Z,101817.27
2018-06-20T06:53:30.901Z,101810.33
2018-06-20T06:55:57.892Z,101814.29
2018-06-20T06:58:24.763Z,101802.68
2018-06-20T07:00:51.665Z,101809.25
2018-06-20T07:03:18.582Z,101804.13
2018-06-20T07:05:45.494Z,101805.35
2018-06-20T07:08:12.411Z,101802.25
2018-06-20T07:10:39.321Z,101800.85
2018-06-20T07:13:06.231Z,101804.21
2018-06-20T07:15:33.160Z,101807.25
2018-06-20T07:18:00.093Z,101803.73
2018-06-20T07:20:27.030Z,101802.92
2018-06-20T07:22:53.933Z,101801.50
2018-06-20T07:25:20.867Z,101802.08
2018-06-20T07:27:47.913Z,101802.08
2018-06-20T07:30:14.861Z,101799.55
2018-06-20T07:32:41.777Z,101802.22
2018-06-20T07:35:08.704Z,101797.07
2018-06-20T07:37:35.617Z,101793.99
2018-06-20T07:40:02.516Z,101789.23
2018-06-20T07:42:29.438Z,101783.59
2018-06-20T07:44:56.368Z,101785.44
2018-06-20T07:47:23.287Z,101785.01
2018-06-20T07:49:50.213Z,101789.18
2018-06-20T07:52:17.112Z,101781.07
2018-06-20T07:54:44.020Z,101785.02
2018-06-20T07:57:10.951Z,101777.64
2018-06-20T07:59:43.671Z,101775.28
2018-06-20T08:02:28.277Z,101772.25
2018-06-20T08:05:00.838Z,101770.38
2018-06-20T08:07:33.509Z,101770.16
2018-06-20T08:10:06.144Z,101770.99
2018-06-20T08:12:38.874Z,101764.20
2018-06-20T08:15:11.452Z,101760.46
2018-06-20T08:17:44.157Z,101757.66
2018-06-20T08:20:16.718Z,101756.61
2018-06-20T08:22:43.649Z,101758.37
2018-06-20T08:25:10.584Z,101756.71
2018-06-20T08:27:37.509Z,101745.05
2018-06-20T08:30:05.767Z,101748.92
2018-06-20T08:32:33.349Z,101747.09
2018-06-20T08:35:00.370Z,101753.16
2018-06-20T08:37:27.324Z,101744.29
2018-06-20T08:39:54.272Z,101747.19
2018-06-20T08:42:21.690Z,101747.73
2018-06-20T08:44:48.585Z,101742.16
2018-06-20T08:47:15.503Z,101746.22
2018-06-20T08:49:42.405Z,101749.81
2018-06-20T08:52:09.314Z,101746.69
2018-06-20T08:54:36.261Z,101748.27
2018-06-20T08:57:03.241Z,101739.37
2018-06-20T08:59:30.149Z,101742.63
2018-06-20T09:01:57.052Z,101738.78
2018-06-20T09:04:29.841Z,101736.03
2018-06-20T09:07:02.615Z,101738.78
2018-06-20T09:09:35.301Z,101736.53
2018-06-20T09:12:07.973Z,101732.34
2018-06-20T09:15:43.321Z,101733.24
2018-06-20T09:19:14.585Z,101732.74
2018-06-20T09:21:41.614Z,101716.38
2018-06-20T09:24:08.639Z,101729.95
2018-06-20T09:26:35.564Z,101723.55
2018-06-20T09:29:02.477Z,101717.81
2018-06-20T09:31:29.373Z,101711.84
2018-06-20T09:33:56.297Z,101704.73
2018-06-20T09:36:23.222Z,101691.06
2018-06-20T09:38:50.149Z,101702.22
2018-06-20T09:41:17.045Z,101704.19
2018-06-20T09:43:43.968Z,101708.00
2018-06-20T09:46:10.872Z,101701.13
2018-06-20T09:48:37.791Z,101704.66
2018-06-20T09:51:04.750Z,101701.88
2018-06-20T09:53:31.645Z,101684.34
2018-06-20T09:55:58.570Z,101684.63
2018-06-20T09:58:25.485Z,101684.34
2018-06-20T10:00:58.060Z,101687.42
2018-06-20T10:03:30.760Z,101680.33
2018-06-20T10:06:03.373Z,101682.55
2018-06-20T10:08:36.055Z,101676.39
2018-06-20T10:11:08.782Z,101673.02
2018-06-20T10:13:40.277Z,101668.95
2018-06-20T10:16:07.189Z,101674.45
2018-06-20T10:18:34.109Z,101672.02
2018-06-20T10:21:01.054Z,101664.33
2018-06-20T10:23:27.939Z,101661.16
2018-06-20T10:25:54.856Z,101656.97
2018-06-20T10:28:21.799Z,101646.01
2018-06-20T10:30:48.713Z,101650.55
2018-06-20T10:33:15.669Z,101651.35
2018-06-20T10:35:42.557Z,101635.66
2018-06-20T10:38:09.464Z,101635.22
2018-06-20T10:40:36.375Z,101640.36
2018-06-20T10:43:03.292Z,101632.84
2018-06-20T10:45:35.953Z,101629.77
2018-06-20T10:48:08.614Z,101620.98
2018-06-20T10:50:35.546Z,101626.64
2018-06-20T10:53:02.486Z,101628.77
2018-06-20T10:55:29.392Z,101624.11
2018-06-20T10:58:02.238Z,101623.32
2018-06-20T11:00:35.012Z,101618.85
2018-06-20T11:03:07.769Z,101611.72
2018-06-20T11:05:40.431Z,101605.71
2018-06-20T11:08:13.189Z,101611.33
2018-06-20T11:10:45.840Z,101620.90
2018-06-20T11:13:14.218Z,101601.50
2018-06-20T11:15:41.221Z,101604.27
2018-06-20T11:18:08.146Z,101597.72
2018-06-20T11:20:40.781Z,101601.72
2018-06-20T11:23:07.695Z,101592.64
2018-06-20T11:25:34.630Z,101592.41
2018-06-20T11:28:06.149Z,101591.22
2018-06-20T11:30:33.078Z,101577.58
2018-06-20T11:32:59.973Z,101588.16
2018-06-20T11:35:26.878Z,101572.84
2018-06-20T11:37:53.778Z,101580.56
2018-06-20T11:40:20.679Z,101564.78
2018-06-20T11:42:47.573Z,101568.26
2018-06-20T11:45:14.491Z,101560.84
2018-06-20T11:47:43.721Z,101560.03
2018-06-20T11:50:11.904Z,101561.36
2018-06-20T11:52:44.553Z,101559.52
2018-06-20T11:55:17.215Z,101556.09
2018-06-20T11:57:44.233Z,101556.72
2018-06-20T12:00:16.967Z,101551.28
2018-06-20T12:02:49.721Z,101544.25
2018-06-20T12:05:22.502Z,101540.69
2018-06-20T12:07:55.088Z,101544.87
2018-06-20T12:10:27.766Z,101534.41
2018-06-20T12:13:00.548Z,101533.88
2018-06-20T12:15:33.177Z,101534.45
2018-06-20T12:18:05.804Z,101530.27
2018-06-20T12:20:38.518Z,101528.21
2018-06-20T12:23:11.176Z,101523.69
2018-06-20T12:25:43.870Z,101523.41
2018-06-20T12:28:16.537Z,101519.83
2018-06-20T12:30:49.229Z,101523.69
2018-06-20T12:33:21.907Z,101521.59
2018-06-20T12:35:54.666Z,101517.13
2018-06-20T12:38:27.316Z,101518.41
2018-06-20T12:41:00.073Z,101520.41
2018-06-20T12:43:32.637Z,101522.45
2018-06-20T12:46:01.486Z,101509.45
2018-06-20T12:48:28.420Z,101510.23
2018-06-20T12:50:55.312Z,101507.70
2018-06-20T12:53:22.208Z,101503.45
2018-06-20T12:55:49.121Z,101493.64
2018-06-20T12:58:16.058Z,101486.72
2018-06-20T13:00:42.932Z,101490.37
2018-06-20T13:03:09.821Z,101479.86
2018-06-20T13:05:36.728Z,101479.12
2018-06-20T13:08:03.628Z,101479.67
2018-06-20T13:10:30.533Z,101477.31
2018-06-20T13:12:57.429Z,101481.36
2018-06-20T13:15:24.332Z,101476.55
2018-06-20T13:17:51.221Z,101473.59
2018-06-20T13:20:18.244Z,101472.84
2018-06-20T13:22:45.104Z,101474.20
2018-06-20T13:25:11.996Z,101467.97
2018-06-20T13:27:44.899Z,101470.80
2018-06-20T13:30:12.357Z,101469.33
2018-06-20T13:32:45.174Z,101464.45
2018-06-20T13:35:17.744Z,101452.74
2018-06-20T13:37:50.425Z,101449.77
2018-06-20T13:40:23.143Z,101452.88
2018-06-20T13:42:55.813Z,101445.38
2018-06-20T13:45:28.569Z,101446.89
2018-06-20T13:48:01.204Z,101439.24
2018-06-20T13:50:28.102Z,101430.79
2018-06-20T13:52:55.017Z,101436.98
2018-06-20T13:55:21.936Z,101435.61
2018-06-20T13:57:48.867Z,101426.23
2018-06-20T14:00:15.778Z,101428.66
2018-06-20T14:02:42.752Z,101417.95
2018-06-20T14:05:09.717Z,101419.69
2018-06-20T14:07:36.575Z,101422.47
2018-06-20T14:10:03.513Z,101420.31
2018-06-20T14:12:30.418Z,101422.22
2018-06-20T14:14:57.365Z,101420.23
2018-06-20T14:17:24.701Z,101426.16
2018-06-20T14:19:57.586Z,101418.11
2018-06-20T14:22:24.506Z,101419.54
2018-06-20T14:24:51.418Z,101421.84
2018-06-20T14:27:18.353Z,101417.59
2018-06-20T14:29:45.313Z,101417.70
2018-06-20T14:32:17.973Z,101413.63
2018-06-20T14:34:51.281Z,101405.69
2018-06-20T14:37:24.402Z,101404.05
2018-06-20T14:39:57.192Z,101405.44
2018-06-20T14:42:29.950Z,101407.27
2018-06-20T14:45:02.509Z,101398.05
2018-06-20T14:47:29.419Z,101402.09
2018-06-20T14:49:56.318Z,101394.42
2018-06-20T14:52:23.249Z,101387.65
2018-06-20T14:54:50.161Z,101392.16
2018-06-20T14:57:17.052Z,101385.11
2018-06-20T14:59:43.965Z,101384.32
2018-06-20T15:02:10.895Z,101380.47
2018-06-20T15:04:37.805Z,101377.96
2018-06-20T15:07:04.730Z,101369.27
2018-06-20T15:09:31.649Z,101374.94
2018-06-20T15:11:58.581Z,101368.23
2018-06-20T15:14:25.557Z,101358.27
2018-06-20T15:16:58.249Z,101367.46
2018-06-20T15:19:25.265Z,101371.12
2018-06-20T15:21:52.221Z,101368.47
2018-06-20T15:24:19.146Z,101372.18
2018-06-20T15:27:52.599Z,101359.89
2018-06-20T15:30:25.275Z,101359.61
2018-06-20T15:32:57.930Z,101359.97
2018-06-20T15:35:30.654Z,101355.47
2018-06-20T15:38:03.320Z,101357.73
2018-06-20T15:40:30.286Z,101352.14
2018-06-20T15:42:57.199Z,101347.61
2018-06-20T15:45:24.147Z,101348.49
2018-06-20T15:47:51.071Z,101344.25
2018-06-20T15:50:18.026Z,101338.81
2018-06-20T15:52:45.311Z,101334.05
2018-06-20T15:55:12.233Z,101331.02
2018-06-20T15:57:39.166Z,101335.05
2018-06-20T16:00:06.124Z,101333.05
2018-06-20T16:02:33.162Z,101330.23
2018-06-20T16:05:00.259Z,101328.05
2018-06-20T16:07:27.172Z,101328.67
2018-06-20T16:09:56.014Z,101321.66
2018-06-20T16:12:22.913Z,101319.59
2018-06-20T16:14:49.833Z,101309.73
2018-06-20T16:17:16.746Z,101322.30
2018-06-20T16:19:49.684Z,101321.66
2018-06-20T16:22:22.368Z,101315.03
2018-06-20T16:24:54.985Z,101314.77
2018-06-20T16:27:27.685Z,101319.66
2018-06-20T16:30:00.382Z,101311.82
2018-06-20T16:32:27.317Z,101309.67
2018-06-20T16:34:54.233Z,101309.71
2018-06-20T16:37:21.153Z,101302.09
2018-06-20T16:39:48.249Z,101297.63
2018-06-20T16:42:15.154Z,101288.93
2018-06-20T16:44:42.069Z,101287.03
2018-06-20T16:47:08.994Z,101287.41
2018-06-20T16:49:35.912Z,101293.48
2018-06-20T16:52:02.832Z,101293.09
2018-06-20T16:54:29.745Z,101292.26
2018-06-20T16:56:56.685Z,101294.91
2018-06-20T16:59:23.599Z,101287.91
2018-06-20T17:01:56.286Z,101287.18
2018-06-20T17:04:23.240Z,101288.77
2018-06-20T17:06:50.173Z,101295.75
2018-06-20T17:09:17.076Z,101284.77
2018-06-20T17:11:48.592Z,101291.93
2018-06-20T17:15:20.168Z,101293.87
2018-06-20T17:17:52.963Z,101299.39
2018-06-20T17:20:25.694Z,101287.69
2018-06-20T17:22:58.396Z,101286.94
2018-06-20T17:25:30.668Z,101282.52
2018-06-20T17:27:57.581Z,101279.64
2018-06-20T17:30:24.733Z,101279.96
2018-06-20T17:32:51.632Z,101281.71
2018-06-20T17:35:18.542Z,101287.94
2018-06-20T17:37:45.454Z,101283.98
2018-06-20T17:40:12.357Z,101276.94
2018-06-20T17:42:39.277Z,101278.17
2018-06-20T17:45:06.176Z,101283.59
2018-06-20T17:47:33.101Z,101289.20
2018-06-20T17:50:00.027Z,101286.80
2018-06-20T17:52:26.949Z,101281.55
2018-06-20T17:54:53.881Z,101281.05
2018-06-20T17:57:20.797Z,101286.19
2018-06-20T17:59:47.701Z,101287.68
2018-06-20T18:02:14.617Z,101288.36
2018-06-20T18:04:47.309Z,101274.98
2018-06-20T18:07:20.061Z,101289.03
2018-06-20T18:09:52.713Z,101287.26
2018-06-20T18:12:25.361Z,101280.36
2018-06-20T18:14:58.054Z,101282.55
2018-06-20T18:17:24.978Z,101283.22
2018-06-20T18:19:51.869Z,101289.18
2018-06-20T18:22:18.817Z,101277.60
2018-06-20T18:24:45.731Z,101278.74
2018-06-20T18:27:12.675Z,101275.48
2018-06-20T18:29:39.588Z,101271.64
2018-06-20T18:32:06.613Z,101273.66
2018-06-20T18:34:33.508Z,101265.33
2018-06-20T18:37:00.444Z,101265.25
2018-06-20T18:39:27.375Z,101265.16
2018-06-20T18:41:54.294Z,101263.66
2018-06-20T18:44:21.210Z,101265.18
2018-06-20T18:46:48.163Z,101267.97
2018-06-20T18:49:15.085Z,101267.59
2018-06-20T18:51:42.024Z,101261.02
2018-06-20T18:54:08.976Z,101260.92
2018-06-20T18:56:35.912Z,101261.68
2018-06-20T18:59:08.557Z,101262.15
2018-06-20T19:01:42.299Z,101262.62
2018-06-20T19:04:15.053Z,101269.34
2018-06-20T19:06:47.651Z,101266.56
2018-06-20T19:09:17.716Z,101273.00
2018-06-20T19:11:45.045Z,101266.09
2018-06-20T19:14:11.977Z,101264.53
2018-06-20T19:16:38.922Z,101264.94
2018-06-20T19:19:05.993Z,101265.45
2018-06-20T19:21:32.982Z,101264.20
2018-06-20T19:24:00.067Z,101262.16
2018-06-20T19:26:27.363Z,101267.34
2018-06-20T19:28:54.561Z,101265.91
2018-06-20T19:31:21.749Z,101266.88
2018-06-20T19:33:48.804Z,101266.98
2018-06-20T19:36:15.831Z,101261.33
2018-06-20T19:38:43.031Z,101266.61
2018-06-20T19:41:10.221Z,101268.13
2018-06-20T19:43:43.297Z,101270.78
2018-06-20T19:46:10.362Z,101267.16
2018-06-20T19:48:37.538Z,101262.85
2018-06-20T19:51:04.592Z,101265.58
2018-06-20T19:53:31.786Z,101265.70
2018-06-20T19:55:58.830Z,101265.11
2018-06-20T19:58:25.917Z,101257.37
2018-06-20T20:00:52.852Z,101256.97
2018-06-20T20:03:19.767Z,101260.52
2018-06-20T20:05:46.710Z,101254.95
2018-06-20T20:08:14.139Z,101260.28
2018-06-20T20:10:42.394Z,101260.44
2018-06-20T20:13:09.397Z,101258.48
2018-06-20T20:15:36.466Z,101257.84
2018-06-20T20:18:03.374Z,101251.75
2018-06-20T20:20:30.443Z,101262.20
2018-06-20T20:22:57.569Z,101253.91
2018-06-20T20:25:24.659Z,101246.00
2018-06-20T20:27:51.608Z,101248.13
2018-06-20T20:30:18.550Z,101238.50
2018-06-20T20:32:46.252Z,101240.69
2018-06-20T20:35:13.173Z,101252.91
2018-06-20T20:37:40.081Z,101242.94
2018-06-20T20:40:06.993Z,101239.81
2018-06-20T20:42:34.058Z,101230.88
2018-06-20T20:45:01.202Z,101236.27
2018-06-20T20:47:28.153Z,101237.67
2018-06-20T20:49:55.090Z,101233.72
2018-06-20T20:52:22.012Z,101234.77
2018-06-20T20:54:48.945Z,101228.53
2018-06-20T20:57:15.866Z,101228.78
2018-06-20T20:59:42.782Z,101223.76
2018-06-20T21:02:09.698Z,101221.33
2018-06-20T21:04:36.580Z,101220.53
2018-06-20T21:07:03.489Z,101213.62
2018-06-20T21:09:30.381Z,101216.77
2018-06-20T21:11:57.272Z,101206.87
2018-06-20T21:14:24.172Z,101207.88
2018-06-20T21:16:51.078Z,101210.31
2018-06-20T21:19:17.980Z,101202.10
2018-06-20T21:21:44.904Z,101206.37
2018-06-20T21:24:11.833Z,101201.18
2018-06-20T21:26:41.067Z,101198.28
2018-06-20T21:29:08.014Z,101195.47
2018-06-20T21:31:34.954Z,101194.70
2018-06-20T21:34:01.868Z,101190.36
2018-06-20T21:36:28.787Z,101191.56
2018-06-20T21:38:55.718Z,101186.01
2018-06-20T21:41:22.641Z,101185.58
2018-06-20T21:43:49.545Z,101181.52
2018-06-20T21:46:16.467Z,101188.08
2018-06-20T21:48:43.373Z,101178.84
2018-06-20T21:51:10.305Z,101185.86
2018-06-20T21:53:37.208Z,101183.56
2018-06-20T21:56:04.133Z,101183.45
2018-06-20T21:58:31.088Z,101190.83
2018-06-20T22:00:58.001Z,101186.50
2018-06-20T22:03:24.914Z,101181.45
2018-06-20T22:05:51.829Z,101188.55
2018-06-20T22:08:18.749Z,101191.64
2018-06-20T22:10:45.657Z,101186.59
2018-06-20T22:13:12.593Z,101183.60
2018-06-20T22:15:39.505Z,101179.03
2018-06-20T22:18:06.499Z,101172.03
2018-06-20T22:20:33.409Z,101165.01
2018-06-20T22:23:00.317Z,101161.94
2018-06-20T22:25:27.221Z,101153.92
2018-06-20T22:27:54.138Z,101153.45
2018-06-20T22:30:21.061Z,101149.84
2018-06-20T22:32:47.969Z,101147.54
2018-06-20T22:35:14.860Z,101133.39
2018-06-20T22:37:41.772Z,101129.69
2018-06-20T22:40:08.665Z,101134.70
2018-06-20T22:42:35.575Z,101134.95
2018-06-20T22:45:02.476Z,101129.53
2018-06-20T22:47:29.385Z,101132.73
2018-06-20T22:49:56.282Z,101127.38
2018-06-20T22:52:23.201Z,101122.98
2018-06-20T22:54:50.105Z,101129.45
2018-06-20T22:57:17.034Z,101118.98
2018-06-20T22:59:43.929Z,101116.62
2018-06-20T23:02:10.837Z,101120.22
2018-06-20T23:04:37.832Z,101122.34
2018-06-20T23:07:04.976Z,101124.55
2018-06-20T23:09:31.860Z,101122.60
2018-06-20T23:11:58.770Z,101127.70
2018-06-20T23:14:25.648Z,101126.59
2018-06-20T23:16:52.544Z,101131.25
2018-06-20T23:19:19.465Z,101119.48
2018-06-20T23:21:46.370Z,101115.78
2018-06-20T23:24:13.281Z,101120.91
2018-06-20T23:26:40.168Z,101116.89
2018-06-20T23:29:07.074Z,101111.70
2018-06-20T23:31:33.981Z,101113.12
2018-06-20T23:34:00.888Z,101113.61
2018-06-20T23:36:27.790Z,101107.47
2018-06-20T23:38:54.688Z,101095.73
2018-06-20T23:41:21.568Z,101092.11
2018-06-20T23:43:48.482Z,101093.78
2018-06-20T23:46:15.377Z,101091.34
2018-06-20T23:48:42.545Z,101086.91
2018-06-20T23:51:09.473Z,101084.48
2018-06-20T23:53:36.644Z,101083.16
2018-06-20T23:56:03.577Z,101075.13
2018-06-20T23:58:30.469Z,101079.82
