createdAt,value
2018-05-24T00:02:00.151Z,14.70
2018-05-24T00:04:27.719Z,14.70
2018-05-24T00:06:55.252Z,14.60
2018-05-24T00:09:22.776Z,14.70
2018-05-24T00:11:50.326Z,14.90
2018-05-24T00:14:17.847Z,14.80
2018-05-24T00:16:45.409Z,14.70
2018-05-24T00:19:13.698Z,14.70
2018-05-24T00:21:41.250Z,14.80
2018-05-24T00:24:08.799Z,14.80
2018-05-24T00:26:37.125Z,14.80
2018-05-24T00:29:04.683Z,14.70
2018-05-24T00:31:32.211Z,14.80
2018-05-24T00:33:59.766Z,14.80
2018-05-24T00:36:27.319Z,14.70
2018-05-24T00:38:54.856Z,14.70
2018-05-24T00:41:23.187Z,14.70
2018-05-24T00:43:50.748Z,14.70
2018-05-24T00:46:18.326Z,14.70
2018-05-24T00:48:45.838Z,14.70
2018-05-24T00:51:13.359Z,14.60
2018-05-24T00:53:40.910Z,14.60
2018-05-24T00:56:08.458Z,14.60
2018-05-24T00:58:36.873Z,14.50
2018-05-24T01:01:04.430Z,14.50
2018-05-24T01:03:32.714Z,14.50
2018-05-24T01:06:01.024Z,14.40
2018-05-24T01:08:28.553Z,14.40
2018-05-24T01:10:56.079Z,14.30
2018-05-24T01:13:23.640Z,14.50
2018-05-24T01:15:51.243Z,14.50
2018-05-24T01:18:19.515Z,14.50
2018-05-24T01:20:47.082Z,14.50
2018-05-24T01:23:14.657Z,14.50
2018-05-24T01:25:42.219Z,14.40
2018-05-24T01:28:09.747Z,14.30
2018-05-24T01:30:37.269Z,14.40
2018-05-24T01:33:04.805Z,14.40
2018-05-24T01:35:32.369Z,14.30
2018-05-24T01:37:59.885Z,14.30
2018-05-24T01:40:27.399Z,14.20
2018-05-24T01:42:54.919Z,14.10
2018-05-24T01:45:22.441Z,14.10
2018-05-24T01:47:50.746Z,14.10
2018-05-24T01:50:18.304Z,14.10
2018-05-24T01:52:45.835Z,13.90
2018-05-24T01:55:13.359Z,13.80
2018-05-24T01:57:40.907Z,13.80
2018-05-24T02:00:08.459Z,13.90
2018-05-24T02:02:35.991Z,14.00
2018-05-24T02:05:03.510Z,13.90
2018-05-24T02:07:31.029Z,13.90
2018-05-24T02:09:58.544Z,13.90
2018-05-24T02:12:26.829Z,14.10
2018-05-24T02:14:55.104Z,14.00
2018-05-24T02:17:23.404Z,14.00
2018-05-24T02:19:50.933Z,14.00
2018-05-24T02:22:18.455Z,14.00
2018-05-24T02:24:45.992Z,14.10
2018-05-24T02:27:13.543Z,14.00
2018-05-24T02:29:41.088Z,14.10
2018-05-24T02:32:08.650Z,14.00
2018-05-24T02:34:36.180Z,14.00
2018-05-24T02:37:04.498Z,14.10
2018-05-24T02:39:32.044Z,14.10
2018-05-24T02:41:59.561Z,14.10
2018-05-24T02:44:27.129Z,14.10
2018-05-24T02:46:54.611Z,14.10
2018-05-24T02:49:22.165Z,14.10
2018-05-24T02:51:49.726Z,14.20
2018-05-24T02:54:17.293Z,14.20
2018-05-24T02:56:44.831Z,14.20
2018-05-24T02:59:13.140Z,14.20
2018-05-24T03:01:40.757Z,14.20
2018-05-24T03:04:08.312Z,14.20
2018-05-24T03:06:36.601Z,14.20
2018-05-24T03:09:05.848Z,14.20
2018-05-24T03:11:33.406Z,14.10
2018-05-24T03:14:00.973Z,14.20
2018-05-24T03:16:28.500Z,14.10
2018-05-24T03:18:56.116Z,14.20
2018-05-24T03:21:23.632Z,14.30
2018-05-24T03:23:51.193Z,14.20
2018-05-24T03:26:18.760Z,14.10
2018-05-24T03:28:46.309Z,14.10
2018-05-24T03:31:13.872Z,14.10
2018-05-24T03:33:41.429Z,14.20
2018-05-24T03:36:08.942Z,14.20
2018-05-24T03:38:37.235Z,14.10
2018-05-24T03:41:04.770Z,14.10
2018-05-24T03:43:32.283Z,14.20
2018-05-24T03:45:59.814Z,14.00
2018-05-24T03:48:27.368Z,13.90
2018-05-24T03:50:54.923Z,14.00
2018-05-24T03:53:22.452Z,14.00
2018-05-24T03:55:49.996Z,13.90
2018-05-24T03:58:17.554Z,14.00
2018-05-24T04:00:56.884Z,13.90
2018-05-24T04:03:36.182Z,13.90
2018-05-24T04:06:03.759Z,14.00
2018-05-24T04:08:31.290Z,14.00
2018-05-24T04:10:58.814Z,13.90
2018-05-24T04:13:26.348Z,14.00
2018-05-24T04:15:53.896Z,14.00
2018-05-24T04:18:21.448Z,14.10
2018-05-24T04:20:48.992Z,14.10
2018-05-24T04:23:16.546Z,14.10
2018-05-24T04:25:44.129Z,14.20
2018-05-24T04:28:11.685Z,14.20
2018-05-24T04:30:39.208Z,14.30
2018-05-24T04:33:07.606Z,14.30
2018-05-24T04:35:35.097Z,14.20
2018-05-24T04:38:02.637Z,14.30
2018-05-24T04:40:30.159Z,14.30
2018-05-24T04:42:57.719Z,14.20
2018-05-24T04:45:26.104Z,14.30
2018-05-24T04:47:53.599Z,14.30
2018-05-24T04:50:21.150Z,14.30
2018-05-24T04:52:48.699Z,14.30
2018-05-24T04:55:16.244Z,14.30
2018-05-24T04:57:43.800Z,14.20
2018-05-24T05:00:11.343Z,14.20
2018-05-24T05:02:39.647Z,14.20
2018-05-24T05:05:07.191Z,14.20
2018-05-24T05:07:34.708Z,14.30
2018-05-24T05:10:02.238Z,14.20
2018-05-24T05:12:29.766Z,14.20
2018-05-24T05:14:57.309Z,14.30
2018-05-24T05:17:25.628Z,14.50
2018-05-24T05:19:53.160Z,14.50
2018-05-24T05:22:20.693Z,14.50
2018-05-24T05:24:48.248Z,14.50
2018-05-24T05:27:15.789Z,14.40
2018-05-24T05:29:43.313Z,14.50
2018-05-24T05:32:10.867Z,14.50
2018-05-24T05:34:38.418Z,14.50
2018-05-24T05:37:05.971Z,14.50
2018-05-24T05:39:33.521Z,14.60
2018-05-24T05:42:01.844Z,14.70
2018-05-24T05:44:29.371Z,14.70
2018-05-24T05:46:56.920Z,14.70
2018-05-24T05:49:25.224Z,14.70
2018-05-24T05:51:52.755Z,14.60
2018-05-24T05:54:20.303Z,14.70
2018-05-24T05:56:48.615Z,14.70
2018-05-24T05:59:16.163Z,14.70
2018-05-24T06:01:43.804Z,14.70
2018-05-24T06:04:11.269Z,14.80
2018-05-24T06:06:38.810Z,14.70
2018-05-24T06:09:06.332Z,14.60
2018-05-24T06:11:33.850Z,14.60
2018-05-24T06:14:02.161Z,14.60
2018-05-24T06:16:29.675Z,14.60
2018-05-24T06:18:57.988Z,14.70
2018-05-24T06:21:25.516Z,14.70
2018-05-24T06:23:53.073Z,14.70
2018-05-24T06:26:21.468Z,14.90
2018-05-24T06:28:48.983Z,15.00
2018-05-24T06:31:16.552Z,14.80
2018-05-24T06:33:45.859Z,14.80
2018-05-24T06:36:14.196Z,14.80
2018-05-24T06:38:41.732Z,14.80
2018-05-24T06:41:09.315Z,14.90
2018-05-24T06:43:36.852Z,15.00
2018-05-24T06:46:04.375Z,15.00
2018-05-24T06:48:31.940Z,15.00
2018-05-24T06:50:59.507Z,15.10
2018-05-24T06:53:27.069Z,15.20
2018-05-24T06:55:55.150Z,15.30
2018-05-24T06:58:22.690Z,15.20
2018-05-24T07:00:50.212Z,15.30
2018-05-24T07:03:18.616Z,15.30
2018-05-24T07:05:46.142Z,15.40
2018-05-24T07:08:13.659Z,15.50
2018-05-24T07:10:41.222Z,15.50
2018-05-24T07:13:08.775Z,15.60
2018-05-24T07:15:36.335Z,15.60
2018-05-24T07:18:03.862Z,15.70
2018-05-24T07:20:31.387Z,15.80
2018-05-24T07:22:58.940Z,15.80
2018-05-24T07:25:26.486Z,15.80
2018-05-24T07:27:54.047Z,15.90
2018-05-24T07:30:21.630Z,15.90
2018-05-24T07:32:49.187Z,16.00
2018-05-24T07:35:16.722Z,16.10
2018-05-24T07:37:44.325Z,16.10
2018-05-24T07:40:11.851Z,16.20
2018-05-24T07:42:39.377Z,16.20
2018-05-24T07:45:07.006Z,16.20
2018-05-24T07:47:34.488Z,16.20
2018-05-24T07:50:02.816Z,16.20
2018-05-24T07:52:30.371Z,16.20
2018-05-24T07:54:57.929Z,16.30
2018-05-24T07:57:25.456Z,16.40
2018-05-24T07:59:53.014Z,16.40
2018-05-24T08:02:20.807Z,16.50
2018-05-24T08:04:48.386Z,16.50
2018-05-24T08:07:15.905Z,16.50
2018-05-24T08:09:43.415Z,16.60
2018-05-24T08:12:10.936Z,16.70
2018-05-24T08:14:38.509Z,16.80
2018-05-24T08:17:06.090Z,16.90
2018-05-24T08:19:33.644Z,16.90
2018-05-24T08:22:01.187Z,17.00
2018-05-24T08:24:28.739Z,17.00
2018-05-24T08:26:56.277Z,17.00
2018-05-24T08:29:23.803Z,17.30
2018-05-24T08:31:52.099Z,17.40
2018-05-24T08:34:19.660Z,17.40
2018-05-24T08:36:47.184Z,17.40
2018-05-24T08:39:14.752Z,17.50
2018-05-24T08:41:43.130Z,17.60
2018-05-24T08:44:10.675Z,17.60
2018-05-24T08:46:38.206Z,17.60
2018-05-24T08:49:05.741Z,17.50
2018-05-24T08:51:33.308Z,17.50
2018-05-24T08:54:00.861Z,17.50
2018-05-24T08:56:28.427Z,17.60
2018-05-24T08:58:55.975Z,17.70
2018-05-24T09:01:23.581Z,17.70
2018-05-24T09:03:51.168Z,17.70
2018-05-24T09:06:18.733Z,17.70
2018-05-24T09:08:47.060Z,17.80
2018-05-24T09:11:14.614Z,17.80
2018-05-24T09:13:42.172Z,17.90
2018-05-24T09:16:09.726Z,18.00
2018-05-24T09:18:37.264Z,18.20
2018-05-24T09:21:04.846Z,18.10
2018-05-24T09:23:32.398Z,18.10
2018-05-24T09:25:59.983Z,18.10
2018-05-24T09:28:27.554Z,18.10
2018-05-24T09:30:55.138Z,18.20
2018-05-24T09:33:23.440Z,18.70
2018-05-24T09:35:50.985Z,18.70
2018-05-24T09:38:18.563Z,19.00
2018-05-24T09:40:46.105Z,19.20
2018-05-24T09:43:13.673Z,19.40
2018-05-24T09:45:41.236Z,19.50
2018-05-24T09:48:08.760Z,19.50
2018-05-24T09:50:36.279Z,19.30
2018-05-24T09:53:03.840Z,19.10
2018-05-24T09:55:31.439Z,19.10
2018-05-24T09:57:59.727Z,19.20
2018-05-24T10:00:27.274Z,19.20
2018-05-24T10:02:55.594Z,19.30
2018-05-24T10:05:23.117Z,19.30
2018-05-24T10:07:50.672Z,19.60
2018-05-24T10:10:18.988Z,20.00
2018-05-24T10:12:46.507Z,20.00
2018-05-24T10:15:14.027Z,20.00
2018-05-24T10:17:41.579Z,20.50
2018-05-24T10:20:09.122Z,20.80
2018-05-24T10:22:36.644Z,20.90
2018-05-24T10:25:04.940Z,20.60
2018-05-24T10:27:32.459Z,20.60
2018-05-24T10:29:59.992Z,20.60
2018-05-24T10:32:27.542Z,21.10
2018-05-24T10:34:55.073Z,21.50
2018-05-24T10:37:22.618Z,21.80
2018-05-24T10:39:50.911Z,21.60
2018-05-24T10:42:18.464Z,21.60
2018-05-24T10:44:46.014Z,21.90
2018-05-24T10:47:14.402Z,21.40
2018-05-24T10:49:41.939Z,21.30
2018-05-24T10:52:09.488Z,21.20
2018-05-24T10:54:37.033Z,21.20
2018-05-24T10:57:04.877Z,21.20
2018-05-24T10:59:32.478Z,21.10
2018-05-24T11:02:00.950Z,21.10
2018-05-24T11:04:28.508Z,21.00
2018-05-24T11:06:56.803Z,20.80
2018-05-24T11:09:25.106Z,20.60
2018-05-24T11:11:52.622Z,20.60
2018-05-24T11:14:20.188Z,20.60
2018-05-24T11:16:48.374Z,20.40
2018-05-24T11:19:15.916Z,20.30
2018-05-24T11:21:43.452Z,20.30
2018-05-24T11:24:11.035Z,20.30
2018-05-24T11:26:39.348Z,20.30
2018-05-24T11:29:06.968Z,20.30
2018-05-24T11:31:34.495Z,20.40
2018-05-24T11:34:02.027Z,20.40
2018-05-24T11:36:29.595Z,20.40
2018-05-24T11:38:57.110Z,20.40
2018-05-24T11:41:24.670Z,20.30
2018-05-24T11:43:52.989Z,20.20
2018-05-24T11:46:20.503Z,20.20
2018-05-24T11:48:48.026Z,20.10
2018-05-24T11:51:15.614Z,20.10
2018-05-24T11:53:43.165Z,20.10
2018-05-24T11:56:10.720Z,20.10
2018-05-24T11:58:38.269Z,20.30
2018-05-24T12:01:05.840Z,20.40
2018-05-24T12:03:33.388Z,20.40
2018-05-24T12:06:00.920Z,20.50
2018-05-24T12:08:28.439Z,20.80
2018-05-24T12:10:55.964Z,21.10
2018-05-24T12:13:23.488Z,21.20
2018-05-24T12:15:51.032Z,21.10
2018-05-24T12:18:18.571Z,21.10
2018-05-24T12:20:46.889Z,20.90
2018-05-24T12:23:14.446Z,21.00
2018-05-24T12:25:41.996Z,21.10
2018-05-24T12:28:09.561Z,21.20
2018-05-24T12:30:37.136Z,21.20
2018-05-24T12:33:04.679Z,21.10
2018-05-24T12:35:32.296Z,21.30
2018-05-24T12:37:59.775Z,21.30
2018-05-24T12:40:27.381Z,21.30
2018-05-24T12:42:54.933Z,21.30
2018-05-24T12:45:22.533Z,21.30
2018-05-24T12:47:50.083Z,21.60
2018-05-24T12:50:17.623Z,21.60
2018-05-24T12:52:45.180Z,21.70
2018-05-24T12:55:12.731Z,21.70
2018-05-24T12:57:40.238Z,21.70
2018-05-24T13:00:07.786Z,21.50
2018-05-24T13:02:35.328Z,21.30
2018-05-24T13:05:02.902Z,21.30
2018-05-24T13:07:30.435Z,21.40
2018-05-24T13:09:58.008Z,21.30
2018-05-24T13:12:25.568Z,21.30
2018-05-24T13:14:53.141Z,21.40
2018-05-24T13:17:20.662Z,21.70
2018-05-24T13:19:48.177Z,22.00
2018-05-24T13:22:15.749Z,22.00
2018-05-24T13:24:43.285Z,21.90
2018-05-24T13:27:10.801Z,21.80
2018-05-24T13:29:38.332Z,21.70
2018-05-24T13:32:05.847Z,21.50
2018-05-24T13:34:33.413Z,21.50
2018-05-24T13:37:00.989Z,21.70
2018-05-24T13:39:28.567Z,21.60
2018-05-24T13:41:56.623Z,21.60
2018-05-24T13:44:24.166Z,21.40
2018-05-24T13:46:51.685Z,21.40
2018-05-24T13:49:19.199Z,21.40
2018-05-24T13:51:47.499Z,21.40
2018-05-24T13:54:15.022Z,21.40
2018-05-24T13:56:42.539Z,21.50
2018-05-24T13:59:10.860Z,21.80
2018-05-24T14:01:39.270Z,22.00
2018-05-24T14:04:06.766Z,22.00
2018-05-24T14:06:34.296Z,22.20
2018-05-24T14:09:01.828Z,22.10
2018-05-24T14:11:29.389Z,22.10
2018-05-24T14:13:56.955Z,22.10
2018-05-24T14:16:24.533Z,22.00
2018-05-24T14:18:52.064Z,21.90
2018-05-24T14:21:19.599Z,21.80
2018-05-24T14:23:47.122Z,21.70
2018-05-24T14:26:14.724Z,21.70
2018-05-24T14:28:42.282Z,21.60
2018-05-24T14:31:09.809Z,21.60
2018-05-24T14:33:37.350Z,21.60
2018-05-24T14:36:04.903Z,21.60
2018-05-24T14:38:32.463Z,21.50
2018-05-24T14:41:00.010Z,21.40
2018-05-24T14:43:27.531Z,21.40
2018-05-24T14:45:55.063Z,21.30
2018-05-24T14:48:22.616Z,21.40
2018-05-24T14:50:50.137Z,21.40
2018-05-24T14:53:17.666Z,21.40
2018-05-24T14:55:45.256Z,21.30
2018-05-24T14:58:13.533Z,21.40
2018-05-24T15:00:41.056Z,21.30
2018-05-24T15:03:08.631Z,21.30
2018-05-24T15:05:36.944Z,21.20
2018-05-24T15:08:04.462Z,21.20
2018-05-24T15:10:32.020Z,21.20
2018-05-24T15:13:00.330Z,21.30
2018-05-24T15:15:28.701Z,21.20
2018-05-24T15:17:56.242Z,21.30
2018-05-24T15:20:24.575Z,21.20
2018-05-24T15:22:52.096Z,21.20
2018-05-24T15:25:19.638Z,21.20
2018-05-24T15:27:47.926Z,21.10
2018-05-24T15:30:15.476Z,21.10
2018-05-24T15:32:43.271Z,21.10
2018-05-24T15:35:10.786Z,21.10
2018-05-24T15:37:38.333Z,21.20
2018-05-24T15:40:05.867Z,21.10
2018-05-24T15:42:33.407Z,21.10
2018-05-24T15:45:00.937Z,21.10
2018-05-24T15:47:29.229Z,21.10
2018-05-24T15:49:56.756Z,21.10
2018-05-24T15:52:24.296Z,21.10
2018-05-24T15:54:51.918Z,21.20
2018-05-24T15:57:19.435Z,21.30
2018-05-24T15:59:47.714Z,21.20
2018-05-24T16:02:16.045Z,21.30
2018-05-24T16:04:43.591Z,21.30
2018-05-24T16:07:11.151Z,21.30
2018-05-24T16:09:39.259Z,21.40
2018-05-24T16:12:06.799Z,21.30
2018-05-24T16:14:34.346Z,21.30
2018-05-24T16:17:01.862Z,21.40
2018-05-24T16:19:29.386Z,21.30
2018-05-24T16:21:56.971Z,21.20
2018-05-24T16:24:24.460Z,21.20
2018-05-24T16:26:52.031Z,21.20
2018-05-24T16:29:19.598Z,21.20
2018-05-24T16:31:47.150Z,21.30
2018-05-24T16:34:14.665Z,21.30
2018-05-24T16:36:42.202Z,21.30
2018-05-24T16:39:09.896Z,21.20
2018-05-24T16:41:38.179Z,21.30
2018-05-24T16:44:06.610Z,21.30
2018-05-24T16:46:34.131Z,21.30
2018-05-24T16:49:01.731Z,21.20
2018-05-24T16:51:29.275Z,21.20
2018-05-24T16:53:56.799Z,21.20
2018-05-24T16:56:24.376Z,21.20
2018-05-24T16:58:51.887Z,21.30
2018-05-24T17:01:19.430Z,21.40
2018-05-24T17:03:46.980Z,21.50
2018-05-24T17:06:14.490Z,21.50
2018-05-24T17:08:42.006Z,21.50
2018-05-24T17:11:09.649Z,21.40
2018-05-24T17:13:37.395Z,21.40
2018-05-24T17:16:04.917Z,21.50
2018-05-24T17:18:32.440Z,21.50
2018-05-24T17:20:59.967Z,21.40
2018-05-24T17:23:27.515Z,21.30
2018-05-24T17:25:55.051Z,21.30
2018-05-24T17:28:23.514Z,21.30
2018-05-24T17:30:51.047Z,21.20
2018-05-24T17:33:18.612Z,21.20
2018-05-24T17:35:46.130Z,21.20
2018-05-24T17:38:15.046Z,21.20
2018-05-24T17:40:42.566Z,21.20
2018-05-24T17:43:10.432Z,21.20
2018-05-24T17:45:37.996Z,21.10
2018-05-24T17:48:05.519Z,21.20
2018-05-24T17:50:33.023Z,21.10
2018-05-24T17:53:00.574Z,21.10
2018-05-24T17:55:28.102Z,21.20
2018-05-24T17:57:55.684Z,21.10
2018-05-24T18:00:23.978Z,21.00
2018-05-24T18:02:51.517Z,21.00
2018-05-24T18:05:19.109Z,20.90
2018-05-24T18:07:46.692Z,20.90
2018-05-24T18:10:14.245Z,20.80
2018-05-24T18:12:41.781Z,20.80
2018-05-24T18:15:09.312Z,20.70
2018-05-24T18:17:37.599Z,20.60
2018-05-24T18:20:05.922Z,20.60
2018-05-24T18:22:33.441Z,20.60
2018-05-24T18:25:00.960Z,20.60
2018-05-24T18:27:29.246Z,20.60
2018-05-24T18:29:56.818Z,20.60
2018-05-24T18:32:24.415Z,20.60
2018-05-24T18:34:51.951Z,20.60
2018-05-24T18:37:19.516Z,20.50
2018-05-24T18:39:47.065Z,20.50
2018-05-24T18:42:14.617Z,20.40
2018-05-24T18:44:42.174Z,20.40
2018-05-24T18:47:09.707Z,20.30
2018-05-24T18:49:38.041Z,20.20
2018-05-24T18:52:05.630Z,20.20
2018-05-24T18:54:33.197Z,20.10
2018-05-24T18:57:00.737Z,20.00
2018-05-24T18:59:28.310Z,19.90
2018-05-24T19:01:55.885Z,19.90
2018-05-24T19:04:23.419Z,19.90
2018-05-24T19:06:50.957Z,19.80
2018-05-24T19:09:18.491Z,19.80
2018-05-24T19:11:46.793Z,19.70
2018-05-24T19:14:14.363Z,19.70
2018-05-24T19:16:41.939Z,19.70
2018-05-24T19:19:10.967Z,19.60
2018-05-24T19:21:39.252Z,19.60
2018-05-24T19:24:07.539Z,19.50
2018-05-24T19:26:35.091Z,19.50
2018-05-24T19:29:02.635Z,19.50
2018-05-24T19:31:30.916Z,19.40
2018-05-24T19:33:59.198Z,19.40
2018-05-24T19:36:27.479Z,19.40
2018-05-24T19:38:55.803Z,19.40
2018-05-24T19:41:23.343Z,19.30
2018-05-24T19:43:50.908Z,19.30
2018-05-24T19:46:19.177Z,19.10
2018-05-24T19:48:46.737Z,19.20
2018-05-24T19:51:14.313Z,19.10
2018-05-24T19:53:41.849Z,19.00
2018-05-24T19:56:09.380Z,19.00
2018-05-24T19:58:37.696Z,19.00
2018-05-24T20:01:05.271Z,19.00
2018-05-24T20:03:32.836Z,19.00
2018-05-24T20:06:00.453Z,18.90
2018-05-24T20:08:28.028Z,18.90
2018-05-24T20:10:55.584Z,18.80
2018-05-24T20:13:23.137Z,18.70
2018-05-24T20:15:50.654Z,18.70
2018-05-24T20:18:18.962Z,18.60
2018-05-24T20:20:47.275Z,18.50
2018-05-24T20:23:14.791Z,18.50
2018-05-24T20:25:42.322Z,18.40
2018-05-24T20:28:09.848Z,18.40
2018-05-24T20:30:37.433Z,18.30
2018-05-24T20:33:05.754Z,18.20
2018-05-24T20:35:33.348Z,18.20
2018-05-24T20:38:00.917Z,18.20
2018-05-24T20:40:29.997Z,18.10
2018-05-24T20:42:57.537Z,18.10
2018-05-24T20:45:25.097Z,18.00
2018-05-24T20:47:53.219Z,18.00
2018-05-24T20:50:20.764Z,18.00
2018-05-24T20:52:48.281Z,17.80
2018-05-24T20:55:15.796Z,17.80
2018-05-24T20:57:43.371Z,17.80
2018-05-24T21:00:11.679Z,17.70
2018-05-24T21:02:39.259Z,17.60
2018-05-24T21:05:06.788Z,17.60
2018-05-24T21:07:34.369Z,17.50
2018-05-24T21:10:02.739Z,17.40
2018-05-24T21:12:30.355Z,17.40
2018-05-24T21:14:58.679Z,17.40
2018-05-24T21:17:26.284Z,17.40
2018-05-24T21:19:54.596Z,17.30
2018-05-24T21:22:22.159Z,17.30
2018-05-24T21:24:49.713Z,17.30
2018-05-24T21:27:17.274Z,17.30
2018-05-24T21:29:44.840Z,17.20
2018-05-24T21:32:12.398Z,17.10
2018-05-24T21:34:39.931Z,17.00
2018-05-24T21:37:08.261Z,17.00
2018-05-24T21:39:35.806Z,17.00
2018-05-24T21:42:03.363Z,16.90
2018-05-24T21:44:30.930Z,16.80
2018-05-24T21:46:58.503Z,16.90
2018-05-24T21:49:26.075Z,16.80
2018-05-24T21:51:53.598Z,16.90
2018-05-24T21:54:21.105Z,16.90
2018-05-24T21:56:48.646Z,16.90
2018-05-24T21:59:16.204Z,16.90
2018-05-24T22:01:43.748Z,16.80
2018-05-24T22:04:11.311Z,16.70
2018-05-24T22:06:38.857Z,16.70
2018-05-24T22:09:06.381Z,16.60
2018-05-24T22:11:33.906Z,16.60
2018-05-24T22:14:01.463Z,16.50
2018-05-24T22:16:29.013Z,16.40
2018-05-24T22:18:56.534Z,16.40
2018-05-24T22:21:24.041Z,16.30
2018-05-24T22:23:51.608Z,16.30
2018-05-24T22:26:19.175Z,16.30
2018-05-24T22:28:47.504Z,16.20
2018-05-24T22:31:15.027Z,16.10
2018-05-24T22:33:42.589Z,16.20
2018-05-24T22:36:10.111Z,16.10
2018-05-24T22:38:37.646Z,16.10
2018-05-24T22:41:05.189Z,16.10
2018-05-24T22:43:32.740Z,16.10
2018-05-24T22:46:00.289Z,16.10
2018-05-24T22:48:27.803Z,16.00
2018-05-24T22:50:55.343Z,16.10
2018-05-24T22:53:22.878Z,16.00
2018-05-24T22:55:50.390Z,16.10
2018-05-24T22:58:17.927Z,16.00
2018-05-24T23:00:45.495Z,15.90
2018-05-24T23:03:13.050Z,15.90
2018-05-24T23:05:40.717Z,16.00
2018-05-24T23:08:08.251Z,16.00
2018-05-24T23:10:35.774Z,15.90
2018-05-24T23:13:03.286Z,15.80
2018-05-24T23:15:30.828Z,15.90
2018-05-24T23:17:58.387Z,15.90
2018-05-24T23:20:25.936Z,15.90
2018-05-24T23:22:53.490Z,15.80
2018-05-24T23:25:21.043Z,15.80
2018-05-24T23:27:48.591Z,15.70
2018-05-24T23:30:16.143Z,15.70
2018-05-24T23:32:43.678Z,15.50
2018-05-24T23:35:11.207Z,15.30
2018-05-24T23:37:38.806Z,15.40
2018-05-24T23:40:06.290Z,15.40
2018-05-24T23:42:33.807Z,15.40
2018-05-24T23:45:01.362Z,15.30
2018-05-24T23:47:28.890Z,15.30
2018-05-24T23:49:56.433Z,15.30
2018-05-24T23:52:23.974Z,15.30
2018-05-24T23:54:51.481Z,15.20
2018-05-24T23:57:18.987Z,15.20
2018-05-24T23:59:46.535Z,15.30
