createdAt,value
2017-07-10T00:01:36.550Z,55.94
2017-07-10T00:04:05.271Z,56.05
2017-07-10T00:06:33.628Z,56.07
2017-07-10T00:09:01.976Z,56.17
2017-07-10T00:11:30.804Z,56.27
2017-07-10T00:13:59.125Z,56.21
2017-07-10T00:16:27.458Z,56.53
2017-07-10T00:18:56.198Z,56.37
2017-07-10T00:21:24.519Z,56.56
2017-07-10T00:23:52.854Z,57.15
2017-07-10T00:26:21.608Z,57.01
2017-07-10T00:28:49.941Z,56.90
2017-07-10T00:31:18.287Z,57.30
2017-07-10T00:33:46.934Z,57.08
2017-07-10T00:36:15.300Z,57.27
2017-07-10T00:38:43.640Z,57.23
2017-07-10T00:41:12.576Z,57.37
2017-07-10T00:43:40.901Z,57.84
2017-07-10T00:46:09.239Z,57.96
2017-07-10T00:48:38.019Z,57.94
2017-07-10T00:51:06.369Z,57.72
2017-07-10T00:53:34.688Z,58.09
2017-07-10T00:56:04.307Z,57.65
2017-07-10T00:58:32.642Z,57.93
2017-07-10T01:01:01.375Z,58.13
2017-07-10T01:03:30.175Z,58.29
2017-07-10T01:05:58.514Z,58.32
2017-07-10T01:08:26.851Z,58.63
2017-07-10T01:10:56.022Z,58.67
2017-07-10T01:13:24.372Z,58.87
2017-07-10T01:15:52.718Z,58.74
2017-07-10T01:18:21.492Z,59.36
2017-07-10T01:20:49.834Z,58.90
2017-07-10T01:23:18.192Z,59.67
2017-07-10T01:25:48.584Z,59.57
2017-07-10T01:28:17.281Z,59.05
2017-07-10T01:30:45.601Z,58.89
2017-07-10T01:33:15.395Z,59.20
2017-07-10T01:35:43.748Z,59.22
2017-07-10T01:38:12.068Z,60.23
2017-07-10T01:40:40.701Z,60.19
2017-07-10T01:43:09.033Z,60.76
2017-07-10T01:45:37.363Z,60.71
2017-07-10T01:48:05.987Z,60.76
2017-07-10T01:50:34.393Z,60.94
2017-07-10T01:53:02.737Z,61.35
2017-07-10T01:55:31.725Z,60.88
2017-07-10T01:58:00.102Z,61.02
2017-07-10T02:00:28.440Z,60.96
2017-07-10T02:02:57.199Z,60.87
2017-07-10T02:05:25.536Z,60.73
2017-07-10T02:07:53.858Z,60.10
2017-07-10T02:10:23.258Z,59.69
2017-07-10T02:12:51.583Z,59.20
2017-07-10T02:15:19.903Z,59.00
2017-07-10T02:17:49.602Z,59.57
2017-07-10T02:20:17.951Z,59.26
2017-07-10T02:22:46.282Z,59.61
2017-07-10T02:25:14.928Z,59.61
2017-07-10T02:27:43.263Z,59.49
2017-07-10T02:30:11.596Z,59.03
2017-07-10T02:32:40.517Z,59.70
2017-07-10T02:35:08.861Z,60.07
2017-07-10T02:37:37.197Z,60.10
2017-07-10T02:40:05.930Z,60.20
2017-07-10T02:42:34.259Z,60.59
2017-07-10T02:45:02.595Z,60.77
2017-07-10T02:47:31.511Z,60.86
2017-07-10T02:49:59.867Z,60.67
2017-07-10T02:52:28.227Z,60.66
2017-07-10T02:54:57.164Z,61.21
2017-07-10T02:57:25.498Z,61.13
2017-07-10T02:59:53.845Z,61.67
2017-07-10T03:02:22.525Z,61.22
2017-07-10T03:04:50.863Z,61.27
2017-07-10T03:07:19.200Z,61.34
2017-07-10T03:09:47.883Z,60.98
2017-07-10T03:12:16.213Z,61.19
2017-07-10T03:14:44.559Z,60.95
2017-07-10T03:17:13.211Z,61.43
2017-07-10T03:19:41.549Z,61.80
2017-07-10T03:22:09.888Z,61.65
2017-07-10T03:24:38.873Z,61.20
2017-07-10T03:27:07.923Z,61.20
2017-07-10T03:29:37.038Z,60.96
2017-07-10T03:32:05.825Z,61.75
2017-07-10T03:34:34.175Z,60.85
2017-07-10T03:37:02.518Z,60.47
2017-07-10T03:39:31.267Z,60.87
2017-07-10T03:41:59.621Z,59.81
2017-07-10T03:44:27.963Z,59.58
2017-07-10T03:46:56.921Z,59.86
2017-07-10T03:49:25.259Z,59.86
2017-07-10T03:51:53.601Z,59.69
2017-07-10T03:54:22.376Z,60.10
2017-07-10T03:56:50.698Z,60.02
2017-07-10T03:59:19.039Z,59.98
2017-07-10T04:01:47.655Z,59.79
2017-07-10T04:04:15.993Z,59.15
2017-07-10T04:06:44.337Z,58.73
2017-07-10T04:09:13.244Z,58.91
2017-07-10T04:11:41.605Z,59.17
2017-07-10T04:14:09.985Z,59.48
2017-07-10T04:16:38.735Z,58.99
2017-07-10T04:19:07.094Z,59.39
2017-07-10T04:21:35.433Z,59.53
2017-07-10T04:24:04.335Z,59.42
2017-07-10T04:26:32.681Z,59.38
2017-07-10T04:29:01.007Z,59.87
2017-07-10T04:31:29.781Z,59.97
2017-07-10T04:33:58.110Z,60.17
2017-07-10T04:36:26.456Z,59.86
2017-07-10T04:38:55.985Z,59.88
2017-07-10T04:41:24.331Z,60.09
2017-07-10T04:43:52.713Z,59.99
2017-07-10T04:46:22.176Z,60.05
2017-07-10T04:48:50.549Z,60.02
2017-07-10T04:51:19.000Z,59.95
2017-07-10T04:53:48.196Z,60.30
2017-07-10T04:56:16.569Z,60.84
2017-07-10T04:58:44.900Z,61.26
2017-07-10T05:01:13.589Z,60.97
2017-07-10T05:03:42.003Z,60.91
2017-07-10T05:06:11.182Z,60.62
2017-07-10T05:08:40.080Z,60.61
2017-07-10T05:11:08.549Z,61.02
2017-07-10T05:13:36.938Z,61.08
2017-07-10T05:16:06.805Z,61.32
2017-07-10T05:18:35.188Z,61.04
2017-07-10T05:21:03.601Z,61.17
2017-07-10T05:23:32.493Z,61.23
2017-07-10T05:26:00.959Z,61.42
2017-07-10T05:28:29.345Z,61.65
2017-07-10T05:30:58.004Z,61.89
2017-07-10T05:33:26.399Z,61.92
2017-07-10T05:35:54.807Z,62.89
2017-07-10T05:38:23.619Z,62.86
2017-07-10T05:40:52.045Z,62.28
2017-07-10T05:43:20.456Z,62.94
2017-07-10T05:45:49.084Z,62.79
2017-07-10T05:48:17.462Z,62.77
2017-07-10T05:50:45.834Z,62.13
2017-07-10T05:53:14.548Z,62.29
2017-07-10T05:55:43.056Z,61.99
2017-07-10T05:58:11.396Z,62.55
2017-07-10T06:00:40.335Z,62.79
2017-07-10T06:03:08.690Z,62.62
2017-07-10T06:05:37.063Z,63.21
2017-07-10T06:08:05.688Z,63.10
2017-07-10T06:10:34.129Z,62.41
2017-07-10T06:13:02.530Z,62.74
2017-07-10T06:15:31.372Z,63.86
2017-07-10T06:17:59.732Z,63.77
2017-07-10T06:20:28.877Z,63.66
2017-07-10T06:22:57.865Z,63.27
2017-07-10T06:25:26.206Z,63.41
2017-07-10T06:27:54.553Z,64.72
2017-07-10T06:30:23.490Z,65.26
2017-07-10T06:32:51.817Z,65.70
2017-07-10T06:35:20.159Z,64.85
2017-07-10T06:37:48.910Z,65.44
2017-07-10T06:40:17.245Z,64.67
2017-07-10T06:42:45.575Z,66.83
2017-07-10T06:45:15.290Z,66.35
2017-07-10T06:47:44.398Z,67.61
2017-07-10T06:50:12.736Z,66.64
2017-07-10T06:52:41.439Z,67.00
2017-07-10T06:55:09.785Z,66.76
2017-07-10T06:57:38.141Z,66.84
2017-07-10T07:00:06.907Z,67.34
2017-07-10T07:02:35.255Z,67.83
2017-07-10T07:05:04.375Z,67.61
2017-07-10T07:07:33.125Z,68.42
2017-07-10T07:10:01.459Z,69.00
2017-07-10T07:12:29.800Z,70.90
2017-07-10T07:14:58.604Z,71.34
2017-07-10T07:17:26.958Z,71.64
2017-07-10T07:19:55.301Z,71.21
2017-07-10T07:22:23.937Z,70.96
2017-07-10T07:24:53.037Z,70.99
2017-07-10T07:27:22.132Z,71.32
2017-07-10T07:29:51.037Z,70.92
2017-07-10T07:32:19.442Z,69.69
2017-07-10T07:34:47.790Z,70.03
2017-07-10T07:37:16.492Z,71.33
2017-07-10T07:39:44.819Z,71.38
2017-07-10T07:42:13.184Z,70.29
2017-07-10T07:44:41.808Z,70.42
2017-07-10T07:47:10.163Z,71.77
2017-07-10T07:49:38.515Z,70.98
2017-07-10T07:52:07.265Z,70.38
2017-07-10T07:54:35.624Z,70.28
2017-07-10T07:57:04.747Z,70.21
2017-07-10T07:59:33.402Z,69.99
2017-07-10T08:02:01.745Z,69.85
2017-07-10T08:04:30.109Z,68.42
2017-07-10T08:06:59.074Z,69.29
2017-07-10T08:09:28.163Z,71.46
2017-07-10T08:11:57.266Z,71.44
2017-07-10T08:14:27.181Z,70.65
2017-07-10T08:16:56.282Z,70.36
2017-07-10T08:19:25.418Z,69.51
2017-07-10T08:21:54.069Z,70.33
2017-07-10T08:24:22.415Z,71.29
2017-07-10T08:26:50.853Z,70.20
2017-07-10T08:29:19.833Z,69.95
2017-07-10T08:31:48.193Z,68.88
2017-07-10T08:34:17.303Z,70.45
2017-07-10T08:36:46.074Z,68.79
2017-07-10T08:39:14.430Z,68.64
2017-07-10T08:41:42.895Z,69.65
2017-07-10T08:44:11.745Z,70.26
2017-07-10T08:46:40.085Z,69.97
2017-07-10T08:49:08.434Z,68.35
2017-07-10T08:51:37.116Z,68.36
2017-07-10T08:54:05.478Z,68.33
2017-07-10T08:56:33.837Z,68.74
2017-07-10T08:59:02.831Z,68.17
2017-07-10T09:01:31.172Z,68.98
2017-07-10T09:03:59.507Z,69.72
2017-07-10T09:06:28.268Z,69.43
2017-07-10T09:08:56.918Z,68.83
2017-07-10T09:11:25.264Z,68.02
2017-07-10T09:13:54.126Z,68.15
2017-07-10T09:16:22.461Z,68.65
2017-07-10T09:18:50.814Z,68.82
2017-07-10T09:21:19.868Z,68.08
2017-07-10T09:23:49.861Z,67.99
2017-07-10T09:26:18.224Z,67.70
2017-07-10T09:28:47.067Z,67.34
2017-07-10T09:31:15.437Z,66.67
2017-07-10T09:33:43.800Z,67.51
2017-07-10T09:36:12.534Z,68.50
2017-07-10T09:38:41.288Z,68.11
2017-07-10T09:41:09.667Z,68.97
2017-07-10T09:43:38.770Z,68.71
2017-07-10T09:46:07.122Z,68.65
2017-07-10T09:48:35.485Z,68.57
2017-07-10T09:51:04.243Z,68.89
2017-07-10T09:53:32.583Z,69.38
2017-07-10T09:56:01.678Z,68.62
2017-07-10T09:58:31.333Z,68.50
2017-07-10T10:00:59.662Z,68.16
2017-07-10T10:03:28.781Z,68.51
2017-07-10T10:05:57.695Z,69.31
2017-07-10T10:08:26.044Z,68.95
2017-07-10T10:10:54.413Z,70.12
2017-07-10T10:13:23.799Z,68.94
2017-07-10T10:15:52.155Z,69.38
2017-07-10T10:18:20.495Z,70.06
2017-07-10T10:20:49.296Z,70.04
2017-07-10T10:23:17.620Z,70.27
2017-07-10T10:25:45.954Z,70.05
2017-07-10T10:28:14.937Z,70.17
2017-07-10T10:30:43.297Z,70.50
2017-07-10T10:33:11.647Z,70.19
2017-07-10T10:35:40.284Z,70.61
2017-07-10T10:38:08.624Z,69.59
2017-07-10T10:40:36.974Z,69.17
2017-07-10T10:43:05.826Z,69.36
2017-07-10T10:45:34.175Z,69.08
2017-07-10T10:48:03.292Z,68.91
2017-07-10T10:50:32.123Z,69.53
2017-07-10T10:53:00.490Z,69.10
2017-07-10T10:55:28.831Z,69.05
2017-07-10T10:57:57.751Z,68.00
2017-07-10T11:00:26.069Z,67.82
2017-07-10T11:02:54.425Z,68.80
2017-07-10T11:05:23.098Z,70.12
2017-07-10T11:07:51.451Z,69.68
2017-07-10T11:10:19.808Z,69.79
2017-07-10T11:12:48.845Z,70.48
2017-07-10T11:15:17.182Z,69.57
2017-07-10T11:17:45.519Z,69.52
2017-07-10T11:20:14.162Z,69.27
2017-07-10T11:22:42.492Z,68.32
2017-07-10T11:25:10.824Z,68.63
2017-07-10T11:27:39.811Z,68.96
2017-07-10T11:30:08.926Z,69.59
2017-07-10T11:32:37.271Z,69.71
2017-07-10T11:35:06.143Z,69.58
2017-07-10T11:37:34.481Z,70.39
2017-07-10T11:40:02.830Z,69.91
2017-07-10T11:42:32.288Z,70.46
2017-07-10T11:45:00.629Z,70.58
2017-07-10T11:47:29.015Z,70.84
2017-07-10T11:49:57.679Z,71.09
2017-07-10T11:52:26.030Z,70.90
2017-07-10T11:54:54.373Z,70.60
2017-07-10T11:57:23.199Z,70.38
2017-07-10T11:59:51.552Z,70.76
2017-07-10T12:02:19.908Z,70.66
2017-07-10T12:04:48.582Z,70.92
2017-07-10T12:07:16.935Z,70.94
2017-07-10T12:09:45.318Z,72.06
2017-07-10T12:12:14.237Z,71.11
2017-07-10T12:14:42.598Z,71.74
2017-07-10T12:17:11.712Z,70.90
2017-07-10T12:19:40.692Z,70.75
2017-07-10T12:22:09.027Z,71.26
2017-07-10T12:24:37.342Z,71.04
2017-07-10T12:27:06.808Z,70.92
2017-07-10T12:29:35.189Z,71.49
2017-07-10T12:32:03.593Z,72.38
2017-07-10T12:34:32.388Z,72.83
2017-07-10T12:37:00.749Z,71.74
2017-07-10T12:39:29.111Z,72.71
2017-07-10T12:41:58.059Z,72.70
2017-07-10T12:44:26.404Z,73.49
2017-07-10T12:46:54.786Z,73.16
2017-07-10T12:49:23.425Z,73.71
2017-07-10T12:51:51.775Z,73.65
2017-07-10T12:54:20.141Z,73.26
2017-07-10T12:56:48.980Z,73.04
2017-07-10T12:59:17.326Z,72.35
2017-07-10T13:01:46.426Z,72.85
2017-07-10T13:04:15.407Z,72.53
2017-07-10T13:06:43.764Z,72.70
2017-07-10T13:09:12.139Z,72.64
2017-07-10T13:11:40.824Z,72.26
2017-07-10T13:14:09.161Z,72.15
2017-07-10T13:16:37.498Z,71.26
2017-07-10T13:19:06.328Z,71.80
2017-07-10T13:21:34.692Z,71.48
2017-07-10T13:24:03.786Z,72.10
2017-07-10T13:26:33.032Z,71.35
2017-07-10T13:29:01.390Z,72.13
2017-07-10T13:31:29.795Z,72.90
2017-07-10T13:33:58.481Z,73.77
2017-07-10T13:36:26.858Z,72.86
2017-07-10T13:38:55.211Z,72.84
2017-07-10T13:41:24.082Z,73.84
2017-07-10T13:43:52.441Z,72.70
2017-07-10T13:46:21.543Z,72.52
2017-07-10T13:48:51.264Z,72.53
2017-07-10T13:51:19.647Z,72.59
2017-07-10T13:53:47.995Z,72.51
2017-07-10T13:56:16.639Z,72.38
2017-07-10T13:58:44.986Z,72.59
2017-07-10T14:01:13.345Z,71.31
2017-07-10T14:03:42.043Z,71.36
2017-07-10T14:06:10.386Z,72.74
2017-07-10T14:08:38.752Z,72.29
2017-07-10T14:11:07.512Z,72.53
2017-07-10T14:13:35.849Z,73.26
2017-07-10T14:16:04.188Z,74.55
2017-07-10T14:18:32.802Z,75.09
2017-07-10T14:21:01.261Z,73.18
2017-07-10T14:23:29.608Z,73.48
2017-07-10T14:25:58.409Z,72.69
2017-07-10T14:28:26.781Z,73.83
2017-07-10T14:30:55.100Z,73.83
2017-07-10T14:33:23.874Z,73.55
2017-07-10T14:35:52.221Z,73.20
2017-07-10T14:38:20.558Z,72.62
2017-07-10T14:40:49.514Z,73.85
2017-07-10T14:43:17.866Z,73.70
2017-07-10T14:45:46.990Z,72.40
2017-07-10T14:48:15.637Z,72.37
2017-07-10T14:50:44.743Z,73.31
2017-07-10T14:53:13.830Z,72.50
2017-07-10T14:55:46.540Z,73.59
2017-07-10T14:58:14.902Z,73.48
2017-07-10T15:00:43.275Z,73.41
2017-07-10T15:03:12.080Z,73.78
2017-07-10T15:05:40.422Z,73.90
2017-07-10T15:08:08.783Z,74.39
2017-07-10T15:10:37.409Z,74.00
2017-07-10T15:13:05.741Z,73.33
2017-07-10T15:15:34.092Z,73.46
2017-07-10T15:18:03.266Z,73.25
2017-07-10T15:20:31.609Z,73.49
2017-07-10T15:22:59.960Z,73.61
2017-07-10T15:25:28.585Z,73.07
2017-07-10T15:27:56.922Z,72.68
2017-07-10T15:30:25.254Z,72.71
2017-07-10T15:32:54.091Z,72.42
2017-07-10T15:35:22.421Z,73.47
2017-07-10T15:37:50.774Z,73.61
2017-07-10T15:40:19.607Z,74.49
2017-07-10T15:42:47.970Z,73.96
2017-07-10T15:45:17.091Z,73.88
2017-07-10T15:47:45.858Z,73.70
2017-07-10T15:50:14.207Z,73.37
2017-07-10T15:52:42.537Z,73.04
2017-07-10T15:55:11.168Z,72.46
2017-07-10T15:57:39.526Z,72.79
2017-07-10T16:00:07.895Z,73.27
2017-07-10T16:02:37.038Z,73.64
2017-07-10T16:05:05.387Z,73.40
2017-07-10T16:07:33.723Z,73.70
2017-07-10T16:10:02.651Z,74.15
2017-07-10T16:12:30.986Z,73.68
2017-07-10T16:14:59.331Z,72.88
2017-07-10T16:17:28.270Z,72.54
2017-07-10T16:19:56.612Z,72.25
2017-07-10T16:22:24.938Z,72.11
2017-07-10T16:24:53.715Z,72.32
2017-07-10T16:27:22.101Z,72.64
2017-07-10T16:29:50.479Z,72.84
2017-07-10T16:32:19.275Z,72.68
2017-07-10T16:34:47.612Z,72.15
2017-07-10T16:37:16.001Z,71.97
2017-07-10T16:39:44.687Z,73.17
2017-07-10T16:42:13.805Z,73.10
2017-07-10T16:44:42.184Z,72.87
2017-07-10T16:47:11.287Z,73.00
2017-07-10T16:49:39.634Z,73.12
2017-07-10T16:52:08.746Z,73.37
2017-07-10T16:54:37.463Z,73.22
2017-07-10T16:57:05.811Z,73.40
2017-07-10T16:59:34.167Z,72.42
2017-07-10T17:02:03.009Z,71.99
2017-07-10T17:04:31.342Z,71.81
2017-07-10T17:06:59.694Z,71.34
2017-07-10T17:09:28.453Z,71.57
2017-07-10T17:11:56.786Z,71.50
2017-07-10T17:14:25.200Z,70.62
2017-07-10T17:16:54.644Z,71.97
2017-07-10T17:19:22.986Z,71.84
2017-07-10T17:21:51.359Z,72.17
2017-07-10T17:24:20.154Z,71.60
2017-07-10T17:26:48.502Z,70.69
2017-07-10T17:29:16.832Z,70.90
2017-07-10T17:31:45.773Z,71.12
2017-07-10T17:34:14.146Z,70.67
2017-07-10T17:36:43.258Z,70.67
2017-07-10T17:39:12.706Z,70.78
2017-07-10T17:41:41.049Z,70.76
2017-07-10T17:44:09.415Z,70.81
2017-07-10T17:46:38.114Z,69.65
2017-07-10T17:49:06.457Z,70.82
2017-07-10T17:51:34.810Z,69.64
2017-07-10T17:54:03.646Z,70.42
2017-07-10T17:56:32.014Z,70.88
2017-07-10T17:59:00.374Z,70.40
2017-07-10T18:01:29.030Z,71.51
2017-07-10T18:03:57.387Z,71.23
2017-07-10T18:06:25.722Z,71.12
2017-07-10T18:08:54.441Z,71.25
2017-07-10T18:11:22.809Z,70.29
2017-07-10T18:13:51.921Z,70.21
2017-07-10T18:16:21.910Z,69.31
2017-07-10T18:18:50.264Z,69.29
2017-07-10T18:21:18.635Z,68.70
2017-07-10T18:23:47.382Z,67.33
2017-07-10T18:26:15.762Z,68.12
2017-07-10T18:28:44.126Z,68.30
2017-07-10T18:31:12.843Z,69.11
2017-07-10T18:33:41.220Z,69.39
2017-07-10T18:36:09.571Z,70.17
2017-07-10T18:38:38.500Z,69.66
2017-07-10T18:41:06.842Z,68.43
2017-07-10T18:43:35.195Z,68.19
2017-07-10T18:46:03.994Z,68.37
2017-07-10T18:48:32.354Z,68.02
2017-07-10T18:51:00.702Z,68.43
2017-07-10T18:53:29.394Z,68.54
2017-07-10T18:55:57.739Z,69.13
2017-07-10T18:58:26.086Z,69.32
2017-07-10T19:00:55.033Z,69.45
2017-07-10T19:03:23.372Z,70.96
2017-07-10T19:05:51.806Z,70.60
2017-07-10T19:08:20.458Z,70.55
2017-07-10T19:10:48.844Z,71.13
2017-07-10T19:13:17.210Z,71.47
2017-07-10T19:15:45.931Z,71.64
2017-07-10T19:18:14.303Z,71.17
2017-07-10T19:20:42.647Z,72.11
2017-07-10T19:23:11.704Z,72.76
2017-07-10T19:25:40.083Z,72.73
2017-07-10T19:28:08.457Z,72.47
2017-07-10T19:30:37.074Z,72.37
2017-07-10T19:33:05.435Z,72.34
2017-07-10T19:35:33.779Z,72.45
2017-07-10T19:38:02.662Z,71.64
2017-07-10T19:40:31.003Z,71.50
2017-07-10T19:42:59.337Z,70.72
2017-07-10T19:45:28.050Z,71.36
2017-07-10T19:47:56.391Z,71.37
2017-07-10T19:50:24.736Z,71.31
2017-07-10T19:52:53.572Z,71.39
2017-07-10T19:55:21.923Z,71.76
2017-07-10T19:57:51.044Z,72.44
2017-07-10T20:00:19.835Z,71.75
2017-07-10T20:02:48.183Z,72.23
2017-07-10T20:05:17.301Z,71.57
2017-07-10T20:07:46.077Z,72.05
2017-07-10T20:10:14.413Z,71.94
2017-07-10T20:12:42.767Z,72.36
2017-07-10T20:15:11.429Z,72.47
2017-07-10T20:17:39.762Z,72.69
2017-07-10T20:20:08.131Z,73.38
2017-07-10T20:22:36.976Z,72.73
2017-07-10T20:25:05.342Z,72.74
2017-07-10T20:27:34.466Z,72.75
2017-07-10T20:30:03.209Z,72.30
2017-07-10T20:32:31.546Z,72.65
2017-07-10T20:34:59.916Z,72.93
2017-07-10T20:37:28.576Z,73.08
2017-07-10T20:39:56.958Z,74.19
2017-07-10T20:42:25.321Z,73.59
2017-07-10T20:44:53.990Z,73.54
2017-07-10T20:47:22.334Z,73.31
2017-07-10T20:49:50.700Z,73.48
2017-07-10T20:52:19.862Z,73.85
2017-07-10T20:54:48.225Z,74.04
2017-07-10T20:57:16.580Z,74.42
2017-07-10T20:59:45.433Z,73.52
2017-07-10T21:02:13.771Z,73.67
2017-07-10T21:04:42.129Z,73.29
2017-07-10T21:07:10.777Z,74.57
2017-07-10T21:09:39.117Z,73.94
2017-07-10T21:12:07.476Z,74.01
2017-07-10T21:14:36.706Z,72.41
2017-07-10T21:17:05.064Z,72.66
2017-07-10T21:19:33.419Z,72.65
2017-07-10T21:22:02.123Z,72.99
2017-07-10T21:24:30.482Z,71.81
2017-07-10T21:26:58.821Z,72.45
2017-07-10T21:29:28.432Z,72.46
2017-07-10T21:31:56.811Z,73.57
2017-07-10T21:34:25.190Z,73.72
2017-07-10T21:36:54.219Z,73.05
2017-07-10T21:39:22.552Z,72.83
2017-07-10T21:41:50.888Z,72.89
2017-07-10T21:44:19.789Z,73.21
2017-07-10T21:46:48.105Z,73.41
2017-07-10T21:49:16.453Z,73.68
2017-07-10T21:51:45.103Z,73.98
2017-07-10T21:54:13.447Z,73.69
2017-07-10T21:56:41.805Z,73.50
2017-07-10T21:59:10.637Z,73.90
2017-07-10T22:01:38.987Z,75.03
2017-07-10T22:04:07.349Z,74.94
2017-07-10T22:06:36.090Z,74.71
2017-07-10T22:09:04.427Z,74.61
2017-07-10T22:11:32.771Z,74.39
2017-07-10T22:14:01.545Z,74.60
2017-07-10T22:16:29.907Z,74.45
2017-07-10T22:18:58.269Z,74.99
2017-07-10T22:21:26.973Z,74.40
2017-07-10T22:23:55.334Z,74.33
2017-07-10T22:26:24.443Z,74.24
2017-07-10T22:28:53.140Z,73.74
2017-07-10T22:31:21.504Z,73.16
2017-07-10T22:33:49.847Z,73.50
2017-07-10T22:36:18.489Z,73.07
2017-07-10T22:38:46.838Z,73.11
2017-07-10T22:41:16.000Z,73.52
2017-07-10T22:43:44.751Z,73.58
2017-07-10T22:46:13.093Z,73.36
2017-07-10T22:48:41.478Z,72.83
2017-07-10T22:51:10.178Z,72.12
2017-07-10T22:53:38.522Z,72.72
2017-07-10T22:56:06.852Z,72.92
2017-07-10T22:58:35.530Z,73.07
2017-07-10T23:01:03.871Z,73.44
2017-07-10T23:03:32.263Z,73.27
2017-07-10T23:06:01.708Z,74.09
2017-07-10T23:08:30.122Z,74.57
2017-07-10T23:10:58.474Z,74.33
2017-07-10T23:13:27.335Z,74.21
2017-07-10T23:15:55.731Z,74.07
2017-07-10T23:18:24.074Z,73.77
2017-07-10T23:20:52.708Z,73.68
2017-07-10T23:23:21.071Z,73.55
2017-07-10T23:25:49.447Z,73.40
2017-07-10T23:28:18.489Z,73.03
2017-07-10T23:30:46.831Z,73.55
2017-07-10T23:33:15.189Z,73.26
2017-07-10T23:35:44.080Z,74.03
2017-07-10T23:38:12.418Z,74.02
2017-07-10T23:40:40.748Z,75.61
2017-07-10T23:43:09.525Z,77.00
2017-07-10T23:45:37.865Z,76.37
2017-07-10T23:48:06.244Z,75.88
2017-07-10T23:50:35.386Z,76.41
2017-07-10T23:53:03.734Z,75.82
2017-07-10T23:55:32.085Z,75.88
2017-07-10T23:58:00.733Z,76.89
