createdAt,value
2018-09-27T00:00:43.344Z,12.20
2018-09-27T00:03:12.260Z,12.20
2018-09-27T00:05:41.283Z,12.20
2018-09-27T00:08:10.186Z,12.20
2018-09-27T00:10:39.060Z,12.20
2018-09-27T00:13:07.982Z,12.20
2018-09-27T00:15:36.914Z,12.20
2018-09-27T00:18:06.151Z,12.20
2018-09-27T00:20:35.109Z,12.20
2018-09-27T00:23:04.006Z,12.20
2018-09-27T00:25:32.921Z,12.20
2018-09-27T00:28:02.012Z,12.30
2018-09-27T00:30:30.914Z,12.30
2018-09-27T00:32:59.849Z,12.40
2018-09-27T00:35:28.774Z,12.40
2018-09-27T00:37:57.689Z,12.50
2018-09-27T00:40:26.819Z,12.60
2018-09-27T00:42:55.775Z,12.60
2018-09-27T00:45:24.686Z,12.70
2018-09-27T00:47:53.636Z,12.70
2018-09-27T00:50:22.548Z,12.70
2018-09-27T00:52:51.474Z,12.70
2018-09-27T00:55:20.394Z,12.60
2018-09-27T00:57:49.287Z,12.60
2018-09-27T01:00:18.174Z,12.50
2018-09-27T01:02:47.490Z,12.40
2018-09-27T01:05:16.391Z,12.30
2018-09-27T01:07:45.277Z,12.30
2018-09-27T01:10:14.162Z,12.30
2018-09-27T01:12:42.980Z,12.20
2018-09-27T01:15:11.859Z,12.20
2018-09-27T01:17:40.731Z,12.20
2018-09-27T01:20:09.734Z,12.20
2018-09-27T01:22:38.669Z,12.20
2018-09-27T01:25:08.149Z,12.30
2018-09-27T01:27:37.063Z,12.30
2018-09-27T01:30:06.315Z,12.30
2018-09-27T01:32:35.278Z,12.30
2018-09-27T01:35:04.195Z,12.30
2018-09-27T01:37:33.171Z,12.30
2018-09-27T01:40:02.227Z,12.30
2018-09-27T01:42:31.145Z,12.30
2018-09-27T01:45:00.054Z,12.30
2018-09-27T01:47:28.963Z,12.40
2018-09-27T01:49:57.876Z,12.50
2018-09-27T01:52:26.765Z,12.60
2018-09-27T01:54:56.587Z,12.60
2018-09-27T01:57:25.490Z,12.70
2018-09-27T01:59:54.411Z,12.70
2018-09-27T02:02:23.293Z,12.80
2018-09-27T02:04:52.297Z,12.80
2018-09-27T02:07:21.211Z,12.90
2018-09-27T02:09:50.154Z,12.90
2018-09-27T02:12:19.206Z,12.90
2018-09-27T02:14:48.128Z,12.90
2018-09-27T02:17:17.047Z,12.90
2018-09-27T02:19:45.944Z,12.80
2018-09-27T02:22:14.969Z,12.70
2018-09-27T02:24:44.064Z,12.60
2018-09-27T02:27:12.970Z,12.60
2018-09-27T02:29:41.982Z,12.50
2018-09-27T02:32:10.882Z,12.40
2018-09-27T02:34:39.791Z,12.40
2018-09-27T02:37:08.688Z,12.30
2018-09-27T02:39:37.632Z,12.30
2018-09-27T02:42:06.548Z,12.30
2018-09-27T02:44:35.428Z,12.40
2018-09-27T02:47:04.347Z,12.40
2018-09-27T02:49:33.300Z,12.40
2018-09-27T02:52:02.234Z,12.40
2018-09-27T02:54:31.126Z,12.40
2018-09-27T02:57:00.056Z,12.40
2018-09-27T02:59:28.967Z,12.50
2018-09-27T03:01:57.892Z,12.40
2018-09-27T03:04:26.849Z,12.40
2018-09-27T03:06:55.778Z,12.30
2018-09-27T03:09:24.672Z,12.30
2018-09-27T03:11:53.597Z,12.20
2018-09-27T03:14:22.444Z,12.20
2018-09-27T03:16:51.369Z,12.20
2018-09-27T03:19:20.304Z,12.10
2018-09-27T03:21:49.233Z,12.20
2018-09-27T03:24:18.129Z,12.30
2018-09-27T03:26:47.023Z,12.40
2018-09-27T03:29:15.957Z,12.50
2018-09-27T03:31:44.861Z,12.70
2018-09-27T03:34:13.760Z,12.80
2018-09-27T03:36:42.683Z,12.90
2018-09-27T03:39:11.558Z,12.90
2018-09-27T03:41:40.454Z,13.00
2018-09-27T03:44:09.421Z,13.10
2018-09-27T03:46:38.389Z,13.10
2018-09-27T03:49:07.288Z,13.20
2018-09-27T03:51:36.165Z,13.20
2018-09-27T03:54:05.093Z,13.20
2018-09-27T03:56:33.980Z,13.20
2018-09-27T03:59:03.594Z,13.30
2018-09-27T04:01:32.489Z,13.30
2018-09-27T04:04:01.413Z,13.30
2018-09-27T04:06:30.466Z,13.30
2018-09-27T04:08:59.355Z,13.40
2018-09-27T04:11:28.278Z,13.40
2018-09-27T04:13:57.318Z,13.40
2018-09-27T04:16:26.255Z,13.40
2018-09-27T04:18:55.354Z,13.40
2018-09-27T04:21:24.317Z,13.40
2018-09-27T04:23:53.846Z,13.40
2018-09-27T04:26:22.899Z,13.40
2018-09-27T04:28:51.825Z,13.50
2018-09-27T04:31:20.731Z,13.40
2018-09-27T04:33:49.703Z,13.50
2018-09-27T04:36:18.858Z,13.50
2018-09-27T04:38:47.972Z,13.50
2018-09-27T04:41:16.912Z,13.50
2018-09-27T04:43:45.809Z,13.50
2018-09-27T04:46:14.731Z,13.50
2018-09-27T04:48:43.698Z,13.50
2018-09-27T04:51:12.570Z,13.50
2018-09-27T04:53:41.474Z,13.50
2018-09-27T04:56:10.398Z,13.50
2018-09-27T04:58:39.826Z,13.50
2018-09-27T05:01:09.368Z,13.50
2018-09-27T05:03:38.840Z,13.50
2018-09-27T05:06:07.913Z,13.50
2018-09-27T05:08:36.896Z,13.50
2018-09-27T05:11:05.829Z,13.50
2018-09-27T05:13:34.795Z,13.60
2018-09-27T05:16:03.961Z,13.60
2018-09-27T05:18:33.101Z,13.60
2018-09-27T05:21:02.033Z,13.60
2018-09-27T05:23:31.037Z,13.60
2018-09-27T05:25:59.955Z,13.70
2018-09-27T05:28:28.865Z,13.70
2018-09-27T05:30:57.807Z,13.70
2018-09-27T05:33:26.803Z,13.60
2018-09-27T05:35:55.945Z,13.60
2018-09-27T05:38:24.865Z,13.50
2018-09-27T05:40:53.827Z,13.40
2018-09-27T05:43:22.756Z,13.30
2018-09-27T05:45:51.665Z,13.30
2018-09-27T05:48:20.595Z,13.30
2018-09-27T05:50:49.515Z,13.30
2018-09-27T05:53:18.486Z,13.30
2018-09-27T05:55:47.391Z,13.20
2018-09-27T05:58:16.490Z,13.20
2018-09-27T06:00:45.425Z,13.20
2018-09-27T06:03:14.376Z,13.20
2018-09-27T06:05:43.289Z,13.20
2018-09-27T06:08:12.204Z,13.20
2018-09-27T06:10:41.151Z,13.30
2018-09-27T06:13:10.088Z,13.30
2018-09-27T06:15:39.047Z,13.40
2018-09-27T06:18:08.114Z,13.40
2018-09-27T06:20:37.052Z,13.50
2018-09-27T06:23:06.390Z,13.60
2018-09-27T06:25:35.416Z,13.80
2018-09-27T06:28:04.358Z,14.10
2018-09-27T06:30:33.375Z,14.30
2018-09-27T06:33:02.336Z,14.40
2018-09-27T06:35:31.262Z,14.50
2018-09-27T06:38:00.216Z,14.60
2018-09-27T06:40:29.163Z,14.60
2018-09-27T06:42:58.270Z,14.50
2018-09-27T06:45:27.398Z,14.50
2018-09-27T06:47:56.326Z,14.50
2018-09-27T06:50:25.379Z,14.60
2018-09-27T06:52:54.464Z,14.70
2018-09-27T06:55:23.540Z,14.80
2018-09-27T06:57:52.582Z,14.80
2018-09-27T07:00:21.510Z,14.90
2018-09-27T07:02:50.430Z,15.00
2018-09-27T07:05:19.436Z,15.20
2018-09-27T07:07:48.751Z,15.40
2018-09-27T07:10:17.674Z,15.50
2018-09-27T07:12:46.600Z,15.60
2018-09-27T07:15:15.680Z,15.70
2018-09-27T07:17:44.597Z,15.90
2018-09-27T07:20:13.543Z,15.90
2018-09-27T07:22:42.650Z,16.00
2018-09-27T07:25:11.551Z,16.10
2018-09-27T07:27:40.642Z,16.30
2018-09-27T07:30:09.576Z,16.30
2018-09-27T07:32:38.596Z,16.40
2018-09-27T07:35:07.667Z,16.50
2018-09-27T07:37:36.558Z,16.60
2018-09-27T07:40:05.915Z,16.70
2018-09-27T07:42:34.826Z,16.70
2018-09-27T07:45:03.979Z,16.80
2018-09-27T07:47:32.909Z,16.90
2018-09-27T07:50:01.865Z,17.00
2018-09-27T07:52:30.785Z,17.10
2018-09-27T07:54:59.700Z,17.20
2018-09-27T07:57:28.960Z,17.30
2018-09-27T08:00:00.796Z,17.40
2018-09-27T08:02:29.956Z,17.50
2018-09-27T08:04:59.549Z,17.50
2018-09-27T08:07:28.456Z,17.50
2018-09-27T08:09:57.389Z,17.40
2018-09-27T08:12:26.316Z,17.20
2018-09-27T08:14:55.244Z,17.00
2018-09-27T08:17:24.242Z,16.80
2018-09-27T08:19:53.295Z,16.60
2018-09-27T08:22:22.217Z,16.40
2018-09-27T08:24:51.549Z,16.40
2018-09-27T08:27:20.483Z,16.40
2018-09-27T08:29:49.394Z,16.40
2018-09-27T08:32:18.380Z,16.40
2018-09-27T08:34:47.309Z,16.40
2018-09-27T08:37:16.288Z,16.50
2018-09-27T08:39:45.234Z,16.50
2018-09-27T08:42:14.185Z,16.60
2018-09-27T08:44:43.215Z,16.60
2018-09-27T08:47:12.274Z,16.70
2018-09-27T08:49:41.198Z,16.80
2018-09-27T08:52:11.214Z,16.80
2018-09-27T08:54:40.175Z,16.90
2018-09-27T08:57:09.102Z,17.00
2018-09-27T08:59:38.067Z,17.00
2018-09-27T09:02:07.371Z,17.10
2018-09-27T09:04:36.402Z,17.10
2018-09-27T09:07:05.586Z,17.10
2018-09-27T09:09:34.534Z,17.10
2018-09-27T09:12:04.042Z,17.10
2018-09-27T09:14:33.158Z,17.10
2018-09-27T09:17:02.089Z,17.10
2018-09-27T09:19:31.054Z,17.20
2018-09-27T09:22:00.195Z,17.30
2018-09-27T09:24:29.184Z,17.40
2018-09-27T09:26:58.289Z,17.50
2018-09-27T09:29:27.308Z,17.60
2018-09-27T09:31:56.362Z,17.60
2018-09-27T09:34:25.311Z,17.70
2018-09-27T09:36:54.269Z,17.70
2018-09-27T09:39:23.194Z,17.80
2018-09-27T09:41:52.516Z,17.80
2018-09-27T09:44:21.458Z,17.90
2018-09-27T09:46:51.086Z,18.00
2018-09-27T09:49:20.009Z,18.10
2018-09-27T09:51:48.999Z,18.10
2018-09-27T09:54:17.985Z,18.10
2018-09-27T09:56:46.905Z,18.20
2018-09-27T09:59:15.840Z,18.20
2018-09-27T10:01:45.385Z,18.30
2018-09-27T10:04:14.341Z,18.30
2018-09-27T10:06:43.433Z,18.30
2018-09-27T10:09:12.474Z,18.40
2018-09-27T10:11:41.402Z,18.40
2018-09-27T10:14:10.321Z,18.40
2018-09-27T10:16:39.254Z,18.50
2018-09-27T10:19:08.210Z,18.50
2018-09-27T10:21:37.175Z,18.50
2018-09-27T10:24:06.288Z,18.50
2018-09-27T10:26:35.219Z,18.50
2018-09-27T10:29:04.202Z,18.60
2018-09-27T10:31:33.114Z,18.70
2018-09-27T10:34:02.058Z,18.80
2018-09-27T10:36:30.999Z,18.80
2018-09-27T10:38:59.941Z,18.80
2018-09-27T10:41:28.878Z,18.90
2018-09-27T10:43:57.779Z,18.90
2018-09-27T10:46:26.686Z,19.00
2018-09-27T10:48:55.594Z,19.00
2018-09-27T10:51:24.939Z,19.00
2018-09-27T10:53:53.973Z,19.10
2018-09-27T10:56:23.238Z,19.10
2018-09-27T10:58:52.230Z,19.20
2018-09-27T11:01:21.262Z,19.20
2018-09-27T11:03:50.207Z,19.20
2018-09-27T11:06:19.145Z,19.20
2018-09-27T11:08:48.062Z,19.20
2018-09-27T11:11:17.048Z,19.20
2018-09-27T11:13:46.268Z,19.20
2018-09-27T11:16:15.198Z,19.20
2018-09-27T11:18:44.182Z,19.30
2018-09-27T11:21:13.136Z,19.30
2018-09-27T11:23:42.026Z,19.30
2018-09-27T11:26:11.051Z,19.30
2018-09-27T11:28:45.286Z,19.40
2018-09-27T11:31:19.539Z,19.50
2018-09-27T11:33:48.493Z,19.60
2018-09-27T11:36:17.442Z,19.60
2018-09-27T11:38:46.713Z,19.60
2018-09-27T11:41:15.663Z,19.60
2018-09-27T11:43:44.578Z,19.60
2018-09-27T11:46:13.549Z,19.70
2018-09-27T11:48:42.492Z,19.70
2018-09-27T11:51:11.407Z,19.80
2018-09-27T11:53:40.379Z,19.80
2018-09-27T11:56:09.398Z,19.80
2018-09-27T11:58:38.411Z,19.80
2018-09-27T12:01:07.584Z,19.80
2018-09-27T12:03:36.533Z,19.80
2018-09-27T12:06:05.670Z,19.80
2018-09-27T12:08:34.571Z,19.80
2018-09-27T12:11:03.506Z,19.90
2018-09-27T12:13:32.508Z,19.90
2018-09-27T12:16:01.532Z,20.00
2018-09-27T12:18:30.500Z,20.00
2018-09-27T12:20:59.596Z,20.00
2018-09-27T12:23:28.524Z,20.10
2018-09-27T12:25:57.497Z,20.20
2018-09-27T12:28:26.464Z,20.20
2018-09-27T12:30:55.612Z,20.10
2018-09-27T12:33:24.739Z,20.20
2018-09-27T12:35:53.736Z,20.20
2018-09-27T12:38:22.659Z,20.30
2018-09-27T12:40:51.768Z,20.30
2018-09-27T12:43:20.723Z,20.30
2018-09-27T12:45:49.839Z,20.30
2018-09-27T12:48:18.963Z,20.40
2018-09-27T12:50:47.998Z,20.40
2018-09-27T12:53:16.969Z,20.40
2018-09-27T12:55:46.018Z,20.40
2018-09-27T12:58:14.937Z,20.50
2018-09-27T13:00:43.922Z,20.60
2018-09-27T13:03:12.844Z,20.70
2018-09-27T13:05:41.766Z,20.70
2018-09-27T13:08:10.702Z,20.80
2018-09-27T13:10:39.676Z,20.90
2018-09-27T13:13:08.772Z,21.10
2018-09-27T13:15:37.473Z,21.20
2018-09-27T13:18:06.414Z,21.40
2018-09-27T13:20:35.105Z,21.50
2018-09-27T13:23:03.934Z,21.60
2018-09-27T13:25:33.035Z,21.80
2018-09-27T13:28:02.227Z,21.80
2018-09-27T13:30:31.192Z,21.90
2018-09-27T13:32:59.883Z,22.00
2018-09-27T13:35:28.659Z,22.10
2018-09-27T13:37:57.889Z,22.20
2018-09-27T13:40:26.576Z,22.30
2018-09-27T13:42:55.220Z,22.40
2018-09-27T13:45:24.365Z,22.40
2018-09-27T13:47:52.983Z,22.50
2018-09-27T13:50:21.661Z,22.60
2018-09-27T13:52:50.339Z,22.70
2018-09-27T13:55:19.007Z,22.70
2018-09-27T13:57:47.669Z,22.80
2018-09-27T14:00:16.293Z,22.90
2018-09-27T14:02:44.968Z,23.00
2018-09-27T14:05:13.633Z,23.00
2018-09-27T14:07:42.609Z,23.00
2018-09-27T14:10:11.266Z,23.00
2018-09-27T14:12:39.962Z,23.00
2018-09-27T14:15:08.789Z,23.00
2018-09-27T14:17:37.421Z,23.00
2018-09-27T14:20:07.043Z,22.90
2018-09-27T14:22:35.707Z,22.90
2018-09-27T14:25:04.839Z,23.00
2018-09-27T14:27:33.511Z,23.00
2018-09-27T14:30:02.229Z,23.00
2018-09-27T14:32:30.884Z,23.20
2018-09-27T14:34:59.504Z,23.50
2018-09-27T14:37:28.232Z,23.70
2018-09-27T14:39:56.859Z,24.00
2018-09-27T14:42:25.596Z,24.20
2018-09-27T14:44:54.446Z,24.50
2018-09-27T14:47:23.100Z,24.50
2018-09-27T14:49:51.734Z,24.70
2018-09-27T14:52:20.383Z,24.80
2018-09-27T14:54:49.059Z,25.00
2018-09-27T14:57:17.859Z,25.10
2018-09-27T14:59:46.524Z,25.10
2018-09-27T15:02:15.261Z,25.10
2018-09-27T15:04:44.078Z,25.20
2018-09-27T15:07:12.835Z,25.20
2018-09-27T15:09:41.751Z,25.10
2018-09-27T15:12:10.585Z,25.20
2018-09-27T15:14:39.682Z,25.30
2018-09-27T15:17:08.433Z,25.30
2018-09-27T15:19:37.042Z,25.30
2018-09-27T15:22:06.060Z,25.40
2018-09-27T15:24:34.715Z,25.50
2018-09-27T15:27:03.726Z,25.60
2018-09-27T15:29:32.371Z,25.60
2018-09-27T15:32:01.025Z,25.60
2018-09-27T15:34:29.678Z,25.50
2018-09-27T15:36:58.327Z,25.40
2018-09-27T15:39:26.987Z,25.20
2018-09-27T15:41:55.652Z,25.00
2018-09-27T15:44:24.277Z,24.80
2018-09-27T15:46:52.904Z,24.60
2018-09-27T15:49:21.902Z,24.40
2018-09-27T15:51:50.530Z,24.20
2018-09-27T15:54:19.250Z,24.00
2018-09-27T15:56:47.888Z,23.70
2018-09-27T15:59:16.480Z,23.50
2018-09-27T16:01:45.126Z,23.30
2018-09-27T16:04:13.877Z,23.10
2018-09-27T16:06:42.730Z,22.90
2018-09-27T16:09:12.130Z,22.80
2018-09-27T16:11:41.581Z,22.60
2018-09-27T16:14:10.416Z,22.50
2018-09-27T16:16:41.148Z,22.30
2018-09-27T16:19:09.865Z,22.30
2018-09-27T16:21:38.548Z,22.10
2018-09-27T16:24:07.240Z,22.00
2018-09-27T16:26:35.904Z,21.90
2018-09-27T16:29:04.893Z,21.80
2018-09-27T16:31:33.529Z,21.70
2018-09-27T16:34:02.155Z,21.50
2018-09-27T16:36:30.806Z,21.40
2018-09-27T16:38:59.469Z,21.30
2018-09-27T16:41:28.233Z,21.20
2018-09-27T16:43:57.385Z,21.00
2018-09-27T16:46:26.028Z,20.90
2018-09-27T16:48:55.014Z,20.80
2018-09-27T16:51:24.105Z,20.70
2018-09-27T16:53:52.726Z,20.60
2018-09-27T16:56:21.624Z,20.40
2018-09-27T16:58:50.553Z,20.30
2018-09-27T17:01:19.490Z,20.20
2018-09-27T17:03:48.485Z,20.10
2018-09-27T17:06:17.406Z,19.90
2018-09-27T17:08:46.352Z,19.80
2018-09-27T17:11:15.388Z,19.70
2018-09-27T17:13:44.460Z,19.60
2018-09-27T17:16:13.419Z,19.50
2018-09-27T17:18:42.533Z,19.50
2018-09-27T17:21:11.635Z,19.40
2018-09-27T17:23:40.600Z,19.30
2018-09-27T17:26:10.081Z,19.10
2018-09-27T17:28:39.032Z,19.10
2018-09-27T17:31:08.459Z,19.00
2018-09-27T17:33:37.367Z,18.90
2018-09-27T17:36:06.359Z,18.80
2018-09-27T17:38:35.255Z,18.80
2018-09-27T17:41:04.194Z,18.70
2018-09-27T17:43:33.236Z,18.60
2018-09-27T17:46:02.455Z,18.50
2018-09-27T17:48:31.539Z,18.50
2018-09-27T17:51:00.485Z,18.40
2018-09-27T17:53:29.625Z,18.30
2018-09-27T17:55:58.520Z,18.30
2018-09-27T17:58:27.624Z,18.20
2018-09-27T18:00:56.691Z,18.10
2018-09-27T18:03:25.625Z,18.10
2018-09-27T18:05:54.537Z,18.00
2018-09-27T18:08:23.461Z,17.90
2018-09-27T18:10:52.395Z,17.90
2018-09-27T18:13:21.289Z,17.80
2018-09-27T18:15:50.289Z,17.80
2018-09-27T18:18:19.562Z,17.70
2018-09-27T18:20:48.491Z,17.60
2018-09-27T18:23:17.449Z,17.60
2018-09-27T18:25:46.442Z,17.50
2018-09-27T18:28:15.528Z,17.40
2018-09-27T18:30:44.461Z,17.40
2018-09-27T18:33:13.433Z,17.30
2018-09-27T18:35:42.369Z,17.30
2018-09-27T18:38:11.571Z,17.20
2018-09-27T18:40:40.474Z,17.10
2018-09-27T18:43:09.480Z,17.10
2018-09-27T18:45:38.590Z,17.00
2018-09-27T18:48:07.756Z,16.90
2018-09-27T18:50:36.714Z,16.90
2018-09-27T18:53:05.672Z,16.80
2018-09-27T18:55:34.613Z,16.70
2018-09-27T18:58:03.582Z,16.60
2018-09-27T19:00:32.530Z,16.60
2018-09-27T19:03:01.454Z,16.50
2018-09-27T19:05:30.394Z,16.50
2018-09-27T19:07:59.352Z,16.40
2018-09-27T19:10:28.280Z,16.30
2018-09-27T19:12:57.222Z,16.30
2018-09-27T19:15:26.164Z,16.20
2018-09-27T19:17:55.068Z,16.10
2018-09-27T19:20:23.985Z,16.10
2018-09-27T19:22:52.958Z,16.00
2018-09-27T19:25:21.912Z,16.00
2018-09-27T19:27:50.861Z,15.90
2018-09-27T19:30:19.778Z,15.90
2018-09-27T19:32:48.685Z,15.90
2018-09-27T19:35:17.696Z,15.90
2018-09-27T19:37:46.652Z,15.80
2018-09-27T19:40:15.561Z,15.80
2018-09-27T19:42:44.465Z,15.70
2018-09-27T19:45:13.399Z,15.70
2018-09-27T19:47:42.337Z,15.60
2018-09-27T19:50:11.317Z,15.60
2018-09-27T19:52:41.285Z,15.60
2018-09-27T19:55:10.221Z,15.50
2018-09-27T19:57:39.147Z,15.50
2018-09-27T20:00:08.123Z,15.40
2018-09-27T20:02:37.069Z,15.40
2018-09-27T20:05:06.255Z,15.40
2018-09-27T20:07:35.196Z,15.30
2018-09-27T20:10:04.346Z,15.30
2018-09-27T20:12:33.423Z,15.20
2018-09-27T20:15:02.333Z,15.20
2018-09-27T20:17:31.216Z,15.10
2018-09-27T20:20:00.220Z,15.10
2018-09-27T20:22:29.155Z,15.00
2018-09-27T20:24:58.271Z,15.00
2018-09-27T20:27:27.201Z,14.90
2018-09-27T20:29:56.136Z,14.90
2018-09-27T20:32:25.009Z,14.80
2018-09-27T20:34:53.991Z,14.90
2018-09-27T20:37:23.101Z,14.80
2018-09-27T20:39:52.351Z,14.80
2018-09-27T20:42:21.337Z,14.80
2018-09-27T20:44:50.246Z,14.70
2018-09-27T20:47:19.162Z,14.70
2018-09-27T20:49:48.121Z,14.70
2018-09-27T20:52:17.024Z,14.60
2018-09-27T20:54:45.951Z,14.60
2018-09-27T20:57:14.854Z,14.60
2018-09-27T20:59:43.823Z,14.50
2018-09-27T21:02:12.796Z,14.40
2018-09-27T21:04:41.733Z,14.40
2018-09-27T21:07:10.681Z,14.30
2018-09-27T21:09:39.585Z,14.30
2018-09-27T21:12:08.506Z,14.20
2018-09-27T21:14:37.424Z,14.10
2018-09-27T21:17:06.396Z,14.00
2018-09-27T21:19:35.302Z,14.00
2018-09-27T21:22:04.219Z,13.90
2018-09-27T21:24:33.470Z,13.90
2018-09-27T21:27:02.374Z,13.80
2018-09-27T21:29:31.281Z,13.80
2018-09-27T21:32:00.190Z,13.80
2018-09-27T21:34:29.104Z,13.70
2018-09-27T21:36:58.008Z,13.70
2018-09-27T21:39:26.936Z,13.60
2018-09-27T21:41:56.832Z,13.60
2018-09-27T21:44:25.744Z,13.60
2018-09-27T21:46:54.640Z,13.50
2018-09-27T21:49:23.662Z,13.50
2018-09-27T21:51:52.593Z,13.50
2018-09-27T21:54:21.523Z,13.40
2018-09-27T21:56:50.422Z,13.40
2018-09-27T21:59:19.498Z,13.40
2018-09-27T22:01:48.419Z,13.40
2018-09-27T22:04:17.318Z,13.30
2018-09-27T22:06:46.812Z,13.30
2018-09-27T22:09:15.727Z,13.30
2018-09-27T22:11:44.602Z,13.30
2018-09-27T22:14:13.513Z,13.30
2018-09-27T22:16:42.475Z,13.20
2018-09-27T22:19:11.390Z,13.20
2018-09-27T22:21:40.325Z,13.10
2018-09-27T22:24:09.209Z,13.10
2018-09-27T22:26:38.242Z,13.10
2018-09-27T22:29:07.139Z,13.00
2018-09-27T22:31:36.086Z,13.00
2018-09-27T22:34:05.034Z,13.00
2018-09-27T22:36:33.973Z,13.00
2018-09-27T22:39:03.241Z,12.90
2018-09-27T22:41:32.150Z,12.90
2018-09-27T22:44:01.175Z,12.90
2018-09-27T22:46:30.128Z,12.80
2018-09-27T22:48:58.998Z,12.80
2018-09-27T22:51:27.947Z,12.80
2018-09-27T22:53:56.874Z,12.70
2018-09-27T22:56:25.821Z,12.70
2018-09-27T22:58:54.771Z,12.60
2018-09-27T23:01:23.663Z,12.60
2018-09-27T23:03:52.567Z,12.60
2018-09-27T23:06:21.834Z,12.50
2018-09-27T23:08:50.711Z,12.50
2018-09-27T23:11:19.662Z,12.40
2018-09-27T23:13:48.558Z,12.40
2018-09-27T23:16:17.473Z,12.40
2018-09-27T23:18:46.390Z,12.40
2018-09-27T23:21:15.328Z,12.30
2018-09-27T23:23:44.232Z,12.30
2018-09-27T23:26:13.136Z,12.30
2018-09-27T23:28:42.018Z,12.20
2018-09-27T23:31:10.914Z,12.20
2018-09-27T23:33:39.793Z,12.20
2018-09-27T23:36:08.714Z,12.20
2018-09-27T23:38:37.633Z,12.10
2018-09-27T23:41:06.570Z,12.10
2018-09-27T23:43:35.478Z,12.10
2018-09-27T23:46:04.374Z,12.00
2018-09-27T23:48:33.262Z,12.00
2018-09-27T23:51:02.195Z,12.00
2018-09-27T23:53:31.115Z,12.00
2018-09-27T23:56:00.018Z,11.90
2018-09-27T23:58:28.908Z,11.90
