createdAt,value
2019-01-13T00:00:22.472Z,4.70
2019-01-13T00:02:52.781Z,4.70
2019-01-13T00:05:23.118Z,4.70
2019-01-13T00:07:53.381Z,4.70
2019-01-13T00:10:23.797Z,4.70
2019-01-13T00:12:53.995Z,4.80
2019-01-13T00:15:24.259Z,4.80
2019-01-13T00:17:54.543Z,4.90
2019-01-13T00:20:24.965Z,4.90
2019-01-13T00:22:55.255Z,4.90
2019-01-13T00:25:25.556Z,4.90
2019-01-13T00:27:56.013Z,4.90
2019-01-13T00:30:26.222Z,4.90
2019-01-13T00:32:56.459Z,5.00
2019-01-13T00:35:26.751Z,5.00
2019-01-13T00:37:56.873Z,5.00
2019-01-13T00:40:27.125Z,5.00
2019-01-13T00:42:57.477Z,5.00
2019-01-13T00:45:27.691Z,5.10
2019-01-13T00:47:57.981Z,5.10
2019-01-13T00:50:28.222Z,5.10
2019-01-13T00:52:58.459Z,5.10
2019-01-13T00:55:28.677Z,5.10
2019-01-13T00:57:58.891Z,5.00
2019-01-13T01:00:29.248Z,5.00
2019-01-13T01:02:59.614Z,5.00
2019-01-13T01:05:30.165Z,5.10
2019-01-13T01:08:00.539Z,5.10
2019-01-13T01:10:30.861Z,5.20
2019-01-13T01:13:01.142Z,5.30
2019-01-13T01:15:31.452Z,5.20
2019-01-13T01:18:01.604Z,5.20
2019-01-13T01:20:31.916Z,5.20
2019-01-13T01:23:02.115Z,5.20
2019-01-13T01:25:32.478Z,5.20
2019-01-13T01:28:02.859Z,5.20
2019-01-13T01:30:33.605Z,5.10
2019-01-13T01:33:03.994Z,5.10
2019-01-13T01:35:34.202Z,5.20
2019-01-13T01:38:04.503Z,5.10
2019-01-13T01:40:34.668Z,5.20
2019-01-13T01:43:04.909Z,5.20
2019-01-13T01:45:35.096Z,5.10
2019-01-13T01:48:05.441Z,5.20
2019-01-13T01:50:35.630Z,5.10
2019-01-13T01:53:05.812Z,5.10
2019-01-13T01:55:36.014Z,5.10
2019-01-13T01:58:06.476Z,5.10
2019-01-13T02:00:40.518Z,5.20
2019-01-13T02:03:08.551Z,5.20
2019-01-13T02:05:38.990Z,5.30
2019-01-13T02:08:09.303Z,5.30
2019-01-13T02:10:39.555Z,5.40
2019-01-13T02:13:09.844Z,5.30
2019-01-13T02:15:40.048Z,5.40
2019-01-13T02:18:10.250Z,5.40
2019-01-13T02:20:40.733Z,5.30
2019-01-13T02:23:10.988Z,5.30
2019-01-13T02:25:41.168Z,5.30
2019-01-13T02:28:11.477Z,5.30
2019-01-13T02:30:48.780Z,5.30
2019-01-13T02:33:13.789Z,5.40
2019-01-13T02:35:44.003Z,5.40
2019-01-13T02:38:14.201Z,5.50
2019-01-13T02:40:44.552Z,5.50
2019-01-13T02:43:14.814Z,5.60
2019-01-13T02:45:45.064Z,5.60
2019-01-13T02:48:15.420Z,5.70
2019-01-13T02:50:45.654Z,5.70
2019-01-13T02:53:15.938Z,5.60
2019-01-13T02:55:46.211Z,5.60
2019-01-13T02:58:16.559Z,5.70
2019-01-13T03:00:46.830Z,5.80
2019-01-13T03:03:17.018Z,5.80
2019-01-13T03:05:47.237Z,5.90
2019-01-13T03:08:17.503Z,5.90
2019-01-13T03:10:47.819Z,5.80
2019-01-13T03:13:17.994Z,5.70
2019-01-13T03:15:48.364Z,5.60
2019-01-13T03:18:18.538Z,5.70
2019-01-13T03:20:49.272Z,5.60
2019-01-13T03:23:19.375Z,5.70
2019-01-13T03:25:49.669Z,5.80
2019-01-13T03:28:19.904Z,5.60
2019-01-13T03:30:50.226Z,5.70
2019-01-13T03:33:20.430Z,5.80
2019-01-13T03:35:50.820Z,5.80
2019-01-13T03:38:21.101Z,5.70
2019-01-13T03:40:51.258Z,5.80
2019-01-13T03:43:21.436Z,5.90
2019-01-13T03:45:51.720Z,5.80
2019-01-13T03:48:21.920Z,5.80
2019-01-13T03:50:52.127Z,5.90
2019-01-13T03:53:22.329Z,5.90
2019-01-13T03:55:52.615Z,5.90
2019-01-13T03:58:22.802Z,5.90
2019-01-13T04:00:53.017Z,6.00
2019-01-13T04:03:23.373Z,6.00
2019-01-13T04:05:53.706Z,6.00
2019-01-13T04:08:23.972Z,6.00
2019-01-13T04:10:54.259Z,6.00
2019-01-13T04:13:24.514Z,6.00
2019-01-13T04:15:58.805Z,5.90
2019-01-13T04:18:29.050Z,5.90
2019-01-13T04:20:59.370Z,6.00
2019-01-13T04:23:29.799Z,6.00
2019-01-13T04:26:00.075Z,6.10
2019-01-13T04:28:30.239Z,6.10
2019-01-13T04:31:00.519Z,6.00
2019-01-13T04:33:30.714Z,6.00
2019-01-13T04:36:01.072Z,6.00
2019-01-13T04:38:31.357Z,6.10
2019-01-13T04:41:01.781Z,6.10
2019-01-13T04:43:31.926Z,6.10
2019-01-13T04:46:02.300Z,6.00
2019-01-13T04:48:32.564Z,6.00
2019-01-13T04:51:02.970Z,5.90
2019-01-13T04:53:33.247Z,5.90
2019-01-13T04:56:03.514Z,5.90
2019-01-13T04:58:33.828Z,5.90
2019-01-13T05:01:04.416Z,5.80
2019-01-13T05:03:34.601Z,5.90
2019-01-13T05:06:05.107Z,5.90
2019-01-13T05:08:35.353Z,6.00
2019-01-13T05:11:05.753Z,6.10
2019-01-13T05:13:35.906Z,6.10
2019-01-13T05:16:06.210Z,6.10
2019-01-13T05:18:36.388Z,6.10
2019-01-13T05:21:06.647Z,6.20
2019-01-13T05:23:36.815Z,6.20
2019-01-13T05:26:07.130Z,6.20
2019-01-13T05:28:37.347Z,6.20
2019-01-13T05:31:07.727Z,6.10
2019-01-13T05:33:37.908Z,6.10
2019-01-13T05:36:08.081Z,6.20
2019-01-13T05:38:38.306Z,6.20
2019-01-13T05:41:08.679Z,6.30
2019-01-13T05:43:38.801Z,6.20
2019-01-13T05:46:09.121Z,6.20
2019-01-13T05:48:39.272Z,6.20
2019-01-13T05:51:09.542Z,6.20
2019-01-13T05:53:39.846Z,6.20
2019-01-13T05:56:10.057Z,6.20
2019-01-13T05:58:40.211Z,6.10
2019-01-13T06:01:10.507Z,6.00
2019-01-13T06:03:40.799Z,6.00
2019-01-13T06:06:11.080Z,6.10
2019-01-13T06:08:41.338Z,6.10
2019-01-13T06:11:11.538Z,6.00
2019-01-13T06:13:41.734Z,6.10
2019-01-13T06:16:11.946Z,6.10
2019-01-13T06:18:42.236Z,6.10
2019-01-13T06:21:12.546Z,5.90
2019-01-13T06:23:42.692Z,6.00
2019-01-13T06:26:13.006Z,6.00
2019-01-13T06:28:43.292Z,5.90
2019-01-13T06:31:13.696Z,6.00
2019-01-13T06:33:44.042Z,6.10
2019-01-13T06:36:14.348Z,6.00
2019-01-13T06:38:44.608Z,6.00
2019-01-13T06:41:14.909Z,5.90
2019-01-13T06:43:45.092Z,5.90
2019-01-13T06:46:15.440Z,5.90
2019-01-13T06:48:45.599Z,5.80
2019-01-13T06:51:16.002Z,5.90
2019-01-13T06:53:46.278Z,5.80
2019-01-13T06:56:16.471Z,5.90
2019-01-13T06:58:46.820Z,5.80
2019-01-13T07:01:17.050Z,5.80
2019-01-13T07:03:47.171Z,6.00
2019-01-13T07:06:17.466Z,5.90
2019-01-13T07:08:47.676Z,5.80
2019-01-13T07:11:17.889Z,6.00
2019-01-13T07:13:48.076Z,6.10
2019-01-13T07:16:18.339Z,6.00
2019-01-13T07:18:48.590Z,6.00
2019-01-13T07:21:18.901Z,6.10
2019-01-13T07:23:49.101Z,6.10
2019-01-13T07:26:19.355Z,6.10
2019-01-13T07:28:49.646Z,6.00
2019-01-13T07:31:19.957Z,5.90
2019-01-13T07:33:50.304Z,6.00
2019-01-13T07:36:20.570Z,6.00
2019-01-13T07:38:50.745Z,5.80
2019-01-13T07:41:21.059Z,5.90
2019-01-13T07:43:53.943Z,6.00
2019-01-13T07:46:24.442Z,5.90
2019-01-13T07:48:54.874Z,6.00
2019-01-13T07:51:25.158Z,6.00
2019-01-13T07:53:55.476Z,6.00
2019-01-13T07:56:25.773Z,5.90
2019-01-13T07:58:55.946Z,5.90
2019-01-13T08:01:45.182Z,5.90
2019-01-13T08:04:15.504Z,6.00
2019-01-13T08:06:45.735Z,6.00
2019-01-13T08:09:16.009Z,6.00
2019-01-13T08:11:46.139Z,6.00
2019-01-13T08:14:16.388Z,6.00
2019-01-13T08:16:46.616Z,6.10
2019-01-13T08:19:16.885Z,6.20
2019-01-13T08:21:47.106Z,6.20
2019-01-13T08:24:17.356Z,6.20
2019-01-13T08:26:47.609Z,6.20
2019-01-13T08:29:17.812Z,6.30
2019-01-13T08:31:48.043Z,6.20
2019-01-13T08:34:18.238Z,6.20
2019-01-13T08:36:48.622Z,6.20
2019-01-13T08:39:18.813Z,6.20
2019-01-13T08:41:49.170Z,6.30
2019-01-13T08:44:19.391Z,6.40
2019-01-13T08:46:49.706Z,6.50
2019-01-13T08:49:19.988Z,6.40
2019-01-13T08:51:50.201Z,6.40
2019-01-13T08:54:20.362Z,6.30
2019-01-13T08:56:50.704Z,6.40
2019-01-13T08:59:21.002Z,6.30
2019-01-13T09:01:51.186Z,6.30
2019-01-13T09:04:21.439Z,6.30
2019-01-13T09:06:51.823Z,6.30
2019-01-13T09:09:22.123Z,6.30
2019-01-13T09:11:52.279Z,6.40
2019-01-13T09:14:22.438Z,6.40
2019-01-13T09:16:52.662Z,6.60
2019-01-13T09:19:23.032Z,6.60
2019-01-13T09:21:53.231Z,6.70
2019-01-13T09:24:23.516Z,6.70
2019-01-13T09:26:53.723Z,6.70
2019-01-13T09:29:24.026Z,6.70
2019-01-13T09:31:54.329Z,6.70
2019-01-13T09:34:24.695Z,6.80
2019-01-13T09:36:55.092Z,6.90
2019-01-13T09:39:25.421Z,7.00
2019-01-13T09:41:55.731Z,6.90
2019-01-13T09:44:26.001Z,7.00
2019-01-13T09:46:56.331Z,6.90
2019-01-13T09:49:26.471Z,6.70
2019-01-13T09:51:56.815Z,6.80
2019-01-13T09:54:27.140Z,6.90
2019-01-13T09:56:57.453Z,6.90
2019-01-13T09:59:27.606Z,6.90
2019-01-13T10:01:57.945Z,6.90
2019-01-13T10:04:28.331Z,6.80
2019-01-13T10:06:58.635Z,6.80
2019-01-13T10:09:28.879Z,6.90
2019-01-13T10:11:59.169Z,6.80
2019-01-13T10:14:29.352Z,6.70
2019-01-13T10:16:59.636Z,6.70
2019-01-13T10:19:29.887Z,6.80
2019-01-13T10:22:00.112Z,6.70
2019-01-13T10:24:30.352Z,6.60
2019-01-13T10:27:00.591Z,6.70
2019-01-13T10:29:30.858Z,6.70
2019-01-13T10:32:01.080Z,6.70
2019-01-13T10:34:31.436Z,6.80
2019-01-13T10:37:01.768Z,6.70
2019-01-13T10:39:32.132Z,6.60
2019-01-13T10:42:02.561Z,6.50
2019-01-13T10:44:32.874Z,6.40
2019-01-13T10:47:03.208Z,6.30
2019-01-13T10:49:33.523Z,6.20
2019-01-13T10:52:04.591Z,6.40
2019-01-13T10:54:34.871Z,6.30
2019-01-13T10:57:05.495Z,6.30
2019-01-13T10:59:35.864Z,6.30
2019-01-13T11:02:06.074Z,6.40
2019-01-13T11:04:36.182Z,6.30
2019-01-13T11:07:06.486Z,6.20
2019-01-13T11:09:36.730Z,6.20
2019-01-13T11:12:07.031Z,6.30
2019-01-13T11:14:37.215Z,6.20
2019-01-13T11:17:07.450Z,6.10
2019-01-13T11:19:37.722Z,6.20
2019-01-13T11:22:08.123Z,6.20
2019-01-13T11:24:38.312Z,6.20
2019-01-13T11:27:08.570Z,6.20
2019-01-13T11:29:38.779Z,6.20
2019-01-13T11:32:08.966Z,6.20
2019-01-13T11:34:39.229Z,6.10
2019-01-13T11:37:09.475Z,6.20
2019-01-13T11:39:39.652Z,6.10
2019-01-13T11:42:09.840Z,6.00
2019-01-13T11:44:40.145Z,6.20
2019-01-13T11:47:10.400Z,6.20
2019-01-13T11:49:40.705Z,6.10
2019-01-13T11:52:11.040Z,5.70
2019-01-13T11:54:41.422Z,5.80
2019-01-13T11:57:11.734Z,5.80
2019-01-13T11:59:41.925Z,6.00
2019-01-13T12:02:12.331Z,6.00
2019-01-13T12:04:42.573Z,6.00
2019-01-13T12:07:12.902Z,6.00
2019-01-13T12:09:43.056Z,5.80
2019-01-13T12:12:13.355Z,5.70
2019-01-13T12:14:43.564Z,5.60
2019-01-13T12:17:13.888Z,5.60
2019-01-13T12:19:44.156Z,5.50
2019-01-13T12:22:14.366Z,5.30
2019-01-13T12:24:44.566Z,5.20
2019-01-13T12:27:14.821Z,5.30
2019-01-13T12:29:45.056Z,5.30
2019-01-13T12:32:15.290Z,5.10
2019-01-13T12:34:45.645Z,4.80
2019-01-13T12:37:15.872Z,4.80
2019-01-13T12:39:46.225Z,4.70
2019-01-13T12:42:16.615Z,4.70
2019-01-13T12:44:46.956Z,4.70
2019-01-13T12:47:17.185Z,4.70
2019-01-13T12:49:47.451Z,4.60
2019-01-13T12:52:17.818Z,4.50
2019-01-13T12:54:48.124Z,4.40
2019-01-13T12:57:18.424Z,4.40
2019-01-13T12:59:48.684Z,4.50
2019-01-13T13:02:19.022Z,4.50
2019-01-13T13:04:49.199Z,4.30
2019-01-13T13:07:19.524Z,4.40
2019-01-13T13:09:49.737Z,4.20
2019-01-13T13:12:20.083Z,4.30
2019-01-13T13:14:50.305Z,4.30
2019-01-13T13:17:20.531Z,4.20
2019-01-13T13:19:50.844Z,4.20
2019-01-13T13:22:20.999Z,4.30
2019-01-13T13:24:51.329Z,4.30
2019-01-13T13:27:21.514Z,4.10
2019-01-13T13:29:51.725Z,4.10
2019-01-13T13:32:21.953Z,4.20
2019-01-13T13:34:52.342Z,4.30
2019-01-13T13:37:22.529Z,4.40
2019-01-13T13:39:52.749Z,4.30
2019-01-13T13:42:23.018Z,4.30
2019-01-13T13:44:53.364Z,4.30
2019-01-13T13:47:23.613Z,4.50
2019-01-13T13:49:54.104Z,4.40
2019-01-13T13:52:24.390Z,4.60
2019-01-13T13:54:54.617Z,4.50
2019-01-13T13:57:24.998Z,4.50
2019-01-13T13:59:55.271Z,4.50
2019-01-13T14:02:25.596Z,4.50
2019-01-13T14:04:55.880Z,4.70
2019-01-13T14:07:26.202Z,4.70
2019-01-13T14:09:56.497Z,4.70
2019-01-13T14:12:26.818Z,4.80
2019-01-13T14:14:57.025Z,4.80
2019-01-13T14:17:27.352Z,4.80
2019-01-13T14:19:57.507Z,4.80
2019-01-13T14:22:27.827Z,4.90
2019-01-13T14:24:57.997Z,5.00
2019-01-13T14:27:28.299Z,5.00
2019-01-13T14:29:58.619Z,4.90
2019-01-13T14:32:28.829Z,4.90
2019-01-13T14:34:59.004Z,5.10
2019-01-13T14:37:29.402Z,5.10
2019-01-13T14:39:59.712Z,5.20
2019-01-13T14:42:30.027Z,5.20
2019-01-13T14:45:00.265Z,5.30
2019-01-13T14:47:30.557Z,5.20
2019-01-13T14:50:00.912Z,5.30
2019-01-13T14:52:31.168Z,5.50
2019-01-13T14:55:01.484Z,5.60
2019-01-13T14:57:31.803Z,5.80
2019-01-13T15:00:02.091Z,6.00
2019-01-13T15:02:32.449Z,6.10
2019-01-13T15:05:02.665Z,6.20
2019-01-13T15:07:33.027Z,6.40
2019-01-13T15:10:03.214Z,6.50
2019-01-13T15:12:33.521Z,6.60
2019-01-13T15:15:04.307Z,6.70
2019-01-13T15:17:34.671Z,6.70
2019-01-13T15:20:07.006Z,6.80
2019-01-13T15:22:37.245Z,6.90
2019-01-13T15:25:09.535Z,7.00
2019-01-13T15:27:39.758Z,6.90
2019-01-13T15:30:16.988Z,7.10
2019-01-13T15:32:47.227Z,7.20
2019-01-13T15:35:17.571Z,7.30
2019-01-13T15:37:47.915Z,7.30
2019-01-13T15:40:19.261Z,7.20
2019-01-13T15:42:49.595Z,7.30
2019-01-13T15:45:20.048Z,7.40
2019-01-13T15:47:50.267Z,7.40
2019-01-13T15:50:22.924Z,7.50
2019-01-13T15:52:53.175Z,7.50
2019-01-13T15:55:23.589Z,7.60
2019-01-13T15:57:53.929Z,7.70
2019-01-13T16:00:29.366Z,7.70
2019-01-13T16:02:59.788Z,7.80
2019-01-13T16:05:30.037Z,7.90
2019-01-13T16:08:00.347Z,7.80
2019-01-13T16:10:30.593Z,7.80
2019-01-13T16:13:00.887Z,7.90
2019-01-13T16:15:34.336Z,8.00
2019-01-13T16:18:03.078Z,7.90
2019-01-13T16:20:35.501Z,7.90
2019-01-13T16:23:05.985Z,8.00
2019-01-13T16:25:36.178Z,8.00
2019-01-13T16:28:06.733Z,8.00
2019-01-13T16:30:36.898Z,8.00
2019-01-13T16:33:07.254Z,8.10
2019-01-13T16:35:37.508Z,8.10
2019-01-13T16:38:07.780Z,8.10
2019-01-13T16:40:38.178Z,8.20
2019-01-13T16:43:08.372Z,8.20
2019-01-13T16:45:38.708Z,8.20
2019-01-13T16:48:08.969Z,8.20
2019-01-13T16:50:39.331Z,8.20
2019-01-13T16:53:09.557Z,8.20
2019-01-13T16:55:39.952Z,8.20
2019-01-13T16:58:10.096Z,8.20
2019-01-13T17:00:40.441Z,8.20
2019-01-13T17:03:10.714Z,8.20
2019-01-13T17:05:41.057Z,8.20
2019-01-13T17:08:11.360Z,8.40
2019-01-13T17:10:41.604Z,8.40
2019-01-13T17:13:11.874Z,8.40
2019-01-13T17:15:42.172Z,8.40
2019-01-13T17:18:12.406Z,8.40
2019-01-13T17:20:42.576Z,8.50
2019-01-13T17:23:12.910Z,8.40
2019-01-13T17:25:43.112Z,8.50
2019-01-13T17:28:13.327Z,8.40
2019-01-13T17:30:43.552Z,8.30
2019-01-13T17:33:13.916Z,8.30
2019-01-13T17:35:44.125Z,8.30
2019-01-13T17:38:14.405Z,8.30
2019-01-13T17:40:44.744Z,8.40
2019-01-13T17:43:15.100Z,8.40
2019-01-13T17:45:45.501Z,8.30
2019-01-13T17:48:15.731Z,8.30
2019-01-13T17:50:46.021Z,8.30
2019-01-13T17:53:16.331Z,8.30
2019-01-13T17:55:46.625Z,8.30
2019-01-13T17:58:16.943Z,8.30
2019-01-13T18:00:53.652Z,8.40
2019-01-13T18:03:28.583Z,8.40
2019-01-13T18:05:58.886Z,8.30
2019-01-13T18:08:29.253Z,8.40
2019-01-13T18:10:59.551Z,8.40
2019-01-13T18:13:29.849Z,8.40
2019-01-13T18:16:00.015Z,8.40
2019-01-13T18:18:30.354Z,8.50
2019-01-13T18:21:00.644Z,8.40
2019-01-13T18:23:30.921Z,8.50
2019-01-13T18:26:01.177Z,8.40
2019-01-13T18:28:31.589Z,8.50
2019-01-13T18:31:01.893Z,8.50
2019-01-13T18:33:32.131Z,8.50
2019-01-13T18:36:02.317Z,8.50
2019-01-13T18:38:32.611Z,8.40
2019-01-13T18:41:02.991Z,8.50
2019-01-13T18:43:33.188Z,8.50
2019-01-13T18:46:03.330Z,8.50
2019-01-13T18:48:33.512Z,8.50
2019-01-13T18:51:03.867Z,8.60
2019-01-13T18:53:34.201Z,8.60
2019-01-13T18:56:04.596Z,8.60
2019-01-13T18:58:34.912Z,8.70
2019-01-13T19:01:06.239Z,8.60
2019-01-13T19:03:36.453Z,8.60
2019-01-13T19:06:06.806Z,8.60
2019-01-13T19:08:37.090Z,8.60
2019-01-13T19:11:23.485Z,8.70
2019-01-13T19:14:27.959Z,8.70
2019-01-13T19:17:03.569Z,8.60
2019-01-13T19:19:59.926Z,8.60
2019-01-13T19:22:31.827Z,8.70
2019-01-13T19:25:20.621Z,8.70
2019-01-13T19:27:50.881Z,8.80
2019-01-13T19:30:21.573Z,8.70
2019-01-13T19:32:51.984Z,8.70
2019-01-13T19:35:22.219Z,8.70
2019-01-13T19:37:52.405Z,8.70
2019-01-13T19:40:23.146Z,8.70
2019-01-13T19:42:53.496Z,8.90
2019-01-13T19:45:24.172Z,8.90
2019-01-13T19:47:54.591Z,8.90
2019-01-13T19:50:25.908Z,8.90
2019-01-13T19:53:15.362Z,8.90
2019-01-13T19:55:45.799Z,8.90
2019-01-13T19:58:16.255Z,8.90
2019-01-13T20:00:48.672Z,8.90
2019-01-13T20:03:20.053Z,8.90
2019-01-13T20:05:50.721Z,8.90
2019-01-13T20:08:21.908Z,8.90
2019-01-13T20:10:52.447Z,8.90
2019-01-13T20:13:22.868Z,8.80
2019-01-13T20:15:53.139Z,8.90
2019-01-13T20:18:23.374Z,8.90
2019-01-13T20:20:53.593Z,9.00
2019-01-13T20:23:23.976Z,8.90
2019-01-13T20:25:54.217Z,8.90
2019-01-13T20:28:26.448Z,8.80
2019-01-13T20:30:56.819Z,8.80
2019-01-13T20:33:27.073Z,8.80
2019-01-13T20:35:57.320Z,8.80
2019-01-13T20:38:27.599Z,8.80
2019-01-13T20:40:57.935Z,8.80
2019-01-13T20:43:28.260Z,8.80
2019-01-13T20:45:58.465Z,8.80
2019-01-13T20:48:28.621Z,8.70
2019-01-13T20:50:59.323Z,8.70
2019-01-13T20:53:31.754Z,8.70
2019-01-13T20:56:01.680Z,8.60
2019-01-13T20:58:32.078Z,8.60
2019-01-13T21:01:02.243Z,8.60
2019-01-13T21:03:32.546Z,8.60
2019-01-13T21:06:02.780Z,8.50
2019-01-13T21:08:33.085Z,8.50
2019-01-13T21:11:04.416Z,8.50
2019-01-13T21:13:34.767Z,8.50
2019-01-13T21:16:05.085Z,8.60
2019-01-13T21:18:35.288Z,8.50
2019-01-13T21:21:05.518Z,8.40
2019-01-13T21:23:35.921Z,8.40
2019-01-13T21:26:06.137Z,8.40
2019-01-13T21:28:36.428Z,8.40
2019-01-13T21:31:06.654Z,8.40
2019-01-13T21:33:36.983Z,8.30
2019-01-13T21:36:07.344Z,8.40
2019-01-13T21:38:37.548Z,8.40
2019-01-13T21:41:07.816Z,8.40
2019-01-13T21:43:38.244Z,8.40
2019-01-13T21:46:08.853Z,8.40
2019-01-13T21:48:39.120Z,8.40
2019-01-13T21:51:09.436Z,8.30
2019-01-13T21:53:39.780Z,8.40
2019-01-13T21:56:10.050Z,8.40
2019-01-13T21:58:40.278Z,8.20
2019-01-13T22:01:10.607Z,8.10
2019-01-13T22:03:40.943Z,8.10
2019-01-13T22:06:11.216Z,8.00
2019-01-13T22:08:41.412Z,8.10
2019-01-13T22:11:11.759Z,8.00
2019-01-13T22:13:41.955Z,7.90
2019-01-13T22:16:12.280Z,7.80
2019-01-13T22:18:42.645Z,7.80
2019-01-13T22:21:12.951Z,7.70
2019-01-13T22:23:43.150Z,7.60
2019-01-13T22:26:13.513Z,7.60
2019-01-13T22:28:43.712Z,7.60
2019-01-13T22:31:14.009Z,7.50
2019-01-13T22:33:44.455Z,7.50
2019-01-13T22:36:14.630Z,7.50
2019-01-13T22:38:44.968Z,7.50
2019-01-13T22:41:15.236Z,7.40
2019-01-13T22:43:45.582Z,7.40
2019-01-13T22:46:15.826Z,7.40
2019-01-13T22:48:46.111Z,7.40
2019-01-13T22:51:16.364Z,7.40
2019-01-13T22:53:46.708Z,7.40
2019-01-13T22:56:17.093Z,7.40
2019-01-13T22:58:47.498Z,7.40
2019-01-13T23:01:44.361Z,7.40
2019-01-13T23:04:16.241Z,7.40
2019-01-13T23:06:46.537Z,7.30
2019-01-13T23:09:16.749Z,7.30
2019-01-13T23:11:47.024Z,7.40
2019-01-13T23:14:17.153Z,7.40
2019-01-13T23:16:47.436Z,7.40
2019-01-13T23:19:17.655Z,7.40
2019-01-13T23:21:47.972Z,7.40
2019-01-13T23:24:18.276Z,7.40
2019-01-13T23:26:48.554Z,7.40
2019-01-13T23:29:18.757Z,7.40
2019-01-13T23:31:49.039Z,7.40
2019-01-13T23:34:19.432Z,7.40
2019-01-13T23:36:49.625Z,7.40
2019-01-13T23:39:19.899Z,7.30
2019-01-13T23:41:50.218Z,7.40
2019-01-13T23:44:20.386Z,7.30
2019-01-13T23:46:50.753Z,7.30
2019-01-13T23:49:21.059Z,7.40
2019-01-13T23:51:51.355Z,7.40
2019-01-13T23:54:21.659Z,7.30
2019-01-13T23:56:51.975Z,7.40
2019-01-13T23:59:22.339Z,7.40
