createdAt,value
2023-05-10T00:02:36.254Z,99627.16
2023-05-10T00:05:39.530Z,99638.41
2023-05-10T00:08:42.376Z,99622.94
2023-05-10T00:11:45.370Z,99636.06
2023-05-10T00:14:47.980Z,99627.44
2023-05-10T00:17:51.080Z,99622.91
2023-05-10T00:20:53.741Z,99625.22
2023-05-10T00:23:56.884Z,99622.59
2023-05-10T00:26:59.613Z,99601.78
2023-05-10T00:30:02.633Z,99595.22
2023-05-10T00:33:06.634Z,99611.16
2023-05-10T00:36:09.854Z,99614.31
2023-05-10T00:39:13.361Z,99604.31
2023-05-10T00:42:16.315Z,99603.13
2023-05-10T00:45:20.231Z,99602.75
2023-05-10T00:48:23.455Z,99609.91
2023-05-10T00:51:26.360Z,99603.50
2023-05-10T00:54:29.551Z,99605.63
2023-05-10T00:57:32.425Z,99608.41
2023-05-10T01:00:36.629Z,99607.44
2023-05-10T01:03:41.019Z,99606.84
2023-05-10T01:06:44.969Z,99607.06
2023-05-10T01:09:48.089Z,99599.03
2023-05-10T01:12:52.274Z,99599.47
2023-05-10T01:15:55.713Z,99599.41
2023-05-10T01:18:59.040Z,99600.34
2023-05-10T01:22:38.982Z,99597.81
2023-05-10T01:25:56.960Z,99592.41
2023-05-10T01:29:10.868Z,99591.41
2023-05-10T01:32:20.547Z,99595.41
2023-05-10T01:35:35.444Z,99590.91
2023-05-10T01:38:41.481Z,99572.00
2023-05-10T01:41:52.488Z,99576.53
2023-05-10T01:45:21.080Z,99584.72
2023-05-10T01:48:26.086Z,99593.16
2023-05-10T01:51:37.809Z,99581.63
2023-05-10T01:54:45.953Z,99585.44
2023-05-10T01:57:53.691Z,99581.00
2023-05-10T02:00:59.392Z,99577.16
2023-05-10T02:04:03.987Z,99572.97
2023-05-10T02:07:08.099Z,99576.28
2023-05-10T02:10:12.752Z,99571.25
2023-05-10T02:13:17.130Z,99561.59
2023-05-10T02:16:24.819Z,99553.56
2023-05-10T02:19:30.032Z,99559.84
2023-05-10T02:22:33.916Z,99562.72
2023-05-10T02:25:38.480Z,99558.13
2023-05-10T02:28:43.261Z,99560.13
2023-05-10T02:31:47.025Z,99559.41
2023-05-10T02:34:52.955Z,99552.81
2023-05-10T02:37:57.595Z,99548.31
2023-05-10T02:41:01.069Z,99552.66
2023-05-10T02:44:07.892Z,99548.63
2023-05-10T02:47:10.617Z,99560.50
2023-05-10T02:50:14.169Z,99556.16
2023-05-10T02:53:22.983Z,99564.00
2023-05-10T02:56:35.464Z,99557.28
2023-05-10T02:59:38.207Z,99557.78
2023-05-10T03:02:41.664Z,99550.69
2023-05-10T03:05:44.949Z,99553.84
2023-05-10T03:08:48.097Z,99551.75
2023-05-10T03:12:02.029Z,99562.22
2023-05-10T03:15:13.016Z,99560.81
2023-05-10T03:18:33.045Z,99564.34
2023-05-10T03:21:39.155Z,99560.59
2023-05-10T03:24:44.281Z,99559.25
2023-05-10T03:27:48.785Z,99557.41
2023-05-10T03:30:54.014Z,99555.16
2023-05-10T03:33:57.052Z,99552.88
2023-05-10T03:37:00.166Z,99534.41
2023-05-10T03:40:04.642Z,99545.25
2023-05-10T03:43:08.236Z,99548.31
2023-05-10T03:46:11.503Z,99556.34
2023-05-10T03:49:14.439Z,99549.16
2023-05-10T03:52:17.434Z,99556.56
2023-05-10T03:55:20.174Z,99543.47
2023-05-10T03:58:23.295Z,99550.53
2023-05-10T04:01:26.158Z,99556.06
2023-05-10T04:04:29.296Z,99557.13
2023-05-10T04:07:31.994Z,99560.88
2023-05-10T04:10:35.344Z,99572.53
2023-05-10T04:13:39.232Z,99570.94
2023-05-10T04:16:42.278Z,99578.31
2023-05-10T04:19:44.987Z,99582.41
2023-05-10T04:22:47.865Z,99567.91
2023-05-10T04:25:50.446Z,99572.38
2023-05-10T04:28:53.374Z,99578.03
2023-05-10T04:31:56.326Z,99576.22
2023-05-10T04:34:59.260Z,99582.50
2023-05-10T04:38:01.948Z,99573.13
2023-05-10T04:41:09.345Z,99586.88
2023-05-10T04:44:12.015Z,99583.22
2023-05-10T04:47:15.008Z,99586.16
2023-05-10T04:50:18.668Z,99587.69
2023-05-10T04:53:22.093Z,99594.84
2023-05-10T04:56:24.760Z,99591.97
2023-05-10T04:59:27.742Z,99593.59
2023-05-10T05:02:30.634Z,99605.37
2023-05-10T05:05:33.688Z,99600.34
2023-05-10T05:08:36.562Z,99604.72
2023-05-10T05:11:39.575Z,99605.31
2023-05-10T05:14:42.310Z,99584.66
2023-05-10T05:17:45.669Z,99606.88
2023-05-10T05:20:48.384Z,99596.59
2023-05-10T05:23:51.310Z,99599.47
2023-05-10T05:26:54.048Z,99598.81
2023-05-10T05:29:57.765Z,99608.50
2023-05-10T05:33:00.465Z,99603.38
2023-05-10T05:36:05.919Z,99599.50
2023-05-10T05:39:08.887Z,99600.34
2023-05-10T05:42:12.810Z,99605.66
2023-05-10T05:45:15.782Z,99604.91
2023-05-10T05:48:18.872Z,99610.38
2023-05-10T05:51:21.569Z,99603.00
2023-05-10T05:54:24.404Z,99607.75
2023-05-10T05:57:27.719Z,99605.94
2023-05-10T06:00:30.703Z,99609.47
2023-05-10T06:03:33.883Z,99607.06
2023-05-10T06:06:36.526Z,99623.28
2023-05-10T06:09:39.531Z,99627.22
2023-05-10T06:12:42.664Z,99613.31
2023-05-10T06:15:45.662Z,99615.91
2023-05-10T06:18:48.335Z,99618.50
2023-05-10T06:21:53.172Z,99612.87
2023-05-10T06:24:56.675Z,99616.34
2023-05-10T06:27:59.651Z,99609.63
2023-05-10T06:31:02.933Z,99614.19
2023-05-10T06:34:05.984Z,99609.22
2023-05-10T06:37:08.643Z,99614.34
2023-05-10T06:40:11.918Z,99609.75
2023-05-10T06:43:14.661Z,99606.75
2023-05-10T06:46:17.658Z,99618.63
2023-05-10T06:49:20.339Z,99597.03
2023-05-10T06:52:23.255Z,99616.16
2023-05-10T06:55:46.023Z,99598.47
2023-05-10T06:58:50.062Z,99613.37
2023-05-10T07:01:52.771Z,99599.09
2023-05-10T07:04:55.895Z,99596.91
2023-05-10T07:07:58.600Z,99596.37
2023-05-10T07:11:08.400Z,99601.69
2023-05-10T07:14:11.111Z,99609.91
2023-05-10T07:17:14.099Z,99600.94
2023-05-10T07:20:16.793Z,99602.66
2023-05-10T07:23:20.469Z,99603.13
2023-05-10T07:26:23.174Z,99600.38
2023-05-10T07:29:26.625Z,99600.06
2023-05-10T07:32:29.355Z,99601.81
2023-05-10T07:35:32.746Z,99593.38
2023-05-10T07:38:35.331Z,99585.94
2023-05-10T07:41:38.774Z,99598.56
2023-05-10T07:44:41.416Z,99604.25
2023-05-10T07:47:44.373Z,99604.06
2023-05-10T07:50:46.986Z,99586.78
2023-05-10T07:53:50.036Z,99588.25
2023-05-10T07:56:52.715Z,99596.00
2023-05-10T07:59:55.581Z,99597.87
2023-05-10T08:02:58.251Z,99594.09
2023-05-10T08:06:01.328Z,99616.22
2023-05-10T08:09:03.983Z,99600.56
2023-05-10T08:12:07.299Z,99621.75
2023-05-10T08:15:10.474Z,99597.78
2023-05-10T08:18:13.529Z,99611.75
2023-05-10T08:21:16.678Z,99604.66
2023-05-10T08:24:19.624Z,99608.78
2023-05-10T08:27:22.257Z,99602.22
2023-05-10T08:30:25.221Z,99606.03
2023-05-10T08:33:27.896Z,99595.31
2023-05-10T08:36:30.948Z,99586.28
2023-05-10T08:39:36.736Z,99595.91
2023-05-10T08:42:43.813Z,99596.22
2023-05-10T08:45:47.993Z,99592.06
2023-05-10T08:48:53.118Z,99604.00
2023-05-10T08:51:56.986Z,99602.19
2023-05-10T08:55:00.089Z,99599.84
2023-05-10T08:58:02.904Z,99610.94
2023-05-10T09:01:09.842Z,99581.00
2023-05-10T09:04:13.690Z,99593.75
2023-05-10T09:07:17.656Z,99592.13
2023-05-10T09:10:20.689Z,99588.16
2023-05-10T09:13:24.976Z,99588.22
2023-05-10T09:16:27.779Z,99577.31
2023-05-10T09:19:30.811Z,99588.16
2023-05-10T09:22:34.121Z,99573.13
2023-05-10T09:25:39.603Z,99574.25
2023-05-10T09:28:59.372Z,99579.81
2023-05-10T09:32:02.349Z,99579.59
2023-05-10T09:35:12.634Z,99574.00
2023-05-10T09:38:15.560Z,99568.97
2023-05-10T09:41:23.347Z,99584.41
2023-05-10T09:44:27.296Z,99564.97
2023-05-10T09:47:29.996Z,99577.09
2023-05-10T09:50:32.994Z,99570.97
2023-05-10T09:53:35.565Z,99552.16
2023-05-10T09:56:41.094Z,99576.66
2023-05-10T09:59:44.394Z,99564.59
2023-05-10T10:02:57.127Z,99568.00
2023-05-10T10:06:01.114Z,99561.28
2023-05-10T10:09:04.113Z,99558.81
2023-05-10T10:12:07.278Z,99552.59
2023-05-10T10:15:10.625Z,99550.63
2023-05-10T10:18:16.700Z,99544.37
2023-05-10T10:21:19.861Z,99543.63
2023-05-10T10:24:22.771Z,99569.41
2023-05-10T10:28:00.681Z,99540.91
2023-05-10T10:31:21.173Z,99536.53
2023-05-10T10:34:29.181Z,99553.28
2023-05-10T10:37:46.297Z,99550.72
2023-05-10T10:40:49.023Z,99526.22
2023-05-10T10:44:23.797Z,99535.81
2023-05-10T10:47:33.939Z,99528.41
2023-05-10T10:50:46.268Z,99531.47
2023-05-10T10:53:49.849Z,99534.25
2023-05-10T10:57:20.159Z,99523.50
2023-05-10T11:00:25.948Z,99517.62
2023-05-10T11:03:29.973Z,99520.81
2023-05-10T11:06:37.164Z,99511.53
2023-05-10T11:09:41.182Z,99509.06
2023-05-10T11:13:13.309Z,99511.59
2023-05-10T11:16:26.589Z,99508.66
2023-05-10T11:19:29.363Z,99510.28
2023-05-10T11:22:51.326Z,99499.81
2023-05-10T11:25:55.026Z,99507.59
2023-05-10T11:28:59.486Z,99487.44
2023-05-10T11:32:02.109Z,99486.75
2023-05-10T11:35:12.665Z,99494.31
2023-05-10T11:38:16.096Z,99488.22
2023-05-10T11:41:22.923Z,99493.41
2023-05-10T11:44:31.342Z,99466.06
2023-05-10T11:47:36.722Z,99475.75
2023-05-10T11:50:39.479Z,99477.72
2023-05-10T11:53:42.967Z,99480.38
2023-05-10T11:56:46.534Z,99477.22
2023-05-10T11:59:55.378Z,99461.47
2023-05-10T12:02:58.338Z,99459.13
2023-05-10T12:06:02.155Z,99473.88
2023-05-10T12:09:09.203Z,99469.31
2023-05-10T12:12:18.098Z,99451.87
2023-05-10T12:15:23.031Z,99458.09
2023-05-10T12:18:26.506Z,99470.78
2023-05-10T12:21:31.822Z,99463.44
2023-05-10T12:24:36.517Z,99453.03
2023-05-10T12:27:44.281Z,99463.44
2023-05-10T12:30:47.203Z,99451.19
2023-05-10T12:33:50.471Z,99460.78
2023-05-10T12:36:56.908Z,99455.44
2023-05-10T12:39:59.509Z,99461.47
2023-05-10T12:43:02.585Z,99452.13
2023-05-10T12:46:06.950Z,99449.97
2023-05-10T12:49:10.064Z,99448.34
2023-05-10T12:52:12.844Z,99443.09
2023-05-10T12:55:16.091Z,99439.38
2023-05-10T12:58:34.418Z,99446.03
2023-05-10T13:01:38.844Z,99436.81
2023-05-10T13:04:42.869Z,99441.06
2023-05-10T13:07:46.245Z,99439.28
2023-05-10T13:10:49.344Z,99427.84
2023-05-10T13:13:53.635Z,99420.81
2023-05-10T13:16:56.547Z,99423.75
2023-05-10T13:19:59.466Z,99426.22
2023-05-10T13:23:02.175Z,99418.59
2023-05-10T13:26:05.045Z,99413.19
2023-05-10T13:29:08.202Z,99409.19
2023-05-10T13:32:11.240Z,99404.91
2023-05-10T13:35:13.901Z,99409.22
2023-05-10T13:38:16.834Z,99408.25
2023-05-10T13:41:19.447Z,99407.37
2023-05-10T13:44:22.350Z,99403.53
2023-05-10T13:47:25.061Z,99397.63
2023-05-10T13:50:28.131Z,99399.03
2023-05-10T13:53:30.946Z,99391.50
2023-05-10T13:56:33.943Z,99392.44
2023-05-10T13:59:36.515Z,99380.28
2023-05-10T14:02:39.722Z,99386.38
2023-05-10T14:05:42.707Z,99381.56
2023-05-10T14:08:45.771Z,99378.19
2023-05-10T14:11:48.751Z,99373.03
2023-05-10T14:14:51.374Z,99374.78
2023-05-10T14:17:54.428Z,99366.78
2023-05-10T14:20:57.256Z,99377.22
2023-05-10T14:24:00.192Z,99365.00
2023-05-10T14:27:02.792Z,99371.53
2023-05-10T14:30:06.358Z,99365.66
2023-05-10T14:33:09.095Z,99348.38
2023-05-10T14:36:12.018Z,99362.06
2023-05-10T14:39:14.749Z,99356.84
2023-05-10T14:42:17.832Z,99363.03
2023-05-10T14:45:20.951Z,99338.41
2023-05-10T14:48:23.860Z,99344.41
2023-05-10T14:51:26.476Z,99353.31
2023-05-10T14:54:29.421Z,99355.63
2023-05-10T14:57:32.330Z,99354.13
2023-05-10T15:00:35.317Z,99354.53
2023-05-10T15:03:38.744Z,99341.19
2023-05-10T15:06:42.605Z,99343.00
2023-05-10T15:09:45.991Z,99353.87
2023-05-10T15:12:49.145Z,99362.19
2023-05-10T15:15:51.778Z,99353.87
2023-05-10T15:18:54.865Z,99348.16
2023-05-10T15:21:57.492Z,99344.78
2023-05-10T15:25:00.403Z,99341.84
2023-05-10T15:28:03.756Z,99360.59
2023-05-10T15:31:06.840Z,99354.19
2023-05-10T15:34:09.495Z,99355.28
2023-05-10T15:37:12.615Z,99363.13
2023-05-10T15:40:15.501Z,99359.00
2023-05-10T15:43:18.408Z,99348.88
2023-05-10T15:46:21.080Z,99350.00
2023-05-10T15:49:24.079Z,99348.00
2023-05-10T15:52:27.310Z,99338.16
2023-05-10T15:55:30.214Z,99341.62
2023-05-10T15:58:32.852Z,99331.37
2023-05-10T16:01:35.823Z,99331.09
2023-05-10T16:04:39.166Z,99342.09
2023-05-10T16:07:42.437Z,99336.66
2023-05-10T16:10:45.430Z,99339.38
2023-05-10T16:13:48.063Z,99343.09
2023-05-10T16:16:51.625Z,99344.53
2023-05-10T16:19:54.493Z,99345.34
2023-05-10T16:22:57.374Z,99346.72
2023-05-10T16:26:00.145Z,99356.44
2023-05-10T16:29:03.259Z,99356.72
2023-05-10T16:32:05.955Z,99343.28
2023-05-10T16:35:09.446Z,99345.75
2023-05-10T16:38:12.065Z,99357.09
2023-05-10T16:41:15.043Z,99353.63
2023-05-10T16:44:20.162Z,99351.19
2023-05-10T16:47:26.848Z,99354.34
2023-05-10T16:50:29.826Z,99356.59
2023-05-10T16:53:32.752Z,99368.37
2023-05-10T16:56:35.429Z,99352.31
2023-05-10T16:59:38.330Z,99359.06
2023-05-10T17:02:42.007Z,99367.25
2023-05-10T17:05:44.966Z,99370.34
2023-05-10T17:08:47.622Z,99369.66
2023-05-10T17:11:50.509Z,99355.84
2023-05-10T17:14:53.395Z,99356.06
2023-05-10T17:17:56.481Z,99366.59
2023-05-10T17:20:59.422Z,99369.50
2023-05-10T17:24:02.693Z,99361.53
2023-05-10T17:27:05.386Z,99370.41
2023-05-10T17:30:08.821Z,99379.38
2023-05-10T17:33:11.456Z,99380.69
2023-05-10T17:36:14.343Z,99375.56
2023-05-10T17:39:16.995Z,99372.88
2023-05-10T17:42:20.875Z,99378.16
2023-05-10T17:45:23.670Z,99373.50
2023-05-10T17:48:26.806Z,99381.75
2023-05-10T17:51:29.623Z,99384.66
2023-05-10T17:54:32.556Z,99384.22
2023-05-10T17:57:38.084Z,99386.50
2023-05-10T18:00:41.071Z,99383.50
2023-05-10T18:03:43.977Z,99387.53
2023-05-10T18:06:46.639Z,99379.22
2023-05-10T18:09:49.767Z,99388.03
2023-05-10T18:12:52.646Z,99392.81
2023-05-10T18:15:55.683Z,99401.78
2023-05-10T18:18:58.489Z,99390.69
2023-05-10T18:22:01.683Z,99390.87
2023-05-10T18:25:05.046Z,99391.41
2023-05-10T18:28:08.652Z,99404.34
2023-05-10T18:31:12.479Z,99404.59
2023-05-10T18:34:15.869Z,99411.78
2023-05-10T18:37:19.015Z,99409.69
2023-05-10T18:40:22.299Z,99415.78
2023-05-10T18:43:25.341Z,99404.13
2023-05-10T18:46:28.904Z,99409.66
2023-05-10T18:49:32.489Z,99410.59
2023-05-10T18:52:36.961Z,99422.53
2023-05-10T18:55:40.097Z,99434.41
2023-05-10T18:58:43.388Z,99434.97
2023-05-10T19:01:46.363Z,99427.44
2023-05-10T19:04:50.835Z,99430.34
2023-05-10T19:07:53.906Z,99439.66
2023-05-10T19:10:57.240Z,99446.38
2023-05-10T19:14:01.400Z,99437.72
2023-05-10T19:17:04.834Z,99445.50
2023-05-10T19:20:10.595Z,99449.06
2023-05-10T19:23:13.944Z,99442.56
2023-05-10T19:26:17.086Z,99454.34
2023-05-10T19:29:21.258Z,99458.22
2023-05-10T19:32:24.589Z,99460.56
2023-05-10T19:35:27.943Z,99453.38
2023-05-10T19:38:30.988Z,99452.37
2023-05-10T19:41:34.101Z,99466.00
2023-05-10T19:44:37.068Z,99462.94
2023-05-10T19:47:42.105Z,99468.31
2023-05-10T19:50:45.490Z,99469.44
2023-05-10T19:53:48.893Z,99466.41
2023-05-10T19:56:51.992Z,99453.50
2023-05-10T19:59:55.181Z,99464.44
2023-05-10T20:02:58.466Z,99460.81
2023-05-10T20:06:02.278Z,99465.44
2023-05-10T20:09:05.265Z,99470.59
2023-05-10T20:12:08.867Z,99473.09
2023-05-10T20:15:11.832Z,99471.53
2023-05-10T20:18:15.141Z,99470.88
2023-05-10T20:21:17.860Z,99470.34
2023-05-10T20:24:20.945Z,99473.66
2023-05-10T20:27:23.774Z,99474.63
2023-05-10T20:30:27.090Z,99479.53
2023-05-10T20:33:30.674Z,99473.56
2023-05-10T20:36:33.864Z,99471.44
2023-05-10T20:39:36.810Z,99475.84
2023-05-10T20:42:40.167Z,99474.53
2023-05-10T20:45:43.122Z,99480.63
2023-05-10T20:48:46.475Z,99474.38
2023-05-10T20:51:49.289Z,99474.97
2023-05-10T20:54:52.209Z,99479.94
2023-05-10T20:57:54.847Z,99467.37
2023-05-10T21:00:57.855Z,99469.34
2023-05-10T21:04:00.438Z,99477.03
2023-05-10T21:07:03.352Z,99474.09
2023-05-10T21:10:08.161Z,99476.34
2023-05-10T21:13:11.055Z,99459.94
2023-05-10T21:16:13.776Z,99475.56
2023-05-10T21:19:17.376Z,99480.78
2023-05-10T21:22:20.005Z,99477.53
2023-05-10T21:25:23.287Z,99464.38
2023-05-10T21:28:25.942Z,99473.41
2023-05-10T21:31:28.956Z,99475.31
2023-05-10T21:34:31.600Z,99480.25
2023-05-10T21:37:34.516Z,99472.28
2023-05-10T21:40:39.337Z,99469.84
2023-05-10T21:43:42.804Z,99464.94
2023-05-10T21:46:45.450Z,99473.69
2023-05-10T21:49:48.399Z,99474.78
2023-05-10T21:52:51.183Z,99480.81
2023-05-10T21:55:56.247Z,99475.59
2023-05-10T21:58:58.874Z,99470.13
2023-05-10T22:02:02.065Z,99479.44
2023-05-10T22:05:05.419Z,99465.75
2023-05-10T22:08:08.216Z,99480.25
2023-05-10T22:11:11.136Z,99483.00
2023-05-10T22:14:13.672Z,99483.81
2023-05-10T22:17:16.794Z,99484.88
2023-05-10T22:20:19.836Z,99483.22
2023-05-10T22:23:22.948Z,99480.69
2023-05-10T22:26:26.134Z,99476.56
2023-05-10T22:29:32.444Z,99488.63
2023-05-10T22:32:35.154Z,99482.59
2023-05-10T22:35:38.140Z,99463.72
2023-05-10T22:38:40.893Z,99475.19
2023-05-10T22:41:43.792Z,99483.72
2023-05-10T22:44:46.665Z,99466.97
2023-05-10T22:47:49.637Z,99482.81
2023-05-10T22:50:52.264Z,99475.13
2023-05-10T22:53:55.198Z,99472.91
2023-05-10T22:56:58.097Z,99469.59
2023-05-10T23:00:01.266Z,99476.56
2023-05-10T23:03:06.578Z,99471.09
2023-05-10T23:06:09.871Z,99483.37
2023-05-10T23:09:12.671Z,99473.00
2023-05-10T23:12:15.692Z,99479.78
2023-05-10T23:15:18.390Z,99486.31
2023-05-10T23:18:21.333Z,99483.56
2023-05-10T23:21:25.264Z,99483.03
2023-05-10T23:24:28.291Z,99481.13
2023-05-10T23:27:30.967Z,99476.75
2023-05-10T23:30:33.908Z,99471.22
2023-05-10T23:33:36.480Z,99478.53
2023-05-10T23:36:39.480Z,99484.00
2023-05-10T23:39:42.086Z,99474.63
2023-05-10T23:42:45.156Z,99479.88
2023-05-10T23:45:58.182Z,99476.13
2023-05-10T23:49:01.272Z,99483.84
2023-05-10T23:52:04.252Z,99491.22
2023-05-10T23:55:07.739Z,99489.25
2023-05-10T23:58:10.333Z,99476.34
