createdAt,value
2023-04-17T00:00:20.756Z,56.27
2023-04-17T00:02:47.620Z,56.30
2023-04-17T00:05:16.831Z,53.07
2023-04-17T00:07:44.825Z,54.67
2023-04-17T00:10:12.215Z,53.83
2023-04-17T00:12:39.057Z,55.30
2023-04-17T00:15:06.631Z,53.77
2023-04-17T00:17:33.499Z,54.47
2023-04-17T00:20:00.511Z,54.37
2023-04-17T00:22:27.432Z,56.90
2023-04-17T00:24:54.245Z,55.03
2023-04-17T00:27:21.056Z,54.83
2023-04-17T00:29:47.973Z,56.60
2023-04-17T00:32:14.978Z,57.63
2023-04-17T00:34:41.993Z,54.80
2023-04-17T00:37:09.021Z,55.33
2023-04-17T00:39:35.953Z,55.90
2023-04-17T00:42:03.086Z,58.63
2023-04-17T00:44:29.919Z,54.67
2023-04-17T00:46:57.195Z,63.37
2023-04-17T00:49:24.559Z,57.47
2023-04-17T00:51:51.459Z,55.20
2023-04-17T00:54:19.200Z,54.07
2023-04-17T00:56:46.310Z,52.03
2023-04-17T00:59:17.562Z,47.40
2023-04-17T01:01:44.994Z,48.60
2023-04-17T01:04:12.836Z,46.97
2023-04-17T01:06:40.088Z,50.37
2023-04-17T01:09:07.730Z,49.47
2023-04-17T01:11:34.686Z,47.00
2023-04-17T01:14:01.757Z,46.77
2023-04-17T01:16:30.772Z,49.17
2023-04-17T01:18:58.002Z,49.53
2023-04-17T01:21:25.717Z,46.80
2023-04-17T01:23:53.861Z,48.73
2023-04-17T01:26:25.790Z,47.33
2023-04-17T01:28:54.373Z,48.20
2023-04-17T01:31:21.881Z,47.07
2023-04-17T01:33:49.766Z,48.80
2023-04-17T01:36:17.094Z,48.20
2023-04-17T01:38:44.464Z,45.70
2023-04-17T01:41:11.596Z,47.67
2023-04-17T01:43:40.468Z,45.47
2023-04-17T01:46:07.845Z,44.43
2023-04-17T01:48:35.247Z,46.97
2023-04-17T01:51:02.197Z,46.03
2023-04-17T01:53:33.457Z,45.33
2023-04-17T01:56:01.688Z,45.07
2023-04-17T01:58:29.788Z,45.67
2023-04-17T02:00:57.170Z,44.47
2023-04-17T02:03:26.785Z,45.83
2023-04-17T02:05:54.038Z,47.33
2023-04-17T02:08:20.993Z,46.30
2023-04-17T02:10:47.877Z,45.73
2023-04-17T02:13:14.764Z,45.53
2023-04-17T02:15:41.865Z,46.27
2023-04-17T02:18:09.380Z,47.47
2023-04-17T02:20:37.551Z,48.17
2023-04-17T02:23:05.763Z,48.17
2023-04-17T02:25:33.065Z,48.03
2023-04-17T02:28:00.007Z,46.40
2023-04-17T02:30:27.871Z,47.57
2023-04-17T02:32:57.130Z,47.63
2023-04-17T02:35:29.344Z,47.00
2023-04-17T02:37:57.745Z,47.77
2023-04-17T02:40:24.743Z,47.17
2023-04-17T02:42:58.210Z,48.27
2023-04-17T02:45:25.297Z,49.70
2023-04-17T02:47:52.130Z,50.53
2023-04-17T02:50:19.381Z,49.83
2023-04-17T02:53:06.612Z,48.20
2023-04-17T02:55:33.442Z,48.93
2023-04-17T02:58:00.346Z,49.53
2023-04-17T03:00:28.024Z,47.93
2023-04-17T03:02:55.372Z,48.47
2023-04-17T03:05:23.954Z,50.47
2023-04-17T03:07:53.148Z,49.30
2023-04-17T03:10:20.134Z,47.93
2023-04-17T03:12:47.035Z,49.00
2023-04-17T03:15:14.054Z,49.40
2023-04-17T03:17:41.049Z,48.57
2023-04-17T03:20:08.820Z,49.07
2023-04-17T03:22:36.680Z,48.10
2023-04-17T03:25:05.898Z,49.27
2023-04-17T03:27:43.238Z,48.23
2023-04-17T03:30:10.446Z,47.50
2023-04-17T03:32:38.171Z,49.23
2023-04-17T03:35:05.431Z,50.57
2023-04-17T03:37:33.868Z,48.03
2023-04-17T03:40:01.434Z,50.07
2023-04-17T03:42:28.623Z,51.60
2023-04-17T03:44:56.108Z,51.23
2023-04-17T03:47:25.752Z,52.33
2023-04-17T03:49:52.613Z,49.87
2023-04-17T03:52:19.341Z,51.10
2023-04-17T03:54:51.717Z,51.93
2023-04-17T03:57:18.984Z,51.90
2023-04-17T03:59:46.267Z,52.13
2023-04-17T04:02:13.263Z,51.47
2023-04-17T04:04:40.824Z,48.83
2023-04-17T04:07:12.242Z,49.60
2023-04-17T04:09:39.502Z,49.43
2023-04-17T04:12:08.663Z,50.77
2023-04-17T04:14:41.858Z,51.53
2023-04-17T04:17:10.104Z,51.70
2023-04-17T04:19:38.303Z,51.20
2023-04-17T04:22:06.872Z,48.70
2023-04-17T04:24:53.534Z,49.33
2023-04-17T04:27:25.368Z,50.47
2023-04-17T04:29:52.938Z,53.07
2023-04-17T04:32:21.566Z,51.27
2023-04-17T04:34:51.761Z,50.10
2023-04-17T04:37:21.876Z,52.13
2023-04-17T04:39:53.994Z,52.97
2023-04-17T04:42:23.038Z,53.90
2023-04-17T04:45:24.990Z,51.70
2023-04-17T04:47:52.836Z,53.10
2023-04-17T04:50:20.243Z,54.07
2023-04-17T04:52:48.029Z,52.47
2023-04-17T04:55:30.552Z,55.67
2023-04-17T04:57:57.565Z,52.93
2023-04-17T05:00:26.357Z,54.80
2023-04-17T05:02:56.376Z,53.37
2023-04-17T05:05:25.470Z,52.00
2023-04-17T05:07:55.008Z,52.00
2023-04-17T05:10:24.850Z,53.33
2023-04-17T05:12:58.075Z,51.00
2023-04-17T05:15:25.711Z,51.90
2023-04-17T05:17:53.075Z,51.50
2023-04-17T05:20:20.631Z,49.60
2023-04-17T05:22:55.710Z,54.63
2023-04-17T05:25:23.022Z,52.23
2023-04-17T05:27:50.634Z,52.13
2023-04-17T05:30:18.141Z,54.10
2023-04-17T05:32:50.276Z,53.73
2023-04-17T05:35:49.573Z,53.27
2023-04-17T05:38:16.575Z,55.40
2023-04-17T05:40:43.667Z,49.90
2023-04-17T05:43:11.524Z,54.17
2023-04-17T05:45:41.511Z,53.33
2023-04-17T05:48:09.604Z,53.73
2023-04-17T05:50:37.586Z,54.30
2023-04-17T05:53:06.099Z,53.17
2023-04-17T05:55:37.803Z,52.50
2023-04-17T05:58:23.120Z,51.40
2023-04-17T06:00:53.855Z,51.57
2023-04-17T06:03:21.429Z,55.60
2023-04-17T06:05:54.214Z,55.30
2023-04-17T06:08:21.578Z,54.53
2023-04-17T06:10:50.145Z,52.87
2023-04-17T06:13:17.380Z,57.13
2023-04-17T06:15:47.120Z,55.20
2023-04-17T06:18:16.146Z,55.47
2023-04-17T06:20:46.190Z,57.57
2023-04-17T06:23:13.442Z,52.00
2023-04-17T06:25:40.629Z,54.77
2023-04-17T06:28:07.533Z,54.57
2023-04-17T06:30:34.829Z,57.50
2023-04-17T06:33:02.728Z,54.20
2023-04-17T06:35:30.718Z,58.40
2023-04-17T06:38:04.777Z,58.50
2023-04-17T06:40:32.013Z,54.73
2023-04-17T06:42:59.058Z,57.43
2023-04-17T06:45:28.050Z,59.20
2023-04-17T06:47:55.028Z,57.70
2023-04-17T06:50:21.887Z,59.03
2023-04-17T06:52:48.739Z,56.90
2023-04-17T06:55:15.608Z,56.47
2023-04-17T06:57:42.427Z,55.97
2023-04-17T07:00:09.955Z,61.53
2023-04-17T07:02:37.361Z,59.90
2023-04-17T07:05:07.808Z,61.30
2023-04-17T07:07:35.980Z,59.30
2023-04-17T07:10:04.140Z,56.40
2023-04-17T07:12:31.007Z,58.43
2023-04-17T07:14:57.850Z,55.97
2023-04-17T07:17:24.952Z,55.47
2023-04-17T07:19:51.841Z,57.07
2023-04-17T07:22:18.791Z,58.43
2023-04-17T07:24:45.905Z,57.13
2023-04-17T07:27:12.841Z,55.70
2023-04-17T07:29:39.683Z,52.60
2023-04-17T07:32:07.018Z,55.87
2023-04-17T07:34:34.407Z,53.27
2023-04-17T07:37:01.676Z,51.73
2023-04-17T07:39:31.518Z,51.93
2023-04-17T07:41:58.414Z,51.73
2023-04-17T07:44:25.249Z,50.37
2023-04-17T07:46:52.051Z,55.43
2023-04-17T07:49:18.992Z,51.47
2023-04-17T07:51:45.788Z,53.33
2023-04-17T07:54:12.686Z,53.13
2023-04-17T07:56:40.185Z,50.47
2023-04-17T07:59:07.059Z,51.30
2023-04-17T08:01:33.931Z,52.30
2023-04-17T08:04:01.584Z,50.17
2023-04-17T08:06:28.747Z,50.70
2023-04-17T08:08:55.692Z,52.60
2023-04-17T08:11:22.540Z,51.40
2023-04-17T08:13:49.747Z,53.27
2023-04-17T08:16:16.987Z,54.23
2023-04-17T08:18:43.861Z,54.70
2023-04-17T08:21:10.762Z,52.77
2023-04-17T08:23:37.550Z,50.90
2023-04-17T08:26:04.871Z,50.93
2023-04-17T08:28:31.787Z,52.53
2023-04-17T08:30:58.633Z,53.30
2023-04-17T08:33:27.088Z,52.77
2023-04-17T08:35:54.415Z,52.60
2023-04-17T08:38:21.292Z,54.23
2023-04-17T08:40:52.366Z,54.70
2023-04-17T08:43:21.128Z,53.37
2023-04-17T08:45:53.791Z,50.47
2023-04-17T08:48:22.139Z,50.80
2023-04-17T08:50:51.026Z,48.57
2023-04-17T08:53:18.480Z,52.50
2023-04-17T08:55:46.882Z,50.93
2023-04-17T08:58:15.140Z,51.73
2023-04-17T09:00:45.101Z,53.00
2023-04-17T09:03:13.721Z,52.23
2023-04-17T09:05:43.626Z,50.43
2023-04-17T09:08:17.410Z,51.50
2023-04-17T09:10:46.344Z,52.77
2023-04-17T09:13:14.981Z,50.73
2023-04-17T09:15:43.728Z,48.33
2023-04-17T09:18:27.863Z,48.57
2023-04-17T09:20:54.933Z,48.37
2023-04-17T09:23:23.384Z,44.67
2023-04-17T09:26:07.941Z,45.73
2023-04-17T09:28:39.853Z,50.23
2023-04-17T09:31:18.909Z,46.17
2023-04-17T09:34:02.731Z,43.63
2023-04-17T09:36:31.410Z,46.17
2023-04-17T09:39:20.317Z,45.37
2023-04-17T09:41:47.690Z,40.97
2023-04-17T09:44:28.358Z,40.77
2023-04-17T09:46:56.257Z,38.80
2023-04-17T09:49:42.614Z,48.33
2023-04-17T09:52:09.534Z,42.33
2023-04-17T09:54:40.030Z,37.73
2023-04-17T09:57:08.677Z,37.37
2023-04-17T09:59:45.263Z,39.03
2023-04-17T10:02:14.486Z,39.37
2023-04-17T10:04:42.305Z,38.80
2023-04-17T10:07:10.148Z,37.40
2023-04-17T10:09:37.638Z,37.30
2023-04-17T10:12:05.641Z,37.87
2023-04-17T10:14:37.546Z,38.73
2023-04-17T10:17:28.785Z,36.67
2023-04-17T10:19:55.949Z,36.87
2023-04-17T10:22:24.343Z,35.23
2023-04-17T10:24:53.130Z,35.63
2023-04-17T10:27:28.953Z,37.17
2023-04-17T10:30:03.877Z,38.07
2023-04-17T10:32:32.560Z,35.20
2023-04-17T10:35:23.461Z,37.03
2023-04-17T10:37:50.241Z,36.73
2023-04-17T10:40:29.310Z,37.43
2023-04-17T10:43:08.172Z,37.47
2023-04-17T10:45:57.171Z,36.90
2023-04-17T10:48:31.110Z,35.23
2023-04-17T10:50:58.057Z,37.43
2023-04-17T10:53:37.013Z,36.43
2023-04-17T10:56:04.151Z,36.00
2023-04-17T10:58:31.574Z,37.37
2023-04-17T11:01:03.644Z,35.20
2023-04-17T11:03:31.393Z,36.73
2023-04-17T11:06:00.165Z,34.97
2023-04-17T11:08:27.105Z,33.33
2023-04-17T11:10:57.424Z,36.37
2023-04-17T11:13:24.260Z,34.83
2023-04-17T11:15:51.996Z,35.07
2023-04-17T11:18:21.435Z,35.23
2023-04-17T11:20:49.951Z,33.57
2023-04-17T11:23:17.538Z,36.93
2023-04-17T11:25:45.075Z,34.20
2023-04-17T11:28:13.085Z,31.90
2023-04-17T11:30:42.153Z,34.77
2023-04-17T11:33:09.360Z,34.50
2023-04-17T11:35:39.004Z,33.30
2023-04-17T11:38:14.523Z,35.53
2023-04-17T11:40:49.706Z,35.70
2023-04-17T11:43:17.729Z,35.13
2023-04-17T11:45:46.655Z,36.03
2023-04-17T11:48:14.899Z,35.63
2023-04-17T11:50:44.857Z,33.90
2023-04-17T11:53:16.631Z,34.03
2023-04-17T11:55:44.676Z,35.10
2023-04-17T11:58:13.434Z,34.53
2023-04-17T12:00:41.158Z,34.70
2023-04-17T12:03:35.294Z,33.13
2023-04-17T12:06:05.015Z,32.27
2023-04-17T12:08:41.321Z,32.35
2023-04-17T12:11:14.684Z,31.50
2023-04-17T12:13:41.463Z,31.00
2023-04-17T12:16:08.359Z,29.17
2023-04-17T12:18:35.220Z,29.23
2023-04-17T12:21:02.020Z,29.23
2023-04-17T12:23:28.782Z,28.40
2023-04-17T12:25:55.625Z,27.98
2023-04-17T12:28:22.422Z,27.17
2023-04-17T12:30:50.575Z,27.08
2023-04-17T12:33:17.362Z,27.98
2023-04-17T12:35:44.191Z,29.15
2023-04-17T12:38:11.217Z,27.55
2023-04-17T12:40:42.927Z,27.63
2023-04-17T12:43:13.175Z,28.33
2023-04-17T12:45:42.589Z,26.97
2023-04-17T12:48:09.673Z,29.03
2023-04-17T12:50:42.498Z,29.40
2023-04-17T12:53:11.461Z,29.73
2023-04-17T12:55:43.738Z,28.97
2023-04-17T12:58:12.937Z,30.17
2023-04-17T13:00:44.152Z,30.90
2023-04-17T13:03:12.335Z,30.87
2023-04-17T13:05:40.077Z,32.30
2023-04-17T13:08:12.282Z,29.73
2023-04-17T13:10:39.013Z,29.10
2023-04-17T13:13:06.051Z,29.30
2023-04-17T13:15:33.184Z,29.00
2023-04-17T13:18:00.176Z,29.60
2023-04-17T13:20:27.144Z,28.70
2023-04-17T13:22:54.032Z,27.23
2023-04-17T13:25:20.870Z,28.37
2023-04-17T13:27:48.188Z,24.40
2023-04-17T13:30:15.229Z,23.97
2023-04-17T13:32:43.051Z,23.63
2023-04-17T13:35:12.975Z,23.47
2023-04-17T13:37:41.248Z,22.67
2023-04-17T13:40:10.710Z,22.27
2023-04-17T13:42:37.770Z,22.27
2023-04-17T13:45:05.140Z,21.70
2023-04-17T13:47:32.178Z,23.57
2023-04-17T13:49:59.029Z,22.70
2023-04-17T13:52:26.070Z,23.60
2023-04-17T13:54:52.866Z,23.80
2023-04-17T13:57:19.812Z,23.57
2023-04-17T13:59:46.726Z,23.30
2023-04-17T14:02:13.708Z,21.83
2023-04-17T14:04:40.777Z,22.40
2023-04-17T14:07:07.626Z,23.00
2023-04-17T14:09:34.535Z,23.80
2023-04-17T14:12:02.388Z,22.77
2023-04-17T14:14:29.288Z,23.63
2023-04-17T14:16:56.882Z,23.10
2023-04-17T14:19:24.192Z,22.83
2023-04-17T14:21:51.024Z,22.27
2023-04-17T14:24:18.072Z,21.70
2023-04-17T14:26:44.998Z,23.30
2023-04-17T14:29:13.931Z,23.00
2023-04-17T14:31:41.233Z,24.80
2023-04-17T14:34:08.386Z,25.13
2023-04-17T14:36:35.824Z,24.00
2023-04-17T14:39:03.939Z,24.13
2023-04-17T14:41:33.992Z,24.93
2023-04-17T14:44:01.356Z,24.30
2023-04-17T14:46:28.369Z,24.80
2023-04-17T14:48:56.274Z,25.00
2023-04-17T14:51:27.198Z,24.20
2023-04-17T14:53:55.060Z,25.87
2023-04-17T14:56:22.540Z,27.13
2023-04-17T14:58:49.570Z,26.30
2023-04-17T15:01:16.697Z,26.90
2023-04-17T15:03:46.573Z,27.60
2023-04-17T15:06:15.418Z,25.37
2023-04-17T15:08:42.684Z,26.83
2023-04-17T15:11:09.676Z,28.37
2023-04-17T15:13:36.427Z,29.80
2023-04-17T15:16:03.667Z,29.40
2023-04-17T15:18:30.736Z,28.17
2023-04-17T15:20:58.200Z,29.57
2023-04-17T15:23:26.444Z,26.87
2023-04-17T15:25:58.459Z,27.50
2023-04-17T15:28:25.914Z,26.90
2023-04-17T15:30:52.947Z,27.73
2023-04-17T15:33:19.929Z,26.07
2023-04-17T15:35:46.912Z,26.93
2023-04-17T15:38:13.709Z,26.37
2023-04-17T15:40:40.630Z,26.50
2023-04-17T15:43:07.876Z,25.70
2023-04-17T15:45:34.752Z,26.23
2023-04-17T15:48:01.725Z,27.33
2023-04-17T15:50:28.673Z,30.80
2023-04-17T15:52:55.455Z,30.80
2023-04-17T15:55:22.265Z,31.00
2023-04-17T15:57:49.139Z,30.90
2023-04-17T16:00:16.700Z,30.53
2023-04-17T16:02:47.417Z,30.53
2023-04-17T16:05:17.939Z,31.27
2023-04-17T16:07:45.462Z,29.27
2023-04-17T16:10:15.513Z,29.30
2023-04-17T16:12:46.193Z,29.20
2023-04-17T16:15:17.666Z,29.60
2023-04-17T16:17:45.658Z,28.20
2023-04-17T16:20:13.255Z,28.13
2023-04-17T16:22:40.683Z,29.27
2023-04-17T16:25:08.003Z,27.43
2023-04-17T16:27:37.093Z,24.33
2023-04-17T16:30:05.137Z,25.67
2023-04-17T16:32:32.229Z,25.10
2023-04-17T16:34:59.450Z,24.50
2023-04-17T16:37:26.642Z,25.27
2023-04-17T16:39:53.444Z,24.30
2023-04-17T16:42:20.509Z,25.60
2023-04-17T16:44:47.911Z,26.33
2023-04-17T16:47:15.092Z,27.33
2023-04-17T16:49:42.651Z,27.53
2023-04-17T16:52:09.654Z,27.67
2023-04-17T16:54:36.493Z,28.13
2023-04-17T16:57:03.572Z,26.67
2023-04-17T16:59:30.573Z,28.33
2023-04-17T17:01:58.258Z,26.83
2023-04-17T17:04:25.923Z,27.23
2023-04-17T17:06:52.713Z,27.63
2023-04-17T17:09:20.254Z,26.27
2023-04-17T17:11:48.029Z,27.97
2023-04-17T17:14:16.195Z,27.67
2023-04-17T17:16:43.097Z,28.23
2023-04-17T17:19:10.111Z,27.63
2023-04-17T17:21:37.273Z,27.93
2023-04-17T17:24:04.319Z,27.67
2023-04-17T17:26:31.182Z,28.13
2023-04-17T17:28:58.052Z,27.37
2023-04-17T17:31:24.984Z,27.27
2023-04-17T17:33:54.003Z,26.43
2023-04-17T17:36:23.844Z,27.17
2023-04-17T17:38:55.773Z,28.07
2023-04-17T17:41:23.709Z,29.13
2023-04-17T17:43:50.873Z,29.37
2023-04-17T17:46:19.369Z,29.03
2023-04-17T17:48:46.596Z,29.13
2023-04-17T17:51:13.585Z,34.00
2023-04-17T17:53:41.262Z,28.13
2023-04-17T17:56:08.139Z,29.17
2023-04-17T17:58:34.991Z,27.83
2023-04-17T18:01:01.980Z,27.90
2023-04-17T18:03:29.043Z,29.47
2023-04-17T18:05:55.932Z,27.27
2023-04-17T18:08:22.785Z,27.67
2023-04-17T18:10:49.593Z,28.50
2023-04-17T18:13:16.397Z,27.97
2023-04-17T18:15:43.291Z,26.93
2023-04-17T18:18:10.658Z,27.63
2023-04-17T18:20:40.644Z,28.67
2023-04-17T18:23:07.500Z,28.93
2023-04-17T18:25:37.567Z,30.03
2023-04-17T18:28:04.791Z,28.53
2023-04-17T18:30:31.740Z,29.27
2023-04-17T18:32:58.721Z,29.13
2023-04-17T18:35:25.648Z,29.23
2023-04-17T18:37:53.121Z,29.83
2023-04-17T18:40:20.158Z,29.87
2023-04-17T18:42:46.939Z,30.17
2023-04-17T18:45:15.792Z,29.43
2023-04-17T18:47:42.903Z,30.53
2023-04-17T18:50:10.964Z,29.67
2023-04-17T18:52:39.740Z,31.20
2023-04-17T18:55:07.507Z,31.67
2023-04-17T18:57:34.492Z,31.03
2023-04-17T19:00:01.369Z,31.73
2023-04-17T19:02:28.287Z,31.73
2023-04-17T19:04:56.342Z,32.90
2023-04-17T19:07:23.456Z,34.13
2023-04-17T19:09:50.352Z,32.50
2023-04-17T19:12:17.117Z,34.63
2023-04-17T19:14:43.982Z,34.60
2023-04-17T19:17:10.883Z,35.67
2023-04-17T19:19:37.964Z,36.07
2023-04-17T19:22:04.759Z,36.83
2023-04-17T19:24:32.013Z,35.97
2023-04-17T19:26:58.826Z,37.70
2023-04-17T19:29:26.086Z,37.87
2023-04-17T19:31:52.981Z,36.87
2023-04-17T19:34:19.839Z,38.97
2023-04-17T19:36:46.747Z,35.83
2023-04-17T19:39:13.840Z,38.00
2023-04-17T19:41:42.272Z,39.40
2023-04-17T19:44:09.654Z,38.63
2023-04-17T19:46:36.525Z,39.50
2023-04-17T19:49:03.408Z,38.80
2023-04-17T19:51:30.185Z,37.30
2023-04-17T19:53:56.957Z,39.90
2023-04-17T19:56:23.754Z,35.93
2023-04-17T19:58:50.571Z,34.30
2023-04-17T20:01:17.455Z,35.57
2023-04-17T20:03:45.406Z,35.43
2023-04-17T20:06:13.852Z,34.53
2023-04-17T20:08:40.856Z,34.80
2023-04-17T20:11:11.717Z,34.13
2023-04-17T20:13:39.011Z,32.40
2023-04-17T20:16:06.195Z,34.27
2023-04-17T20:18:34.170Z,30.87
2023-04-17T20:21:01.367Z,34.63
2023-04-17T20:23:28.165Z,33.70
2023-04-17T20:25:55.246Z,35.07
2023-04-17T20:28:22.885Z,33.43
2023-04-17T20:30:49.759Z,32.50
2023-04-17T20:33:16.715Z,33.80
2023-04-17T20:35:43.581Z,32.97
2023-04-17T20:38:10.512Z,34.17
2023-04-17T20:40:37.339Z,33.50
2023-04-17T20:43:04.150Z,34.00
2023-04-17T20:45:31.011Z,35.23
2023-04-17T20:47:57.865Z,36.67
2023-04-17T20:50:25.655Z,34.27
2023-04-17T20:52:52.476Z,33.73
2023-04-17T20:55:19.991Z,33.70
2023-04-17T20:57:47.379Z,35.73
2023-04-17T21:00:14.689Z,34.67
2023-04-17T21:02:41.831Z,33.87
2023-04-17T21:05:09.159Z,33.50
2023-04-17T21:07:36.902Z,35.63
2023-04-17T21:10:04.403Z,35.40
2023-04-17T21:12:32.978Z,34.37
2023-04-17T21:15:00.004Z,34.30
2023-04-17T21:17:26.862Z,36.23
2023-04-17T21:19:55.872Z,34.73
2023-04-17T21:22:22.880Z,34.87
2023-04-17T21:24:49.721Z,36.43
2023-04-17T21:27:16.736Z,35.87
2023-04-17T21:29:43.629Z,35.90
2023-04-17T21:32:10.492Z,34.43
2023-04-17T21:34:37.264Z,36.00
2023-04-17T21:37:04.949Z,36.67
2023-04-17T21:39:33.292Z,36.20
2023-04-17T21:42:00.734Z,39.47
2023-04-17T21:44:28.320Z,39.00
2023-04-17T21:46:55.241Z,37.70
2023-04-17T21:49:23.333Z,38.33
2023-04-17T21:51:50.647Z,38.97
2023-04-17T21:54:17.573Z,40.27
2023-04-17T21:56:44.520Z,39.33
2023-04-17T21:59:11.435Z,40.90
2023-04-17T22:01:38.380Z,41.47
2023-04-17T22:04:05.335Z,39.50
2023-04-17T22:06:37.858Z,40.73
2023-04-17T22:09:05.097Z,41.63
2023-04-17T22:11:32.210Z,41.17
2023-04-17T22:13:58.991Z,41.23
2023-04-17T22:16:25.823Z,41.97
2023-04-17T22:18:52.654Z,43.90
2023-04-17T22:21:19.543Z,42.23
2023-04-17T22:24:05.316Z,42.47
2023-04-17T22:27:09.585Z,43.90
2023-04-17T22:30:13.794Z,43.07
2023-04-17T22:33:55.964Z,42.60
2023-04-17T22:36:23.054Z,47.63
2023-04-17T22:39:27.531Z,44.53
2023-04-17T22:42:12.583Z,44.13
2023-04-17T22:44:58.250Z,43.90
2023-04-17T22:47:25.151Z,44.60
2023-04-17T22:49:52.565Z,43.87
2023-04-17T22:52:19.694Z,44.00
2023-04-17T22:54:46.467Z,43.80
2023-04-17T22:57:13.244Z,44.10
2023-04-17T22:59:41.425Z,44.60
2023-04-17T23:02:08.426Z,45.30
2023-04-17T23:04:35.445Z,43.63
2023-04-17T23:07:02.438Z,43.07
2023-04-17T23:09:29.281Z,41.47
2023-04-17T23:11:56.118Z,40.90
2023-04-17T23:14:22.949Z,41.17
2023-04-17T23:16:49.817Z,42.63
2023-04-17T23:19:16.640Z,42.00
2023-04-17T23:21:43.490Z,42.73
2023-04-17T23:24:11.645Z,42.60
2023-04-17T23:26:38.899Z,41.47
2023-04-17T23:29:05.768Z,42.20
2023-04-17T23:31:32.576Z,40.63
2023-04-17T23:33:59.424Z,39.97
2023-04-17T23:36:26.834Z,39.90
2023-04-17T23:38:53.937Z,38.53
2023-04-17T23:41:20.954Z,38.73
2023-04-17T23:43:47.850Z,42.50
2023-04-17T23:46:14.625Z,41.13
2023-04-17T23:48:41.597Z,39.73
2023-04-17T23:51:08.988Z,38.30
2023-04-17T23:53:35.891Z,39.70
2023-04-17T23:56:02.774Z,38.27
2023-04-17T23:58:29.643Z,37.57
