createdAt,value
2022-10-27T00:00:12.153Z,10.90
2022-10-27T00:02:46.832Z,10.90
2022-10-27T00:05:17.180Z,10.90
2022-10-27T00:07:47.612Z,10.80
2022-10-27T00:10:18.561Z,10.80
2022-10-27T00:12:49.135Z,10.80
2022-10-27T00:15:22.280Z,10.80
2022-10-27T00:17:52.392Z,10.90
2022-10-27T00:20:22.482Z,10.70
2022-10-27T00:22:52.977Z,10.70
2022-10-27T00:25:23.134Z,10.60
2022-10-27T00:27:53.119Z,10.50
2022-10-27T00:30:25.677Z,10.40
2022-10-27T00:32:57.432Z,10.20
2022-10-27T00:35:27.541Z,10.10
2022-10-27T00:37:57.545Z,10.20
2022-10-27T00:40:27.930Z,10.20
2022-10-27T00:42:57.930Z,10.30
2022-10-27T00:45:31.112Z,10.20
2022-10-27T00:48:01.586Z,10.20
2022-10-27T00:50:31.571Z,10.10
2022-10-27T00:53:04.131Z,10.30
2022-10-27T00:55:38.282Z,10.30
2022-10-27T00:58:13.746Z,10.30
2022-10-27T01:00:46.823Z,10.40
2022-10-27T01:03:22.952Z,10.30
2022-10-27T01:05:55.451Z,10.10
2022-10-27T01:08:26.794Z,10.10
2022-10-27T01:10:56.925Z,10.10
2022-10-27T01:13:27.766Z,10.10
2022-10-27T01:16:17.745Z,10.00
2022-10-27T01:19:07.531Z,9.90
2022-10-27T01:22:09.138Z,10.00
2022-10-27T01:25:15.226Z,10.00
2022-10-27T01:28:31.518Z,9.90
2022-10-27T01:31:12.878Z,9.90
2022-10-27T01:33:51.551Z,9.60
2022-10-27T01:36:33.483Z,9.70
2022-10-27T01:39:13.185Z,9.60
2022-10-27T01:41:51.634Z,9.50
2022-10-27T01:44:28.761Z,9.50
2022-10-27T01:47:01.455Z,9.50
2022-10-27T01:49:38.801Z,9.40
2022-10-27T01:52:10.853Z,9.50
2022-10-27T01:54:42.280Z,9.40
2022-10-27T01:57:31.725Z,9.50
2022-10-27T02:00:07.261Z,9.80
2022-10-27T02:02:48.544Z,9.70
2022-10-27T02:05:30.363Z,9.60
2022-10-27T02:08:11.600Z,9.40
2022-10-27T02:10:52.968Z,9.40
2022-10-27T02:13:24.032Z,9.30
2022-10-27T02:16:01.226Z,9.40
2022-10-27T02:18:39.082Z,9.60
2022-10-27T02:21:14.383Z,9.70
2022-10-27T02:23:45.683Z,9.60
2022-10-27T02:26:24.715Z,9.60
2022-10-27T02:29:02.565Z,9.30
2022-10-27T02:31:39.797Z,9.10
2022-10-27T02:34:14.078Z,9.10
2022-10-27T02:36:44.237Z,9.00
2022-10-27T02:39:14.261Z,8.90
2022-10-27T02:41:44.331Z,8.90
2022-10-27T02:44:14.361Z,8.90
2022-10-27T02:46:45.470Z,9.00
2022-10-27T02:49:18.228Z,9.00
2022-10-27T02:51:48.193Z,9.00
2022-10-27T02:54:18.174Z,8.90
2022-10-27T02:56:48.138Z,8.70
2022-10-27T02:59:18.148Z,8.80
2022-10-27T03:01:48.376Z,8.80
2022-10-27T03:04:21.065Z,8.80
2022-10-27T03:06:51.111Z,8.80
2022-10-27T03:09:21.534Z,8.80
2022-10-27T03:11:51.498Z,8.80
2022-10-27T03:14:21.532Z,8.60
2022-10-27T03:16:51.505Z,8.60
2022-10-27T03:19:24.100Z,8.50
2022-10-27T03:21:54.095Z,8.60
2022-10-27T03:24:24.046Z,8.70
2022-10-27T03:26:54.043Z,8.80
2022-10-27T03:29:24.075Z,8.90
2022-10-27T03:31:54.622Z,9.10
2022-10-27T03:34:27.200Z,9.30
2022-10-27T03:36:57.190Z,9.30
2022-10-27T03:39:27.193Z,9.40
2022-10-27T03:41:57.190Z,9.30
2022-10-27T03:44:27.282Z,9.00
2022-10-27T03:46:57.279Z,8.70
2022-10-27T03:49:30.049Z,8.80
2022-10-27T03:52:00.031Z,8.80
2022-10-27T03:54:33.405Z,8.80
2022-10-27T03:57:03.436Z,8.50
2022-10-27T03:59:33.443Z,8.60
2022-10-27T04:02:06.315Z,8.50
2022-10-27T04:04:40.067Z,8.70
2022-10-27T04:07:10.166Z,9.00
2022-10-27T04:09:40.177Z,9.00
2022-10-27T04:12:10.797Z,9.10
2022-10-27T04:14:40.774Z,9.20
2022-10-27T04:17:10.720Z,9.20
2022-10-27T04:19:43.274Z,9.10
2022-10-27T04:22:13.374Z,9.00
2022-10-27T04:24:43.359Z,9.00
2022-10-27T04:27:13.453Z,9.00
2022-10-27T04:29:43.434Z,8.90
2022-10-27T04:32:13.405Z,8.70
2022-10-27T04:34:46.113Z,8.60
2022-10-27T04:37:16.384Z,8.50
2022-10-27T04:39:46.361Z,8.60
2022-10-27T04:42:16.432Z,8.50
2022-10-27T04:44:47.447Z,8.50
2022-10-27T04:47:17.498Z,8.40
2022-10-27T04:49:50.165Z,8.20
2022-10-27T04:52:20.142Z,8.10
2022-10-27T04:54:50.108Z,8.20
2022-10-27T04:57:20.234Z,8.10
2022-10-27T04:59:50.900Z,8.10
2022-10-27T05:02:20.876Z,8.00
2022-10-27T05:04:53.599Z,7.90
2022-10-27T05:07:23.822Z,7.90
2022-10-27T05:09:53.813Z,7.80
2022-10-27T05:12:24.229Z,7.80
2022-10-27T05:14:54.286Z,7.70
2022-10-27T05:17:24.315Z,7.70
2022-10-27T05:19:57.015Z,7.80
2022-10-27T05:22:27.026Z,7.70
2022-10-27T05:24:57.046Z,7.60
2022-10-27T05:27:27.149Z,7.70
2022-10-27T05:29:57.130Z,7.60
2022-10-27T05:32:27.816Z,7.60
2022-10-27T05:35:00.497Z,7.70
2022-10-27T05:37:30.506Z,7.60
2022-10-27T05:40:00.994Z,7.60
2022-10-27T05:42:31.026Z,7.60
2022-10-27T05:45:01.046Z,7.60
2022-10-27T05:47:31.169Z,7.50
2022-10-27T05:50:03.730Z,7.50
2022-10-27T05:52:33.724Z,7.50
2022-10-27T05:55:03.823Z,7.50
2022-10-27T05:57:33.802Z,7.50
2022-10-27T06:00:03.827Z,7.60
2022-10-27T06:02:34.463Z,7.80
2022-10-27T06:05:08.332Z,8.00
2022-10-27T06:07:38.338Z,8.00
2022-10-27T06:10:09.222Z,8.00
2022-10-27T06:12:39.270Z,7.90
2022-10-27T06:15:11.143Z,7.90
2022-10-27T06:17:41.182Z,8.00
2022-10-27T06:20:14.892Z,8.10
2022-10-27T06:22:44.968Z,8.10
2022-10-27T06:25:15.090Z,8.10
2022-10-27T06:27:45.189Z,8.10
2022-10-27T06:30:15.597Z,8.00
2022-10-27T06:32:46.018Z,8.10
2022-10-27T06:35:18.854Z,8.10
2022-10-27T06:37:49.825Z,8.20
2022-10-27T06:40:23.011Z,8.20
2022-10-27T06:43:08.953Z,8.30
2022-10-27T06:45:40.041Z,8.30
2022-10-27T06:48:13.471Z,8.40
2022-10-27T06:50:46.350Z,8.50
2022-10-27T06:53:16.431Z,8.60
2022-10-27T06:55:46.465Z,8.80
2022-10-27T06:58:17.074Z,8.90
2022-10-27T07:00:47.156Z,9.20
2022-10-27T07:03:17.324Z,9.30
2022-10-27T07:05:49.894Z,9.40
2022-10-27T07:08:19.855Z,9.40
2022-10-27T07:10:49.859Z,9.50
2022-10-27T07:13:19.877Z,9.40
2022-10-27T07:15:49.868Z,9.30
2022-10-27T07:18:20.022Z,9.30
2022-10-27T07:20:53.896Z,9.30
2022-10-27T07:23:24.166Z,9.30
2022-10-27T07:25:54.264Z,9.30
2022-10-27T07:28:24.236Z,9.30
2022-10-27T07:30:58.676Z,9.30
2022-10-27T07:33:28.866Z,9.20
2022-10-27T07:36:01.497Z,9.20
2022-10-27T07:38:31.540Z,9.30
2022-10-27T07:41:01.685Z,9.40
2022-10-27T07:43:31.675Z,9.50
2022-10-27T07:46:02.036Z,9.60
2022-10-27T07:48:32.199Z,9.50
2022-10-27T07:51:04.919Z,9.60
2022-10-27T07:53:35.025Z,9.70
2022-10-27T07:56:06.018Z,9.70
2022-10-27T07:58:36.096Z,9.70
2022-10-27T08:01:06.761Z,9.90
2022-10-27T08:06:11.050Z,10.10
2022-10-27T08:08:41.086Z,10.10
2022-10-27T08:11:11.086Z,10.20
2022-10-27T08:13:41.087Z,10.30
2022-10-27T08:16:11.528Z,10.40
2022-10-27T08:18:41.578Z,10.40
2022-10-27T08:21:14.437Z,10.40
2022-10-27T08:23:45.216Z,10.50
2022-10-27T08:26:15.207Z,10.60
2022-10-27T08:28:45.312Z,10.60
2022-10-27T08:31:15.364Z,10.70
2022-10-27T08:33:45.367Z,10.70
2022-10-27T08:36:18.056Z,10.80
2022-10-27T08:38:48.281Z,10.80
2022-10-27T08:41:28.454Z,10.90
2022-10-27T08:44:27.423Z,11.10
2022-10-27T08:47:04.056Z,11.20
2022-10-27T08:49:44.876Z,11.40
2022-10-27T08:52:32.546Z,11.50
2022-10-27T08:55:20.689Z,11.50
2022-10-27T08:58:02.621Z,11.40
2022-10-27T09:00:38.085Z,11.70
2022-10-27T09:03:37.272Z,11.90
2022-10-27T09:06:19.204Z,12.00
2022-10-27T09:09:06.127Z,12.10
2022-10-27T09:11:49.281Z,12.20
2022-10-27T09:14:45.515Z,12.40
2022-10-27T09:17:23.464Z,12.50
2022-10-27T09:20:01.342Z,12.80
2022-10-27T09:25:20.081Z,13.30
2022-10-27T09:27:55.911Z,13.40
2022-10-27T09:32:59.931Z,13.50
2022-10-27T09:35:31.567Z,13.60
2022-10-27T09:38:02.309Z,13.60
2022-10-27T09:40:36.766Z,13.80
2022-10-27T09:43:06.934Z,13.80
2022-10-27T09:45:36.998Z,14.00
2022-10-27T09:48:13.677Z,14.20
2022-10-27T09:50:53.385Z,14.30
2022-10-27T09:53:42.714Z,14.60
2022-10-27T09:56:21.308Z,14.90
2022-10-27T09:59:01.252Z,15.10
2022-10-27T10:01:52.006Z,15.30
2022-10-27T10:04:28.674Z,15.50
2022-10-27T10:07:02.822Z,15.50
2022-10-27T10:09:35.821Z,15.50
2022-10-27T10:12:24.692Z,15.60
2022-10-27T10:15:15.451Z,15.50
2022-10-27T10:17:54.674Z,15.60
2022-10-27T10:20:37.955Z,15.90
2022-10-27T10:23:22.214Z,15.50
2022-10-27T10:25:54.305Z,15.70
2022-10-27T10:28:36.668Z,16.00
2022-10-27T10:31:11.892Z,16.30
2022-10-27T10:33:47.128Z,16.60
2022-10-27T10:36:29.360Z,16.70
2022-10-27T10:39:01.477Z,16.80
2022-10-27T10:41:32.609Z,17.00
2022-10-27T10:44:18.352Z,17.30
2022-10-27T10:46:57.463Z,17.40
2022-10-27T10:49:32.010Z,17.40
2022-10-27T10:52:05.964Z,17.40
2022-10-27T10:54:39.503Z,17.60
2022-10-27T10:57:30.630Z,17.60
2022-10-27T11:00:17.524Z,17.60
2022-10-27T11:02:59.339Z,17.90
2022-10-27T11:05:35.710Z,17.90
2022-10-27T11:08:08.823Z,18.10
2022-10-27T11:10:44.507Z,18.30
2022-10-27T11:13:22.562Z,18.40
2022-10-27T11:16:02.091Z,18.60
2022-10-27T11:18:38.164Z,18.50
2022-10-27T11:21:17.432Z,18.40
2022-10-27T11:23:51.412Z,18.30
2022-10-27T11:26:30.059Z,18.40
2022-10-27T11:29:13.414Z,18.50
2022-10-27T11:32:00.035Z,18.60
2022-10-27T11:34:43.203Z,18.50
2022-10-27T11:37:24.186Z,18.70
2022-10-27T11:40:05.413Z,18.90
2022-10-27T11:42:46.269Z,19.00
2022-10-27T11:45:24.758Z,19.10
2022-10-27T11:48:02.599Z,19.30
2022-10-27T11:50:41.531Z,19.30
2022-10-27T11:53:14.357Z,19.30
2022-10-27T11:56:06.469Z,19.40
2022-10-27T11:58:53.747Z,19.30
2022-10-27T12:01:41.840Z,19.40
2022-10-27T12:04:34.651Z,19.50
2022-10-27T12:07:16.888Z,19.80
2022-10-27T12:10:10.974Z,19.90
2022-10-27T12:12:46.636Z,20.00
2022-10-27T12:15:28.515Z,20.10
2022-10-27T12:18:10.057Z,20.10
2022-10-27T12:20:53.352Z,20.00
2022-10-27T12:23:29.042Z,20.20
2022-10-27T12:26:09.817Z,20.30
2022-10-27T12:28:41.103Z,20.30
2022-10-27T12:31:20.686Z,20.20
2022-10-27T12:33:58.678Z,20.30
2022-10-27T12:36:43.346Z,20.30
2022-10-27T12:39:26.387Z,20.40
2022-10-27T12:42:09.891Z,20.40
2022-10-27T12:44:54.806Z,20.40
2022-10-27T12:47:48.145Z,20.50
2022-10-27T12:50:32.643Z,20.50
2022-10-27T12:56:31.979Z,20.70
2022-10-27T12:59:23.359Z,20.90
2022-10-27T13:02:01.433Z,20.90
2022-10-27T13:05:26.147Z,21.00
2022-10-27T13:08:53.869Z,21.00
2022-10-27T13:11:46.533Z,21.10
2022-10-27T13:14:56.638Z,20.90
2022-10-27T13:17:41.834Z,21.10
2022-10-27T13:20:32.326Z,21.10
2022-10-27T13:23:12.831Z,21.20
2022-10-27T13:25:53.995Z,21.30
2022-10-27T13:28:33.065Z,21.30
2022-10-27T13:31:16.038Z,21.30
2022-10-27T13:34:05.097Z,20.80
2022-10-27T13:36:35.665Z,20.50
2022-10-27T13:39:45.961Z,20.80
2022-10-27T13:42:28.448Z,21.10
2022-10-27T13:44:58.565Z,21.20
2022-10-27T13:47:28.636Z,21.30
2022-10-27T13:50:02.810Z,21.40
2022-10-27T13:52:37.010Z,21.20
2022-10-27T13:55:39.879Z,21.30
2022-10-27T13:58:48.974Z,21.20
2022-10-27T14:01:30.965Z,21.50
2022-10-27T14:04:39.376Z,21.50
2022-10-27T14:07:16.658Z,21.40
2022-10-27T14:09:50.611Z,21.40
2022-10-27T14:12:32.766Z,21.40
2022-10-27T14:20:32.792Z,21.60
2022-10-27T14:23:10.622Z,21.60
2022-10-27T14:25:41.004Z,21.50
2022-10-27T14:28:19.345Z,21.20
2022-10-27T14:31:10.614Z,21.50
2022-10-27T14:33:43.306Z,21.60
2022-10-27T14:36:24.934Z,21.70
2022-10-27T14:39:22.162Z,21.80
2022-10-27T14:41:55.185Z,21.80
2022-10-27T14:44:31.055Z,21.40
2022-10-27T14:47:07.713Z,21.40
2022-10-27T14:49:47.761Z,21.50
2022-10-27T14:54:59.187Z,21.50
2022-10-27T14:57:38.221Z,21.50
2022-10-27T15:00:26.399Z,21.30
2022-10-27T15:02:59.732Z,21.30
2022-10-27T15:05:37.119Z,21.30
2022-10-27T15:08:19.555Z,21.20
2022-10-27T15:10:53.354Z,21.30
2022-10-27T15:13:25.047Z,21.10
2022-10-27T15:16:04.321Z,21.00
2022-10-27T15:18:39.007Z,20.90
2022-10-27T15:21:17.905Z,20.80
2022-10-27T15:23:52.247Z,20.80
2022-10-27T15:26:30.705Z,20.70
2022-10-27T15:29:03.681Z,20.50
2022-10-27T15:31:42.872Z,20.40
2022-10-27T15:34:36.079Z,20.30
2022-10-27T15:37:30.839Z,20.10
2022-10-27T15:40:33.360Z,20.00
2022-10-27T15:43:05.474Z,19.90
2022-10-27T15:45:46.660Z,19.80
2022-10-27T15:48:38.134Z,19.70
2022-10-27T15:51:11.693Z,19.50
2022-10-27T15:53:51.755Z,19.40
2022-10-27T15:56:44.332Z,19.30
2022-10-27T15:59:22.456Z,19.20
2022-10-27T16:01:56.247Z,19.00
2022-10-27T16:04:34.579Z,18.80
2022-10-27T16:07:35.053Z,18.70
2022-10-27T16:10:09.099Z,18.50
2022-10-27T16:12:45.347Z,18.50
2022-10-27T16:15:23.448Z,18.40
2022-10-27T16:17:56.859Z,18.30
2022-10-27T16:20:34.099Z,18.10
2022-10-27T16:23:05.159Z,17.90
2022-10-27T16:25:37.838Z,17.70
2022-10-27T16:28:19.348Z,17.70
2022-10-27T16:30:49.567Z,17.50
2022-10-27T16:33:24.108Z,17.30
2022-10-27T16:35:54.216Z,17.20
2022-10-27T16:38:24.238Z,17.10
2022-10-27T16:40:58.741Z,16.90
2022-10-27T16:43:36.076Z,16.80
2022-10-27T16:46:06.661Z,16.90
2022-10-27T16:48:37.921Z,16.80
2022-10-27T16:51:08.782Z,16.80
2022-10-27T16:53:38.894Z,16.80
2022-10-27T16:56:14.559Z,16.70
2022-10-27T16:58:45.515Z,16.60
2022-10-27T17:01:20.132Z,16.60
2022-10-27T17:03:51.304Z,16.40
2022-10-27T17:06:22.137Z,16.10
2022-10-27T17:08:52.477Z,16.10
2022-10-27T17:11:25.540Z,16.10
2022-10-27T17:13:56.292Z,16.10
2022-10-27T17:16:26.306Z,16.10
2022-10-27T17:18:56.448Z,16.10
2022-10-27T17:21:26.524Z,16.10
2022-10-27T17:23:56.870Z,16.00
2022-10-27T17:26:29.940Z,16.00
2022-10-27T17:29:00.165Z,15.90
2022-10-27T17:31:30.825Z,15.90
2022-10-27T17:34:01.788Z,15.90
2022-10-27T17:36:32.426Z,15.90
2022-10-27T17:39:02.788Z,15.90
2022-10-27T17:41:35.381Z,15.90
2022-10-27T17:44:05.605Z,16.00
2022-10-27T17:46:35.658Z,16.00
2022-10-27T17:49:05.699Z,15.90
2022-10-27T17:51:37.056Z,15.70
2022-10-27T17:54:07.470Z,15.70
2022-10-27T17:56:40.675Z,15.70
2022-10-27T17:59:15.125Z,15.60
2022-10-27T18:01:48.078Z,15.50
2022-10-27T18:04:19.421Z,15.40
2022-10-27T18:06:49.450Z,15.50
2022-10-27T18:09:19.766Z,15.40
2022-10-27T18:11:52.333Z,15.40
2022-10-27T18:14:23.779Z,15.50
2022-10-27T18:16:53.784Z,15.40
2022-10-27T18:19:23.884Z,15.30
2022-10-27T18:21:53.869Z,15.30
2022-10-27T18:27:11.557Z,15.10
2022-10-27T18:29:43.514Z,15.20
2022-10-27T18:32:20.103Z,15.10
2022-10-27T18:34:50.467Z,15.10
2022-10-27T18:37:21.399Z,14.90
2022-10-27T18:39:51.546Z,14.90
2022-10-27T18:42:24.137Z,14.80
2022-10-27T18:44:54.157Z,14.60
2022-10-27T18:47:24.184Z,14.60
2022-10-27T18:49:54.206Z,14.60
2022-10-27T18:52:24.339Z,14.40
2022-10-27T18:54:54.433Z,14.50
2022-10-27T18:57:27.305Z,14.50
2022-10-27T18:59:57.374Z,14.40
2022-10-27T19:02:27.622Z,14.40
2022-10-27T19:04:57.889Z,14.40
2022-10-27T19:07:28.134Z,14.40
2022-10-27T19:09:58.351Z,14.50
2022-10-27T19:12:30.993Z,14.60
2022-10-27T19:15:00.994Z,14.60
2022-10-27T19:17:31.028Z,14.70
2022-10-27T19:20:01.158Z,14.90
2022-10-27T19:22:31.206Z,15.00
2022-10-27T19:25:02.310Z,15.00
2022-10-27T19:27:35.010Z,15.10
2022-10-27T19:30:05.134Z,15.10
2022-10-27T19:32:36.321Z,15.00
2022-10-27T19:35:07.068Z,15.00
2022-10-27T19:37:37.138Z,14.90
2022-10-27T19:40:12.604Z,14.80
2022-10-27T19:42:47.621Z,14.70
2022-10-27T19:45:17.694Z,14.60
2022-10-27T19:47:50.478Z,14.40
2022-10-27T19:50:20.889Z,14.30
2022-10-27T19:52:51.117Z,14.30
2022-10-27T19:55:21.163Z,14.10
2022-10-27T19:57:54.265Z,14.10
2022-10-27T20:00:24.906Z,14.20
2022-10-27T20:02:58.066Z,14.20
2022-10-27T20:05:28.288Z,14.30
2022-10-27T20:07:58.631Z,14.20
2022-10-27T20:10:28.798Z,14.10
2022-10-27T20:13:01.397Z,14.00
2022-10-27T20:15:31.374Z,13.90
2022-10-27T20:18:01.397Z,13.90
2022-10-27T20:20:31.413Z,13.80
2022-10-27T20:23:01.847Z,13.80
2022-10-27T20:25:31.805Z,13.80
2022-10-27T20:28:04.431Z,13.70
2022-10-27T20:30:34.457Z,13.50
2022-10-27T20:33:04.430Z,13.50
2022-10-27T20:35:34.370Z,13.50
2022-10-27T20:38:04.422Z,13.50
2022-10-27T20:40:34.474Z,13.40
2022-10-27T20:43:07.229Z,13.50
2022-10-27T20:45:37.233Z,13.50
2022-10-27T20:48:08.197Z,13.50
2022-10-27T20:50:38.229Z,13.40
2022-10-27T20:53:08.289Z,13.40
2022-10-27T20:55:38.274Z,13.30
2022-10-27T20:58:11.090Z,13.40
2022-10-27T21:00:41.149Z,13.40
2022-10-27T21:03:11.409Z,13.20
2022-10-27T21:05:41.441Z,13.20
2022-10-27T21:08:11.940Z,13.10
2022-10-27T21:10:43.904Z,13.10
2022-10-27T21:13:16.836Z,13.00
2022-10-27T21:15:46.821Z,12.90
2022-10-27T21:18:16.814Z,12.80
2022-10-27T21:20:46.784Z,12.50
2022-10-27T21:23:16.865Z,12.70
2022-10-27T21:25:47.052Z,12.80
2022-10-27T21:28:19.658Z,13.00
2022-10-27T21:30:50.390Z,13.10
2022-10-27T21:33:20.436Z,13.00
2022-10-27T21:35:52.328Z,12.90
2022-10-27T21:38:22.473Z,12.90
2022-10-27T21:40:52.462Z,13.00
2022-10-27T21:43:25.515Z,13.20
2022-10-27T21:45:59.239Z,13.20
2022-10-27T21:48:29.317Z,13.30
2022-10-27T21:50:59.802Z,13.20
2022-10-27T21:53:30.751Z,13.00
2022-10-27T21:56:04.586Z,12.90
2022-10-27T21:58:38.872Z,12.90
2022-10-27T22:01:11.768Z,13.00
2022-10-27T22:03:43.170Z,13.00
2022-10-27T22:06:21.344Z,13.00
2022-10-27T22:08:52.217Z,12.90
2022-10-27T22:11:25.982Z,12.90
2022-10-27T22:13:58.731Z,12.90
2022-10-27T22:16:31.857Z,12.90
2022-10-27T22:19:04.183Z,13.00
2022-10-27T22:21:37.787Z,13.00
2022-10-27T22:24:09.965Z,12.90
2022-10-27T22:26:42.627Z,13.00
2022-10-27T22:29:15.291Z,13.10
2022-10-27T22:31:45.421Z,13.10
2022-10-27T22:34:15.674Z,13.00
2022-10-27T22:36:45.798Z,13.00
2022-10-27T22:39:16.633Z,12.90
2022-10-27T22:41:47.123Z,13.00
2022-10-27T22:44:19.718Z,13.10
2022-10-27T22:46:49.746Z,13.10
2022-10-27T22:49:19.798Z,13.10
2022-10-27T22:51:50.132Z,12.90
2022-10-27T22:54:20.169Z,12.80
2022-10-27T22:56:50.234Z,12.70
2022-10-27T22:59:22.877Z,12.40
2022-10-27T23:01:53.224Z,12.40
2022-10-27T23:04:23.446Z,12.40
2022-10-27T23:06:53.489Z,12.40
2022-10-27T23:09:24.814Z,12.50
2022-10-27T23:11:54.822Z,12.60
2022-10-27T23:14:27.481Z,12.50
2022-10-27T23:16:59.178Z,12.40
2022-10-27T23:19:29.164Z,12.30
2022-10-27T23:21:59.159Z,12.20
2022-10-27T23:24:29.149Z,12.20
2022-10-27T23:26:59.134Z,12.30
2022-10-27T23:29:31.734Z,12.30
2022-10-27T23:32:01.858Z,12.40
2022-10-27T23:34:31.870Z,12.40
2022-10-27T23:37:02.066Z,12.30
2022-10-27T23:39:32.899Z,12.30
2022-10-27T23:42:02.934Z,12.40
2022-10-27T23:44:35.542Z,12.50
2022-10-27T23:47:05.536Z,12.40
2022-10-27T23:49:35.493Z,12.40
2022-10-27T23:52:05.587Z,12.50
2022-10-27T23:54:35.585Z,12.50
2022-10-27T23:57:05.623Z,12.60
2022-10-27T23:59:38.213Z,12.50
