createdAt,value
2022-11-02T00:00:40.654Z,80.04
2022-11-02T00:01:40.698Z,80.34
2022-11-02T00:02:40.712Z,80.44
2022-11-02T00:03:40.612Z,80.04
2022-11-02T00:04:40.614Z,80.24
2022-11-02T00:05:40.582Z,80.24
2022-11-02T00:06:40.572Z,80.14
2022-11-02T00:07:40.552Z,80.24
2022-11-02T00:08:40.553Z,80.34
2022-11-02T00:09:40.543Z,80.14
2022-11-02T00:10:40.523Z,79.83
2022-11-02T00:11:40.503Z,79.52
2022-11-02T00:12:40.494Z,79.59
2022-11-02T00:13:40.472Z,79.39
2022-11-02T00:14:40.473Z,79.28
2022-11-02T00:15:40.442Z,79.32
2022-11-02T00:16:40.439Z,79.39
2022-11-02T00:17:40.422Z,79.43
2022-11-02T00:18:40.415Z,79.52
2022-11-02T00:19:40.401Z,79.73
2022-11-02T00:20:40.382Z,79.73
2022-11-02T00:21:40.361Z,79.93
2022-11-02T00:22:40.359Z,80.14
2022-11-02T00:23:40.340Z,80.18
2022-11-02T00:24:40.340Z,80.48
2022-11-02T00:25:40.310Z,80.38
2022-11-02T00:26:40.300Z,80.58
2022-11-02T00:27:47.816Z,80.79
2022-11-02T00:28:40.281Z,80.99
2022-11-02T00:29:40.278Z,80.79
2022-11-02T00:30:40.261Z,81.10
2022-11-02T00:31:40.248Z,81.30
2022-11-02T00:32:40.231Z,81.10
2022-11-02T00:33:40.217Z,80.89
2022-11-02T00:34:40.236Z,81.30
2022-11-02T00:35:40.187Z,81.51
2022-11-02T00:36:40.177Z,81.30
2022-11-02T00:37:40.171Z,81.30
2022-11-02T00:38:40.157Z,81.40
2022-11-02T00:39:40.149Z,81.40
2022-11-02T00:40:40.128Z,81.20
2022-11-02T00:41:40.117Z,81.20
2022-11-02T00:42:40.098Z,80.89
2022-11-02T00:43:40.088Z,81.20
2022-11-02T00:44:40.085Z,81.10
2022-11-02T00:45:40.090Z,81.51
2022-11-02T00:46:40.078Z,81.60
2022-11-02T00:47:40.033Z,81.40
2022-11-02T00:48:40.026Z,81.51
2022-11-02T00:49:40.019Z,81.30
2022-11-02T00:50:39.994Z,81.10
2022-11-02T00:51:39.975Z,81.05
2022-11-02T00:52:39.964Z,81.26
2022-11-02T00:53:39.954Z,80.79
2022-11-02T00:54:40.011Z,81.30
2022-11-02T00:55:39.924Z,81.10
2022-11-02T00:56:39.939Z,80.55
2022-11-02T00:57:39.894Z,80.65
2022-11-02T00:58:39.883Z,80.96
2022-11-02T00:59:39.877Z,81.10
2022-11-02T01:00:39.855Z,80.99
2022-11-02T01:01:39.988Z,80.99
2022-11-02T01:02:39.983Z,80.85
2022-11-02T01:03:39.817Z,80.96
2022-11-02T01:04:39.815Z,80.85
2022-11-02T01:05:39.783Z,80.34
2022-11-02T01:06:39.782Z,80.24
2022-11-02T01:07:39.763Z,80.24
2022-11-02T01:08:39.754Z,80.34
2022-11-02T01:09:39.744Z,80.20
2022-11-02T01:10:42.746Z,80.20
2022-11-02T01:11:40.706Z,80.00
2022-11-02T01:12:39.704Z,79.69
2022-11-02T01:13:39.676Z,80.10
2022-11-02T01:14:39.684Z,79.90
2022-11-02T01:15:39.651Z,79.90
2022-11-02T01:16:39.720Z,79.69
2022-11-02T01:17:39.633Z,79.39
2022-11-02T01:18:39.620Z,79.69
2022-11-02T01:19:39.616Z,79.80
2022-11-02T01:20:39.594Z,80.00
2022-11-02T01:21:39.582Z,79.69
2022-11-02T01:22:39.564Z,80.00
2022-11-02T01:23:39.551Z,80.10
2022-11-02T01:24:39.552Z,79.90
2022-11-02T01:25:39.523Z,80.00
2022-11-02T01:26:39.511Z,80.00
2022-11-02T01:27:39.499Z,79.90
2022-11-02T01:28:39.486Z,80.30
2022-11-02T01:29:39.484Z,79.69
2022-11-02T01:30:39.461Z,79.69
2022-11-02T01:31:39.438Z,79.59
2022-11-02T01:32:39.435Z,79.59
2022-11-02T01:33:39.422Z,79.80
2022-11-02T01:34:39.431Z,80.20
2022-11-02T01:35:39.392Z,80.10
2022-11-02T01:36:39.375Z,80.41
2022-11-02T01:37:39.381Z,80.51
2022-11-02T01:38:39.351Z,80.71
2022-11-02T01:39:39.352Z,80.82
2022-11-02T01:40:39.321Z,80.91
2022-11-02T01:41:39.311Z,80.96
2022-11-02T01:42:39.292Z,80.85
2022-11-02T01:43:39.282Z,80.96
2022-11-02T01:44:39.286Z,81.05
2022-11-02T01:45:39.261Z,81.37
2022-11-02T01:46:39.249Z,81.26
2022-11-02T01:47:39.249Z,81.26
2022-11-02T01:48:39.221Z,81.37
2022-11-02T01:49:39.220Z,81.05
2022-11-02T01:50:39.199Z,81.05
2022-11-02T01:51:39.181Z,81.05
2022-11-02T01:52:39.174Z,81.05
2022-11-02T01:53:39.158Z,81.05
2022-11-02T01:54:39.152Z,81.05
2022-11-02T01:55:39.130Z,80.96
2022-11-02T01:56:39.130Z,80.91
2022-11-02T01:57:39.119Z,80.61
2022-11-02T01:58:39.101Z,80.41
2022-11-02T01:59:39.106Z,80.51
2022-11-02T02:00:39.061Z,80.61
2022-11-02T02:01:39.141Z,80.61
2022-11-02T02:02:39.174Z,80.61
2022-11-02T02:03:39.035Z,80.20
2022-11-02T02:04:39.030Z,79.90
2022-11-02T02:05:38.999Z,80.30
2022-11-02T02:06:38.981Z,80.41
2022-11-02T02:07:38.995Z,80.30
2022-11-02T02:08:38.958Z,80.61
2022-11-02T02:09:38.958Z,80.71
2022-11-02T02:10:38.928Z,80.91
2022-11-02T02:11:38.920Z,80.61
2022-11-02T02:12:38.895Z,80.91
2022-11-02T02:13:38.890Z,80.71
2022-11-02T02:14:38.890Z,80.61
2022-11-02T02:15:38.867Z,80.61
2022-11-02T02:16:38.897Z,80.71
2022-11-02T02:17:38.865Z,80.61
2022-11-02T02:18:38.825Z,80.82
2022-11-02T02:19:38.836Z,80.61
2022-11-02T02:20:38.800Z,80.71
2022-11-02T02:21:38.786Z,80.71
2022-11-02T02:22:38.776Z,80.71
2022-11-02T02:23:38.761Z,80.51
2022-11-02T02:24:38.757Z,80.30
2022-11-02T02:25:38.733Z,80.61
2022-11-02T02:26:38.724Z,80.51
2022-11-02T02:27:38.718Z,80.91
2022-11-02T02:28:38.695Z,81.02
2022-11-02T02:29:38.706Z,80.82
2022-11-02T02:30:38.666Z,80.91
2022-11-02T02:31:38.656Z,80.82
2022-11-02T02:32:38.638Z,81.02
2022-11-02T02:33:38.626Z,81.02
2022-11-02T02:34:38.632Z,80.82
2022-11-02T02:35:38.607Z,81.02
2022-11-02T02:36:38.618Z,81.02
2022-11-02T02:37:38.583Z,81.02
2022-11-02T02:38:38.563Z,81.02
2022-11-02T02:39:38.565Z,80.91
2022-11-02T02:40:38.535Z,81.02
2022-11-02T02:41:38.530Z,81.37
2022-11-02T02:42:38.515Z,81.77
2022-11-02T02:43:38.505Z,81.67
2022-11-02T02:44:38.493Z,81.46
2022-11-02T02:45:38.473Z,81.67
2022-11-02T02:46:40.544Z,81.77
2022-11-02T02:47:38.454Z,81.43
2022-11-02T02:48:38.445Z,81.67
2022-11-02T02:49:38.485Z,81.67
2022-11-02T02:50:38.420Z,81.87
2022-11-02T02:51:38.415Z,81.77
2022-11-02T02:52:38.405Z,81.73
2022-11-02T02:53:38.373Z,81.53
2022-11-02T02:54:38.361Z,81.63
2022-11-02T02:55:38.335Z,81.43
2022-11-02T02:56:38.345Z,81.32
2022-11-02T02:57:38.313Z,81.32
2022-11-02T02:58:38.293Z,81.43
2022-11-02T02:59:38.294Z,81.53
2022-11-02T03:00:38.269Z,81.43
2022-11-02T03:01:38.336Z,81.32
2022-11-02T03:02:38.293Z,80.98
2022-11-02T03:03:38.233Z,80.78
2022-11-02T03:04:38.240Z,80.98
2022-11-02T03:05:38.212Z,80.78
2022-11-02T03:06:38.182Z,80.98
2022-11-02T03:07:38.182Z,80.88
2022-11-02T03:08:38.172Z,80.98
2022-11-02T03:09:38.163Z,81.63
2022-11-02T03:10:38.135Z,81.23
2022-11-02T03:11:38.124Z,80.88
2022-11-02T03:12:38.111Z,80.57
2022-11-02T03:13:38.100Z,80.47
2022-11-02T03:14:38.096Z,80.47
2022-11-02T03:15:38.071Z,80.47
2022-11-02T03:16:38.060Z,80.68
2022-11-02T03:17:38.051Z,80.88
2022-11-02T03:18:38.022Z,80.47
2022-11-02T03:19:38.031Z,80.47
2022-11-02T03:20:38.001Z,80.27
2022-11-02T03:21:37.993Z,80.37
2022-11-02T03:22:37.970Z,80.47
2022-11-02T03:23:37.968Z,80.78
2022-11-02T03:24:37.962Z,80.47
2022-11-02T03:25:37.941Z,80.37
2022-11-02T03:26:37.921Z,80.13
2022-11-02T03:27:37.913Z,80.37
2022-11-02T03:28:37.898Z,80.43
2022-11-02T03:29:37.899Z,80.68
2022-11-02T03:30:37.860Z,80.57
2022-11-02T03:31:37.860Z,80.47
2022-11-02T03:32:37.841Z,80.98
2022-11-02T03:33:38.094Z,81.18
2022-11-02T03:34:37.831Z,81.09
2022-11-02T03:35:37.810Z,80.43
2022-11-02T03:36:37.781Z,80.02
2022-11-02T03:37:37.788Z,79.93
2022-11-02T03:38:37.759Z,80.13
2022-11-02T03:39:37.768Z,80.02
2022-11-02T03:40:37.732Z,80.23
2022-11-02T03:41:37.730Z,80.23
2022-11-02T03:42:37.709Z,80.02
2022-11-02T03:43:37.699Z,80.13
2022-11-02T03:44:37.698Z,80.43
2022-11-02T03:45:37.668Z,80.43
2022-11-02T03:46:37.659Z,80.09
2022-11-02T03:47:37.651Z,80.09
2022-11-02T03:48:37.649Z,80.09
2022-11-02T03:49:37.640Z,79.99
2022-11-02T03:50:37.599Z,80.09
2022-11-02T03:51:37.596Z,80.09
2022-11-02T03:52:37.579Z,80.50
2022-11-02T03:53:37.568Z,80.19
2022-11-02T03:54:37.558Z,80.29
2022-11-02T03:55:37.554Z,80.09
2022-11-02T03:56:37.530Z,80.19
2022-11-02T03:57:37.527Z,79.79
2022-11-02T03:58:37.506Z,80.09
2022-11-02T03:59:37.507Z,80.19
2022-11-02T04:00:37.468Z,79.79
2022-11-02T04:01:37.558Z,79.99
2022-11-02T04:02:37.493Z,80.09
2022-11-02T04:03:37.437Z,79.89
2022-11-02T04:04:37.427Z,79.68
2022-11-02T04:05:37.406Z,80.19
2022-11-02T04:06:37.387Z,80.29
2022-11-02T04:07:37.387Z,80.50
2022-11-02T04:08:37.367Z,80.29
2022-11-02T04:09:37.367Z,80.40
2022-11-02T04:10:37.345Z,79.99
2022-11-02T04:11:37.347Z,79.99
2022-11-02T04:12:37.314Z,79.99
2022-11-02T04:13:37.297Z,80.50
2022-11-02T04:14:37.301Z,79.99
2022-11-02T04:15:37.275Z,79.75
2022-11-02T04:16:37.266Z,79.85
2022-11-02T04:17:37.267Z,79.34
2022-11-02T04:18:37.238Z,79.64
2022-11-02T04:19:37.235Z,79.64
2022-11-02T04:20:37.215Z,79.44
2022-11-02T04:21:37.196Z,79.75
2022-11-02T04:22:37.227Z,79.75
2022-11-02T04:23:37.167Z,79.85
2022-11-02T04:24:37.165Z,79.99
2022-11-02T04:25:37.144Z,80.09
2022-11-02T04:26:37.125Z,80.05
2022-11-02T04:27:37.127Z,79.85
2022-11-02T04:28:37.107Z,79.85
2022-11-02T04:29:37.106Z,79.85
2022-11-02T04:30:37.073Z,79.99
2022-11-02T04:31:37.060Z,80.09
2022-11-02T04:32:37.045Z,79.99
2022-11-02T04:33:37.036Z,79.99
2022-11-02T04:34:37.036Z,79.99
2022-11-02T04:35:37.016Z,79.99
2022-11-02T04:36:36.994Z,79.99
2022-11-02T04:37:36.996Z,80.19
2022-11-02T04:38:36.975Z,80.29
2022-11-02T04:39:36.983Z,80.40
2022-11-02T04:40:36.945Z,80.29
2022-11-02T04:41:36.935Z,80.19
2022-11-02T04:42:36.914Z,80.29
2022-11-02T04:43:36.906Z,80.16
2022-11-02T04:44:36.906Z,80.26
2022-11-02T04:45:36.882Z,80.16
2022-11-02T04:46:36.864Z,80.05
2022-11-02T04:47:36.864Z,80.05
2022-11-02T04:48:36.846Z,80.26
2022-11-02T04:49:36.842Z,80.05
2022-11-02T04:50:36.809Z,79.95
2022-11-02T04:51:36.806Z,79.95
2022-11-02T04:52:36.783Z,80.05
2022-11-02T04:53:36.781Z,79.85
2022-11-02T04:54:36.772Z,79.75
2022-11-02T04:55:36.753Z,79.54
2022-11-02T04:56:36.732Z,79.64
2022-11-02T04:57:36.784Z,79.75
2022-11-02T04:58:36.704Z,79.75
2022-11-02T04:59:36.721Z,79.75
2022-11-02T05:00:36.697Z,79.85
2022-11-02T05:01:36.750Z,79.95
2022-11-02T05:02:36.805Z,80.26
2022-11-02T05:03:36.656Z,79.95
2022-11-02T05:04:36.644Z,80.05
2022-11-02T05:05:36.623Z,80.05
2022-11-02T05:06:36.602Z,79.85
2022-11-02T05:07:36.594Z,80.36
2022-11-02T05:08:36.574Z,80.05
2022-11-02T05:09:36.594Z,80.26
2022-11-02T05:10:36.573Z,80.50
2022-11-02T05:11:36.545Z,80.50
2022-11-02T05:12:36.521Z,80.40
2022-11-02T05:13:36.513Z,80.19
2022-11-02T05:14:36.511Z,80.09
2022-11-02T05:15:36.482Z,80.29
2022-11-02T05:16:36.472Z,80.40
2022-11-02T05:17:36.472Z,80.60
2022-11-02T05:18:36.452Z,80.70
2022-11-02T05:19:36.443Z,80.80
2022-11-02T05:20:36.410Z,81.11
2022-11-02T05:21:36.411Z,81.04
2022-11-02T05:22:36.391Z,80.94
2022-11-02T05:23:36.393Z,81.15
2022-11-02T05:24:36.379Z,81.04
2022-11-02T05:25:36.353Z,81.15
2022-11-02T05:26:36.332Z,81.45
2022-11-02T05:27:36.330Z,81.35
2022-11-02T05:28:36.320Z,81.45
2022-11-02T05:29:36.320Z,81.80
2022-11-02T05:30:36.288Z,82.10
2022-11-02T05:31:36.278Z,82.41
2022-11-02T05:32:36.257Z,82.41
2022-11-02T05:33:36.245Z,82.51
2022-11-02T05:34:36.264Z,82.61
2022-11-02T05:35:36.261Z,82.71
2022-11-02T05:36:36.248Z,83.02
2022-11-02T05:37:36.191Z,83.06
2022-11-02T05:38:36.273Z,82.96
2022-11-02T05:39:36.179Z,83.06
2022-11-02T05:40:36.152Z,83.16
2022-11-02T05:41:36.146Z,83.37
2022-11-02T05:42:36.120Z,83.67
2022-11-02T05:43:36.117Z,84.22
2022-11-02T05:44:36.108Z,83.87
2022-11-02T05:45:36.088Z,83.78
2022-11-02T05:46:36.066Z,83.78
2022-11-02T05:47:36.052Z,83.98
2022-11-02T05:48:36.046Z,84.12
2022-11-02T05:49:36.039Z,84.22
2022-11-02T05:50:36.018Z,84.33
2022-11-02T05:51:36.008Z,84.33
2022-11-02T05:52:35.999Z,84.33
2022-11-02T05:53:35.977Z,84.22
2022-11-02T05:54:35.998Z,84.42
2022-11-02T05:55:35.947Z,84.42
2022-11-02T05:56:35.939Z,84.42
2022-11-02T05:57:35.926Z,84.63
2022-11-02T05:58:35.916Z,84.74
2022-11-02T05:59:35.912Z,84.74
2022-11-02T06:00:35.888Z,84.74
2022-11-02T06:01:35.956Z,84.53
2022-11-02T06:02:35.857Z,84.53
2022-11-02T06:03:35.840Z,84.74
2022-11-02T06:04:35.837Z,84.83
2022-11-02T06:05:35.984Z,85.08
2022-11-02T06:06:35.807Z,85.18
2022-11-02T06:07:35.786Z,85.38
2022-11-02T06:08:35.779Z,85.59
2022-11-02T06:09:35.768Z,85.89
2022-11-02T06:10:35.748Z,86.10
2022-11-02T06:11:35.734Z,86.24
2022-11-02T06:12:35.724Z,86.35
2022-11-02T06:13:35.709Z,86.65
2022-11-02T06:14:35.726Z,86.96
2022-11-02T06:15:35.675Z,86.85
2022-11-02T06:16:35.664Z,87.16
2022-11-02T06:17:35.664Z,87.16
2022-11-02T06:18:35.636Z,87.47
2022-11-02T06:19:35.635Z,87.16
2022-11-02T06:20:35.615Z,87.37
2022-11-02T06:21:35.618Z,87.26
2022-11-02T06:22:35.596Z,87.06
2022-11-02T06:23:35.584Z,87.16
2022-11-02T06:24:35.594Z,86.96
2022-11-02T06:25:35.570Z,87.06
2022-11-02T06:26:35.524Z,87.06
2022-11-02T06:27:35.527Z,87.16
2022-11-02T06:28:35.512Z,86.85
2022-11-02T06:29:35.517Z,86.96
2022-11-02T06:30:35.479Z,86.96
2022-11-02T06:31:35.487Z,87.16
2022-11-02T06:32:35.445Z,87.37
2022-11-02T06:33:35.444Z,87.67
2022-11-02T06:34:35.443Z,87.47
2022-11-02T06:35:35.416Z,87.26
2022-11-02T06:36:35.472Z,87.37
2022-11-02T06:37:35.391Z,87.47
2022-11-02T06:38:35.366Z,87.67
2022-11-02T06:40:35.343Z,87.98
2022-11-02T06:41:35.334Z,88.08
2022-11-02T06:42:40.472Z,88.18
2022-11-02T06:43:36.354Z,88.23
2022-11-02T06:44:35.365Z,87.98
2022-11-02T06:45:35.298Z,88.08
2022-11-02T06:46:35.273Z,87.77
2022-11-02T06:47:35.259Z,87.37
2022-11-02T06:48:35.940Z,87.67
2022-11-02T06:49:35.231Z,87.57
2022-11-02T06:50:35.220Z,87.47
2022-11-02T06:51:35.213Z,87.32
2022-11-02T06:52:35.202Z,87.23
2022-11-02T06:53:35.170Z,86.91
2022-11-02T06:54:35.178Z,86.91
2022-11-02T06:55:35.161Z,86.91
2022-11-02T06:56:35.165Z,86.91
2022-11-02T06:57:35.123Z,87.02
2022-11-02T06:58:35.112Z,87.12
2022-11-02T06:59:35.131Z,87.02
2022-11-02T07:00:35.267Z,87.12
2022-11-02T07:01:35.250Z,87.02
2022-11-02T07:02:35.107Z,86.77
2022-11-02T07:03:35.050Z,86.88
2022-11-02T07:04:35.049Z,86.67
2022-11-02T07:05:35.023Z,86.47
2022-11-02T07:06:35.011Z,86.33
2022-11-02T07:07:34.988Z,86.22
2022-11-02T07:08:34.981Z,85.71
2022-11-02T07:09:34.972Z,85.71
2022-11-02T07:10:34.951Z,85.61
2022-11-02T07:11:34.932Z,85.30
2022-11-02T07:12:34.925Z,85.06
2022-11-02T07:13:34.900Z,85.68
2022-11-02T07:14:34.919Z,85.06
2022-11-02T07:15:34.881Z,84.75
2022-11-02T07:16:34.899Z,84.86
2022-11-02T07:17:34.851Z,84.45
2022-11-02T07:18:34.864Z,84.00
2022-11-02T07:19:34.821Z,83.70
2022-11-02T07:20:34.825Z,83.80
2022-11-02T07:21:34.801Z,83.39
2022-11-02T07:22:34.787Z,83.15
2022-11-02T07:23:34.788Z,83.35
2022-11-02T07:24:34.759Z,83.35
2022-11-02T07:25:34.777Z,83.15
2022-11-02T07:26:34.731Z,82.84
2022-11-02T07:27:34.735Z,83.04
2022-11-02T07:28:34.730Z,82.94
2022-11-02T07:29:34.702Z,82.84
2022-11-02T07:30:34.742Z,83.25
2022-11-02T07:31:34.671Z,82.94
2022-11-02T07:32:34.673Z,82.74
2022-11-02T07:33:34.727Z,82.84
2022-11-02T07:34:34.632Z,83.25
2022-11-02T07:35:34.859Z,83.25
2022-11-02T07:36:34.629Z,83.11
2022-11-02T07:37:34.599Z,83.01
2022-11-02T07:38:34.589Z,82.60
2022-11-02T07:39:34.569Z,82.50
2022-11-02T07:40:34.548Z,81.99
2022-11-02T07:41:34.543Z,83.01
2022-11-02T07:42:34.519Z,82.60
2022-11-02T07:43:35.337Z,82.74
2022-11-02T07:44:34.517Z,82.94
2022-11-02T07:45:34.548Z,82.94
2022-11-02T07:46:34.471Z,83.25
2022-11-02T07:47:34.457Z,83.15
2022-11-02T07:49:50.663Z,83.25
2022-11-02T07:50:34.414Z,83.04
2022-11-02T07:51:34.398Z,82.64
2022-11-02T07:52:34.416Z,82.70
2022-11-02T07:53:34.378Z,82.50
2022-11-02T07:54:34.385Z,82.90
2022-11-02T07:55:34.339Z,83.04
2022-11-02T07:56:34.338Z,83.04
2022-11-02T07:57:34.318Z,83.04
2022-11-02T07:58:34.319Z,83.04
2022-11-02T07:59:34.321Z,82.94
2022-11-02T08:00:34.280Z,82.84
2022-11-02T08:01:34.302Z,82.80
2022-11-02T08:02:34.308Z,82.60
2022-11-02T08:03:34.239Z,82.70
2022-11-02T08:04:34.258Z,82.50
2022-11-02T08:05:34.218Z,82.29
2022-11-02T08:06:34.208Z,82.19
2022-11-02T08:07:34.188Z,82.60
2022-11-02T08:08:34.191Z,82.40
2022-11-02T08:09:34.167Z,82.60
2022-11-02T08:10:37.487Z,82.70
2022-11-02T08:11:35.143Z,82.50
2022-11-02T08:12:34.131Z,81.95
2022-11-02T08:13:34.148Z,81.54
2022-11-02T08:14:34.098Z,81.51
2022-11-02T08:15:34.089Z,81.20
2022-11-02T08:16:34.079Z,80.69
2022-11-02T08:17:34.055Z,80.59
2022-11-02T08:18:34.046Z,80.49
2022-11-02T08:19:34.079Z,80.99
2022-11-02T08:20:34.047Z,80.93
2022-11-02T08:21:33.997Z,81.24
2022-11-02T08:22:33.993Z,81.68
2022-11-02T08:23:33.993Z,81.74
2022-11-02T08:24:33.966Z,81.65
2022-11-02T08:25:33.941Z,80.99
2022-11-02T08:26:33.943Z,81.40
2022-11-02T08:27:33.917Z,80.38
2022-11-02T08:28:33.926Z,80.59
2022-11-02T08:29:33.895Z,80.59
2022-11-02T08:30:33.877Z,80.79
2022-11-02T08:31:33.859Z,80.99
2022-11-02T08:32:33.864Z,80.96
2022-11-02T08:33:33.867Z,80.45
2022-11-02T08:34:33.826Z,80.04
2022-11-02T08:35:33.807Z,79.63
2022-11-02T08:36:33.817Z,80.00
2022-11-02T08:37:33.788Z,79.60
2022-11-02T08:38:33.794Z,79.09
2022-11-02T08:39:33.757Z,78.85
2022-11-02T08:40:33.745Z,78.55
2022-11-02T08:41:33.735Z,78.51
2022-11-02T08:42:33.725Z,78.06
2022-11-02T08:43:33.732Z,77.45
2022-11-02T08:44:35.083Z,77.01
2022-11-02T08:46:00.576Z,77.32
2022-11-02T08:46:34.674Z,76.31
2022-11-02T08:47:33.662Z,77.01
2022-11-02T08:48:33.665Z,76.81
2022-11-02T08:49:33.615Z,77.15
2022-11-02T08:50:33.615Z,77.45
2022-11-02T08:51:33.594Z,76.95
2022-11-02T08:52:35.647Z,78.06
2022-11-02T08:53:33.584Z,78.20
2022-11-02T08:54:33.555Z,77.70
2022-11-02T08:55:33.545Z,78.00
2022-11-02T08:56:33.537Z,77.97
2022-11-02T08:57:33.527Z,77.39
2022-11-02T08:58:33.526Z,77.80
2022-11-02T08:59:33.507Z,77.70
2022-11-02T09:00:33.486Z,78.00
2022-11-02T09:01:33.491Z,77.80
2022-11-02T09:02:33.521Z,78.00
2022-11-02T09:03:33.455Z,77.59
2022-11-02T09:04:33.436Z,78.64
2022-11-02T09:05:33.405Z,77.83
2022-11-02T09:06:33.395Z,77.94
2022-11-02T09:07:33.391Z,78.14
2022-11-02T09:08:33.410Z,78.14
2022-11-02T09:09:33.355Z,77.73
2022-11-02T09:10:33.359Z,77.70
2022-11-02T09:11:33.325Z,77.90
2022-11-02T09:12:33.325Z,77.70
2022-11-02T09:13:33.394Z,77.59
2022-11-02T09:14:33.457Z,77.39
2022-11-02T09:15:33.283Z,76.88
2022-11-02T09:16:37.444Z,76.98
2022-11-02T09:17:34.253Z,77.19
2022-11-02T09:18:33.325Z,77.02
2022-11-02T09:19:33.225Z,77.12
2022-11-02T09:20:33.214Z,77.63
2022-11-02T09:21:33.197Z,77.39
2022-11-02T09:22:33.192Z,77.39
2022-11-02T09:23:33.183Z,77.09
2022-11-02T09:24:33.163Z,77.39
2022-11-02T09:25:33.144Z,77.19
2022-11-02T09:26:33.147Z,76.92
2022-11-02T09:27:33.124Z,77.22
2022-11-02T09:28:33.133Z,77.63
2022-11-02T09:29:33.127Z,77.53
2022-11-02T09:30:33.164Z,77.49
2022-11-02T09:31:33.073Z,77.12
2022-11-02T09:32:33.050Z,77.63
2022-11-02T09:33:33.065Z,77.43
2022-11-02T09:34:33.031Z,77.49
2022-11-02T09:35:33.016Z,77.59
2022-11-02T09:36:33.003Z,77.29
2022-11-02T09:37:32.985Z,77.70
2022-11-02T09:38:32.985Z,77.70
2022-11-02T09:39:32.963Z,77.49
2022-11-02T09:40:32.952Z,78.10
2022-11-02T09:41:32.937Z,77.15
2022-11-02T09:42:32.914Z,76.24
2022-11-02T09:43:32.995Z,75.83
2022-11-02T09:44:32.893Z,75.32
2022-11-02T09:45:32.913Z,75.22
2022-11-02T09:46:32.863Z,75.63
2022-11-02T09:48:34.420Z,74.48
2022-11-02T09:49:32.831Z,74.68
2022-11-02T09:50:32.827Z,74.38
2022-11-02T09:51:32.810Z,74.88
2022-11-02T09:52:32.783Z,74.58
2022-11-02T09:53:32.791Z,74.65
2022-11-02T09:54:32.773Z,72.89
2022-11-02T09:55:32.759Z,72.45
2022-11-02T09:56:32.733Z,71.70
2022-11-02T09:57:32.713Z,71.13
2022-11-02T09:58:32.735Z,71.33
2022-11-02T09:59:32.704Z,71.67
2022-11-02T10:00:32.682Z,72.52
2022-11-02T10:01:32.679Z,72.11
2022-11-02T10:02:32.728Z,71.70
2022-11-02T10:03:32.668Z,71.91
2022-11-02T10:04:32.644Z,72.14
2022-11-02T10:05:32.611Z,72.25
2022-11-02T10:06:32.600Z,72.14
2022-11-02T10:07:32.600Z,72.25
2022-11-02T10:08:32.592Z,71.84
2022-11-02T10:09:32.569Z,71.94
2022-11-02T10:10:32.543Z,72.04
2022-11-02T10:11:32.606Z,71.94
2022-11-02T10:12:32.530Z,71.37
2022-11-02T10:13:32.537Z,70.72
2022-11-02T10:14:32.492Z,70.12
2022-11-02T10:15:32.481Z,69.71
2022-11-02T10:16:32.465Z,70.21
2022-11-02T10:17:32.451Z,68.93
2022-11-02T10:18:32.462Z,69.41
2022-11-02T10:19:32.431Z,69.41
2022-11-02T10:20:32.421Z,68.90
2022-11-02T10:21:32.399Z,69.00
2022-11-02T10:22:32.383Z,69.13
2022-11-02T10:23:32.394Z,69.03
2022-11-02T10:24:32.352Z,69.54
2022-11-02T10:25:32.361Z,69.13
2022-11-02T10:26:32.331Z,69.54
2022-11-02T10:27:32.334Z,69.03
2022-11-02T10:28:32.309Z,69.03
2022-11-02T10:29:32.301Z,68.52
2022-11-02T10:30:32.271Z,68.52
2022-11-02T10:31:32.262Z,68.23
2022-11-02T10:32:32.311Z,67.92
2022-11-02T10:33:32.279Z,68.09
2022-11-02T10:34:32.233Z,67.92
2022-11-02T10:35:41.044Z,68.19
2022-11-02T10:36:33.199Z,67.99
2022-11-02T10:37:32.191Z,67.89
2022-11-02T10:38:32.212Z,67.65
2022-11-02T10:39:32.171Z,66.94
2022-11-02T10:40:32.192Z,66.84
2022-11-02T10:41:32.162Z,66.54
2022-11-02T10:42:32.141Z,66.54
2022-11-02T10:43:32.133Z,66.88
2022-11-02T10:44:32.101Z,66.57
2022-11-02T10:45:32.093Z,66.67
2022-11-02T10:46:32.092Z,67.89
2022-11-02T10:47:32.067Z,67.11
2022-11-02T10:48:32.071Z,66.70
2022-11-02T10:49:32.045Z,67.24
2022-11-02T10:50:32.022Z,67.34
2022-11-02T10:51:32.004Z,67.14
2022-11-02T10:52:32.003Z,67.72
2022-11-02T10:53:46.359Z,67.55
2022-11-02T10:54:34.481Z,66.71
2022-11-02T10:55:31.959Z,65.59
2022-11-02T10:56:31.931Z,65.19
2022-11-02T10:57:31.921Z,66.20
2022-11-02T10:58:31.930Z,66.20
2022-11-02T10:59:31.892Z,66.61
2022-11-02T11:00:31.961Z,66.94
2022-11-02T11:01:32.005Z,66.06
2022-11-02T11:02:31.848Z,65.62
2022-11-02T11:03:31.859Z,65.59
2022-11-02T11:04:31.835Z,63.57
2022-11-02T11:05:31.812Z,64.38
2022-11-02T11:06:31.795Z,64.01
2022-11-02T11:07:31.794Z,63.20
2022-11-02T11:08:31.769Z,63.07
2022-11-02T11:09:31.771Z,63.07
2022-11-02T11:10:31.740Z,63.75
2022-11-02T11:11:31.733Z,63.21
2022-11-02T11:12:31.713Z,62.60
2022-11-02T11:15:48.438Z,62.93
2022-11-02T11:16:32.663Z,63.04
2022-11-02T11:19:40.636Z,61.11
2022-11-02T11:20:32.614Z,61.79
2022-11-02T11:21:31.601Z,60.41
2022-11-02T11:22:31.585Z,60.74
2022-11-02T11:23:31.582Z,60.94
2022-11-02T11:24:31.730Z,61.55
2022-11-02T11:25:31.613Z,61.85
2022-11-02T11:26:31.523Z,63.47
2022-11-02T11:27:31.528Z,61.85
2022-11-02T11:28:31.510Z,62.63
2022-11-02T11:29:31.511Z,61.72
2022-11-02T11:30:59.656Z,62.46
2022-11-02T11:31:32.472Z,61.75
2022-11-02T11:32:31.459Z,61.75
2022-11-02T11:33:31.448Z,62.59
2022-11-02T11:34:31.441Z,62.89
2022-11-02T11:35:31.412Z,61.71
2022-11-02T11:36:31.397Z,62.62
2022-11-02T11:37:31.417Z,62.72
2022-11-02T11:38:31.383Z,62.79
2022-11-02T11:39:31.371Z,61.65
2022-11-02T11:40:31.340Z,61.44
2022-11-02T11:41:31.330Z,61.82
2022-11-02T11:42:31.310Z,61.41
2022-11-02T11:43:31.309Z,61.44
2022-11-02T11:44:31.311Z,61.24
2022-11-02T11:45:31.280Z,61.27
2022-11-02T11:46:31.263Z,62.08
2022-11-02T11:47:31.242Z,62.59
2022-11-02T11:48:31.237Z,62.62
2022-11-02T11:49:47.897Z,62.72
2022-11-02T11:50:32.204Z,62.85
2022-11-02T11:51:31.210Z,63.79
2022-11-02T11:52:32.447Z,63.79
2022-11-02T11:53:31.181Z,64.23
2022-11-02T11:54:31.173Z,64.43
2022-11-02T11:55:31.231Z,64.23
2022-11-02T11:56:31.122Z,64.84
2022-11-02T11:57:31.208Z,64.73
2022-11-02T11:58:31.112Z,65.24
2022-11-02T11:59:31.108Z,65.14
2022-11-02T12:00:31.071Z,65.04
2022-11-02T12:01:31.181Z,64.84
2022-11-02T12:02:31.183Z,64.81
2022-11-02T12:03:31.040Z,64.50
2022-11-02T12:04:31.043Z,64.27
2022-11-02T12:05:31.019Z,63.56
2022-11-02T12:06:31.007Z,63.15
2022-11-02T12:07:30.997Z,63.63
2022-11-02T12:08:30.961Z,63.43
2022-11-02T12:09:30.979Z,62.59
2022-11-02T12:10:30.951Z,62.86
2022-11-02T12:11:30.960Z,61.75
2022-11-02T12:12:30.910Z,61.21
2022-11-02T12:13:30.911Z,61.72
2022-11-02T12:14:30.909Z,62.02
2022-11-02T12:15:30.891Z,62.23
2022-11-02T12:16:30.889Z,61.90
2022-11-02T12:17:30.850Z,61.90
2022-11-02T12:18:30.846Z,61.36
2022-11-02T12:19:33.883Z,61.05
2022-11-02T12:20:30.862Z,61.73
2022-11-02T12:21:30.793Z,60.72
2022-11-02T12:22:30.782Z,61.71
2022-11-02T12:23:30.779Z,60.42
2022-11-02T12:24:30.771Z,61.00
2022-11-02T12:25:30.741Z,60.49
2022-11-02T12:26:30.721Z,60.16
2022-11-02T12:27:30.720Z,60.06
2022-11-02T12:28:30.755Z,58.54
2022-11-02T12:29:30.721Z,58.85
2022-11-02T12:30:30.685Z,58.34
2022-11-02T12:31:30.692Z,58.58
2022-11-02T12:32:30.660Z,59.05
2022-11-02T12:33:30.640Z,59.18
2022-11-02T12:34:30.642Z,59.35
2022-11-02T12:35:30.956Z,58.47
2022-11-02T12:36:30.593Z,59.48
2022-11-02T12:37:40.375Z,59.56
2022-11-02T12:38:31.572Z,59.25
2022-11-02T12:39:30.570Z,58.04
2022-11-02T12:40:30.552Z,58.17
2022-11-02T12:41:30.532Z,59.08
2022-11-02T12:42:30.577Z,58.14
2022-11-02T12:43:30.542Z,57.94
2022-11-02T12:44:30.520Z,56.96
2022-11-02T12:45:34.740Z,58.00
2022-11-02T12:46:37.036Z,57.92
2022-11-02T12:47:31.460Z,58.86
2022-11-02T12:48:30.441Z,58.69
2022-11-02T12:49:34.517Z,57.90
2022-11-02T12:50:31.429Z,58.71
2022-11-02T12:51:30.392Z,59.14
2022-11-02T12:52:30.383Z,59.27
2022-11-02T12:53:30.390Z,59.58
2022-11-02T12:54:30.363Z,59.58
2022-11-02T12:55:35.698Z,60.28
2022-11-02T12:56:31.332Z,60.49
2022-11-02T12:57:30.322Z,59.99
2022-11-02T12:58:30.303Z,59.78
2022-11-02T12:59:30.329Z,60.49