createdAt,value
2019-04-22T00:00:02.863Z,279.4
2019-04-22T00:01:34.970Z,279.52
2019-04-22T00:03:11.117Z,279.59
2019-04-22T00:05:13.008Z,279.46
2019-04-22T00:08:16.279Z,279.15
2019-04-22T00:11:24.943Z,279.27
2019-04-22T00:14:33.619Z,279.15
2019-04-22T00:17:29.888Z,278.96
2019-04-22T00:20:57.810Z,278.96
2019-04-22T00:24:10.216Z,278.9
2019-04-22T00:26:55.796Z,278.71
2019-04-22T00:32:49.080Z,278.77
2019-04-22T00:35:34.393Z,278.84
2019-04-22T00:39:06.375Z,278.65
2019-04-22T00:42:01.626Z,278.71
2019-04-22T00:45:05.735Z,278.71
2019-04-22T00:48:32.044Z,278.59
2019-04-22T00:52:33.481Z,278.52
2019-04-22T00:55:37.423Z,278.65
2019-04-22T00:58:30.606Z,278.4
2019-04-22T01:01:36.597Z,278.34
2019-04-22T01:05:07.227Z,278.34
2019-04-22T01:08:46.359Z,278.21
2019-04-22T01:16:59.169Z,278.02
2019-04-22T01:25:56.511Z,277.9
2019-04-22T01:28:30.023Z,277.84
2019-04-22T01:30:48.909Z,277.9
2019-04-22T01:32:49.146Z,277.84
2019-04-22T01:35:12.709Z,277.77
2019-04-22T01:37:48.155Z,277.84
2019-04-22T01:44:14.144Z,277.59
2019-04-22T01:47:09.916Z,277.59
2019-04-22T01:50:36.650Z,277.59
2019-04-22T01:54:21.958Z,277.65
2019-04-22T01:57:34.823Z,277.71
2019-04-22T02:00:21.989Z,277.59
2019-04-22T02:03:39.435Z,277.52
2019-04-22T02:07:28.987Z,277.46
2019-04-22T02:10:45.961Z,277.52
2019-04-22T02:14:11.136Z,277.59
2019-04-22T02:17:01.130Z,277.27
2019-04-22T02:26:00.512Z,277.34
2019-04-22T02:29:43.100Z,277.27
2019-04-22T02:36:49.966Z,277.09
2019-04-22T02:40:55.757Z,276.96
2019-04-22T02:44:08.011Z,276.96
2019-04-22T02:48:45.387Z,276.96
2019-04-22T02:52:09.132Z,276.9
2019-04-22T02:59:21.767Z,276.77
2019-04-22T03:09:17.816Z,276.65
2019-04-22T03:13:20.906Z,276.65
2019-04-22T03:22:15.963Z,276.65
2019-04-22T03:26:26.785Z,276.59
2019-04-22T03:29:56.024Z,276.52
2019-04-22T03:39:27.210Z,276.34
2019-04-22T03:43:13.062Z,276.27
2019-04-22T03:47:10.453Z,276.46
2019-04-22T03:50:27.690Z,276.46
2019-04-22T03:57:45.553Z,276.4
2019-04-22T04:01:36.261Z,276.34
2019-04-22T04:04:40.825Z,276.27
2019-04-22T04:08:32.629Z,276.09
2019-04-22T04:12:12.087Z,276.09
2019-04-22T04:15:37.951Z,276.27
2019-04-22T04:26:54.624Z,276.02
2019-04-22T04:31:16.841Z,276.09
2019-04-22T04:35:12.195Z,275.96
2019-04-22T04:46:13.611Z,276.15
2019-04-22T04:53:05.860Z,276.15
2019-04-22T04:56:55.757Z,276.4
2019-04-22T05:02:09.167Z,276.52
2019-04-22T05:05:31.230Z,276.71
2019-04-22T05:09:00.620Z,276.71
2019-04-22T05:12:56.493Z,276.77
2019-04-22T05:19:46.300Z,277.34
2019-04-22T05:23:15.820Z,277.4
2019-04-22T05:26:32.362Z,277.59
2019-04-22T05:29:46.226Z,277.84
2019-04-22T05:33:01.256Z,277.84
2019-04-22T05:36:12.469Z,277.96
2019-04-22T05:40:08.322Z,278.21
2019-04-22T05:43:33.904Z,278.46
2019-04-22T05:46:47.351Z,278.71
2019-04-22T05:50:07.414Z,278.9
2019-04-22T05:55:13.722Z,279.21
2019-04-22T05:58:22.079Z,279.4
2019-04-22T06:04:44.757Z,279.9
2019-04-22T06:08:10.077Z,280.09
2019-04-22T06:11:22.167Z,280.34
2019-04-22T06:14:00.761Z,280.52
2019-04-22T06:17:10.147Z,280.71
2019-04-22T06:20:45.260Z,281.09
2019-04-22T06:29:29.675Z,281.59
2019-04-22T06:35:36.084Z,281.9
2019-04-22T06:41:40.066Z,282.34
2019-04-22T06:45:10.559Z,282.4
2019-04-22T06:48:18.771Z,282.59
2019-04-22T06:51:36.879Z,282.96
2019-04-22T06:54:54.124Z,283.02
2019-04-22T06:58:09.626Z,283.27
2019-04-22T07:00:51.833Z,283.46
2019-04-22T07:04:33.460Z,283.77
2019-04-22T07:08:03.931Z,283.77
2019-04-22T07:14:41.600Z,284.4
2019-04-22T07:18:02.680Z,284.59
2019-04-22T07:24:27.308Z,285.02
2019-04-22T07:27:51.975Z,285.27
2019-04-22T07:34:07.890Z,285.46
2019-04-22T07:37:27.219Z,285.71
2019-04-22T07:43:39.589Z,285.65
2019-04-22T07:47:04.380Z,286.27
2019-04-22T07:53:33.291Z,285.9
2019-04-22T07:56:50.348Z,286.4
2019-04-22T08:00:08.540Z,286.59
2019-04-22T08:03:16.229Z,286.77
2019-04-22T08:06:04.820Z,286.96
2019-04-22T08:09:05.830Z,287.15
2019-04-22T08:12:09.640Z,287.27
2019-04-22T08:15:26.500Z,287.46
2019-04-22T08:18:33.899Z,287.52
2019-04-22T08:22:07.058Z,287.71
2019-04-22T08:25:16.265Z,287.9
2019-04-22T08:28:45.357Z,288.09
2019-04-22T08:35:39.221Z,288.77
2019-04-22T08:45:08.931Z,288.9
2019-04-22T08:48:28.983Z,288.9
2019-04-22T08:51:20.681Z,289.27
2019-04-22T08:54:29.590Z,289.4
2019-04-22T08:58:14.577Z,289.84
2019-04-22T09:01:22.331Z,290.09
2019-04-22T09:04:22.657Z,290.21
2019-04-22T09:08:13.560Z,290.34
2019-04-22T09:11:34.812Z,290.46
2019-04-22T09:15:25.974Z,290.46
2019-04-22T09:18:53.655Z,290.84
2019-04-22T09:24:59.892Z,291.27
2019-04-22T09:28:00.402Z,291.34
2019-04-22T09:31:18.844Z,291.46
2019-04-22T09:34:27.538Z,291.59
2019-04-22T09:38:10.385Z,291.77
2019-04-22T09:44:07.667Z,292.15
2019-04-22T09:50:01.228Z,292.27
2019-04-22T09:53:14.662Z,292.34
2019-04-22T09:56:23.613Z,292.52
2019-04-22T09:59:34.516Z,292.65
2019-04-22T10:02:55.254Z,292.77
2019-04-22T10:06:09.716Z,292.96
2019-04-22T10:09:32.683Z,292.9
2019-04-22T10:12:46.377Z,292.9
2019-04-22T10:16:10.248Z,293.21
2019-04-22T10:18:31.684Z,293.4
2019-04-22T10:21:49.794Z,293.4
2019-04-22T10:24:51.892Z,293.52
2019-04-22T10:28:14.556Z,293.65
2019-04-22T10:33:55.902Z,293.46
2019-04-22T10:36:05.776Z,293.52
2019-04-22T10:37:34.587Z,293.46
2019-04-22T10:39:06.443Z,293.46
2019-04-22T10:40:36.533Z,293.46
2019-04-22T10:42:07.020Z,293.4
2019-04-22T10:43:37.210Z,293.52
2019-04-22T10:45:08.157Z,293.52
2019-04-22T10:46:42.243Z,293.52
2019-04-22T10:48:14.548Z,293.59
2019-04-22T10:49:44.448Z,293.71
2019-04-22T10:51:16.508Z,293.71
2019-04-22T10:52:47.549Z,293.77
2019-04-22T10:54:17.843Z,293.65
2019-04-22T10:55:47.787Z,293.65
2019-04-22T10:57:18.327Z,293.84
2019-04-22T10:58:48.905Z,293.96
2019-04-22T11:00:19.746Z,294.02
2019-04-22T11:01:48.881Z,294.02
2019-04-22T11:03:20.133Z,293.96
2019-04-22T11:04:52.456Z,294.02
2019-04-22T11:06:23.397Z,294.09
2019-04-22T11:08:07.659Z,294.15
2019-04-22T11:10:20.252Z,294.15
2019-04-22T11:12:40.964Z,294.27
2019-04-22T11:14:14.759Z,294.27
2019-04-22T11:15:44.880Z,294.27
2019-04-22T11:17:15.756Z,294.34
2019-04-22T11:18:45.622Z,294.4
2019-04-22T11:20:15.647Z,294.46
2019-04-22T11:21:57.495Z,294.46
2019-04-22T11:23:52.526Z,294.52
2019-04-22T11:25:23.607Z,294.59
2019-04-22T11:26:54.906Z,294.77
2019-04-22T11:28:27.705Z,294.71
2019-04-22T11:29:59.599Z,294.77
2019-04-22T11:31:30.462Z,294.84
2019-04-22T11:33:00.523Z,294.77
2019-04-22T11:34:30.968Z,294.9
2019-04-22T11:36:01.975Z,294.96
2019-04-22T11:37:32.676Z,295.02
2019-04-22T11:39:05.638Z,295.02
2019-04-22T11:40:45.922Z,295.09
2019-04-22T11:42:28.155Z,295.02
2019-04-22T11:44:01.276Z,295.02
2019-04-22T11:45:31.438Z,295.27
2019-04-22T11:47:01.525Z,295.4
2019-04-22T11:48:31.438Z,295.34
2019-04-22T11:50:02.138Z,295.4
2019-04-22T11:51:32.083Z,295.27
2019-04-22T11:53:02.721Z,295.27
2019-04-22T11:54:32.885Z,295.4
2019-04-22T11:56:02.959Z,295.4
2019-04-22T11:57:34.974Z,295.52
2019-04-22T11:59:06.624Z,295.34
2019-04-22T12:00:37.135Z,295.4
2019-04-22T12:02:08.896Z,295.52
2019-04-22T12:03:46.263Z,295.65
2019-04-22T12:05:17.472Z,295.71
2019-04-22T12:06:49.706Z,295.71
2019-04-22T12:08:20.766Z,295.77
2019-04-22T12:09:51.518Z,295.77
2019-04-22T12:11:22.741Z,295.77
2019-04-22T12:12:53.487Z,295.71
2019-04-22T12:14:24.008Z,295.84
2019-04-22T12:15:55.695Z,295.9
2019-04-22T12:17:26.083Z,295.96
2019-04-22T12:18:57.496Z,295.9
2019-04-22T12:20:29.376Z,295.96
2019-04-22T12:21:59.080Z,295.84
2019-04-22T12:23:31.060Z,295.9
2019-04-22T12:25:04.119Z,295.9
2019-04-22T12:26:36.187Z,295.96
2019-04-22T12:28:08.790Z,295.96
2019-04-22T12:29:40.813Z,295.9
2019-04-22T12:31:13.133Z,296.02
2019-04-22T12:32:43.604Z,296.09
2019-04-22T12:34:13.374Z,296.15
2019-04-22T12:35:46.305Z,296.27
2019-04-22T12:37:24.690Z,296.27
2019-04-22T12:39:19.299Z,296.21
2019-04-22T12:40:54.863Z,296.15
2019-04-22T12:42:37.546Z,296.02
2019-04-22T12:44:07.544Z,296.02
2019-04-22T12:45:40.319Z,296.09
2019-04-22T12:47:11.602Z,296.21
2019-04-22T12:48:43.231Z,296.15
2019-04-22T12:50:18.330Z,296.27
2019-04-22T12:52:05.125Z,296.27
2019-04-22T12:54:06.822Z,296.27
2019-04-22T12:55:39.420Z,296.21
2019-04-22T12:59:21.430Z,296.52
2019-04-22T13:00:54.540Z,296.59
2019-04-22T13:02:25.181Z,296.46
2019-04-22T13:03:58.799Z,296.46
2019-04-22T13:05:43.071Z,296.4
2019-04-22T13:07:15.696Z,296.4
2019-04-22T13:08:45.792Z,296.52
2019-04-22T13:10:16.092Z,296.46
2019-04-22T13:11:48.644Z,296.59
2019-04-22T13:13:20.742Z,296.65
2019-04-22T13:14:51.050Z,296.46
2019-04-22T13:16:22.866Z,296.52
2019-04-22T13:18:05.595Z,296.52
2019-04-22T13:20:11.458Z,296.46
2019-04-22T13:21:46.877Z,296.52
2019-04-22T13:23:17.834Z,296.59
2019-04-22T13:24:47.640Z,296.65
2019-04-22T13:26:19.217Z,296.71
2019-04-22T13:27:51.191Z,296.71
2019-04-22T13:29:21.371Z,296.84
2019-04-22T13:30:52.681Z,296.96
2019-04-22T13:32:28.844Z,296.9
2019-04-22T13:34:01.816Z,296.65
2019-04-22T13:35:57.498Z,296.77
2019-04-22T13:37:28.557Z,296.77
2019-04-22T13:39:00.450Z,296.77
2019-04-22T13:40:30.899Z,296.59
2019-04-22T13:42:04.410Z,296.59
2019-04-22T13:45:38.178Z,296.59
2019-04-22T13:47:19.536Z,296.65
2019-04-22T13:50:32.418Z,296.71
2019-04-22T13:54:11.934Z,296.71
2019-04-22T13:57:41.074Z,296.77
2019-04-22T14:00:00.236Z,296.65
2019-04-22T14:01:38.316Z,296.71
2019-04-22T14:03:08.793Z,296.84
2019-04-22T14:04:38.704Z,296.77
2019-04-22T14:06:08.984Z,296.84
2019-04-22T14:07:38.919Z,296.96
2019-04-22T14:09:09.512Z,297.02
2019-04-22T14:10:45.133Z,296.77
2019-04-22T14:12:15.790Z,296.71
2019-04-22T14:13:46.054Z,296.71
2019-04-22T14:15:16.011Z,296.59
2019-04-22T14:16:46.866Z,296.65
2019-04-22T14:18:17.210Z,296.71
2019-04-22T14:19:48.270Z,296.71
2019-04-22T14:21:18.918Z,296.84
2019-04-22T14:22:50.423Z,297.02
2019-04-22T14:24:21.588Z,296.96
2019-04-22T14:25:52.777Z,296.77
2019-04-22T14:27:34.189Z,296.9
2019-04-22T14:29:33.770Z,296.9
2019-04-22T14:31:04.583Z,296.84
2019-04-22T14:32:36.120Z,296.84
2019-04-22T14:34:11.205Z,296.65
2019-04-22T14:35:45.778Z,296.65
2019-04-22T14:37:16.396Z,296.65
2019-04-22T14:38:47.989Z,296.65
2019-04-22T14:40:20.233Z,296.34
2019-04-22T14:42:13.541Z,296.21
2019-04-22T14:45:27.919Z,296.34
2019-04-22T14:52:14.900Z,296.34
2019-04-22T14:55:01.524Z,296.27
2019-04-22T14:56:54.411Z,296.21
2019-04-22T14:58:24.816Z,296.27
2019-04-22T14:59:55.763Z,296.09
2019-04-22T15:01:28.733Z,295.9
2019-04-22T15:03:05.845Z,295.84
2019-04-22T15:04:35.037Z,295.9
2019-04-22T15:06:08.307Z,296.15
2019-04-22T15:07:39.362Z,296.09
2019-04-22T15:09:09.856Z,295.96
2019-04-22T15:10:40.173Z,295.84
2019-04-22T15:12:16.154Z,295.84
2019-04-22T15:14:11.658Z,295.84
2019-04-22T15:15:45.617Z,295.71
2019-04-22T15:17:25.213Z,295.59
2019-04-22T15:18:57.965Z,295.65
2019-04-22T15:20:28.011Z,295.65
2019-04-22T15:21:58.724Z,295.71
2019-04-22T15:23:30.639Z,295.77
2019-04-22T15:25:00.773Z,295.84
2019-04-22T15:26:30.730Z,295.71
2019-04-22T15:27:59.566Z,295.59
2019-04-22T15:29:31.588Z,295.52
2019-04-22T15:31:01.514Z,295.52
2019-04-22T15:32:31.686Z,295.59
2019-04-22T15:34:02.264Z,295.52
2019-04-22T15:35:33.535Z,295.27
2019-04-22T15:37:02.418Z,295.21
2019-04-22T15:38:32.384Z,295.21
2019-04-22T15:40:02.794Z,295.15
2019-04-22T15:41:32.812Z,295.02
2019-04-22T15:43:02.707Z,294.9
2019-04-22T15:44:33.807Z,295.02
2019-04-22T15:46:03.974Z,295.02
2019-04-22T15:47:34.729Z,295.09
2019-04-22T15:49:04.235Z,295.02
2019-04-22T15:50:34.938Z,295.09
2019-04-22T15:52:06.424Z,295.09
2019-04-22T15:53:37.817Z,294.84
2019-04-22T15:55:07.211Z,294.71
2019-04-22T15:56:36.999Z,294.59
2019-04-22T15:58:07.932Z,294.59
2019-04-22T15:59:53.607Z,294.59
2019-04-22T16:02:08.192Z,294.27
2019-04-22T16:03:40.627Z,294.15
2019-04-22T16:05:11.056Z,294.27
2019-04-22T16:06:43.076Z,294.27
2019-04-22T16:08:14.851Z,294.34
2019-04-22T16:09:45.699Z,294.4
2019-04-22T16:11:15.931Z,294.27
2019-04-22T16:12:54.812Z,294.09
2019-04-22T16:14:52.764Z,294.09
2019-04-22T16:16:30.737Z,294.09
2019-04-22T16:18:04.717Z,294.15
2019-04-22T16:19:39.181Z,294.09
2019-04-22T16:21:11.283Z,294.09
2019-04-22T16:23:13.038Z,293.96
2019-04-22T16:24:54.106Z,293.96
2019-04-22T16:26:26.471Z,294.09
2019-04-22T16:27:56.522Z,293.84
2019-04-22T16:29:27.694Z,293.71
2019-04-22T16:30:57.708Z,293.71
2019-04-22T16:32:27.856Z,293.59
2019-04-22T16:33:58.733Z,293.59
2019-04-22T16:35:33.050Z,293.65
2019-04-22T16:37:02.864Z,293.59
2019-04-22T16:38:32.902Z,293.52
2019-04-22T16:40:03.020Z,293.59
2019-04-22T16:41:34.768Z,293.34
2019-04-22T16:43:06.398Z,293.27
2019-04-22T16:44:38.819Z,293.15
2019-04-22T16:46:13.827Z,293.15
2019-04-22T16:47:43.871Z,293.21
2019-04-22T16:49:14.281Z,293.15
2019-04-22T16:50:45.372Z,293.21
2019-04-22T16:52:21.812Z,293.21
2019-04-22T16:53:53.918Z,293.27
2019-04-22T16:55:24.090Z,293.21
2019-04-22T16:56:55.621Z,293.15
2019-04-22T16:58:25.783Z,293.15
2019-04-22T16:59:54.850Z,293.09
2019-04-22T17:01:25.229Z,293.02
2019-04-22T17:02:56.097Z,292.96
2019-04-22T17:04:30.442Z,292.9
2019-04-22T17:06:01.305Z,292.84
2019-04-22T17:07:36.116Z,292.77
2019-04-22T17:09:06.677Z,292.59
2019-04-22T17:10:43.873Z,292.52
2019-04-22T17:12:15.820Z,292.52
2019-04-22T17:13:46.085Z,292.34
2019-04-22T17:15:18.826Z,292.21
2019-04-22T17:16:48.811Z,292.15
2019-04-22T17:18:19.150Z,292.15
2019-04-22T17:19:49.388Z,292.15
2019-04-22T17:21:21.514Z,292.02
2019-04-22T17:22:51.749Z,291.96
2019-04-22T17:24:21.783Z,291.9
2019-04-22T17:25:52.458Z,291.77
2019-04-22T17:27:24.374Z,291.77
2019-04-22T17:29:03.042Z,291.71
2019-04-22T17:30:35.972Z,291.52
2019-04-22T17:32:10.061Z,291.46
2019-04-22T17:33:51.137Z,291.46
2019-04-22T17:35:22.028Z,291.4
2019-04-22T17:36:53.197Z,291.34
2019-04-22T17:38:29.905Z,291.34
2019-04-22T17:40:43.676Z,291.27
2019-04-22T17:43:40.302Z,291.15
2019-04-22T17:46:40.039Z,291.02
2019-04-22T17:49:31.214Z,290.84
2019-04-22T17:52:30.204Z,290.84
2019-04-22T17:56:08.079Z,290.71
2019-04-22T17:58:41.500Z,290.59
2019-04-22T18:01:23.783Z,290.46
2019-04-22T18:03:51.304Z,290.52
2019-04-22T18:05:34.526Z,290.4
2019-04-22T18:07:42.537Z,290.27
2019-04-22T18:10:30.629Z,290.27
2019-04-22T18:13:13.770Z,290.15
2019-04-22T18:16:29.269Z,289.96
2019-04-22T18:19:25.836Z,289.96
2019-04-22T18:21:56.901Z,289.9
2019-04-22T18:24:23.823Z,289.77
2019-04-22T18:26:53.026Z,289.71
2019-04-22T18:30:17.599Z,289.46
2019-04-22T18:32:43.592Z,289.52
2019-04-22T18:35:26.066Z,289.46
2019-04-22T18:38:06.547Z,289.34
2019-04-22T18:41:08.731Z,289.34
2019-04-22T18:44:02.928Z,289.34
2019-04-22T18:47:18.292Z,289.15
2019-04-22T18:49:48.859Z,289.21
2019-04-22T18:52:47.819Z,289.09
2019-04-22T18:55:21.870Z,289.02
2019-04-22T18:58:14.379Z,288.9
2019-04-22T19:00:23.414Z,288.96
2019-04-22T19:01:58.530Z,288.9
2019-04-22T19:03:57.986Z,288.59
2019-04-22T19:06:29.052Z,288.46
2019-04-22T19:09:26.901Z,288.4
2019-04-22T19:13:06.298Z,288.27
2019-04-22T19:16:39.375Z,288.21
2019-04-22T19:19:49.613Z,288.09
2019-04-22T19:23:12.261Z,288.09
2019-04-22T19:26:18.840Z,288.09
2019-04-22T19:29:18.439Z,288.02
2019-04-22T19:32:30.647Z,288.02
2019-04-22T19:35:34.762Z,287.96
2019-04-22T19:38:16.249Z,287.9
2019-04-22T19:41:19.331Z,287.77
2019-04-22T19:44:19.239Z,287.9
2019-04-22T19:47:29.815Z,287.77
2019-04-22T19:54:00.543Z,287.77
2019-04-22T19:57:11.429Z,287.77
2019-04-22T19:59:42.424Z,287.71
2019-04-22T20:02:28.482Z,287.52
2019-04-22T20:05:29.472Z,287.21
2019-04-22T20:08:41.060Z,287.21
2019-04-22T20:11:49.255Z,287.09
2019-04-22T20:14:34.742Z,287.02
2019-04-22T20:17:26.503Z,287.09
2019-04-22T20:20:52.404Z,287.09
2019-04-22T20:23:32.729Z,286.96
2019-04-22T20:25:48.009Z,286.9
2019-04-22T20:34:43.474Z,286.77
2019-04-22T20:38:24.466Z,286.71
2019-04-22T20:41:24.711Z,286.52
2019-04-22T20:44:56.574Z,286.4
2019-04-22T20:47:53.428Z,286.4
2019-04-22T20:50:28.911Z,286.34
2019-04-22T20:54:01.917Z,286.27
2019-04-22T20:56:48.900Z,286.21
2019-04-22T20:59:36.969Z,286.27
2019-04-22T21:02:17.758Z,286.27
2019-04-22T21:04:41.012Z,286.21
2019-04-22T21:07:04.879Z,286.15
2019-04-22T21:09:42.457Z,286.21
2019-04-22T21:12:04.704Z,285.96
2019-04-22T21:14:31.839Z,285.96
2019-04-22T21:17:38.596Z,285.9
2019-04-22T21:20:31.601Z,285.84
2019-04-22T21:23:38.047Z,285.84
2019-04-22T21:26:19.257Z,285.52
2019-04-22T21:29:06.715Z,285.15
2019-04-22T21:31:45.007Z,285.15
2019-04-22T21:34:23.052Z,285.21
2019-04-22T21:38:07.761Z,285.15
2019-04-22T21:40:59.367Z,284.52
2019-04-22T21:43:57.668Z,284.4
2019-04-22T21:46:47.404Z,284.27
2019-04-22T21:50:20.824Z,283.9
2019-04-22T21:53:37.828Z,283.52
2019-04-22T21:59:33.147Z,283.21
2019-04-22T22:02:38.986Z,283.4
2019-04-22T22:05:44.204Z,283.15
2019-04-22T22:10:57.796Z,282.84
2019-04-22T22:13:49.990Z,282.77
2019-04-22T22:16:38.208Z,282.96
2019-04-22T22:19:22.064Z,283.27
2019-04-22T22:22:34.670Z,283.21
2019-04-22T22:25:47.540Z,283.34
2019-04-22T22:28:56.412Z,283.46
2019-04-22T22:32:40.015Z,283.52
2019-04-22T22:35:29.333Z,283.27
2019-04-22T22:38:22.639Z,283.02
2019-04-22T22:40:43.885Z,283.21
2019-04-22T22:42:22.108Z,282.9
2019-04-22T22:44:20.810Z,282.96
2019-04-22T22:46:22.632Z,282.71
2019-04-22T22:48:57.999Z,282.46
2019-04-22T22:52:44.518Z,282.52
2019-04-22T22:55:44.195Z,282.71
2019-04-22T22:59:23.393Z,282.59
2019-04-22T23:02:15.283Z,281.9
2019-04-22T23:05:56.777Z,281.52
2019-04-22T23:08:55.375Z,281.46
2019-04-22T23:11:45.205Z,281.65
2019-04-22T23:15:08.682Z,281.21
2019-04-22T23:17:32.155Z,281.21
2019-04-22T23:19:07.345Z,281.52
2019-04-22T23:20:45.508Z,281.84
2019-04-22T23:22:30.929Z,281.96
2019-04-22T23:25:32.631Z,282.21
2019-04-22T23:28:34.704Z,282.02
2019-04-22T23:30:51.639Z,281.71
2019-04-22T23:33:19.943Z,281.77
2019-04-22T23:35:51.690Z,281.46
2019-04-22T23:38:20.489Z,281.46
