createdAt,value
2019-01-11T00:00:13.131Z,853.81
2019-01-11T00:01:12.993Z,853.84
2019-01-11T00:02:12.853Z,853.81
2019-01-11T00:03:12.717Z,853.78
2019-01-11T00:04:12.577Z,853.79
2019-01-11T00:05:12.437Z,853.84
2019-01-11T00:06:12.297Z,853.82
2019-01-11T00:07:12.159Z,853.80
2019-01-11T00:08:12.024Z,853.80
2019-01-11T00:09:11.885Z,853.76
2019-01-11T00:10:11.744Z,853.76
2019-01-11T00:11:11.608Z,853.80
2019-01-11T00:12:11.465Z,853.79
2019-01-11T00:13:11.327Z,853.77
2019-01-11T00:14:11.188Z,853.83
2019-01-11T00:15:11.052Z,853.78
2019-01-11T00:16:10.912Z,853.77
2019-01-11T00:17:10.773Z,853.74
2019-01-11T00:18:10.634Z,853.75
2019-01-11T00:19:10.496Z,853.74
2019-01-11T00:20:10.358Z,853.74
2019-01-11T00:21:10.219Z,853.74
2019-01-11T00:22:10.083Z,853.72
2019-01-11T00:23:10.957Z,853.73
2019-01-11T00:24:09.805Z,853.72
2019-01-11T00:25:09.663Z,853.72
2019-01-11T00:26:09.525Z,853.69
2019-01-11T00:27:09.387Z,853.67
2019-01-11T00:28:09.249Z,853.71
2019-01-11T00:29:09.111Z,853.71
2019-01-11T00:30:08.973Z,853.69
2019-01-11T00:31:08.834Z,853.69
2019-01-11T00:32:08.696Z,853.68
2019-01-11T00:33:08.556Z,853.67
2019-01-11T00:34:08.417Z,853.70
2019-01-11T00:35:08.287Z,853.68
2019-01-11T00:36:08.142Z,853.64
2019-01-11T00:37:08.007Z,853.64
2019-01-11T00:38:07.870Z,853.66
2019-01-11T00:39:07.729Z,853.65
2019-01-11T00:40:07.593Z,853.64
2019-01-11T00:41:07.451Z,853.66
2019-01-11T00:42:07.316Z,853.63
2019-01-11T00:43:07.174Z,853.63
2019-01-11T00:44:07.037Z,853.60
2019-01-11T00:45:06.900Z,853.61
2019-01-11T00:46:06.759Z,853.59
2019-01-11T00:47:06.619Z,853.58
2019-01-11T00:48:06.480Z,853.62
2019-01-11T00:49:06.383Z,853.58
2019-01-11T00:50:06.207Z,853.59
2019-01-11T00:51:06.083Z,853.59
2019-01-11T00:52:05.927Z,853.53
2019-01-11T00:53:05.788Z,853.56
2019-01-11T00:54:05.652Z,853.62
2019-01-11T00:55:06.048Z,853.63
2019-01-11T00:56:05.372Z,853.62
2019-01-11T00:57:05.237Z,853.64
2019-01-11T00:58:05.099Z,853.66
2019-01-11T00:59:04.960Z,853.65
2019-01-11T01:00:04.821Z,853.62
2019-01-11T01:01:04.680Z,853.66
2019-01-11T01:02:04.541Z,853.67
2019-01-11T01:03:04.403Z,853.70
2019-01-11T01:04:04.265Z,853.69
2019-01-11T01:05:04.127Z,853.66
2019-01-11T01:06:03.986Z,853.67
2019-01-11T01:07:03.849Z,853.62
2019-01-11T01:08:03.709Z,853.65
2019-01-11T01:09:03.569Z,853.68
2019-01-11T01:10:03.430Z,853.64
2019-01-11T01:11:03.293Z,853.69
2019-01-11T01:12:03.153Z,853.69
2019-01-11T01:13:03.014Z,853.70
2019-01-11T01:14:02.876Z,853.69
2019-01-11T01:15:02.735Z,853.71
2019-01-11T01:16:02.599Z,853.68
2019-01-11T01:17:02.460Z,853.73
2019-01-11T01:18:02.326Z,853.74
2019-01-11T01:19:02.186Z,853.70
2019-01-11T01:20:02.051Z,853.78
2019-01-11T01:21:01.905Z,853.72
2019-01-11T01:22:01.764Z,853.75
2019-01-11T01:23:01.627Z,853.74
2019-01-11T01:24:01.486Z,853.75
2019-01-11T01:25:01.352Z,853.79
2019-01-11T01:26:01.211Z,853.77
2019-01-11T01:27:01.071Z,853.76
2019-01-11T01:28:00.933Z,853.76
2019-01-11T01:29:00.794Z,853.73
2019-01-11T01:30:00.653Z,853.69
2019-01-11T01:31:00.514Z,853.76
2019-01-11T01:32:00.396Z,853.75
2019-01-11T01:33:00.238Z,853.72
2019-01-11T01:34:00.099Z,853.71
2019-01-11T01:34:59.960Z,853.72
2019-01-11T01:35:59.824Z,853.76
2019-01-11T01:36:59.685Z,853.76
2019-01-11T01:37:59.543Z,853.78
2019-01-11T01:38:59.404Z,853.80
2019-01-11T01:39:59.267Z,853.79
2019-01-11T01:40:59.127Z,853.80
2019-01-11T01:41:58.986Z,853.80
2019-01-11T01:42:58.850Z,853.87
2019-01-11T01:43:58.708Z,853.89
2019-01-11T01:44:58.571Z,853.90
2019-01-11T01:45:58.430Z,853.90
2019-01-11T01:46:58.291Z,853.88
2019-01-11T01:47:58.153Z,853.93
2019-01-11T01:48:58.013Z,853.96
2019-01-11T01:49:57.874Z,853.99
2019-01-11T01:50:57.737Z,853.97
2019-01-11T01:51:57.596Z,853.97
2019-01-11T01:52:57.460Z,853.96
2019-01-11T01:53:57.318Z,853.95
2019-01-11T01:54:57.179Z,853.92
2019-01-11T01:55:57.038Z,853.97
2019-01-11T01:56:56.899Z,853.97
2019-01-11T01:57:56.756Z,853.95
2019-01-11T01:58:56.618Z,853.93
2019-01-11T01:59:56.482Z,853.95
2019-01-11T02:00:56.340Z,853.96
2019-01-11T02:01:56.198Z,853.94
2019-01-11T02:02:56.058Z,853.92
2019-01-11T02:03:55.920Z,853.91
2019-01-11T02:04:55.781Z,853.89
2019-01-11T02:05:55.646Z,853.91
2019-01-11T02:06:55.508Z,853.92
2019-01-11T02:07:55.359Z,853.93
2019-01-11T02:08:55.221Z,853.89
2019-01-11T02:09:55.079Z,853.89
2019-01-11T02:10:54.941Z,853.92
2019-01-11T02:11:54.801Z,853.91
2019-01-11T02:12:54.660Z,853.92
2019-01-11T02:13:54.520Z,853.93
2019-01-11T02:14:54.379Z,853.94
2019-01-11T02:15:54.242Z,853.93
2019-01-11T02:16:54.101Z,853.97
2019-01-11T02:17:53.959Z,853.97
2019-01-11T02:18:53.819Z,853.95
2019-01-11T02:19:53.680Z,853.93
2019-01-11T02:20:53.540Z,853.96
2019-01-11T02:21:53.397Z,853.90
2019-01-11T02:22:53.261Z,853.87
2019-01-11T02:23:53.116Z,853.92
2019-01-11T02:24:52.976Z,853.91
2019-01-11T02:25:52.860Z,853.93
2019-01-11T02:26:52.695Z,853.95
2019-01-11T02:27:52.556Z,853.94
2019-01-11T02:28:52.416Z,853.92
2019-01-11T02:29:52.277Z,853.92
2019-01-11T02:30:52.989Z,853.90
2019-01-11T02:31:51.995Z,853.88
2019-01-11T02:32:52.867Z,853.89
2019-01-11T02:33:51.712Z,853.90
2019-01-11T02:34:51.574Z,853.89
2019-01-11T02:35:51.434Z,853.90
2019-01-11T02:36:51.295Z,853.91
2019-01-11T02:37:51.156Z,853.86
2019-01-11T02:38:51.019Z,853.84
2019-01-11T02:39:50.873Z,853.86
2019-01-11T02:40:50.732Z,853.87
2019-01-11T02:41:50.594Z,853.91
2019-01-11T02:42:50.487Z,853.91
2019-01-11T02:43:50.313Z,853.89
2019-01-11T02:44:50.173Z,853.87
2019-01-11T02:45:50.032Z,853.87
2019-01-11T02:46:49.893Z,853.88
2019-01-11T02:47:49.751Z,853.90
2019-01-11T02:48:49.616Z,853.89
2019-01-11T02:49:49.472Z,853.93
2019-01-11T02:50:49.334Z,853.91
2019-01-11T02:51:49.199Z,853.93
2019-01-11T02:52:49.052Z,853.94
2019-01-11T02:53:48.913Z,854.00
2019-01-11T02:54:48.772Z,853.94
2019-01-11T02:55:48.634Z,853.95
2019-01-11T02:56:48.494Z,853.97
2019-01-11T02:57:48.352Z,853.97
2019-01-11T02:58:48.237Z,853.90
2019-01-11T02:59:48.074Z,853.95
2019-01-11T03:00:47.936Z,853.93
2019-01-11T03:01:47.793Z,853.92
2019-01-11T03:02:47.654Z,853.89
2019-01-11T03:03:47.518Z,853.90
2019-01-11T03:04:47.375Z,853.88
2019-01-11T03:05:47.233Z,853.89
2019-01-11T03:06:47.094Z,853.87
2019-01-11T03:07:46.956Z,853.87
2019-01-11T03:08:46.816Z,853.89
2019-01-11T03:09:46.673Z,853.87
2019-01-11T03:10:46.535Z,853.88
2019-01-11T03:11:46.394Z,853.91
2019-01-11T03:12:46.255Z,853.93
2019-01-11T03:13:46.113Z,853.89
2019-01-11T03:14:45.973Z,853.91
2019-01-11T03:15:45.836Z,853.91
2019-01-11T03:16:45.699Z,853.92
2019-01-11T03:17:45.553Z,853.89
2019-01-11T03:18:45.415Z,853.91
2019-01-11T03:19:47.909Z,853.91
2019-01-11T03:20:45.140Z,853.93
2019-01-11T03:21:44.992Z,853.92
2019-01-11T03:22:44.850Z,853.93
2019-01-11T03:23:44.712Z,853.92
2019-01-11T03:24:44.571Z,853.92
2019-01-11T03:25:44.429Z,853.92
2019-01-11T03:26:44.289Z,853.92
2019-01-11T03:27:44.149Z,853.95
2019-01-11T03:28:44.009Z,853.96
2019-01-11T03:29:43.870Z,853.96
2019-01-11T03:30:43.841Z,853.95
2019-01-11T03:31:43.600Z,853.95
2019-01-11T03:32:43.451Z,853.97
2019-01-11T03:33:43.308Z,853.97
2019-01-11T03:34:43.167Z,853.95
2019-01-11T03:35:43.030Z,854.00
2019-01-11T03:36:42.887Z,854.02
2019-01-11T03:37:42.766Z,854.00
2019-01-11T03:38:42.612Z,854.05
2019-01-11T03:39:42.479Z,854.04
2019-01-11T03:40:42.327Z,854.08
2019-01-11T03:41:42.187Z,854.04
2019-01-11T03:42:42.048Z,853.99
2019-01-11T03:43:41.909Z,853.98
2019-01-11T03:44:41.767Z,853.96
2019-01-11T03:45:41.630Z,853.96
2019-01-11T03:46:41.490Z,853.96
2019-01-11T03:47:41.348Z,853.96
2019-01-11T03:48:41.209Z,853.98
2019-01-11T03:49:41.069Z,854.00
2019-01-11T03:50:40.928Z,853.98
2019-01-11T03:51:40.790Z,853.97
2019-01-11T03:52:40.649Z,853.98
2019-01-11T03:53:40.516Z,853.99
2019-01-11T03:54:40.371Z,853.96
2019-01-11T03:55:40.230Z,853.96
2019-01-11T03:56:40.089Z,853.97
2019-01-11T03:57:39.951Z,853.94
2019-01-11T03:58:39.811Z,853.93
2019-01-11T03:59:39.673Z,853.95
2019-01-11T04:00:39.533Z,853.94
2019-01-11T04:01:39.392Z,853.97
2019-01-11T04:02:39.252Z,853.98
2019-01-11T04:03:39.112Z,854.00
2019-01-11T04:04:38.977Z,854.00
2019-01-11T04:05:38.831Z,854.03
2019-01-11T04:06:38.693Z,854.00
2019-01-11T04:07:38.555Z,854.01
2019-01-11T04:08:38.414Z,853.96
2019-01-11T04:09:38.270Z,853.95
2019-01-11T04:10:38.141Z,853.92
2019-01-11T04:11:37.998Z,853.95
2019-01-11T04:12:37.857Z,853.96
2019-01-11T04:13:37.716Z,853.99
2019-01-11T04:14:37.580Z,853.93
2019-01-11T04:15:37.434Z,853.94
2019-01-11T04:16:37.295Z,853.94
2019-01-11T04:17:37.155Z,853.96
2019-01-11T04:18:37.016Z,853.99
2019-01-11T04:19:36.877Z,853.97
2019-01-11T04:20:36.746Z,854.00
2019-01-11T04:21:36.598Z,853.96
2019-01-11T04:22:36.627Z,853.97
2019-01-11T04:23:36.320Z,853.98
2019-01-11T04:24:36.181Z,854.03
2019-01-11T04:25:36.040Z,854.02
2019-01-11T04:26:35.902Z,854.02
2019-01-11T04:27:35.764Z,854.07
2019-01-11T04:28:35.626Z,854.08
2019-01-11T04:29:35.487Z,854.08
2019-01-11T04:30:35.343Z,854.10
2019-01-11T04:31:35.207Z,854.11
2019-01-11T04:32:35.069Z,854.16
2019-01-11T04:33:34.937Z,854.17
2019-01-11T04:34:34.794Z,854.15
2019-01-11T04:35:34.658Z,854.14
2019-01-11T04:36:34.510Z,854.15
2019-01-11T04:37:34.372Z,854.15
2019-01-11T04:38:34.233Z,854.16
2019-01-11T04:39:34.215Z,854.14
2019-01-11T04:40:34.410Z,854.16
2019-01-11T04:41:33.818Z,854.17
2019-01-11T04:42:33.678Z,854.14
2019-01-11T04:43:33.536Z,854.14
2019-01-11T04:44:33.398Z,854.14
2019-01-11T04:45:33.259Z,854.15
2019-01-11T04:46:33.123Z,854.16
2019-01-11T04:47:33.002Z,854.18
2019-01-11T04:48:32.843Z,854.19
2019-01-11T04:49:32.708Z,854.20
2019-01-11T04:50:32.568Z,854.19
2019-01-11T04:51:32.425Z,854.23
2019-01-11T04:52:32.295Z,854.22
2019-01-11T04:53:32.149Z,854.24
2019-01-11T04:54:32.105Z,854.24
2019-01-11T04:55:31.926Z,854.28
2019-01-11T04:56:31.756Z,854.25
2019-01-11T04:57:31.590Z,854.25
2019-01-11T04:58:31.473Z,854.29
2019-01-11T04:59:31.337Z,854.26
2019-01-11T05:00:31.178Z,854.21
2019-01-11T05:01:31.032Z,854.23
2019-01-11T05:02:30.941Z,854.26
2019-01-11T05:03:31.950Z,854.28
2019-01-11T05:04:30.617Z,854.26
2019-01-11T05:05:30.475Z,854.27
2019-01-11T05:06:30.336Z,854.27
2019-01-11T05:07:30.194Z,854.30
2019-01-11T05:08:30.059Z,854.34
2019-01-11T05:09:29.914Z,854.37
2019-01-11T05:10:29.777Z,854.38
2019-01-11T05:11:29.641Z,854.37
2019-01-11T05:12:29.498Z,854.37
2019-01-11T05:13:29.358Z,854.39
2019-01-11T05:14:29.224Z,854.38
2019-01-11T05:15:29.077Z,854.38
2019-01-11T05:16:30.465Z,854.35
2019-01-11T05:17:28.805Z,854.39
2019-01-11T05:18:28.659Z,854.45
2019-01-11T05:19:28.522Z,854.42
2019-01-11T05:20:28.380Z,854.47
2019-01-11T05:21:28.241Z,854.50
2019-01-11T05:22:28.101Z,854.48
2019-01-11T05:23:27.960Z,854.44
2019-01-11T05:24:27.820Z,854.46
2019-01-11T05:25:27.685Z,854.48
2019-01-11T05:26:27.562Z,854.48
2019-01-11T05:27:27.399Z,854.44
2019-01-11T05:28:27.262Z,854.45
2019-01-11T05:29:27.707Z,854.46
2019-01-11T05:30:26.982Z,854.45
2019-01-11T05:31:26.841Z,854.47
2019-01-11T05:32:26.705Z,854.47
2019-01-11T05:33:26.560Z,854.45
2019-01-11T05:34:27.969Z,854.47
2019-01-11T05:35:26.279Z,854.48
2019-01-11T05:36:26.143Z,854.45
2019-01-11T05:37:25.999Z,854.43
2019-01-11T05:38:25.861Z,854.50
2019-01-11T05:39:25.724Z,854.47
2019-01-11T05:40:25.581Z,854.48
2019-01-11T05:41:25.442Z,854.49
2019-01-11T05:42:25.301Z,854.51
2019-01-11T05:43:25.163Z,854.47
2019-01-11T05:44:25.020Z,854.52
2019-01-11T05:45:24.882Z,854.50
2019-01-11T05:46:24.740Z,854.52
2019-01-11T05:47:24.677Z,854.52
2019-01-11T05:48:24.461Z,854.52
2019-01-11T05:49:24.325Z,854.51
2019-01-11T05:50:24.540Z,854.53
2019-01-11T05:51:24.044Z,854.54
2019-01-11T05:52:23.900Z,854.58
2019-01-11T05:53:23.758Z,854.57
2019-01-11T05:54:23.619Z,854.57
2019-01-11T05:55:23.480Z,854.57
2019-01-11T05:56:23.341Z,854.57
2019-01-11T05:57:23.197Z,854.51
2019-01-11T05:58:23.063Z,854.52
2019-01-11T05:59:22.920Z,854.50
2019-01-11T06:00:22.780Z,854.55
2019-01-11T06:01:22.639Z,854.51
2019-01-11T06:02:22.498Z,854.54
2019-01-11T06:03:22.364Z,854.54
2019-01-11T06:04:22.220Z,854.54
2019-01-11T06:05:22.076Z,854.52
2019-01-11T06:06:21.937Z,854.52
2019-01-11T06:07:21.799Z,854.54
2019-01-11T06:08:21.657Z,854.56
2019-01-11T06:09:21.568Z,854.56
2019-01-11T06:10:21.375Z,854.57
2019-01-11T06:11:21.236Z,854.59
2019-01-11T06:12:21.095Z,854.54
2019-01-11T06:13:20.956Z,854.54
2019-01-11T06:14:20.812Z,854.51
2019-01-11T06:15:20.673Z,854.50
2019-01-11T06:16:20.537Z,854.50
2019-01-11T06:17:20.392Z,854.51
2019-01-11T06:18:20.251Z,854.51
2019-01-11T06:19:20.112Z,854.53
2019-01-11T06:20:19.971Z,854.51
2019-01-11T06:21:19.832Z,854.55
2019-01-11T06:22:19.692Z,854.55
2019-01-11T06:23:19.556Z,854.60
2019-01-11T06:24:19.410Z,854.56
2019-01-11T06:25:19.274Z,854.57
2019-01-11T06:26:19.129Z,854.61
2019-01-11T06:27:18.988Z,854.62
2019-01-11T06:28:18.849Z,854.67
2019-01-11T06:29:18.716Z,854.69
2019-01-11T06:30:18.571Z,854.64
2019-01-11T06:31:18.425Z,854.65
2019-01-11T06:32:18.287Z,854.65
2019-01-11T06:33:18.144Z,854.68
2019-01-11T06:34:18.004Z,854.67
2019-01-11T06:35:17.864Z,854.65
2019-01-11T06:36:17.727Z,854.62
2019-01-11T06:37:17.580Z,854.64
2019-01-11T06:38:17.441Z,854.68
2019-01-11T06:39:17.300Z,854.66
2019-01-11T06:40:17.160Z,854.67
2019-01-11T06:41:17.021Z,854.68
2019-01-11T06:42:16.879Z,854.65
2019-01-11T06:43:16.739Z,854.69
2019-01-11T06:44:16.596Z,854.67
2019-01-11T06:45:16.454Z,854.67
2019-01-11T06:46:16.319Z,854.71
2019-01-11T06:47:17.164Z,854.71
2019-01-11T06:48:16.081Z,854.71
2019-01-11T06:49:15.890Z,854.74
2019-01-11T06:50:15.753Z,854.76
2019-01-11T06:51:15.610Z,854.75
2019-01-11T06:52:15.469Z,854.74
2019-01-11T06:53:15.330Z,854.75
2019-01-11T06:54:15.190Z,854.77
2019-01-11T06:55:15.049Z,854.72
2019-01-11T06:56:14.906Z,854.77
2019-01-11T06:57:14.766Z,854.78
2019-01-11T06:58:14.624Z,854.82
2019-01-11T06:59:14.484Z,854.80
2019-01-11T07:00:14.347Z,854.80
2019-01-11T07:01:14.204Z,854.84
2019-01-11T07:02:14.063Z,854.86
2019-01-11T07:03:13.922Z,854.86
2019-01-11T07:04:13.781Z,854.86
2019-01-11T07:05:13.640Z,854.91
2019-01-11T07:06:13.501Z,854.89
2019-01-11T07:07:13.360Z,854.94
2019-01-11T07:08:13.218Z,854.93
2019-01-11T07:09:13.083Z,854.95
2019-01-11T07:10:12.937Z,854.97
2019-01-11T07:11:12.800Z,854.94
2019-01-11T07:12:12.659Z,854.94
2019-01-11T07:13:12.518Z,854.97
2019-01-11T07:14:12.378Z,854.96
2019-01-11T07:15:12.238Z,854.96
2019-01-11T07:16:12.096Z,854.99
2019-01-11T07:17:11.963Z,855.03
2019-01-11T07:18:11.816Z,855.03
2019-01-11T07:19:11.674Z,855.08
2019-01-11T07:20:11.536Z,855.05
2019-01-11T07:21:11.397Z,855.03
2019-01-11T07:22:11.255Z,855.01
2019-01-11T07:23:11.115Z,855.12
2019-01-11T07:24:10.978Z,855.09
2019-01-11T07:25:10.840Z,855.08
2019-01-11T07:26:10.697Z,855.06
2019-01-11T07:27:10.555Z,855.10
2019-01-11T07:28:13.675Z,855.08
2019-01-11T07:29:10.277Z,855.10
2019-01-11T07:30:10.137Z,855.14
2019-01-11T07:31:09.996Z,855.11
2019-01-11T07:32:09.855Z,855.11
2019-01-11T07:33:09.717Z,855.10
2019-01-11T07:34:09.574Z,855.14
2019-01-11T07:35:09.436Z,855.08
2019-01-11T07:36:09.298Z,855.12
2019-01-11T07:37:09.157Z,855.09
2019-01-11T07:38:09.019Z,855.08
2019-01-11T07:39:08.879Z,855.14
2019-01-11T07:40:08.738Z,855.14
2019-01-11T07:41:08.623Z,855.15
2019-01-11T07:42:08.459Z,855.15
2019-01-11T07:43:08.318Z,855.13
2019-01-11T07:44:08.184Z,855.20
2019-01-11T07:45:08.041Z,855.16
2019-01-11T07:46:07.898Z,855.19
2019-01-11T07:47:07.758Z,855.21
2019-01-11T07:48:07.621Z,855.22
2019-01-11T07:49:07.478Z,855.21
2019-01-11T07:50:07.341Z,855.23
2019-01-11T07:51:07.202Z,855.26
2019-01-11T07:52:07.068Z,855.27
2019-01-11T07:53:06.918Z,855.30
2019-01-11T07:54:06.781Z,855.32
2019-01-11T07:55:06.641Z,855.31
2019-01-11T07:56:06.500Z,855.34
2019-01-11T07:57:06.365Z,855.40
2019-01-11T07:58:07.731Z,855.36
2019-01-11T07:59:06.089Z,855.40
2019-01-11T08:00:05.942Z,855.43
2019-01-11T08:01:05.798Z,855.42
2019-01-11T08:02:05.661Z,855.44
2019-01-11T08:03:05.519Z,855.46
2019-01-11T08:04:05.384Z,855.44
2019-01-11T08:05:05.244Z,855.47
2019-01-11T08:06:05.100Z,855.44
2019-01-11T08:07:04.960Z,855.47
2019-01-11T08:08:04.822Z,855.44
2019-01-11T08:09:04.682Z,855.45
2019-01-11T08:10:04.544Z,855.48
2019-01-11T08:11:04.399Z,855.45
2019-01-11T08:12:04.259Z,855.48
2019-01-11T08:13:04.122Z,855.46
2019-01-11T08:14:03.976Z,855.47
2019-01-11T08:15:03.838Z,855.51
2019-01-11T08:16:03.697Z,855.51
2019-01-11T08:17:03.554Z,855.48
2019-01-11T08:18:03.415Z,855.45
2019-01-11T08:19:03.274Z,855.45
2019-01-11T08:20:03.133Z,855.44
2019-01-11T08:21:02.993Z,855.41
2019-01-11T08:22:02.854Z,855.40
2019-01-11T08:23:02.713Z,855.38
2019-01-11T08:24:02.576Z,855.38
2019-01-11T08:25:02.434Z,855.40
2019-01-11T08:26:02.292Z,855.34
2019-01-11T08:27:02.152Z,855.36
2019-01-11T08:28:02.013Z,855.35
2019-01-11T08:29:01.868Z,855.38
2019-01-11T08:30:01.736Z,855.42
2019-01-11T08:31:01.590Z,855.41
2019-01-11T08:32:01.451Z,855.47
2019-01-11T08:33:01.306Z,855.44
2019-01-11T08:34:01.166Z,855.42
2019-01-11T08:35:01.026Z,855.44
2019-01-11T08:36:00.891Z,855.44
2019-01-11T08:37:00.743Z,855.44
2019-01-11T08:38:00.604Z,855.48
2019-01-11T08:39:00.464Z,855.49
2019-01-11T08:40:00.325Z,855.46
2019-01-11T08:41:00.179Z,855.50
2019-01-11T08:42:00.039Z,855.46
2019-01-11T08:42:59.898Z,855.46
2019-01-11T08:43:59.756Z,855.50
2019-01-11T08:44:59.615Z,855.46
2019-01-11T08:45:59.477Z,855.50
2019-01-11T08:46:59.335Z,855.54
2019-01-11T08:47:59.194Z,855.49
2019-01-11T08:48:59.053Z,855.56
2019-01-11T08:49:58.918Z,855.57
2019-01-11T08:51:02.614Z,855.55
2019-01-11T08:51:58.629Z,855.57
2019-01-11T08:52:58.487Z,855.57
2019-01-11T08:53:58.348Z,855.57
2019-01-11T08:54:58.206Z,855.61
2019-01-11T08:55:58.066Z,855.60
2019-01-11T08:56:57.924Z,855.59
2019-01-11T08:57:57.785Z,855.58
2019-01-11T08:58:57.640Z,855.62
2019-01-11T08:59:57.504Z,855.61
2019-01-11T09:00:57.360Z,855.63
2019-01-11T09:01:57.219Z,855.61
2019-01-11T09:02:57.077Z,855.62
2019-01-11T09:03:56.937Z,855.57
2019-01-11T09:04:56.796Z,855.60
2019-01-11T09:05:56.656Z,855.62
2019-01-11T09:06:56.513Z,855.63
2019-01-11T09:07:56.372Z,855.65
2019-01-11T09:08:56.231Z,855.67
2019-01-11T09:09:56.102Z,855.70
2019-01-11T09:10:55.952Z,855.73
2019-01-11T09:11:55.812Z,855.71
2019-01-11T09:12:55.667Z,855.73
2019-01-11T09:13:55.528Z,855.74
2019-01-11T09:14:55.388Z,855.74
2019-01-11T09:15:55.243Z,855.77
2019-01-11T09:16:55.102Z,855.78
2019-01-11T09:17:54.963Z,855.78
2019-01-11T09:18:54.822Z,855.77
2019-01-11T09:19:54.679Z,855.72
2019-01-11T09:20:54.541Z,855.73
2019-01-11T09:21:54.397Z,855.74
2019-01-11T09:22:54.257Z,855.79
2019-01-11T09:23:54.113Z,855.77
2019-01-11T09:24:53.974Z,855.79
2019-01-11T09:25:53.838Z,855.87
2019-01-11T09:26:53.690Z,855.85
2019-01-11T09:27:53.554Z,855.87
2019-01-11T09:28:53.407Z,855.89
2019-01-11T09:29:53.269Z,855.89
2019-01-11T09:30:53.128Z,855.87
2019-01-11T09:31:52.985Z,855.86
2019-01-11T09:32:52.843Z,855.83
2019-01-11T09:33:52.704Z,855.86
2019-01-11T09:34:52.562Z,855.79
2019-01-11T09:35:52.422Z,855.82
2019-01-11T09:36:52.325Z,855.79
2019-01-11T09:37:52.142Z,855.83
2019-01-11T09:38:51.997Z,855.87
2019-01-11T09:39:51.857Z,855.83
2019-01-11T09:40:51.714Z,855.83
2019-01-11T09:41:51.575Z,855.83
2019-01-11T09:42:51.435Z,855.85
2019-01-11T09:43:51.293Z,855.84
2019-01-11T09:44:51.152Z,855.81
2019-01-11T09:45:51.025Z,855.82
2019-01-11T09:46:50.872Z,855.77
2019-01-11T09:47:50.732Z,855.81
2019-01-11T09:48:50.592Z,855.82
2019-01-11T09:49:50.451Z,855.85
2019-01-11T09:50:50.312Z,855.86
2019-01-11T09:51:50.169Z,855.84
2019-01-11T09:52:50.030Z,855.87
2019-01-11T09:53:49.888Z,855.91
2019-01-11T09:54:49.750Z,855.88
2019-01-11T09:55:49.608Z,855.86
2019-01-11T09:56:49.470Z,855.86
2019-01-11T09:57:49.330Z,855.81
2019-01-11T09:58:49.191Z,855.85
2019-01-11T09:59:49.052Z,855.84
2019-01-11T10:00:49.017Z,855.84
2019-01-11T10:01:48.774Z,855.82
2019-01-11T10:02:48.638Z,855.83
2019-01-11T10:03:48.496Z,855.84
2019-01-11T10:04:48.358Z,855.84
2019-01-11T10:05:48.217Z,855.80
2019-01-11T10:06:48.078Z,855.78
2019-01-11T10:07:47.941Z,855.73
2019-01-11T10:08:47.801Z,855.73
2019-01-11T10:09:47.663Z,855.77
2019-01-11T10:10:47.527Z,855.74
2019-01-11T10:11:47.388Z,855.72
2019-01-11T10:12:47.249Z,855.69
2019-01-11T10:13:47.110Z,855.69
2019-01-11T10:14:46.979Z,855.68
2019-01-11T10:15:46.835Z,855.65
2019-01-11T10:16:46.700Z,855.66
2019-01-11T10:17:46.562Z,855.67
2019-01-11T10:18:46.424Z,855.72
2019-01-11T10:19:46.288Z,855.71
2019-01-11T10:20:46.148Z,855.73
2019-01-11T10:21:46.013Z,855.74
2019-01-11T10:22:45.876Z,855.67
2019-01-11T10:23:45.739Z,855.72
2019-01-11T10:24:45.607Z,855.70
2019-01-11T10:25:45.466Z,855.67
2019-01-11T10:26:45.379Z,855.71
2019-01-11T10:27:45.192Z,855.70
2019-01-11T10:28:45.057Z,855.73
2019-01-11T10:29:44.919Z,855.76
2019-01-11T10:30:44.784Z,855.73
2019-01-11T10:31:44.649Z,855.76
2019-01-11T10:32:44.511Z,855.74
2019-01-11T10:33:44.375Z,855.76
2019-01-11T10:34:44.243Z,855.77
2019-01-11T10:35:44.111Z,855.72
2019-01-11T10:36:43.973Z,855.71
2019-01-11T10:37:43.836Z,855.69
2019-01-11T10:38:43.705Z,855.70
2019-01-11T10:39:43.570Z,855.71
2019-01-11T10:40:43.438Z,855.73
2019-01-11T10:41:43.301Z,855.74
2019-01-11T10:42:43.164Z,855.72
2019-01-11T10:43:43.031Z,855.69
2019-01-11T10:44:42.896Z,855.67
2019-01-11T10:45:42.762Z,855.67
2019-01-11T10:46:48.905Z,855.65
2019-01-11T10:47:42.493Z,855.68
2019-01-11T10:48:42.357Z,855.70
2019-01-11T10:49:42.224Z,855.70
2019-01-11T10:50:42.090Z,855.72
2019-01-11T10:51:41.960Z,855.69
2019-01-11T10:52:41.818Z,855.64
2019-01-11T10:53:41.686Z,855.65
2019-01-11T10:54:41.550Z,855.64
2019-01-11T10:55:41.427Z,855.64
2019-01-11T10:56:41.287Z,855.63
2019-01-11T10:57:41.146Z,855.61
2019-01-11T10:58:41.013Z,855.66
2019-01-11T10:59:40.874Z,855.64
2019-01-11T11:00:40.742Z,855.69
2019-01-11T11:01:40.607Z,855.65
2019-01-11T11:02:40.475Z,855.67
2019-01-11T11:03:40.335Z,855.66
2019-01-11T11:04:40.209Z,855.69
2019-01-11T11:05:40.065Z,855.66
2019-01-11T11:06:39.931Z,855.65
2019-01-11T11:07:39.797Z,855.66
2019-01-11T11:08:39.662Z,855.64
2019-01-11T11:09:39.523Z,855.64
2019-01-11T11:10:39.388Z,855.62
2019-01-11T11:11:39.254Z,855.64
2019-01-11T11:12:39.117Z,855.62
2019-01-11T11:13:38.984Z,855.66
2019-01-11T11:14:38.847Z,855.67
2019-01-11T11:15:38.711Z,855.67
2019-01-11T11:16:38.575Z,855.67
2019-01-11T11:17:38.441Z,855.67
2019-01-11T11:18:38.303Z,855.68
2019-01-11T11:19:38.170Z,855.69
2019-01-11T11:20:38.032Z,855.67
2019-01-11T11:21:37.898Z,855.62
2019-01-11T11:22:37.760Z,855.65
2019-01-11T11:23:37.625Z,855.62
2019-01-11T11:24:37.488Z,855.63
2019-01-11T11:25:37.352Z,855.63
2019-01-11T11:26:37.221Z,855.63
2019-01-11T11:27:37.082Z,855.66
2019-01-11T11:28:36.948Z,855.68
2019-01-11T11:29:36.813Z,855.65
2019-01-11T11:30:36.676Z,855.64
2019-01-11T11:31:36.540Z,855.67
2019-01-11T11:32:36.404Z,855.62
2019-01-11T11:33:36.266Z,855.64
2019-01-11T11:34:36.135Z,855.63
2019-01-11T11:35:35.998Z,855.64
2019-01-11T11:36:35.861Z,855.60
2019-01-11T11:37:35.726Z,855.57
2019-01-11T11:38:35.591Z,855.59
2019-01-11T11:39:35.457Z,855.64
2019-01-11T11:40:35.319Z,855.61
2019-01-11T11:41:35.192Z,855.64
2019-01-11T11:42:35.050Z,855.60
2019-01-11T11:43:34.915Z,855.62
2019-01-11T11:44:34.777Z,855.63
2019-01-11T11:45:34.646Z,855.63
2019-01-11T11:46:34.509Z,855.57
2019-01-11T11:47:34.373Z,855.56
2019-01-11T11:48:34.246Z,855.57
2019-01-11T11:49:34.103Z,855.58
2019-01-11T11:50:33.972Z,855.52
2019-01-11T11:51:33.834Z,855.52
2019-01-11T11:52:33.700Z,855.49
2019-01-11T11:53:33.566Z,855.51
2019-01-11T11:54:33.432Z,855.48
2019-01-11T11:55:33.299Z,855.45
2019-01-11T11:56:33.163Z,855.44
2019-01-11T11:57:33.032Z,855.48
2019-01-11T11:58:32.899Z,855.41
2019-01-11T11:59:32.765Z,855.46
2019-01-11T12:00:32.629Z,855.46
2019-01-11T12:01:32.497Z,855.47
2019-01-11T12:02:32.368Z,855.45
2019-01-11T12:03:32.230Z,855.45
2019-01-11T12:04:32.095Z,855.46
2019-01-11T12:05:31.961Z,855.40
2019-01-11T12:06:31.827Z,855.44
2019-01-11T12:07:31.693Z,855.41
2019-01-11T12:08:31.559Z,855.43
2019-01-11T12:09:31.427Z,855.42
2019-01-11T12:10:31.292Z,855.41
2019-01-11T12:11:31.160Z,855.38
2019-01-11T12:12:31.504Z,855.37
2019-01-11T12:13:34.450Z,855.33
2019-01-11T12:14:30.759Z,855.35
2019-01-11T12:15:30.623Z,855.37
2019-01-11T12:16:30.489Z,855.37
2019-01-11T12:17:30.354Z,855.36
2019-01-11T12:18:30.222Z,855.36
2019-01-11T12:19:30.087Z,855.34
2019-01-11T12:20:29.954Z,855.39
2019-01-11T12:21:29.823Z,855.36
2019-01-11T12:22:29.687Z,855.33
2019-01-11T12:23:29.552Z,855.35
2019-01-11T12:24:29.419Z,855.36
2019-01-11T12:25:29.284Z,855.35
2019-01-11T12:26:29.151Z,855.30