createdAt,value
2019-02-07T00:00:53.440Z,99.99
2019-02-07T00:01:53.407Z,99.99
2019-02-07T00:02:53.374Z,99.99
2019-02-07T00:03:53.339Z,99.99
2019-02-07T00:04:53.305Z,99.99
2019-02-07T00:05:53.273Z,99.99
2019-02-07T00:06:54.677Z,99.99
2019-02-07T00:07:53.206Z,99.99
2019-02-07T00:08:53.171Z,99.99
2019-02-07T00:09:53.138Z,99.99
2019-02-07T00:10:53.104Z,99.99
2019-02-07T00:11:53.071Z,99.99
2019-02-07T00:12:53.039Z,99.99
2019-02-07T00:13:53.003Z,99.99
2019-02-07T00:14:52.971Z,99.99
2019-02-07T00:15:52.937Z,99.99
2019-02-07T00:16:52.903Z,99.99
2019-02-07T00:17:52.870Z,99.99
2019-02-07T00:18:52.836Z,99.99
2019-02-07T00:19:52.802Z,99.99
2019-02-07T00:20:52.771Z,99.99
2019-02-07T00:21:52.735Z,99.99
2019-02-07T00:22:52.702Z,99.99
2019-02-07T00:23:52.671Z,99.99
2019-02-07T00:24:52.634Z,99.99
2019-02-07T00:25:52.602Z,99.99
2019-02-07T00:26:52.569Z,99.99
2019-02-07T00:27:52.534Z,99.99
2019-02-07T00:28:52.500Z,99.99
2019-02-07T00:29:52.468Z,99.99
2019-02-07T00:30:52.433Z,99.99
2019-02-07T00:31:52.399Z,99.99
2019-02-07T00:32:52.366Z,99.99
2019-02-07T00:33:52.333Z,99.99
2019-02-07T00:34:52.300Z,99.99
2019-02-07T00:35:52.265Z,99.99
2019-02-07T00:36:52.232Z,99.99
2019-02-07T00:37:52.249Z,99.99
2019-02-07T00:38:52.165Z,99.99
2019-02-07T00:39:52.130Z,99.99
2019-02-07T00:40:52.098Z,99.99
2019-02-07T00:41:52.063Z,99.99
2019-02-07T00:42:52.030Z,99.99
2019-02-07T00:43:51.995Z,99.99
2019-02-07T00:44:53.338Z,99.99
2019-02-07T00:45:51.928Z,99.99
2019-02-07T00:46:51.895Z,99.99
2019-02-07T00:47:51.860Z,99.99
2019-02-07T00:48:51.827Z,99.99
2019-02-07T00:49:51.897Z,99.99
2019-02-07T00:50:51.761Z,99.99
2019-02-07T00:51:51.726Z,99.99
2019-02-07T00:52:51.693Z,99.99
2019-02-07T00:53:51.660Z,99.99
2019-02-07T00:54:51.625Z,99.99
2019-02-07T00:55:51.592Z,99.99
2019-02-07T00:56:51.558Z,99.99
2019-02-07T00:57:51.525Z,99.99
2019-02-07T00:58:51.492Z,99.99
2019-02-07T00:59:51.456Z,99.99
2019-02-07T01:00:51.476Z,99.99
2019-02-07T01:01:51.389Z,99.99
2019-02-07T01:02:51.355Z,99.99
2019-02-07T01:03:51.319Z,99.99
2019-02-07T01:04:51.290Z,99.99
2019-02-07T01:05:51.254Z,99.99
2019-02-07T01:06:51.219Z,99.99
2019-02-07T01:07:51.184Z,99.99
2019-02-07T01:08:51.152Z,99.99
2019-02-07T01:09:51.120Z,99.99
2019-02-07T01:10:51.084Z,99.99
2019-02-07T01:11:51.049Z,99.99
2019-02-07T01:12:51.015Z,99.99
2019-02-07T01:13:50.982Z,99.99
2019-02-07T01:15:01.467Z,99.99
2019-02-07T01:15:50.914Z,99.99
2019-02-07T01:16:50.881Z,99.99
2019-02-07T01:17:50.847Z,99.99
2019-02-07T01:18:50.812Z,99.99
2019-02-07T01:19:50.777Z,99.99
2019-02-07T01:20:50.745Z,99.99
2019-02-07T01:21:50.713Z,99.99
2019-02-07T01:22:50.676Z,99.99
2019-02-07T01:23:50.645Z,99.99
2019-02-07T01:24:50.607Z,99.99
2019-02-07T01:25:50.575Z,99.99
2019-02-07T01:26:50.540Z,99.99
2019-02-07T01:27:50.508Z,99.99
2019-02-07T01:28:50.472Z,99.99
2019-02-07T01:29:50.438Z,99.99
2019-02-07T01:30:50.405Z,99.99
2019-02-07T01:31:50.371Z,99.99
2019-02-07T01:32:50.337Z,99.99
2019-02-07T01:33:50.303Z,99.99
2019-02-07T01:34:50.269Z,99.99
2019-02-07T01:35:50.235Z,99.99
2019-02-07T01:36:50.202Z,99.99
2019-02-07T01:37:50.168Z,99.99
2019-02-07T01:38:50.133Z,99.99
2019-02-07T01:39:50.098Z,99.99
2019-02-07T01:40:50.065Z,99.99
2019-02-07T01:41:50.031Z,99.99
2019-02-07T01:42:49.999Z,99.99
2019-02-07T01:43:50.029Z,99.99
2019-02-07T01:44:49.929Z,99.99
2019-02-07T01:45:49.896Z,99.99
2019-02-07T01:46:49.861Z,99.99
2019-02-07T01:47:49.827Z,99.99
2019-02-07T01:48:49.794Z,99.99
2019-02-07T01:49:49.760Z,99.99
2019-02-07T01:50:49.727Z,99.99
2019-02-07T01:51:49.692Z,99.99
2019-02-07T01:52:49.656Z,99.99
2019-02-07T01:53:49.623Z,99.99
2019-02-07T01:54:49.590Z,99.99
2019-02-07T01:55:49.556Z,99.99
2019-02-07T01:56:49.522Z,99.99
2019-02-07T01:57:49.488Z,99.99
2019-02-07T01:58:49.455Z,99.99
2019-02-07T01:59:49.420Z,99.99
2019-02-07T02:00:49.387Z,99.99
2019-02-07T02:01:49.353Z,99.99
2019-02-07T02:02:49.331Z,99.99
2019-02-07T02:03:49.284Z,99.99
2019-02-07T02:04:49.250Z,99.99
2019-02-07T02:05:49.218Z,99.99
2019-02-07T02:06:49.182Z,99.99
2019-02-07T02:07:49.148Z,99.99
2019-02-07T02:08:49.116Z,99.99
2019-02-07T02:09:49.081Z,99.99
2019-02-07T02:10:49.059Z,99.99
2019-02-07T02:11:49.012Z,99.99
2019-02-07T02:12:48.982Z,99.99
2019-02-07T02:13:48.948Z,99.99
2019-02-07T02:14:48.911Z,99.99
2019-02-07T02:15:48.875Z,99.99
2019-02-07T02:16:48.842Z,99.99
2019-02-07T02:17:48.808Z,99.99
2019-02-07T02:18:48.776Z,99.99
2019-02-07T02:19:48.739Z,99.99
2019-02-07T02:20:48.708Z,99.99
2019-02-07T02:21:48.676Z,99.99
2019-02-07T02:22:48.656Z,99.99
2019-02-07T02:23:48.604Z,99.99
2019-02-07T02:24:48.571Z,99.99
2019-02-07T02:25:48.538Z,99.99
2019-02-07T02:26:48.502Z,99.99
2019-02-07T02:27:48.470Z,99.99
2019-02-07T02:28:48.436Z,99.99
2019-02-07T02:29:48.401Z,99.99
2019-02-07T02:30:48.370Z,99.99
2019-02-07T02:31:48.335Z,99.99
2019-02-07T02:32:48.302Z,99.99
2019-02-07T02:33:48.265Z,99.99
2019-02-07T02:34:48.233Z,99.99
2019-02-07T02:35:48.199Z,99.99
2019-02-07T02:36:48.164Z,99.99
2019-02-07T02:37:48.129Z,99.99
2019-02-07T02:38:48.097Z,99.99
2019-02-07T02:39:48.061Z,99.99
2019-02-07T02:40:48.029Z,99.99
2019-02-07T02:41:47.996Z,99.99
2019-02-07T02:42:47.962Z,99.99
2019-02-07T02:43:47.927Z,99.99
2019-02-07T02:44:47.891Z,99.99
2019-02-07T02:45:47.859Z,99.99
2019-02-07T02:46:47.826Z,99.99
2019-02-07T02:47:47.793Z,99.99
2019-02-07T02:48:47.757Z,99.99
2019-02-07T02:49:47.725Z,99.99
2019-02-07T02:50:47.691Z,99.99
2019-02-07T02:51:47.655Z,99.99
2019-02-07T02:52:47.620Z,99.99
2019-02-07T02:53:47.588Z,99.99
2019-02-07T02:54:47.560Z,99.99
2019-02-07T02:55:47.519Z,99.99
2019-02-07T02:56:47.488Z,99.99
2019-02-07T02:57:47.454Z,99.99
2019-02-07T02:58:47.419Z,99.99
2019-02-07T02:59:47.385Z,99.99
2019-02-07T03:00:47.351Z,99.99
2019-02-07T03:01:47.318Z,99.99
2019-02-07T03:02:47.285Z,99.99
2019-02-07T03:03:47.250Z,99.99
2019-02-07T03:04:47.215Z,99.99
2019-02-07T03:05:47.182Z,99.99
2019-02-07T03:06:47.148Z,99.99
2019-02-07T03:07:47.114Z,99.99
2019-02-07T03:08:47.079Z,99.99
2019-02-07T03:09:47.046Z,99.99
2019-02-07T03:10:47.012Z,99.99
2019-02-07T03:11:46.977Z,99.99
2019-02-07T03:12:46.945Z,99.99
2019-02-07T03:13:46.910Z,99.99
2019-02-07T03:14:46.877Z,99.99
2019-02-07T03:15:49.729Z,99.99
2019-02-07T03:16:46.808Z,99.99
2019-02-07T03:17:46.773Z,99.99
2019-02-07T03:18:46.740Z,99.99
2019-02-07T03:19:46.705Z,99.99
2019-02-07T03:20:46.672Z,99.99
2019-02-07T03:21:46.645Z,99.99
2019-02-07T03:22:46.604Z,99.99
2019-02-07T03:23:46.570Z,99.99
2019-02-07T03:24:46.539Z,99.99
2019-02-07T03:25:46.502Z,99.99
2019-02-07T03:26:46.468Z,99.99
2019-02-07T03:27:46.436Z,99.99
2019-02-07T03:28:46.398Z,99.99
2019-02-07T03:29:46.367Z,99.99
2019-02-07T03:30:46.333Z,99.99
2019-02-07T03:31:46.298Z,99.99
2019-02-07T03:32:46.265Z,99.99
2019-02-07T03:33:46.228Z,99.99
2019-02-07T03:34:46.202Z,99.99
2019-02-07T03:35:46.161Z,99.99
2019-02-07T03:36:46.128Z,99.99
2019-02-07T03:37:46.094Z,99.99
2019-02-07T03:38:46.061Z,99.99
2019-02-07T03:39:46.029Z,99.99
2019-02-07T03:40:45.991Z,99.99
2019-02-07T03:41:45.956Z,99.99
2019-02-07T03:42:45.922Z,99.99
2019-02-07T03:43:45.891Z,99.99
2019-02-07T03:44:45.854Z,99.99
2019-02-07T03:45:45.820Z,99.99
2019-02-07T03:46:45.850Z,99.99
2019-02-07T03:47:45.754Z,99.99
2019-02-07T03:48:45.717Z,99.99
2019-02-07T03:49:45.682Z,99.99
2019-02-07T03:50:45.649Z,99.99
2019-02-07T03:51:45.614Z,99.99
2019-02-07T03:52:45.580Z,99.99
2019-02-07T03:53:45.545Z,99.99
2019-02-07T03:54:45.512Z,99.99
2019-02-07T03:55:45.476Z,99.99
2019-02-07T03:56:45.458Z,99.99
2019-02-07T03:57:45.409Z,99.99
2019-02-07T03:58:45.375Z,99.99
2019-02-07T03:59:45.339Z,99.99
2019-02-07T04:00:45.304Z,99.99
2019-02-07T04:01:45.271Z,99.99
2019-02-07T04:02:45.239Z,99.99
2019-02-07T04:03:45.205Z,99.99
2019-02-07T04:04:45.169Z,99.99
2019-02-07T04:05:45.134Z,99.99
2019-02-07T04:06:45.099Z,99.99
2019-02-07T04:07:45.066Z,99.99
2019-02-07T04:08:45.032Z,99.99
2019-02-07T04:09:44.995Z,99.99
2019-02-07T04:10:44.966Z,99.99
2019-02-07T04:11:44.927Z,99.99
2019-02-07T04:12:44.893Z,99.99
2019-02-07T04:13:44.860Z,99.99
2019-02-07T04:14:44.828Z,99.99
2019-02-07T04:15:44.790Z,99.99
2019-02-07T04:16:44.762Z,99.99
2019-02-07T04:17:44.725Z,99.99
2019-02-07T04:18:44.689Z,99.99
2019-02-07T04:19:44.653Z,99.99
2019-02-07T04:20:44.619Z,99.99
2019-02-07T04:21:44.588Z,99.99
2019-02-07T04:22:44.549Z,99.99
2019-02-07T04:23:44.513Z,99.99
2019-02-07T04:24:44.481Z,99.99
2019-02-07T04:25:44.446Z,99.99
2019-02-07T04:26:44.453Z,99.99
2019-02-07T04:27:44.376Z,99.99
2019-02-07T04:28:44.342Z,99.99
2019-02-07T04:29:44.311Z,99.99
2019-02-07T04:30:44.272Z,99.99
2019-02-07T04:31:44.237Z,99.99
2019-02-07T04:32:44.203Z,99.99
2019-02-07T04:33:44.170Z,99.99
2019-02-07T04:34:44.136Z,99.99
2019-02-07T04:35:44.101Z,99.99
2019-02-07T04:36:44.070Z,99.99
2019-02-07T04:37:44.031Z,99.99
2019-02-07T04:38:43.997Z,99.99
2019-02-07T04:39:43.961Z,99.99
2019-02-07T04:40:43.927Z,99.99
2019-02-07T04:41:43.895Z,99.99
2019-02-07T04:42:43.858Z,99.99
2019-02-07T04:43:43.824Z,99.99
2019-02-07T04:44:43.790Z,99.99
2019-02-07T04:45:43.754Z,99.99
2019-02-07T04:46:43.725Z,99.99
2019-02-07T04:47:43.687Z,99.99
2019-02-07T04:48:43.650Z,99.99
2019-02-07T04:49:43.617Z,99.99
2019-02-07T04:50:43.582Z,99.99
2019-02-07T04:51:43.548Z,99.99
2019-02-07T04:52:43.513Z,99.99
2019-02-07T04:53:43.481Z,99.99
2019-02-07T04:54:43.443Z,99.99
2019-02-07T04:55:43.411Z,99.99
2019-02-07T04:56:43.375Z,99.99
2019-02-07T04:57:43.341Z,99.99
2019-02-07T04:58:43.306Z,99.99
2019-02-07T04:59:43.274Z,99.99
2019-02-07T05:00:43.236Z,99.99
2019-02-07T05:01:43.205Z,99.99
2019-02-07T05:02:43.167Z,99.99
2019-02-07T05:03:43.132Z,99.99
2019-02-07T05:04:43.097Z,99.99
2019-02-07T05:05:43.062Z,99.99
2019-02-07T05:06:43.028Z,99.99
2019-02-07T05:07:42.995Z,99.99
2019-02-07T05:08:42.958Z,99.99
2019-02-07T05:09:42.924Z,99.99
2019-02-07T05:10:42.895Z,99.99
2019-02-07T05:11:42.854Z,99.99
2019-02-07T05:12:42.818Z,99.99
2019-02-07T05:13:42.785Z,99.99
2019-02-07T05:14:42.748Z,99.99
2019-02-07T05:15:42.716Z,99.99
2019-02-07T05:16:43.756Z,99.99
2019-02-07T05:17:42.645Z,99.99
2019-02-07T05:18:42.610Z,99.99
2019-02-07T05:19:42.576Z,99.99
2019-02-07T05:20:42.542Z,99.99
2019-02-07T05:21:42.506Z,99.99
2019-02-07T05:22:42.471Z,99.99
2019-02-07T05:23:42.438Z,99.99
2019-02-07T05:24:42.401Z,99.99
2019-02-07T05:25:42.369Z,99.99
2019-02-07T05:26:42.332Z,99.99
2019-02-07T05:27:42.296Z,99.99
2019-02-07T05:28:42.264Z,99.99
2019-02-07T05:29:42.232Z,99.99
2019-02-07T05:30:42.193Z,99.99
2019-02-07T05:31:42.161Z,99.99
2019-02-07T05:32:42.132Z,99.99
2019-02-07T05:33:42.089Z,99.99
2019-02-07T05:34:42.055Z,99.99
2019-02-07T05:35:42.020Z,99.99
2019-02-07T05:36:42.489Z,99.99
2019-02-07T05:37:41.950Z,99.99
2019-02-07T05:38:41.916Z,99.99
2019-02-07T05:39:41.878Z,99.99
2019-02-07T05:40:41.844Z,99.99
2019-02-07T05:41:41.813Z,99.99
2019-02-07T05:42:41.804Z,99.99
2019-02-07T05:43:41.739Z,99.99
2019-02-07T05:44:41.705Z,99.99
2019-02-07T05:45:41.671Z,99.99
2019-02-07T05:46:50.672Z,99.99
2019-02-07T05:47:41.600Z,99.99
2019-02-07T05:48:41.565Z,99.99
2019-02-07T05:49:41.530Z,99.99
2019-02-07T05:50:41.496Z,99.99
2019-02-07T05:51:41.461Z,99.99
2019-02-07T05:52:41.427Z,99.99
2019-02-07T05:53:41.399Z,99.99
2019-02-07T05:54:41.355Z,99.99
2019-02-07T05:55:41.320Z,99.99
2019-02-07T05:56:41.285Z,99.99
2019-02-07T05:57:41.254Z,99.99
2019-02-07T05:58:41.284Z,99.99
2019-02-07T05:59:41.181Z,99.99
2019-02-07T06:00:41.148Z,99.99
2019-02-07T06:01:41.112Z,99.99
2019-02-07T06:02:41.080Z,99.99
2019-02-07T06:03:41.041Z,99.99
2019-02-07T06:04:41.006Z,99.99
2019-02-07T06:05:40.970Z,99.99
2019-02-07T06:06:40.940Z,99.99
2019-02-07T06:07:40.901Z,99.99
2019-02-07T06:08:40.865Z,99.99
2019-02-07T06:09:40.831Z,99.99
2019-02-07T06:10:40.797Z,99.99
2019-02-07T06:11:40.759Z,99.99
2019-02-07T06:12:40.724Z,99.99
2019-02-07T06:13:40.692Z,99.99
2019-02-07T06:14:40.655Z,99.99
2019-02-07T06:15:40.620Z,99.99
2019-02-07T06:16:40.584Z,99.99
2019-02-07T06:17:40.549Z,99.99
2019-02-07T06:18:40.517Z,99.99
2019-02-07T06:19:40.478Z,99.99
2019-02-07T06:20:40.445Z,99.99
2019-02-07T06:21:40.412Z,99.99
2019-02-07T06:22:40.373Z,99.99
2019-02-07T06:23:40.338Z,99.99
2019-02-07T06:24:40.304Z,99.99
2019-02-07T06:25:40.268Z,99.99
2019-02-07T06:26:40.233Z,99.99
2019-02-07T06:27:40.199Z,99.99
2019-02-07T06:28:40.162Z,99.99
2019-02-07T06:29:40.129Z,99.99
2019-02-07T06:30:40.093Z,99.99
2019-02-07T06:31:40.064Z,99.99
2019-02-07T06:32:40.022Z,99.99
2019-02-07T06:33:39.987Z,99.99
2019-02-07T06:34:39.956Z,99.99
2019-02-07T06:35:39.917Z,99.99
2019-02-07T06:36:39.884Z,99.99
2019-02-07T06:37:39.848Z,99.99
2019-02-07T06:38:39.815Z,99.99
2019-02-07T06:39:39.777Z,99.99
2019-02-07T06:40:39.744Z,99.99
2019-02-07T06:41:39.707Z,99.99
2019-02-07T06:42:39.673Z,99.99
2019-02-07T06:43:39.638Z,99.99
2019-02-07T06:44:39.602Z,99.99
2019-02-07T06:45:39.567Z,99.99
2019-02-07T06:46:39.533Z,99.99
2019-02-07T06:47:39.497Z,99.99
2019-02-07T06:48:39.462Z,99.99
2019-02-07T06:49:39.428Z,99.99
2019-02-07T06:50:39.392Z,99.99
2019-02-07T06:51:39.423Z,99.99
2019-02-07T06:52:39.320Z,99.99
2019-02-07T06:53:39.288Z,99.99
2019-02-07T06:54:39.253Z,99.99
2019-02-07T06:55:39.217Z,99.99
2019-02-07T06:56:39.182Z,99.99
2019-02-07T06:57:39.147Z,99.99
2019-02-07T06:58:39.113Z,99.99
2019-02-07T06:59:39.078Z,99.99
2019-02-07T07:00:39.043Z,99.99
2019-02-07T07:01:39.008Z,99.99
2019-02-07T07:02:38.973Z,99.99
2019-02-07T07:03:38.936Z,99.99
2019-02-07T07:04:38.902Z,99.99
2019-02-07T07:05:38.869Z,99.99
2019-02-07T07:06:38.839Z,99.99
2019-02-07T07:07:38.797Z,99.99
2019-02-07T07:08:38.762Z,99.99
2019-02-07T07:09:38.731Z,99.99
2019-02-07T07:10:38.693Z,99.99
2019-02-07T07:11:38.657Z,99.99
2019-02-07T07:12:38.625Z,99.99
2019-02-07T07:13:38.587Z,99.99
2019-02-07T07:14:38.558Z,99.99
2019-02-07T07:15:40.330Z,99.99
2019-02-07T07:16:38.482Z,99.99
2019-02-07T07:17:38.450Z,99.99
2019-02-07T07:18:38.413Z,99.99
2019-02-07T07:19:38.378Z,99.99
2019-02-07T07:20:38.345Z,99.99
2019-02-07T07:21:38.308Z,99.99
2019-02-07T07:22:38.273Z,99.99
2019-02-07T07:23:38.238Z,99.99
2019-02-07T07:24:38.203Z,99.99
2019-02-07T07:25:38.169Z,99.99
2019-02-07T07:26:38.136Z,99.99
2019-02-07T07:27:38.098Z,99.99
2019-02-07T07:28:38.062Z,99.99
2019-02-07T07:29:38.029Z,99.99
2019-02-07T07:30:37.994Z,99.99
2019-02-07T07:31:37.958Z,99.99
2019-02-07T07:32:37.925Z,99.99
2019-02-07T07:33:37.889Z,99.99
2019-02-07T07:34:37.856Z,99.99
2019-02-07T07:35:37.819Z,99.99
2019-02-07T07:36:37.791Z,99.99
2019-02-07T07:37:39.189Z,99.99
2019-02-07T07:38:37.715Z,99.99
2019-02-07T07:39:37.678Z,99.99
2019-02-07T07:40:37.643Z,99.99
2019-02-07T07:41:37.610Z,99.99
2019-02-07T07:42:37.576Z,99.99
2019-02-07T07:43:37.539Z,99.99
2019-02-07T07:44:37.505Z,99.99
2019-02-07T07:45:37.471Z,99.82
2019-02-07T07:46:37.436Z,99.99
2019-02-07T07:47:37.400Z,99.99
2019-02-07T07:48:37.370Z,99.99
2019-02-07T07:49:37.337Z,99.99
2019-02-07T07:50:37.298Z,99.72
2019-02-07T07:51:37.358Z,99.99
2019-02-07T07:52:37.227Z,98.30
2019-02-07T07:53:37.192Z,99.06
2019-02-07T07:54:37.161Z,98.68
2019-02-07T07:55:37.123Z,98.39
2019-02-07T07:56:37.089Z,97.92
2019-02-07T07:57:37.054Z,98.49
2019-02-07T07:58:37.019Z,97.73
2019-02-07T07:59:36.990Z,98.21
2019-02-07T08:00:36.949Z,97.73
2019-02-07T08:01:36.915Z,97.35
2019-02-07T08:02:36.886Z,97.16
2019-02-07T08:03:36.845Z,96.50
2019-02-07T08:04:36.812Z,96.59
2019-02-07T08:05:36.776Z,97.54
2019-02-07T08:06:36.742Z,96.22
2019-02-07T08:07:36.708Z,97.07
2019-02-07T08:08:36.673Z,96.31
2019-02-07T08:09:36.638Z,94.98
2019-02-07T08:10:36.603Z,95.74
2019-02-07T08:11:36.570Z,94.60
2019-02-07T08:12:36.534Z,94.13
2019-02-07T08:13:36.500Z,95.22
2019-02-07T08:14:36.466Z,95.60
2019-02-07T08:15:36.430Z,95.50
2019-02-07T08:16:36.396Z,95.41
2019-02-07T08:17:46.815Z,93.99
2019-02-07T08:18:36.330Z,93.89
2019-02-07T08:19:36.292Z,92.47
2019-02-07T08:20:36.258Z,93.99
2019-02-07T08:21:36.227Z,92.57
2019-02-07T08:22:36.206Z,92.66
2019-02-07T08:23:36.155Z,92.38
2019-02-07T08:24:36.121Z,92.09
2019-02-07T08:25:36.088Z,93.04
2019-02-07T08:26:36.052Z,91.90
2019-02-07T08:27:36.017Z,91.52
2019-02-07T08:28:35.985Z,91.99
2019-02-07T08:29:35.949Z,91.99
2019-02-07T08:30:36.702Z,93.41
2019-02-07T08:31:35.881Z,92.09
2019-02-07T08:32:35.847Z,92.47
2019-02-07T08:33:35.815Z,92.09
2019-02-07T08:34:35.779Z,91.99
2019-02-07T08:35:35.743Z,92.57
2019-02-07T08:36:35.711Z,92.38
2019-02-07T08:37:35.678Z,91.14
2019-02-07T08:38:35.645Z,91.05
2019-02-07T08:39:35.607Z,91.80
2019-02-07T08:40:35.573Z,91.71
2019-02-07T08:41:35.541Z,89.62
2019-02-07T08:42:35.506Z,89.62
2019-02-07T08:43:35.474Z,88.87
2019-02-07T08:44:35.438Z,88.29
2019-02-07T08:45:35.422Z,88.29
2019-02-07T08:46:35.399Z,88.91
2019-02-07T08:47:35.336Z,88.68
2019-02-07T08:48:35.301Z,89.53
2019-02-07T08:49:35.270Z,89.10
2019-02-07T08:50:35.234Z,89.20
2019-02-07T08:51:35.201Z,89.39
2019-02-07T08:52:35.165Z,88.91
2019-02-07T08:53:35.134Z,87.96
2019-02-07T08:54:35.103Z,87.87
2019-02-07T08:55:35.173Z,88.06
2019-02-07T08:56:35.031Z,88.34
2019-02-07T08:57:34.996Z,87.68
2019-02-07T08:58:34.963Z,87.49
2019-02-07T08:59:34.931Z,88.43
2019-02-07T09:00:34.895Z,87.58
2019-02-07T09:01:34.862Z,87.49
2019-02-07T09:02:34.828Z,86.54
2019-02-07T09:03:34.943Z,86.44
2019-02-07T09:04:34.762Z,86.72
2019-02-07T09:05:34.726Z,86.54
2019-02-07T09:06:34.694Z,85.78
2019-02-07T09:07:34.663Z,85.59
2019-02-07T09:08:34.623Z,85.97
2019-02-07T09:09:34.591Z,87.11
2019-02-07T09:10:34.556Z,86.82
2019-02-07T09:11:34.525Z,87.20
2019-02-07T09:12:34.490Z,87.01
2019-02-07T09:13:34.455Z,86.25
2019-02-07T09:14:34.421Z,86.07
2019-02-07T09:15:34.386Z,85.40
2019-02-07T09:16:34.352Z,86.25
2019-02-07T09:17:34.321Z,86.25
2019-02-07T09:18:34.287Z,87.20
2019-02-07T09:19:34.252Z,86.07
2019-02-07T09:20:34.217Z,85.78
2019-02-07T09:21:34.187Z,85.97
2019-02-07T09:22:34.150Z,86.16
2019-02-07T09:23:34.116Z,86.16
2019-02-07T09:24:34.082Z,85.78
2019-02-07T09:25:34.650Z,85.68
2019-02-07T09:26:34.019Z,85.30
2019-02-07T09:27:33.981Z,85.49
2019-02-07T09:28:33.950Z,84.74
2019-02-07T09:29:33.913Z,85.11
2019-02-07T09:30:33.881Z,85.21
2019-02-07T09:31:33.846Z,85.02
2019-02-07T09:32:33.818Z,85.40
2019-02-07T09:33:33.779Z,85.40
2019-02-07T09:34:33.745Z,85.78
2019-02-07T09:35:33.710Z,86.16
2019-02-07T09:36:33.678Z,85.21
2019-02-07T09:37:33.643Z,85.40
2019-02-07T09:38:33.611Z,85.49
2019-02-07T09:39:33.576Z,85.02
2019-02-07T09:40:33.541Z,85.87
2019-02-07T09:41:33.513Z,85.87
2019-02-07T09:42:33.475Z,85.97
2019-02-07T09:43:33.448Z,84.92
2019-02-07T09:44:33.407Z,84.92
2019-02-07T09:45:33.375Z,85.30
2019-02-07T09:46:33.341Z,85.02
2019-02-07T09:47:33.305Z,85.87
2019-02-07T09:48:33.271Z,85.87
2019-02-07T09:49:33.239Z,86.07
2019-02-07T09:50:33.204Z,85.40
2019-02-07T09:51:33.171Z,85.59
2019-02-07T09:52:33.136Z,85.59
2019-02-07T09:53:33.103Z,85.87
2019-02-07T09:54:33.072Z,86.44
2019-02-07T09:55:33.034Z,86.35
2019-02-07T09:56:33.000Z,86.16
2019-02-07T09:57:32.967Z,86.44
2019-02-07T09:58:32.933Z,87.11
2019-02-07T09:59:32.899Z,87.20
2019-02-07T10:00:32.868Z,86.82
2019-02-07T10:01:32.831Z,86.25
2019-02-07T10:02:32.799Z,86.25
2019-02-07T10:03:32.765Z,86.44
2019-02-07T10:04:32.730Z,86.44
2019-02-07T10:05:32.698Z,87.77
2019-02-07T10:06:32.663Z,86.54
2019-02-07T10:07:32.633Z,87.30
2019-02-07T10:08:32.594Z,86.63
2019-02-07T10:09:32.560Z,87.20
2019-02-07T10:10:32.528Z,86.63
2019-02-07T10:11:32.493Z,87.01
2019-02-07T10:12:32.458Z,87.20
2019-02-07T10:13:32.498Z,88.34
2019-02-07T10:14:32.391Z,88.24
2019-02-07T10:15:32.360Z,90.24
2019-02-07T10:16:32.324Z,89.39
2019-02-07T10:17:32.290Z,89.95
2019-02-07T10:18:33.331Z,90.33
2019-02-07T10:19:32.221Z,90.43
2019-02-07T10:20:32.186Z,89.76
2019-02-07T10:21:32.154Z,90.14
2019-02-07T10:22:32.120Z,90.33
2019-02-07T10:23:32.085Z,91.00
2019-02-07T10:24:32.051Z,91.94
2019-02-07T10:25:32.017Z,91.56
2019-02-07T10:26:32.010Z,91.19
2019-02-07T10:27:31.948Z,91.56
2019-02-07T10:28:31.915Z,91.19
2019-02-07T10:29:31.881Z,91.38
2019-02-07T10:30:31.847Z,91.66
2019-02-07T10:31:31.813Z,90.33
2019-02-07T10:32:31.778Z,91.38
2019-02-07T10:33:31.744Z,90.62
2019-02-07T10:34:31.712Z,89.95
2019-02-07T10:35:31.675Z,91.09
2019-02-07T10:36:31.642Z,90.33
2019-02-07T10:37:31.608Z,90.24
2019-02-07T10:38:31.575Z,91.28
2019-02-07T10:39:31.541Z,90.05
2019-02-07T10:40:31.508Z,90.14
2019-02-07T10:41:32.001Z,90.14
2019-02-07T10:42:31.439Z,89.67
2019-02-07T10:43:31.405Z,89.86
2019-02-07T10:44:31.373Z,90.90
2019-02-07T10:45:31.336Z,91.19
2019-02-07T10:46:31.303Z,91.38
2019-02-07T10:47:31.269Z,91.00
2019-02-07T10:48:31.234Z,91.66
2019-02-07T10:49:31.204Z,91.47
2019-02-07T10:50:31.167Z,91.28
2019-02-07T10:51:31.137Z,91.28
2019-02-07T10:52:31.098Z,91.56
2019-02-07T10:53:31.068Z,91.09
2019-02-07T10:54:31.033Z,90.24
2019-02-07T10:55:30.997Z,90.00
2019-02-07T10:56:30.963Z,90.28
2019-02-07T10:57:30.933Z,91.14
2019-02-07T10:58:30.897Z,91.24
2019-02-07T10:59:30.863Z,90.28
2019-02-07T11:00:30.827Z,89.90
2019-02-07T11:01:30.797Z,91.14
2019-02-07T11:02:30.761Z,90.85
2019-02-07T11:03:30.729Z,90.38
2019-02-07T11:04:30.697Z,91.14
2019-02-07T11:05:30.661Z,91.61
2019-02-07T11:06:30.628Z,91.14
2019-02-07T11:07:30.594Z,90.38
2019-02-07T11:08:30.561Z,90.19
2019-02-07T11:09:30.527Z,91.24
2019-02-07T11:10:30.494Z,91.24
2019-02-07T11:11:30.460Z,90.28
2019-02-07T11:12:30.429Z,90.38
2019-02-07T11:13:30.394Z,89.76
2019-02-07T11:14:30.362Z,89.76
2019-02-07T11:15:30.326Z,90.38
2019-02-07T11:16:30.294Z,90.38
2019-02-07T11:17:30.261Z,91.04
2019-02-07T11:18:30.228Z,91.24
2019-02-07T11:19:30.195Z,90.33
2019-02-07T11:20:30.162Z,89.72
2019-02-07T11:21:30.130Z,89.72
2019-02-07T11:22:30.097Z,90.38
2019-02-07T11:23:30.064Z,89.72
2019-02-07T11:24:30.029Z,90.09
2019-02-07T11:25:29.997Z,91.14
2019-02-07T11:26:29.966Z,91.61
2019-02-07T11:27:29.931Z,91.14
2019-02-07T11:28:29.899Z,91.33
2019-02-07T11:29:29.868Z,91.61
2019-02-07T11:30:29.840Z,91.80
2019-02-07T11:31:29.799Z,92.18
2019-02-07T11:32:29.766Z,91.33
2019-02-07T11:33:29.733Z,91.33
2019-02-07T11:34:29.700Z,91.71
2019-02-07T11:35:29.667Z,91.52
2019-02-07T11:36:29.635Z,91.52
2019-02-07T11:37:29.603Z,91.71
2019-02-07T11:38:29.568Z,91.89
2019-02-07T11:39:29.905Z,91.33
2019-02-07T11:40:29.501Z,91.14
2019-02-07T11:41:29.468Z,91.52
2019-02-07T11:42:29.437Z,91.14
2019-02-07T11:43:29.401Z,91.33
2019-02-07T11:44:29.369Z,91.24
2019-02-07T11:45:29.336Z,91.24
2019-02-07T11:46:37.132Z,91.24
2019-02-07T11:47:29.270Z,90.09
2019-02-07T11:48:29.235Z,91.14
2019-02-07T11:49:29.202Z,91.04
2019-02-07T11:50:29.169Z,90.95
2019-02-07T11:51:29.135Z,91.14
2019-02-07T11:52:29.107Z,90.66
2019-02-07T11:53:29.069Z,89.90
2019-02-07T11:54:29.040Z,90.00
2019-02-07T11:55:29.003Z,90.19
2019-02-07T11:56:28.973Z,91.04
2019-02-07T11:57:28.938Z,91.14
2019-02-07T11:58:28.904Z,91.33
2019-02-07T11:59:28.871Z,91.42
2019-02-07T12:00:28.838Z,91.71
2019-02-07T12:01:28.804Z,92.85
2019-02-07T12:02:28.772Z,93.89
2019-02-07T12:03:28.737Z,94.65
2019-02-07T12:04:28.704Z,95.12
2019-02-07T12:05:28.673Z,95.51
2019-02-07T12:06:28.640Z,96.93
2019-02-07T12:07:28.606Z,97.97
2019-02-07T12:08:28.572Z,99.21
2019-02-07T12:09:28.538Z,99.99
2019-02-07T12:10:28.509Z,99.99
2019-02-07T12:11:28.471Z,99.99
2019-02-07T12:12:28.439Z,99.99
2019-02-07T12:13:28.491Z,99.99
2019-02-07T12:14:28.372Z,99.99
2019-02-07T12:15:28.337Z,99.99
2019-02-07T12:16:28.304Z,99.99
2019-02-07T12:17:28.271Z,99.99
2019-02-07T12:18:28.239Z,99.99
2019-02-07T12:19:28.204Z,99.99
2019-02-07T12:20:28.170Z,99.99
2019-02-07T12:21:28.138Z,99.99
2019-02-07T12:22:28.105Z,99.99
2019-02-07T12:23:28.071Z,99.99
2019-02-07T12:24:28.038Z,99.99
2019-02-07T12:25:28.004Z,99.99
2019-02-07T12:26:28.051Z,99.99
2019-02-07T12:27:27.936Z,99.99
2019-02-07T12:28:27.902Z,99.99
2019-02-07T12:29:27.870Z,99.99
2019-02-07T12:30:27.837Z,99.99
2019-02-07T12:31:27.801Z,99.99
2019-02-07T12:32:27.771Z,99.99
2019-02-07T12:33:27.736Z,99.99
2019-02-07T12:34:27.704Z,99.99
2019-02-07T12:35:27.668Z,99.99
2019-02-07T12:36:27.636Z,99.99
2019-02-07T12:37:27.604Z,99.99
2019-02-07T12:38:27.575Z,99.99
2019-02-07T12:39:27.535Z,99.99
2019-02-07T12:40:27.502Z,99.99
2019-02-07T12:41:27.472Z,99.99
2019-02-07T12:42:27.436Z,99.99
2019-02-07T12:43:27.404Z,99.99
2019-02-07T12:44:27.587Z,99.99
2019-02-07T12:45:27.337Z,99.99
2019-02-07T12:46:27.305Z,99.99
2019-02-07T12:47:27.271Z,99.99
2019-02-07T12:48:27.238Z,99.99
2019-02-07T12:49:29.363Z,99.99
2019-02-07T12:50:27.172Z,99.99
2019-02-07T12:51:27.139Z,99.99
2019-02-07T12:52:27.107Z,99.99