createdAt,value
2019-03-29T00:00:32.121Z,0.00
2019-03-29T00:01:30.627Z,0.00
2019-03-29T00:02:30.660Z,0.00
2019-03-29T00:03:30.578Z,0.00
2019-03-29T00:04:30.615Z,0.00
2019-03-29T00:05:30.581Z,0.00
2019-03-29T00:06:30.578Z,0.00
2019-03-29T00:07:39.510Z,0.00
2019-03-29T00:08:31.543Z,0.00
2019-03-29T00:09:30.515Z,0.00
2019-03-29T00:10:30.550Z,0.00
2019-03-29T00:11:30.508Z,0.00
2019-03-29T00:12:31.072Z,0.00
2019-03-29T00:13:30.513Z,0.00
2019-03-29T00:14:30.488Z,0.00
2019-03-29T00:15:30.481Z,0.00
2019-03-29T00:16:30.455Z,0.00
2019-03-29T00:17:30.437Z,0.00
2019-03-29T00:18:30.455Z,0.00
2019-03-29T00:19:30.422Z,0.00
2019-03-29T00:20:30.415Z,0.00
2019-03-29T00:21:30.387Z,0.00
2019-03-29T00:22:30.995Z,0.00
2019-03-29T00:23:30.377Z,0.00
2019-03-29T00:24:30.364Z,0.00
2019-03-29T00:25:30.357Z,0.00
2019-03-29T00:26:30.336Z,0.00
2019-03-29T00:27:30.333Z,0.00
2019-03-29T00:28:30.340Z,0.00
2019-03-29T00:29:30.329Z,0.00
2019-03-29T00:30:30.313Z,0.00
2019-03-29T00:31:30.291Z,0.00
2019-03-29T00:32:30.268Z,0.00
2019-03-29T00:33:30.308Z,0.00
2019-03-29T00:34:30.261Z,0.00
2019-03-29T00:35:30.273Z,0.00
2019-03-29T00:36:30.245Z,0.00
2019-03-29T00:37:30.229Z,0.00
2019-03-29T00:38:30.262Z,0.00
2019-03-29T00:39:30.206Z,0.00
2019-03-29T00:40:30.208Z,0.00
2019-03-29T00:41:30.193Z,0.00
2019-03-29T00:42:30.170Z,0.00
2019-03-29T00:43:30.189Z,0.00
2019-03-29T00:44:30.151Z,0.00
2019-03-29T00:45:30.143Z,0.00
2019-03-29T00:46:30.132Z,0.00
2019-03-29T00:47:30.263Z,0.00
2019-03-29T00:48:30.143Z,0.00
2019-03-29T00:49:30.118Z,0.00
2019-03-29T00:50:30.084Z,0.00
2019-03-29T00:51:30.060Z,0.00
2019-03-29T00:52:30.065Z,0.00
2019-03-29T00:53:30.066Z,0.00
2019-03-29T00:54:30.044Z,0.00
2019-03-29T00:55:30.039Z,0.00
2019-03-29T00:56:30.063Z,0.00
2019-03-29T00:57:30.307Z,0.00
2019-03-29T00:58:30.044Z,0.00
2019-03-29T00:59:29.989Z,0.00
2019-03-29T01:00:31.602Z,0.00
2019-03-29T01:01:29.999Z,0.00
2019-03-29T01:02:29.978Z,0.00
2019-03-29T01:03:29.964Z,0.00
2019-03-29T01:04:29.935Z,0.00
2019-03-29T01:05:29.918Z,0.00
2019-03-29T01:06:29.896Z,0.00
2019-03-29T01:07:30.219Z,0.00
2019-03-29T01:08:29.910Z,0.00
2019-03-29T01:09:30.252Z,0.00
2019-03-29T01:10:29.851Z,0.00
2019-03-29T01:11:29.858Z,0.00
2019-03-29T01:12:29.846Z,0.00
2019-03-29T01:13:29.840Z,0.00
2019-03-29T01:14:29.818Z,0.00
2019-03-29T01:15:29.796Z,0.00
2019-03-29T01:16:29.796Z,0.00
2019-03-29T01:17:29.801Z,0.00
2019-03-29T01:18:29.790Z,0.00
2019-03-29T01:19:29.904Z,0.00
2019-03-29T01:20:29.749Z,0.00
2019-03-29T01:21:29.746Z,0.00
2019-03-29T01:22:29.747Z,0.00
2019-03-29T01:23:29.747Z,0.00
2019-03-29T01:24:29.733Z,0.00
2019-03-29T01:25:29.704Z,0.00
2019-03-29T01:26:29.695Z,0.00
2019-03-29T01:27:29.690Z,0.00
2019-03-29T01:28:29.685Z,0.00
2019-03-29T01:29:30.349Z,0.00
2019-03-29T01:30:29.661Z,0.00
2019-03-29T01:31:29.631Z,0.00
2019-03-29T01:32:29.610Z,0.00
2019-03-29T01:33:29.641Z,0.00
2019-03-29T01:34:29.627Z,0.00
2019-03-29T01:35:29.600Z,0.00
2019-03-29T01:36:29.589Z,0.00
2019-03-29T01:37:29.575Z,0.00
2019-03-29T01:38:29.590Z,0.00
2019-03-29T01:39:29.558Z,0.00
2019-03-29T01:40:29.541Z,0.00
2019-03-29T01:41:29.536Z,0.00
2019-03-29T01:42:29.522Z,0.00
2019-03-29T01:43:29.554Z,0.00
2019-03-29T01:44:29.506Z,0.00
2019-03-29T01:45:29.478Z,0.00
2019-03-29T01:46:29.473Z,0.00
2019-03-29T01:47:30.036Z,0.00
2019-03-29T01:48:29.482Z,0.00
2019-03-29T01:49:29.435Z,0.00
2019-03-29T01:50:29.416Z,0.00
2019-03-29T01:51:29.403Z,0.00
2019-03-29T01:52:31.598Z,0.00
2019-03-29T01:53:29.427Z,0.00
2019-03-29T01:54:29.406Z,0.00
2019-03-29T01:55:29.376Z,0.00
2019-03-29T01:56:29.363Z,0.00
2019-03-29T01:57:29.355Z,0.00
2019-03-29T01:58:29.351Z,0.00
2019-03-29T01:59:29.330Z,0.00
2019-03-29T02:00:29.343Z,0.00
2019-03-29T02:01:29.376Z,0.00
2019-03-29T02:02:29.319Z,0.00
2019-03-29T02:03:29.302Z,0.00
2019-03-29T02:04:29.258Z,0.00
2019-03-29T02:05:29.269Z,0.00
2019-03-29T02:06:29.258Z,0.00
2019-03-29T02:07:29.237Z,0.00
2019-03-29T02:08:35.623Z,0.00
2019-03-29T02:09:30.275Z,0.00
2019-03-29T02:10:29.221Z,0.00
2019-03-29T02:11:29.200Z,0.00
2019-03-29T02:12:29.183Z,0.00
2019-03-29T02:13:29.204Z,0.00
2019-03-29T02:14:29.161Z,0.00
2019-03-29T02:15:29.159Z,0.00
2019-03-29T02:16:29.275Z,0.00
2019-03-29T02:17:29.127Z,0.00
2019-03-29T02:18:29.143Z,0.00
2019-03-29T02:19:29.109Z,0.00
2019-03-29T02:20:29.107Z,0.00
2019-03-29T02:21:29.095Z,0.00
2019-03-29T02:22:29.068Z,0.00
2019-03-29T02:23:29.211Z,0.00
2019-03-29T02:24:29.088Z,0.00
2019-03-29T02:25:29.030Z,0.00
2019-03-29T02:26:29.017Z,0.00
2019-03-29T02:27:29.019Z,0.00
2019-03-29T02:28:29.030Z,0.00
2019-03-29T02:29:29.011Z,0.00
2019-03-29T02:30:28.982Z,0.00
2019-03-29T02:31:29.294Z,0.00
2019-03-29T02:32:28.983Z,0.00
2019-03-29T02:33:29.001Z,0.00
2019-03-29T02:34:28.954Z,0.00
2019-03-29T02:35:28.933Z,0.00
2019-03-29T02:36:28.936Z,0.00
2019-03-29T02:37:29.617Z,0.00
2019-03-29T02:38:28.936Z,0.00
2019-03-29T02:39:28.885Z,0.00
2019-03-29T02:40:28.871Z,0.00
2019-03-29T02:41:28.878Z,0.00
2019-03-29T02:42:28.869Z,0.00
2019-03-29T02:43:28.866Z,0.00
2019-03-29T02:44:28.823Z,0.00
2019-03-29T02:45:30.564Z,0.00
2019-03-29T02:46:28.809Z,0.00
2019-03-29T02:47:28.799Z,0.00
2019-03-29T02:48:28.817Z,0.00
2019-03-29T02:49:28.782Z,0.00
2019-03-29T02:50:28.771Z,0.00
2019-03-29T02:51:28.773Z,0.00
2019-03-29T02:52:28.752Z,0.00
2019-03-29T02:53:28.788Z,0.00
2019-03-29T02:54:28.704Z,0.00
2019-03-29T02:55:28.692Z,0.00
2019-03-29T02:56:28.696Z,0.00
2019-03-29T02:57:28.702Z,0.00
2019-03-29T02:58:28.710Z,0.00
2019-03-29T02:59:28.687Z,0.00
2019-03-29T03:00:28.660Z,0.00
2019-03-29T03:01:28.681Z,0.00
2019-03-29T03:02:28.640Z,0.00
2019-03-29T03:03:28.655Z,0.00
2019-03-29T03:04:28.610Z,0.00
2019-03-29T03:05:28.597Z,0.00
2019-03-29T03:06:28.586Z,0.00
2019-03-29T03:07:28.579Z,0.00
2019-03-29T03:08:32.677Z,0.00
2019-03-29T03:09:28.549Z,0.00
2019-03-29T03:10:28.539Z,0.00
2019-03-29T03:11:28.551Z,0.00
2019-03-29T03:12:28.516Z,0.00
2019-03-29T03:13:28.522Z,0.00
2019-03-29T03:14:28.504Z,0.00
2019-03-29T03:15:28.501Z,0.00
2019-03-29T03:16:28.474Z,0.00
2019-03-29T03:17:28.536Z,0.00
2019-03-29T03:18:28.484Z,0.00
2019-03-29T03:19:28.456Z,0.00
2019-03-29T03:20:28.445Z,0.00
2019-03-29T03:21:28.427Z,0.00
2019-03-29T03:22:28.435Z,0.00
2019-03-29T03:23:28.399Z,0.00
2019-03-29T03:24:28.392Z,0.00
2019-03-29T03:25:28.381Z,0.00
2019-03-29T03:26:28.379Z,0.00
2019-03-29T03:27:28.373Z,0.00
2019-03-29T03:28:28.349Z,0.00
2019-03-29T03:29:28.333Z,0.00
2019-03-29T03:30:28.361Z,0.00
2019-03-29T03:31:28.323Z,0.00
2019-03-29T03:32:28.335Z,0.00
2019-03-29T03:33:28.290Z,0.00
2019-03-29T03:34:28.273Z,0.00
2019-03-29T03:35:28.264Z,0.00
2019-03-29T03:36:28.274Z,0.00
2019-03-29T03:37:28.282Z,0.00
2019-03-29T03:38:28.774Z,0.00
2019-03-29T03:39:32.227Z,0.00
2019-03-29T03:40:28.216Z,0.00
2019-03-29T03:41:28.199Z,0.00
2019-03-29T03:42:28.225Z,0.00
2019-03-29T03:43:28.180Z,0.00
2019-03-29T03:44:28.167Z,0.00
2019-03-29T03:45:28.151Z,0.00
2019-03-29T03:46:28.147Z,0.00
2019-03-29T03:47:28.149Z,0.00
2019-03-29T03:48:28.119Z,0.00
2019-03-29T03:49:28.119Z,0.00
2019-03-29T03:50:28.135Z,0.00
2019-03-29T03:51:28.099Z,0.00
2019-03-29T03:52:28.077Z,0.00
2019-03-29T03:53:28.124Z,0.00
2019-03-29T03:54:28.059Z,0.00
2019-03-29T03:55:28.037Z,0.00
2019-03-29T03:56:28.051Z,0.00
2019-03-29T03:57:28.018Z,0.00
2019-03-29T03:58:28.046Z,0.00
2019-03-29T03:59:28.001Z,0.00
2019-03-29T04:00:27.997Z,0.00
2019-03-29T04:01:27.987Z,0.00
2019-03-29T04:02:27.994Z,0.00
2019-03-29T04:03:28.024Z,0.00
2019-03-29T04:04:27.947Z,0.00
2019-03-29T04:05:27.963Z,0.00
2019-03-29T04:06:27.917Z,0.00
2019-03-29T04:07:27.927Z,0.00
2019-03-29T04:08:27.958Z,0.00
2019-03-29T04:09:27.917Z,0.00
2019-03-29T04:10:27.905Z,0.00
2019-03-29T04:11:27.891Z,0.00
2019-03-29T04:12:27.867Z,0.00
2019-03-29T04:13:27.884Z,0.00
2019-03-29T04:14:27.846Z,0.00
2019-03-29T04:15:27.818Z,0.00
2019-03-29T04:16:27.816Z,0.00
2019-03-29T04:17:27.812Z,0.00
2019-03-29T04:18:27.838Z,0.00
2019-03-29T04:19:27.792Z,0.00
2019-03-29T04:20:27.787Z,0.00
2019-03-29T04:21:27.769Z,0.00
2019-03-29T04:22:27.754Z,0.00
2019-03-29T04:23:27.803Z,0.00
2019-03-29T04:24:27.733Z,0.00
2019-03-29T04:25:27.703Z,0.00
2019-03-29T04:26:27.706Z,0.00
2019-03-29T04:27:27.685Z,0.00
2019-03-29T04:28:27.711Z,0.00
2019-03-29T04:29:27.694Z,0.00
2019-03-29T04:30:27.670Z,0.00
2019-03-29T04:31:27.651Z,0.00
2019-03-29T04:32:27.643Z,0.00
2019-03-29T04:33:27.648Z,0.00
2019-03-29T04:34:27.618Z,0.00
2019-03-29T04:35:27.611Z,0.00
2019-03-29T04:36:27.598Z,0.00
2019-03-29T04:37:27.585Z,0.00
2019-03-29T04:38:27.610Z,0.00
2019-03-29T04:39:27.563Z,0.00
2019-03-29T04:40:27.565Z,0.00
2019-03-29T04:41:27.538Z,0.00
2019-03-29T04:42:27.537Z,0.00
2019-03-29T04:43:27.542Z,0.00
2019-03-29T04:44:27.519Z,0.00
2019-03-29T04:45:27.512Z,0.00
2019-03-29T04:46:27.492Z,0.00
2019-03-29T04:47:27.484Z,0.00
2019-03-29T04:48:27.526Z,0.00
2019-03-29T04:49:27.471Z,0.00
2019-03-29T04:50:27.444Z,0.00
2019-03-29T04:51:27.452Z,0.00
2019-03-29T04:52:27.446Z,0.00
2019-03-29T04:53:27.417Z,0.00
2019-03-29T04:54:27.394Z,0.00
2019-03-29T04:55:27.395Z,0.00
2019-03-29T04:56:27.389Z,0.00
2019-03-29T04:57:27.383Z,0.00
2019-03-29T04:58:27.349Z,0.00
2019-03-29T04:59:27.343Z,0.00
2019-03-29T05:00:27.323Z,0.00
2019-03-29T05:01:27.328Z,0.00
2019-03-29T05:02:27.347Z,0.00
2019-03-29T05:03:27.299Z,0.00
2019-03-29T05:04:27.316Z,5.62
2019-03-29T05:05:27.307Z,5.62
2019-03-29T05:06:27.275Z,5.62
2019-03-29T05:07:27.273Z,5.62
2019-03-29T05:08:27.254Z,5.62
2019-03-29T05:09:27.250Z,5.62
2019-03-29T05:10:27.259Z,5.62
2019-03-29T05:11:27.224Z,11.25
2019-03-29T05:12:27.221Z,11.25
2019-03-29T05:13:27.225Z,11.25
2019-03-29T05:14:27.203Z,11.25
2019-03-29T05:15:27.162Z,16.88
2019-03-29T05:16:27.167Z,16.88
2019-03-29T05:17:27.154Z,16.88
2019-03-29T05:18:27.152Z,16.88
2019-03-29T05:19:27.130Z,22.50
2019-03-29T05:20:27.124Z,22.50
2019-03-29T05:21:27.098Z,22.50
2019-03-29T05:22:27.104Z,28.12
2019-03-29T05:23:27.078Z,28.12
2019-03-29T05:24:27.079Z,33.75
2019-03-29T05:25:27.069Z,33.75
2019-03-29T05:26:27.064Z,39.38
2019-03-29T05:27:27.088Z,39.38
2019-03-29T05:28:27.034Z,45.00
2019-03-29T05:29:27.029Z,45.00
2019-03-29T05:30:27.000Z,50.62
2019-03-29T05:31:27.001Z,50.62
2019-03-29T05:32:27.019Z,56.25
2019-03-29T05:33:26.969Z,56.25
2019-03-29T05:34:26.988Z,61.88
2019-03-29T05:35:26.976Z,67.50
2019-03-29T05:36:26.934Z,67.50
2019-03-29T05:37:26.965Z,73.12
2019-03-29T05:38:26.933Z,78.75
2019-03-29T05:39:26.905Z,78.75
2019-03-29T05:40:34.975Z,84.38
2019-03-29T05:41:27.901Z,84.38
2019-03-29T05:42:26.914Z,90.00
2019-03-29T05:43:26.869Z,90.00
2019-03-29T05:44:26.843Z,95.62
2019-03-29T05:45:26.832Z,101.25
2019-03-29T05:46:26.832Z,118.12
2019-03-29T05:47:26.837Z,151.88
2019-03-29T05:48:26.821Z,213.75
2019-03-29T05:49:26.797Z,292.50
2019-03-29T05:50:26.778Z,320.62
2019-03-29T05:51:26.773Z,360.00
2019-03-29T05:52:26.797Z,388.12
2019-03-29T05:53:26.753Z,360.00
2019-03-29T05:54:26.759Z,371.25
2019-03-29T05:55:32.599Z,433.12
2019-03-29T05:56:27.722Z,444.38
2019-03-29T05:57:26.761Z,523.12
2019-03-29T05:58:26.710Z,618.75
2019-03-29T05:59:26.682Z,652.50
2019-03-29T06:00:26.681Z,680.62
2019-03-29T06:01:26.660Z,720.00
2019-03-29T06:02:26.685Z,776.25
2019-03-29T06:03:26.642Z,815.62
2019-03-29T06:04:26.635Z,883.12
2019-03-29T06:05:26.623Z,933.75
2019-03-29T06:06:26.616Z,973.12
2019-03-29T06:07:26.638Z,973.12
2019-03-29T06:08:26.588Z,990.00
2019-03-29T06:09:26.588Z,1001.25
2019-03-29T06:10:26.568Z,1035.00
2019-03-29T06:11:26.556Z,1130.62
2019-03-29T06:12:26.652Z,1158.75
2019-03-29T06:13:26.577Z,1136.25
2019-03-29T06:14:26.549Z,1175.62
2019-03-29T06:15:26.517Z,1192.50
2019-03-29T06:16:38.356Z,1243.12
2019-03-29T06:17:27.516Z,1282.50
2019-03-29T06:18:26.490Z,1243.12
2019-03-29T06:19:26.479Z,1226.25
2019-03-29T06:20:26.468Z,1288.12
2019-03-29T06:21:26.452Z,1361.25
2019-03-29T06:22:26.437Z,1372.50
2019-03-29T06:23:26.478Z,1428.75
2019-03-29T06:24:26.423Z,1462.50
2019-03-29T06:25:26.398Z,1445.62
2019-03-29T06:26:26.421Z,1513.12
2019-03-29T06:27:26.392Z,1580.62
2019-03-29T06:28:29.631Z,1580.62
2019-03-29T06:29:26.388Z,1535.62
2019-03-29T06:30:26.372Z,1513.12
2019-03-29T06:31:26.337Z,1586.25
2019-03-29T06:32:26.349Z,1620.00
2019-03-29T06:33:26.339Z,1642.50
2019-03-29T06:34:26.304Z,1608.75
2019-03-29T06:35:26.305Z,1586.25
2019-03-29T06:36:26.301Z,1681.88
2019-03-29T06:37:26.302Z,1749.38
2019-03-29T06:38:26.305Z,1766.25
2019-03-29T06:39:26.257Z,1884.38
2019-03-29T06:40:26.257Z,1884.38
2019-03-29T06:41:26.255Z,1867.50
2019-03-29T06:42:26.224Z,1805.62
2019-03-29T06:43:26.258Z,1901.25
2019-03-29T06:44:26.224Z,1996.88
2019-03-29T06:45:26.211Z,1985.62
2019-03-29T06:46:26.198Z,1963.12
2019-03-29T06:47:26.186Z,2002.50
2019-03-29T06:48:27.139Z,2137.50
2019-03-29T06:49:26.185Z,2098.12
2019-03-29T06:50:26.570Z,2148.75
2019-03-29T06:51:26.440Z,2205.00
2019-03-29T06:52:26.456Z,2210.62
2019-03-29T06:53:26.156Z,2255.62
2019-03-29T06:54:26.214Z,2244.38
2019-03-29T06:55:26.404Z,2244.38
2019-03-29T06:56:26.414Z,2250.00
2019-03-29T06:57:26.541Z,2182.50
2019-03-29T06:58:26.144Z,2238.75
2019-03-29T06:59:26.106Z,2306.25
2019-03-29T07:00:26.163Z,2334.38
2019-03-29T07:01:26.050Z,2413.12
2019-03-29T07:02:26.740Z,2390.62
2019-03-29T07:03:26.111Z,2272.50
2019-03-29T07:04:26.011Z,2317.50
2019-03-29T07:05:26.502Z,2401.88
2019-03-29T07:06:26.065Z,2323.12
2019-03-29T07:07:26.479Z,2233.12
2019-03-29T07:08:27.114Z,2103.75
2019-03-29T07:09:26.367Z,2188.12
2019-03-29T07:10:26.001Z,2345.62
2019-03-29T07:11:25.943Z,2441.25
2019-03-29T07:12:25.930Z,2458.12
2019-03-29T07:13:25.931Z,2542.50
2019-03-29T07:14:25.969Z,2655.00
2019-03-29T07:15:25.894Z,2739.38
2019-03-29T07:16:25.981Z,2705.62
2019-03-29T07:17:26.237Z,2773.12
2019-03-29T07:18:25.861Z,2655.00
2019-03-29T07:19:25.899Z,2643.75
2019-03-29T07:20:25.855Z,2700.00
2019-03-29T07:21:25.850Z,2643.75
2019-03-29T07:22:25.854Z,2750.62
2019-03-29T07:23:25.845Z,2806.88
2019-03-29T07:24:25.837Z,2812.50
2019-03-29T07:25:25.822Z,2683.12
2019-03-29T07:26:25.836Z,2728.12
2019-03-29T07:27:25.940Z,2795.62
2019-03-29T07:28:25.796Z,2784.38
2019-03-29T07:29:25.830Z,2806.88
2019-03-29T07:30:25.772Z,2784.38
2019-03-29T07:31:25.745Z,2711.25
2019-03-29T07:32:25.757Z,2784.38
2019-03-29T07:33:25.746Z,2795.62
2019-03-29T07:34:25.750Z,2750.62
2019-03-29T07:35:25.700Z,2761.88
2019-03-29T07:36:25.699Z,2722.50
2019-03-29T07:37:25.676Z,2784.38
2019-03-29T07:38:25.716Z,2840.62
2019-03-29T07:39:25.704Z,2908.12
2019-03-29T07:40:25.705Z,2868.75
2019-03-29T07:41:32.136Z,2818.12
2019-03-29T07:42:26.643Z,2795.62
2019-03-29T07:43:25.626Z,2621.25
2019-03-29T07:44:25.696Z,2711.25
2019-03-29T07:45:25.616Z,2874.38
2019-03-29T07:46:25.615Z,2846.25
2019-03-29T07:47:25.603Z,2711.25
2019-03-29T07:48:25.583Z,2700.00
2019-03-29T07:49:25.621Z,2733.75
2019-03-29T07:50:25.581Z,2700.00
2019-03-29T07:51:25.552Z,2750.62
2019-03-29T07:52:25.569Z,2840.62
2019-03-29T07:53:25.530Z,2936.25
2019-03-29T07:54:25.600Z,2851.88
2019-03-29T07:55:25.537Z,2857.50
2019-03-29T07:56:25.507Z,2941.88
2019-03-29T07:57:25.495Z,2851.88
2019-03-29T07:58:25.507Z,2896.88
2019-03-29T07:59:25.521Z,2885.62
2019-03-29T08:00:25.495Z,2806.88
2019-03-29T08:01:25.453Z,2790.00
2019-03-29T08:02:25.504Z,2829.38
2019-03-29T08:03:25.446Z,2919.38
2019-03-29T08:04:25.463Z,2880.00
2019-03-29T08:05:25.455Z,2801.25
2019-03-29T08:06:25.419Z,2756.25
2019-03-29T08:07:27.474Z,2784.38
2019-03-29T08:08:32.038Z,2784.38
2019-03-29T08:09:27.426Z,2874.38
2019-03-29T08:10:30.211Z,2913.75
2019-03-29T08:11:27.638Z,2773.12
2019-03-29T08:12:25.397Z,2851.88
2019-03-29T08:13:25.359Z,2857.50
2019-03-29T08:14:25.415Z,2812.50
2019-03-29T08:15:25.336Z,2885.62
2019-03-29T08:16:25.335Z,2913.75
2019-03-29T08:17:25.340Z,2941.88
2019-03-29T08:18:25.295Z,2936.25
2019-03-29T08:19:25.318Z,2902.50
2019-03-29T08:20:40.299Z,2857.50
2019-03-29T08:21:26.271Z,2913.75
2019-03-29T08:22:25.294Z,2986.88
2019-03-29T08:23:28.537Z,2925.00
2019-03-29T08:24:25.254Z,2970.00
2019-03-29T08:25:25.279Z,2913.75
2019-03-29T08:26:25.239Z,2806.88
2019-03-29T08:27:25.208Z,2857.50
2019-03-29T08:28:25.231Z,2880.00
2019-03-29T08:29:25.209Z,2745.00
2019-03-29T08:30:25.239Z,2874.38
2019-03-29T08:31:25.190Z,3031.88
2019-03-29T08:32:25.188Z,2806.88
2019-03-29T08:33:25.174Z,2705.62
2019-03-29T08:34:25.198Z,2812.50
2019-03-29T08:35:25.235Z,2767.50
2019-03-29T08:36:25.157Z,2818.12
2019-03-29T08:37:25.143Z,2891.25
2019-03-29T08:38:25.121Z,2773.12
2019-03-29T08:39:28.276Z,2756.25
2019-03-29T08:40:25.107Z,2806.88
2019-03-29T08:41:25.091Z,2806.88
2019-03-29T08:42:25.079Z,2823.75
2019-03-29T08:43:25.100Z,2778.75
2019-03-29T08:44:25.038Z,2615.62
2019-03-29T08:45:25.073Z,2745.00
2019-03-29T08:46:25.025Z,2863.12
2019-03-29T08:47:25.045Z,2773.12
2019-03-29T08:48:25.024Z,2784.38
2019-03-29T08:49:25.000Z,2767.50
2019-03-29T08:50:25.023Z,2784.38
2019-03-29T08:51:24.991Z,2728.12
2019-03-29T08:52:25.033Z,2745.00
2019-03-29T08:53:27.435Z,2745.00
2019-03-29T08:54:24.942Z,2716.88
2019-03-29T08:55:24.978Z,2733.75
2019-03-29T08:56:24.951Z,2739.38
2019-03-29T08:57:24.951Z,2784.38
2019-03-29T08:58:25.000Z,2773.12
2019-03-29T08:59:24.920Z,2711.25
2019-03-29T09:00:24.935Z,2728.12
2019-03-29T09:01:24.888Z,2700.00
2019-03-29T09:02:25.338Z,2660.62
2019-03-29T09:03:24.880Z,2750.62
2019-03-29T09:04:24.903Z,2812.50
2019-03-29T09:05:24.909Z,2722.50
2019-03-29T09:06:24.915Z,2694.38
2019-03-29T09:07:27.914Z,2593.12
2019-03-29T09:08:24.813Z,2677.50
2019-03-29T09:09:24.826Z,2677.50
2019-03-29T09:10:24.842Z,2610.00
2019-03-29T09:11:24.806Z,2722.50
2019-03-29T09:12:24.814Z,2683.12
2019-03-29T09:13:24.763Z,2559.38
2019-03-29T09:14:24.760Z,2604.38
2019-03-29T09:15:24.809Z,2576.25
2019-03-29T09:16:24.733Z,2503.12
2019-03-29T09:17:24.754Z,2548.12
2019-03-29T09:18:26.067Z,2593.12
2019-03-29T09:19:24.722Z,2452.50
2019-03-29T09:20:24.783Z,2514.38
2019-03-29T09:21:24.697Z,2570.62
2019-03-29T09:22:24.695Z,2615.62
2019-03-29T09:23:24.689Z,2688.75
2019-03-29T09:24:24.615Z,2548.12
2019-03-29T09:25:24.604Z,2424.38
2019-03-29T09:26:24.698Z,2407.50
2019-03-29T09:27:24.654Z,2463.75
2019-03-29T09:28:24.640Z,2373.75
2019-03-29T09:29:24.634Z,2373.75
2019-03-29T09:30:24.589Z,2441.25
2019-03-29T09:31:24.652Z,2480.62
2019-03-29T09:32:24.577Z,2356.88
2019-03-29T09:33:24.591Z,2278.12
2019-03-29T09:34:24.535Z,2182.50
2019-03-29T09:35:24.557Z,2272.50
2019-03-29T09:36:24.569Z,2362.50
2019-03-29T09:37:24.503Z,2430.00
2019-03-29T09:38:24.523Z,2306.25
2019-03-29T09:39:24.497Z,2221.88
2019-03-29T09:40:24.489Z,2115.00
2019-03-29T09:41:24.507Z,2210.62
2019-03-29T09:42:29.446Z,2356.88
2019-03-29T09:43:26.722Z,2323.12
2019-03-29T09:44:24.456Z,2199.38
2019-03-29T09:45:24.436Z,2199.38
2019-03-29T09:46:24.474Z,2323.12
2019-03-29T09:47:24.383Z,2323.12
2019-03-29T09:48:24.428Z,2300.62
2019-03-29T09:49:24.413Z,2300.62
2019-03-29T09:50:24.443Z,2210.62
2019-03-29T09:51:24.438Z,2176.88
2019-03-29T09:52:24.380Z,2092.50
2019-03-29T09:53:24.385Z,2008.12
2019-03-29T09:54:24.348Z,2092.50
2019-03-29T09:55:24.370Z,2047.50
2019-03-29T09:56:37.527Z,1906.88
2019-03-29T09:57:36.865Z,1822.50
2019-03-29T09:58:25.310Z,1929.38
2019-03-29T09:59:24.296Z,2064.38
2019-03-29T10:00:24.302Z,2008.12
2019-03-29T10:01:24.347Z,2103.75
2019-03-29T10:02:24.261Z,2070.00
2019-03-29T10:03:24.240Z,2098.12
2019-03-29T10:04:24.264Z,2053.12
2019-03-29T10:05:24.245Z,2002.50
2019-03-29T10:06:24.265Z,1996.88
2019-03-29T10:07:24.232Z,2036.25
2019-03-29T10:08:24.323Z,1940.62
2019-03-29T10:09:24.231Z,1991.25
2019-03-29T10:10:24.193Z,1996.88
2019-03-29T10:11:24.188Z,1963.12
2019-03-29T10:12:24.154Z,1991.25
2019-03-29T10:13:24.143Z,2025.00
2019-03-29T10:14:24.189Z,2013.75
2019-03-29T10:15:24.134Z,1996.88
2019-03-29T10:16:25.923Z,2053.12
2019-03-29T10:17:24.107Z,1974.38
2019-03-29T10:18:24.100Z,1918.12
2019-03-29T10:19:24.075Z,1929.38
2019-03-29T10:20:24.094Z,1929.38
2019-03-29T10:21:24.083Z,1890.00
2019-03-29T10:22:24.081Z,1890.00
2019-03-29T10:23:24.055Z,1856.25
2019-03-29T10:24:24.034Z,1788.75
2019-03-29T10:25:24.027Z,1856.25
2019-03-29T10:26:24.055Z,1873.12
2019-03-29T10:27:23.989Z,1940.62
2019-03-29T10:28:24.012Z,1856.25
2019-03-29T10:29:24.826Z,1749.38
2019-03-29T10:30:23.964Z,1788.75
2019-03-29T10:31:32.101Z,1777.50
2019-03-29T10:32:24.974Z,1732.50
2019-03-29T10:33:23.950Z,1766.25
2019-03-29T10:34:23.941Z,1726.88
2019-03-29T10:35:23.933Z,1715.62
2019-03-29T10:36:23.949Z,1721.25
2019-03-29T10:37:23.978Z,1704.38
2019-03-29T10:38:23.911Z,1648.12
2019-03-29T10:39:26.328Z,1603.12
2019-03-29T10:40:23.879Z,1597.50
2019-03-29T10:41:23.991Z,1597.50
2019-03-29T10:42:23.888Z,1586.25
2019-03-29T10:43:23.916Z,1513.12
2019-03-29T10:44:24.557Z,1507.50
2019-03-29T10:45:23.814Z,1530.00
2019-03-29T10:46:23.943Z,1513.12
2019-03-29T10:47:23.819Z,1485.00
2019-03-29T10:48:23.849Z,1496.25
2019-03-29T10:49:23.783Z,1434.38
2019-03-29T10:50:23.803Z,1400.62
2019-03-29T10:51:23.844Z,1372.50
2019-03-29T10:52:23.771Z,1288.12
2019-03-29T10:53:23.742Z,1231.88
2019-03-29T10:54:23.735Z,1175.62
2019-03-29T10:55:23.739Z,1091.25
2019-03-29T10:56:34.165Z,945.00
2019-03-29T10:57:24.710Z,832.50
2019-03-29T10:58:23.724Z,905.62
2019-03-29T10:59:27.726Z,1085.62
2019-03-29T11:00:23.663Z,1265.62
2019-03-29T11:01:24.849Z,1215.00
2019-03-29T11:02:23.633Z,1125.00
2019-03-29T11:03:23.652Z,1074.38
2019-03-29T11:04:23.728Z,1029.38
2019-03-29T11:05:23.703Z,933.75
2019-03-29T11:06:23.787Z,843.75
2019-03-29T11:07:23.617Z,821.25
2019-03-29T11:08:23.564Z,826.88
2019-03-29T11:09:23.608Z,860.62
2019-03-29T11:10:23.546Z,860.62
2019-03-29T11:11:23.569Z,798.75
2019-03-29T11:12:23.578Z,748.12
2019-03-29T11:13:23.526Z,753.75
2019-03-29T11:14:23.515Z,804.38
2019-03-29T11:15:23.506Z,821.25
2019-03-29T11:16:23.531Z,776.25
2019-03-29T11:17:23.471Z,748.12
2019-03-29T11:18:23.449Z,742.50
2019-03-29T11:19:23.486Z,753.75
2019-03-29T11:20:23.464Z,742.50
2019-03-29T11:21:23.524Z,742.50
2019-03-29T11:22:23.435Z,748.12
2019-03-29T11:23:23.447Z,759.38
2019-03-29T11:24:23.420Z,759.38
2019-03-29T11:25:23.392Z,770.62
2019-03-29T11:26:23.409Z,787.50
2019-03-29T11:27:23.412Z,793.12
2019-03-29T11:28:23.378Z,793.12
2019-03-29T11:29:23.432Z,821.25
2019-03-29T11:30:23.362Z,815.62
2019-03-29T11:31:25.509Z,826.88
2019-03-29T11:32:23.383Z,866.25
2019-03-29T11:33:23.327Z,883.12
2019-03-29T11:34:23.321Z,950.62
2019-03-29T11:35:23.304Z,1046.25
2019-03-29T11:36:23.292Z,1158.75
2019-03-29T11:37:28.534Z,1327.50
2019-03-29T11:38:23.264Z,1507.50
2019-03-29T11:39:23.273Z,1749.38
2019-03-29T11:40:23.250Z,1800.00
2019-03-29T11:41:23.243Z,1423.12
2019-03-29T11:42:23.251Z,1018.12
2019-03-29T11:43:27.189Z,838.12
2019-03-29T11:44:23.197Z,753.75
2019-03-29T11:45:23.194Z,691.88
2019-03-29T11:46:23.220Z,641.25
2019-03-29T11:47:23.192Z,590.62
2019-03-29T11:48:23.168Z,551.25
2019-03-29T11:49:23.125Z,523.12
2019-03-29T11:50:23.206Z,500.62
2019-03-29T11:51:23.139Z,489.38
2019-03-29T11:52:23.131Z,483.75
2019-03-29T11:53:23.186Z,472.50
2019-03-29T11:54:23.140Z,466.88
2019-03-29T11:55:23.145Z,466.88
2019-03-29T11:56:23.172Z,461.25
2019-03-29T11:57:23.108Z,455.62
2019-03-29T11:58:23.064Z,455.62
2019-03-29T11:59:23.091Z,450.00
2019-03-29T12:00:23.078Z,444.38
2019-03-29T12:01:23.029Z,444.38
2019-03-29T12:02:31.029Z,416.25
2019-03-29T12:03:24.017Z,371.25
2019-03-29T12:04:22.981Z,360.00
2019-03-29T12:05:22.967Z,360.00
2019-03-29T12:06:22.983Z,360.00
2019-03-29T12:07:22.973Z,360.00
2019-03-29T12:08:22.998Z,360.00
2019-03-29T12:09:22.920Z,354.38
2019-03-29T12:10:22.952Z,354.38
2019-03-29T12:11:22.940Z,348.75
2019-03-29T12:12:22.968Z,348.75
2019-03-29T12:13:22.886Z,348.75
2019-03-29T12:14:22.893Z,348.75
2019-03-29T12:15:22.860Z,354.38
2019-03-29T12:16:22.891Z,354.38
2019-03-29T12:17:22.859Z,348.75
2019-03-29T12:18:22.859Z,348.75
2019-03-29T12:19:22.857Z,348.75
2019-03-29T12:20:22.918Z,348.75
2019-03-29T12:21:22.856Z,348.75
2019-03-29T12:22:23.066Z,337.50
2019-03-29T12:23:22.979Z,337.50
2019-03-29T12:24:22.967Z,337.50
2019-03-29T12:25:22.841Z,337.50
2019-03-29T12:26:22.812Z,337.50
2019-03-29T12:27:22.875Z,326.25
2019-03-29T12:28:22.768Z,337.50
2019-03-29T12:29:22.815Z,337.50
2019-03-29T12:30:31.395Z,331.88
2019-03-29T12:31:23.713Z,326.25
2019-03-29T12:32:22.714Z,320.62
2019-03-29T12:33:22.781Z,315.00
2019-03-29T12:34:22.705Z,320.62
2019-03-29T12:35:22.731Z,320.62
2019-03-29T12:36:22.697Z,315.00
2019-03-29T12:37:22.687Z,315.00
2019-03-29T12:38:22.714Z,315.00
2019-03-29T12:39:22.676Z,315.00