createdAt,value
2023-04-12T00:00:28.929Z,96.91
2023-04-12T00:01:28.907Z,96.91
2023-04-12T00:02:29.064Z,96.91
2023-04-12T00:03:29.020Z,96.91
2023-04-12T00:04:29.446Z,96.91
2023-04-12T00:05:28.880Z,96.91
2023-04-12T00:06:28.840Z,97.02
2023-04-12T00:07:28.861Z,97.12
2023-04-12T00:08:28.843Z,97.12
2023-04-12T00:09:28.822Z,97.12
2023-04-12T00:10:28.819Z,97.12
2023-04-12T00:11:28.826Z,97.12
2023-04-12T00:12:28.787Z,97.12
2023-04-12T00:13:28.816Z,97.22
2023-04-12T00:14:28.771Z,97.12
2023-04-12T00:15:28.785Z,97.16
2023-04-12T00:16:28.815Z,97.27
2023-04-12T00:17:28.747Z,97.27
2023-04-12T00:18:28.744Z,97.33
2023-04-12T00:19:28.724Z,97.37
2023-04-12T00:20:28.728Z,97.43
2023-04-12T00:21:28.699Z,97.47
2023-04-12T00:22:28.678Z,97.47
2023-04-12T00:23:28.672Z,97.47
2023-04-12T00:24:28.659Z,97.58
2023-04-12T00:25:28.684Z,97.58
2023-04-12T00:26:28.692Z,97.68
2023-04-12T00:27:28.631Z,97.68
2023-04-12T00:28:28.614Z,97.78
2023-04-12T00:29:28.604Z,97.78
2023-04-12T00:30:28.611Z,97.99
2023-04-12T00:31:28.648Z,98.30
2023-04-12T00:32:28.612Z,98.41
2023-04-12T00:33:28.565Z,98.61
2023-04-12T00:34:28.565Z,98.72
2023-04-12T00:35:28.551Z,98.82
2023-04-12T00:36:28.543Z,98.88
2023-04-12T00:37:28.533Z,99.03
2023-04-12T00:38:28.503Z,99.24
2023-04-12T00:39:28.534Z,99.34
2023-04-12T00:40:28.497Z,99.51
2023-04-12T00:41:28.485Z,99.55
2023-04-12T00:42:28.461Z,99.61
2023-04-12T00:43:28.468Z,99.65
2023-04-12T00:44:28.440Z,99.71
2023-04-12T00:45:28.460Z,99.61
2023-04-12T00:46:28.476Z,99.61
2023-04-12T00:47:28.471Z,99.61
2023-04-12T00:48:28.408Z,99.61
2023-04-12T00:49:28.395Z,99.51
2023-04-12T00:50:28.401Z,99.51
2023-04-12T00:51:28.393Z,99.40
2023-04-12T00:52:28.373Z,99.51
2023-04-12T00:53:28.342Z,99.51
2023-04-12T00:54:28.357Z,99.51
2023-04-12T00:55:28.357Z,99.51
2023-04-12T00:56:28.314Z,99.51
2023-04-12T00:57:28.306Z,99.61
2023-04-12T00:58:28.313Z,99.61
2023-04-12T00:59:28.282Z,99.61
2023-04-12T01:00:28.325Z,99.71
2023-04-12T01:01:28.324Z,99.71
2023-04-12T01:02:28.321Z,99.82
2023-04-12T01:03:28.459Z,99.82
2023-04-12T01:04:28.255Z,99.92
2023-04-12T01:05:28.230Z,99.92
2023-04-12T01:06:28.202Z,99.92
2023-04-12T01:07:28.196Z,99.99
2023-04-12T01:08:28.195Z,99.99
2023-04-12T01:09:28.196Z,99.99
2023-04-12T01:10:28.179Z,99.99
2023-04-12T01:11:28.142Z,99.99
2023-04-12T01:12:28.134Z,99.99
2023-04-12T01:13:28.147Z,99.99
2023-04-12T01:14:28.107Z,99.99
2023-04-12T01:15:28.141Z,99.99
2023-04-12T01:16:28.135Z,99.99
2023-04-12T01:17:28.126Z,99.99
2023-04-12T01:18:28.083Z,99.99
2023-04-12T01:19:28.075Z,99.99
2023-04-12T01:20:28.081Z,99.99
2023-04-12T01:21:28.057Z,99.99
2023-04-12T01:22:28.040Z,99.99
2023-04-12T01:23:28.012Z,99.99
2023-04-12T01:24:27.993Z,99.99
2023-04-12T01:25:28.039Z,99.99
2023-04-12T01:26:28.020Z,99.99
2023-04-12T01:27:27.989Z,99.99
2023-04-12T01:28:27.960Z,99.99
2023-04-12T01:29:27.949Z,99.99
2023-04-12T01:30:27.963Z,99.99
2023-04-12T01:31:27.973Z,99.99
2023-04-12T01:32:27.988Z,99.99
2023-04-12T01:33:27.910Z,99.99
2023-04-12T01:34:27.924Z,99.99
2023-04-12T01:35:27.923Z,99.99
2023-04-12T01:36:27.887Z,99.99
2023-04-12T01:37:27.871Z,99.99
2023-04-12T01:38:27.858Z,99.99
2023-04-12T01:39:27.842Z,99.99
2023-04-12T01:40:27.856Z,99.99
2023-04-12T01:41:27.829Z,99.99
2023-04-12T01:42:27.814Z,99.99
2023-04-12T01:43:27.806Z,99.99
2023-04-12T01:44:27.781Z,99.99
2023-04-12T01:45:27.875Z,99.99
2023-04-12T01:46:27.777Z,99.99
2023-04-12T01:47:27.799Z,99.99
2023-04-12T01:48:27.765Z,99.99
2023-04-12T01:49:27.732Z,99.99
2023-04-12T01:50:27.775Z,99.99
2023-04-12T01:51:27.718Z,99.99
2023-04-12T01:52:27.715Z,99.99
2023-04-12T01:53:27.700Z,99.99
2023-04-12T01:54:27.715Z,99.99
2023-04-12T01:55:27.678Z,99.99
2023-04-12T01:56:27.683Z,99.99
2023-04-12T01:57:27.662Z,99.99
2023-04-12T01:58:27.668Z,99.99
2023-04-12T01:59:27.639Z,99.99
2023-04-12T02:00:27.618Z,99.99
2023-04-12T02:01:27.669Z,99.99
2023-04-12T02:02:27.679Z,99.99
2023-04-12T02:03:27.635Z,99.99
2023-04-12T02:04:27.572Z,99.99
2023-04-12T02:05:27.562Z,99.99
2023-04-12T02:06:27.571Z,99.99
2023-04-12T02:07:27.550Z,99.99
2023-04-12T02:08:27.531Z,99.99
2023-04-12T02:09:27.536Z,99.99
2023-04-12T02:10:27.516Z,99.99
2023-04-12T02:11:27.510Z,99.99
2023-04-12T02:12:27.492Z,99.99
2023-04-12T02:13:27.502Z,99.99
2023-04-12T02:14:27.473Z,99.99
2023-04-12T02:15:27.467Z,99.99
2023-04-12T02:16:27.495Z,99.99
2023-04-12T02:17:27.428Z,99.99
2023-04-12T02:18:27.424Z,99.99
2023-04-12T02:19:27.410Z,99.99
2023-04-12T02:20:27.406Z,99.99
2023-04-12T02:21:27.416Z,99.99
2023-04-12T02:22:27.375Z,99.99
2023-04-12T02:23:27.401Z,99.99
2023-04-12T02:24:27.449Z,99.99
2023-04-12T02:25:27.393Z,99.99
2023-04-12T02:26:27.376Z,99.99
2023-04-12T02:27:27.345Z,99.99
2023-04-12T02:28:27.359Z,99.99
2023-04-12T02:29:27.360Z,99.99
2023-04-12T02:30:27.347Z,99.99
2023-04-12T02:31:27.319Z,99.99
2023-04-12T02:32:27.399Z,99.99
2023-04-12T02:33:27.279Z,99.99
2023-04-12T02:34:27.256Z,99.99
2023-04-12T02:35:27.304Z,99.99
2023-04-12T02:36:27.250Z,99.99
2023-04-12T02:37:27.221Z,99.99
2023-04-12T02:38:27.238Z,99.99
2023-04-12T02:39:27.199Z,99.99
2023-04-12T02:40:27.186Z,99.99
2023-04-12T02:41:27.241Z,99.99
2023-04-12T02:42:27.156Z,99.99
2023-04-12T02:43:27.153Z,99.99
2023-04-12T02:44:27.150Z,99.99
2023-04-12T02:45:27.130Z,99.99
2023-04-12T02:46:27.335Z,99.99
2023-04-12T02:47:27.140Z,99.99
2023-04-12T02:48:27.121Z,99.99
2023-04-12T02:49:27.086Z,99.99
2023-04-12T02:50:27.071Z,99.99
2023-04-12T02:51:27.085Z,99.99
2023-04-12T02:52:27.074Z,99.99
2023-04-12T02:53:27.046Z,99.99
2023-04-12T02:54:27.031Z,99.99
2023-04-12T02:55:27.032Z,99.99
2023-04-12T02:56:27.028Z,99.99
2023-04-12T02:57:26.995Z,99.99
2023-04-12T02:58:27.000Z,99.99
2023-04-12T02:59:26.979Z,99.99
2023-04-12T03:00:26.986Z,99.99
2023-04-12T03:01:26.988Z,99.99
2023-04-12T03:02:27.001Z,99.99
2023-04-12T03:03:27.096Z,99.99
2023-04-12T03:04:26.978Z,99.99
2023-04-12T03:05:26.914Z,99.99
2023-04-12T03:06:26.913Z,99.99
2023-04-12T03:07:26.922Z,99.99
2023-04-12T03:08:26.874Z,99.99
2023-04-12T03:09:26.890Z,99.99
2023-04-12T03:10:26.866Z,99.99
2023-04-12T03:11:26.858Z,99.99
2023-04-12T03:12:26.849Z,99.99
2023-04-12T03:13:26.818Z,99.99
2023-04-12T03:14:26.815Z,99.99
2023-04-12T03:15:26.820Z,99.99
2023-04-12T03:16:26.819Z,99.99
2023-04-12T03:17:26.840Z,99.99
2023-04-12T03:18:26.786Z,99.99
2023-04-12T03:19:26.788Z,99.99
2023-04-12T03:20:26.793Z,99.99
2023-04-12T03:21:26.773Z,99.99
2023-04-12T03:22:26.733Z,99.99
2023-04-12T03:23:26.719Z,99.99
2023-04-12T03:24:26.708Z,99.99
2023-04-12T03:25:26.688Z,99.99
2023-04-12T03:26:26.697Z,99.99
2023-04-12T03:27:26.720Z,99.99
2023-04-12T03:28:26.667Z,99.99
2023-04-12T03:29:26.649Z,99.99
2023-04-12T03:30:26.661Z,99.99
2023-04-12T03:31:26.654Z,99.99
2023-04-12T03:32:26.634Z,99.99
2023-04-12T03:33:26.608Z,99.99
2023-04-12T03:34:26.591Z,99.99
2023-04-12T03:35:26.597Z,99.99
2023-04-12T03:36:26.585Z,99.99
2023-04-12T03:37:26.590Z,99.99
2023-04-12T03:38:26.576Z,99.99
2023-04-12T03:39:26.568Z,99.99
2023-04-12T03:40:26.528Z,99.99
2023-04-12T03:41:26.561Z,99.99
2023-04-12T03:42:33.109Z,99.99
2023-04-12T03:43:26.506Z,99.99
2023-04-12T03:44:26.484Z,99.99
2023-04-12T03:45:26.519Z,99.99
2023-04-12T03:46:26.523Z,99.99
2023-04-12T03:47:26.477Z,99.99
2023-04-12T03:48:26.433Z,99.99
2023-04-12T03:49:26.458Z,99.99
2023-04-12T03:50:26.421Z,99.99
2023-04-12T03:51:26.437Z,99.99
2023-04-12T03:52:26.404Z,99.99
2023-04-12T03:53:26.382Z,99.99
2023-04-12T03:54:26.414Z,99.99
2023-04-12T03:55:26.368Z,99.99
2023-04-12T03:56:26.379Z,99.99
2023-04-12T03:57:26.356Z,99.99
2023-04-12T03:58:26.361Z,99.99
2023-04-12T03:59:26.332Z,99.99
2023-04-12T04:00:26.314Z,99.99
2023-04-12T04:01:26.328Z,99.99
2023-04-12T04:02:26.464Z,99.99
2023-04-12T04:03:26.360Z,99.99
2023-04-12T04:04:26.367Z,99.99
2023-04-12T04:05:26.256Z,99.99
2023-04-12T04:06:26.266Z,99.99
2023-04-12T04:07:26.259Z,99.99
2023-04-12T04:08:26.234Z,99.99
2023-04-12T04:09:26.236Z,99.99
2023-04-12T04:10:26.227Z,99.99
2023-04-12T04:11:26.209Z,99.99
2023-04-12T04:12:26.289Z,99.99
2023-04-12T04:13:26.170Z,99.99
2023-04-12T04:14:26.162Z,99.99
2023-04-12T04:15:26.168Z,99.99
2023-04-12T04:16:26.198Z,99.99
2023-04-12T04:17:26.205Z,99.99
2023-04-12T04:18:26.118Z,99.99
2023-04-12T04:19:26.109Z,99.99
2023-04-12T04:20:27.757Z,99.99
2023-04-12T04:21:26.130Z,99.92
2023-04-12T04:22:26.071Z,99.92
2023-04-12T04:23:26.114Z,99.92
2023-04-12T04:24:26.055Z,99.82
2023-04-12T04:25:26.042Z,99.82
2023-04-12T04:26:26.059Z,99.82
2023-04-12T04:27:26.030Z,99.82
2023-04-12T04:28:26.023Z,99.82
2023-04-12T04:29:26.143Z,99.82
2023-04-12T04:30:25.987Z,99.82
2023-04-12T04:31:26.082Z,99.82
2023-04-12T04:32:26.032Z,99.82
2023-04-12T04:33:25.964Z,99.82
2023-04-12T04:34:25.966Z,99.82
2023-04-12T04:35:25.999Z,99.92
2023-04-12T04:36:25.934Z,99.92
2023-04-12T04:37:25.915Z,99.99
2023-04-12T04:38:25.948Z,99.92
2023-04-12T04:39:25.931Z,99.99
2023-04-12T04:40:25.917Z,99.99
2023-04-12T04:41:25.891Z,99.92
2023-04-12T04:42:25.879Z,99.92
2023-04-12T04:43:25.928Z,99.92
2023-04-12T04:44:25.862Z,99.92
2023-04-12T04:45:25.862Z,99.92
2023-04-12T04:46:25.835Z,99.92
2023-04-12T04:47:25.827Z,99.92
2023-04-12T04:48:25.800Z,99.82
2023-04-12T04:49:25.791Z,99.82
2023-04-12T04:50:25.789Z,99.82
2023-04-12T04:51:25.812Z,99.92
2023-04-12T04:52:25.770Z,99.92
2023-04-12T04:53:25.850Z,99.92
2023-04-12T04:54:25.760Z,99.92
2023-04-12T04:55:25.738Z,99.99
2023-04-12T04:56:25.732Z,99.99
2023-04-12T04:57:25.710Z,99.99
2023-04-12T04:58:25.707Z,99.99
2023-04-12T04:59:25.682Z,99.99
2023-04-12T05:00:25.698Z,99.92
2023-04-12T05:01:25.827Z,99.92
2023-04-12T05:02:25.745Z,99.92
2023-04-12T05:03:27.056Z,99.92
2023-04-12T05:04:25.689Z,99.92
2023-04-12T05:05:25.629Z,99.82
2023-04-12T05:06:25.604Z,99.82
2023-04-12T05:07:25.604Z,99.82
2023-04-12T05:08:25.607Z,99.92
2023-04-12T05:09:25.572Z,99.92
2023-04-12T05:10:25.582Z,99.92
2023-04-12T05:11:25.545Z,99.92
2023-04-12T05:12:33.298Z,99.92
2023-04-12T05:13:25.521Z,99.92
2023-04-12T05:14:31.005Z,99.82
2023-04-12T05:15:25.500Z,99.66
2023-04-12T05:16:25.504Z,99.56
2023-04-12T05:17:25.554Z,99.46
2023-04-12T05:18:25.465Z,99.46
2023-04-12T05:19:25.449Z,99.35
2023-04-12T05:20:25.442Z,99.35
2023-04-12T05:21:25.433Z,99.35
2023-04-12T05:22:25.435Z,99.35
2023-04-12T05:23:25.414Z,99.35
2023-04-12T05:24:25.401Z,99.35
2023-04-12T05:25:25.388Z,99.35
2023-04-12T05:26:25.379Z,99.35
2023-04-12T05:27:25.386Z,99.35
2023-04-12T05:28:25.362Z,99.46
2023-04-12T05:29:25.343Z,99.46
2023-04-12T05:30:25.351Z,99.46
2023-04-12T05:31:25.362Z,99.46
2023-04-12T05:32:25.406Z,99.56
2023-04-12T05:33:25.310Z,99.66
2023-04-12T05:34:25.301Z,99.66
2023-04-12T05:35:25.303Z,99.62
2023-04-12T05:36:25.269Z,99.72
2023-04-12T05:37:25.280Z,99.72
2023-04-12T05:38:25.263Z,99.72
2023-04-12T05:39:25.247Z,99.72
2023-04-12T05:40:25.233Z,99.82
2023-04-12T05:41:25.227Z,99.72
2023-04-12T05:42:25.235Z,99.72
2023-04-12T05:43:25.190Z,99.72
2023-04-12T05:44:25.172Z,99.72
2023-04-12T05:45:25.164Z,99.72
2023-04-12T05:46:25.306Z,99.82
2023-04-12T05:47:25.195Z,99.82
2023-04-12T05:48:25.144Z,99.93
2023-04-12T05:49:25.124Z,99.93
2023-04-12T05:50:25.128Z,99.93
2023-04-12T05:51:37.756Z,99.93
2023-04-12T05:52:25.149Z,99.82
2023-04-12T05:53:25.086Z,99.82
2023-04-12T05:54:25.069Z,99.82
2023-04-12T05:55:25.069Z,99.93
2023-04-12T05:56:25.060Z,99.93
2023-04-12T05:57:25.060Z,99.93
2023-04-12T05:58:25.035Z,99.93
2023-04-12T05:59:25.014Z,99.93
2023-04-12T06:00:25.002Z,99.93
2023-04-12T06:01:24.994Z,99.99
2023-04-12T06:02:25.165Z,99.99
2023-04-12T06:03:25.063Z,99.99
2023-04-12T06:04:32.026Z,99.99
2023-04-12T06:05:24.998Z,99.99
2023-04-12T06:06:24.941Z,99.84
2023-04-12T06:07:24.965Z,99.73
2023-04-12T06:08:24.924Z,99.63
2023-04-12T06:09:24.901Z,99.73
2023-04-12T06:10:24.900Z,99.73
2023-04-12T06:11:24.898Z,99.73
2023-04-12T06:12:24.895Z,99.73
2023-04-12T06:13:24.873Z,99.73
2023-04-12T06:14:24.858Z,99.52
2023-04-12T06:15:24.838Z,99.48
2023-04-12T06:16:24.853Z,99.48
2023-04-12T06:17:24.875Z,99.48
2023-04-12T06:18:24.811Z,99.48
2023-04-12T06:19:24.808Z,99.48
2023-04-12T06:20:24.798Z,99.38
2023-04-12T06:21:24.783Z,99.27
2023-04-12T06:22:24.786Z,99.27
2023-04-12T06:23:24.768Z,99.27
2023-04-12T06:24:24.779Z,99.27
2023-04-12T06:25:24.770Z,99.23
2023-04-12T06:26:24.744Z,99.23
2023-04-12T06:27:24.743Z,99.23
2023-04-12T06:28:24.697Z,99.23
2023-04-12T06:29:24.700Z,99.23
2023-04-12T06:30:24.681Z,98.87
2023-04-12T06:31:24.743Z,98.56
2023-04-12T06:32:24.708Z,98.62
2023-04-12T06:33:24.665Z,98.93
2023-04-12T06:34:24.639Z,98.88
2023-04-12T06:35:24.630Z,98.78
2023-04-12T06:36:24.823Z,98.22
2023-04-12T06:37:24.621Z,98.32
2023-04-12T06:38:24.621Z,98.38
2023-04-12T06:39:24.574Z,98.49
2023-04-12T06:40:24.575Z,98.58
2023-04-12T06:41:24.557Z,98.65
2023-04-12T06:42:24.568Z,98.65
2023-04-12T06:43:24.536Z,98.70
2023-04-12T06:44:24.537Z,98.70
2023-04-12T06:45:24.520Z,98.60
2023-04-12T06:46:24.531Z,98.70
2023-04-12T06:47:24.569Z,98.86
2023-04-12T06:48:24.480Z,98.97
2023-04-12T06:49:24.461Z,98.92
2023-04-12T06:50:24.457Z,98.71
2023-04-12T06:51:24.436Z,98.20
2023-04-12T06:52:24.449Z,97.06
2023-04-12T06:53:24.414Z,95.83
2023-04-12T06:54:24.412Z,96.30
2023-04-12T06:55:24.400Z,96.20
2023-04-12T06:56:24.402Z,95.84
2023-04-12T06:57:24.439Z,95.33
2023-04-12T06:58:24.364Z,95.43
2023-04-12T06:59:24.365Z,95.33
2023-04-12T07:00:24.348Z,95.49
2023-04-12T07:01:24.403Z,95.49
2023-04-12T07:02:24.448Z,95.49
2023-04-12T07:03:24.669Z,95.70
2023-04-12T07:04:24.408Z,95.75
2023-04-12T07:05:24.308Z,95.45
2023-04-12T07:06:26.083Z,95.34
2023-04-12T07:07:24.317Z,95.86
2023-04-12T07:08:24.276Z,96.27
2023-04-12T07:09:24.254Z,96.78
2023-04-12T07:10:24.246Z,96.89
2023-04-12T07:11:24.252Z,96.73
2023-04-12T07:12:24.249Z,96.64
2023-04-12T07:13:24.208Z,96.64
2023-04-12T07:14:24.209Z,96.43
2023-04-12T07:15:24.193Z,96.43
2023-04-12T07:16:24.219Z,96.43
2023-04-12T07:17:24.211Z,96.22
2023-04-12T07:18:24.162Z,96.64
2023-04-12T07:19:24.152Z,96.84
2023-04-12T07:20:24.149Z,96.64
2023-04-12T07:21:24.122Z,96.28
2023-04-12T07:22:24.125Z,96.39
2023-04-12T07:23:24.106Z,95.67
2023-04-12T07:24:24.182Z,95.25
2023-04-12T07:25:24.087Z,94.84
2023-04-12T07:26:24.062Z,94.84
2023-04-12T07:27:24.101Z,94.02
2023-04-12T07:28:24.055Z,94.33
2023-04-12T07:29:24.037Z,94.54
2023-04-12T07:30:24.035Z,95.25
2023-04-12T07:31:24.025Z,94.64
2023-04-12T07:32:24.125Z,94.23
2023-04-12T07:33:24.063Z,94.02
2023-04-12T07:34:24.271Z,94.08
2023-04-12T07:35:23.984Z,94.18
2023-04-12T07:36:24.035Z,93.87
2023-04-12T07:37:23.990Z,94.08
2023-04-12T07:38:23.946Z,94.39
2023-04-12T07:39:23.972Z,94.08
2023-04-12T07:40:23.951Z,93.71
2023-04-12T07:41:23.908Z,92.48
2023-04-12T07:42:23.918Z,92.38
2023-04-12T07:43:23.890Z,92.27
2023-04-12T07:44:23.873Z,92.17
2023-04-12T07:45:23.863Z,92.58
2023-04-12T07:46:24.012Z,92.99
2023-04-12T07:47:23.934Z,93.82
2023-04-12T07:48:23.833Z,94.43
2023-04-12T07:49:23.833Z,94.33
2023-04-12T07:50:23.852Z,94.23
2023-04-12T07:51:23.798Z,94.33
2023-04-12T07:52:23.838Z,94.23
2023-04-12T07:53:23.780Z,94.33
2023-04-12T07:54:23.829Z,94.54
2023-04-12T07:55:23.750Z,94.74
2023-04-12T07:56:23.748Z,94.23
2023-04-12T07:57:23.756Z,94.64
2023-04-12T07:58:23.748Z,93.82
2023-04-12T07:59:23.709Z,91.55
2023-04-12T08:00:23.701Z,89.54
2023-04-12T08:01:23.728Z,89.91
2023-04-12T08:02:23.792Z,91.66
2023-04-12T08:03:23.705Z,92.69
2023-04-12T08:04:23.727Z,93.51
2023-04-12T08:05:23.678Z,93.82
2023-04-12T08:06:23.648Z,93.61
2023-04-12T08:07:23.646Z,93.10
2023-04-12T08:08:23.610Z,93.30
2023-04-12T08:09:23.613Z,93.40
2023-04-12T08:10:23.592Z,93.40
2023-04-12T08:11:23.582Z,93.40
2023-04-12T08:12:23.592Z,92.99
2023-04-12T08:13:23.558Z,92.89
2023-04-12T08:14:23.546Z,92.79
2023-04-12T08:15:23.539Z,92.85
2023-04-12T08:16:23.567Z,92.85
2023-04-12T08:17:23.571Z,92.85
2023-04-12T08:18:23.507Z,92.54
2023-04-12T08:19:23.498Z,93.16
2023-04-12T08:20:23.486Z,93.77
2023-04-12T08:21:23.471Z,90.69
2023-04-12T08:22:23.486Z,88.74
2023-04-12T08:23:23.461Z,89.46
2023-04-12T08:24:23.452Z,90.34
2023-04-12T08:25:24.078Z,90.95
2023-04-12T08:26:23.422Z,90.95
2023-04-12T08:27:23.434Z,90.50
2023-04-12T08:28:23.385Z,90.50
2023-04-12T08:29:23.387Z,90.61
2023-04-12T08:30:23.385Z,90.81
2023-04-12T08:31:23.399Z,90.77
2023-04-12T08:32:23.380Z,91.38
2023-04-12T08:33:23.374Z,91.69
2023-04-12T08:34:23.331Z,91.18
2023-04-12T08:35:23.333Z,90.16
2023-04-12T08:36:23.329Z,89.95
2023-04-12T08:37:23.311Z,89.81
2023-04-12T08:38:37.332Z,89.70
2023-04-12T08:39:23.402Z,87.85
2023-04-12T08:40:23.289Z,87.45
2023-04-12T08:41:23.296Z,87.92
2023-04-12T08:42:23.258Z,88.43
2023-04-12T08:43:23.277Z,87.51
2023-04-12T08:44:23.287Z,86.69
2023-04-12T08:45:23.322Z,85.66
2023-04-12T08:46:23.230Z,85.36
2023-04-12T08:47:23.285Z,85.93
2023-04-12T08:48:23.205Z,85.63
2023-04-12T08:49:23.406Z,84.87
2023-04-12T08:50:23.326Z,84.25
2023-04-12T08:51:23.359Z,84.87
2023-04-12T08:52:23.215Z,85.24
2023-04-12T08:53:23.456Z,86.16
2023-04-12T08:54:23.255Z,85.71
2023-04-12T08:55:23.237Z,84.38
2023-04-12T08:56:23.207Z,85.10
2023-04-12T08:57:23.249Z,84.28
2023-04-12T08:58:23.189Z,84.89
2023-04-12T08:59:23.067Z,83.15
2023-04-12T09:00:23.210Z,82.84
2023-04-12T09:01:23.085Z,84.89
2023-04-12T09:02:23.166Z,85.20
2023-04-12T09:03:23.174Z,84.79
2023-04-12T09:04:23.148Z,83.87
2023-04-12T09:05:23.064Z,84.89
2023-04-12T09:06:22.983Z,84.17
2023-04-12T09:07:22.993Z,84.58
2023-04-12T09:08:22.963Z,85.10
2023-04-12T09:09:22.952Z,83.46
2023-04-12T09:10:22.946Z,83.66
2023-04-12T09:11:22.938Z,84.48
2023-04-12T09:12:22.933Z,82.54
2023-04-12T09:13:22.914Z,82.75
2023-04-12T09:14:22.909Z,84.07
2023-04-12T09:15:22.907Z,85.20
2023-04-12T09:16:22.958Z,83.56
2023-04-12T09:17:22.937Z,83.56
2023-04-12T09:18:22.857Z,84.48
2023-04-12T09:19:22.833Z,83.56
2023-04-12T09:20:22.898Z,84.28
2023-04-12T09:21:22.832Z,84.85
2023-04-12T09:22:22.819Z,83.83
2023-04-12T09:23:22.808Z,83.52
2023-04-12T09:24:22.792Z,83.93
2023-04-12T09:25:22.784Z,84.34
2023-04-12T09:26:22.769Z,84.65
2023-04-12T09:27:22.807Z,83.93
2023-04-12T09:28:22.780Z,83.73
2023-04-12T09:29:22.735Z,84.65
2023-04-12T09:30:22.735Z,84.55
2023-04-12T09:31:22.753Z,84.85
2023-04-12T09:32:22.752Z,84.34
2023-04-12T09:33:22.714Z,84.65
2023-04-12T09:34:22.698Z,84.44
2023-04-12T09:35:22.680Z,84.85
2023-04-12T09:36:22.730Z,84.75
2023-04-12T09:37:22.704Z,84.75
2023-04-12T09:38:22.660Z,84.75
2023-04-12T09:39:22.626Z,84.75
2023-04-12T09:40:22.638Z,84.55
2023-04-12T09:41:26.726Z,84.24
2023-04-12T09:42:33.308Z,83.62
2023-04-12T09:43:22.600Z,84.65
2023-04-12T09:44:22.566Z,84.75
2023-04-12T09:45:22.565Z,83.22
2023-04-12T09:46:22.725Z,83.42
2023-04-12T09:47:22.616Z,84.24
2023-04-12T09:48:22.563Z,83.32
2023-04-12T09:49:22.526Z,83.73
2023-04-12T09:50:22.526Z,83.62
2023-04-12T09:51:22.496Z,84.14
2023-04-12T09:52:22.498Z,84.44
2023-04-12T09:53:22.493Z,84.03
2023-04-12T09:54:22.469Z,83.62
2023-04-12T09:55:22.509Z,84.34
2023-04-12T09:56:22.438Z,80.05
2023-04-12T09:57:22.442Z,82.60
2023-04-12T09:58:22.461Z,84.03
2023-04-12T09:59:22.437Z,84.44
2023-04-12T10:00:22.421Z,83.83
2023-04-12T10:01:22.426Z,83.32
2023-04-12T10:02:22.497Z,83.73
2023-04-12T10:03:22.698Z,84.03
2023-04-12T10:04:22.590Z,82.29
2023-04-12T10:05:22.558Z,84.34
2023-04-12T10:06:22.335Z,82.40
2023-04-12T10:07:22.336Z,83.42
2023-04-12T10:08:22.331Z,83.83
2023-04-12T10:09:22.305Z,85.16
2023-04-12T10:10:22.325Z,85.97
2023-04-12T10:11:22.306Z,86.38
2023-04-12T10:12:22.286Z,87.92
2023-04-12T10:13:22.270Z,88.23
2023-04-12T10:14:22.240Z,88.94
2023-04-12T10:15:22.273Z,89.45
2023-04-12T10:16:22.290Z,89.80
2023-04-12T10:17:22.246Z,87.04
2023-04-12T10:18:22.227Z,85.30
2023-04-12T10:19:22.198Z,87.24
2023-04-12T10:20:23.029Z,88.47
2023-04-12T10:21:22.176Z,87.85
2023-04-12T10:22:22.188Z,89.29
2023-04-12T10:23:22.204Z,89.59
2023-04-12T10:24:22.264Z,90.92
2023-04-12T10:25:22.207Z,91.33
2023-04-12T10:26:22.131Z,91.44
2023-04-12T10:27:22.142Z,90.92
2023-04-12T10:28:22.175Z,91.23
2023-04-12T10:29:22.121Z,91.44
2023-04-12T10:30:22.115Z,91.23
2023-04-12T10:31:22.137Z,90.82
2023-04-12T10:32:22.144Z,91.13
2023-04-12T10:33:22.185Z,91.38
2023-04-12T10:34:22.068Z,91.89
2023-04-12T10:35:22.077Z,92.10
2023-04-12T10:36:22.060Z,92.19
2023-04-12T10:37:22.017Z,92.40
2023-04-12T10:38:22.016Z,92.91
2023-04-12T10:39:22.032Z,93.43
2023-04-12T10:40:22.008Z,93.52
2023-04-12T10:41:22.056Z,92.91
2023-04-12T10:42:21.972Z,92.91
2023-04-12T10:43:21.962Z,93.73
2023-04-12T10:44:21.931Z,93.93
2023-04-12T10:45:21.940Z,93.73
2023-04-12T10:46:21.954Z,93.73
2023-04-12T10:47:21.946Z,93.47
2023-04-12T10:48:21.942Z,93.57
2023-04-12T10:49:21.880Z,93.57
2023-04-12T10:50:21.922Z,93.37
2023-04-12T10:51:22.847Z,93.67
2023-04-12T10:52:21.856Z,93.88
2023-04-12T10:53:21.964Z,94.18
2023-04-12T10:54:21.837Z,94.39
2023-04-12T10:55:21.814Z,94.49
2023-04-12T10:56:21.837Z,94.70
2023-04-12T10:57:21.809Z,94.90
2023-04-12T10:58:21.797Z,95.00
2023-04-12T10:59:21.779Z,95.25
2023-04-12T11:00:21.805Z,95.36
2023-04-12T11:01:21.832Z,95.46
2023-04-12T11:02:22.076Z,95.25
2023-04-12T11:03:21.940Z,95.25
2023-04-12T11:04:22.302Z,95.25
2023-04-12T11:05:21.721Z,95.36
2023-04-12T11:06:27.548Z,95.36
2023-04-12T11:07:21.695Z,95.25
2023-04-12T11:08:21.723Z,95.46
2023-04-12T11:09:21.657Z,95.56
2023-04-12T11:10:21.755Z,95.76
2023-04-12T11:11:21.651Z,95.87
2023-04-12T11:12:21.653Z,96.07
2023-04-12T11:13:21.635Z,96.28
2023-04-12T11:14:21.609Z,96.38
2023-04-12T11:15:21.612Z,96.38
2023-04-12T11:16:21.660Z,96.58
2023-04-12T11:17:21.766Z,96.53
2023-04-12T11:18:21.629Z,96.42
2023-04-12T11:19:21.551Z,96.73
2023-04-12T11:20:21.563Z,96.83
2023-04-12T11:21:21.541Z,97.04
2023-04-12T11:22:21.533Z,97.14
2023-04-12T11:23:21.568Z,97.14
2023-04-12T11:24:21.560Z,97.24
2023-04-12T11:25:21.503Z,97.45
2023-04-12T11:26:21.474Z,97.34
2023-04-12T11:27:21.471Z,97.19
2023-04-12T11:28:28.600Z,97.29
2023-04-12T11:29:21.458Z,97.60
2023-04-12T11:30:21.430Z,97.70
2023-04-12T11:31:21.476Z,97.60
2023-04-12T11:32:21.510Z,97.70
2023-04-12T11:33:21.424Z,98.00
2023-04-12T11:34:21.391Z,98.11
2023-04-12T11:35:21.379Z,98.32
2023-04-12T11:36:21.369Z,98.32
2023-04-12T11:37:21.368Z,98.21
2023-04-12T11:38:21.367Z,98.21
2023-04-12T11:39:21.346Z,98.36
2023-04-12T11:40:21.334Z,98.36
2023-04-12T11:41:21.327Z,98.46
2023-04-12T11:42:21.315Z,98.67
2023-04-12T11:43:21.317Z,98.67
2023-04-12T11:44:21.277Z,98.72
2023-04-12T11:45:21.272Z,98.83
2023-04-12T11:46:21.350Z,98.93
2023-04-12T11:47:21.286Z,98.83
2023-04-12T11:48:21.264Z,99.03
2023-04-12T11:49:21.226Z,99.03
2023-04-12T11:50:21.218Z,98.99
2023-04-12T11:51:21.203Z,99.09
2023-04-12T11:52:21.192Z,98.99
2023-04-12T11:53:21.204Z,98.88
2023-04-12T11:54:21.188Z,98.88
2023-04-12T11:55:21.166Z,98.63
2023-04-12T11:56:21.154Z,98.74
2023-04-12T11:57:21.136Z,98.74
2023-04-12T11:58:21.151Z,98.83
2023-04-12T11:59:21.122Z,98.63
2023-04-12T12:00:21.111Z,98.53
2023-04-12T12:01:21.111Z,98.02
2023-04-12T12:02:23.465Z,98.12
2023-04-12T12:03:21.263Z,98.18
2023-04-12T12:04:21.235Z,98.38
2023-04-12T12:05:21.230Z,98.28
2023-04-12T12:06:21.203Z,98.18
2023-04-12T12:07:21.698Z,98.07
2023-04-12T12:08:21.034Z,97.97
2023-04-12T12:09:21.007Z,97.77
2023-04-12T12:10:32.515Z,97.46
2023-04-12T12:11:21.009Z,97.46
2023-04-12T12:12:20.984Z,97.56
2023-04-12T12:13:20.980Z,97.56
2023-04-12T12:14:20.969Z,98.07
2023-04-12T12:15:20.961Z,97.87
2023-04-12T12:16:20.962Z,97.87
2023-04-12T12:17:20.959Z,97.77
2023-04-12T12:18:20.931Z,97.77
2023-04-12T12:19:20.927Z,97.77
2023-04-12T12:20:20.904Z,97.66
2023-04-12T12:21:20.911Z,97.25
2023-04-12T12:22:20.886Z,97.25
2023-04-12T12:23:20.873Z,97.25
2023-04-12T12:24:20.851Z,96.95
2023-04-12T12:25:20.873Z,96.64
2023-04-12T12:26:20.819Z,96.74
2023-04-12T12:27:20.854Z,96.95
2023-04-12T12:28:20.875Z,97.36
2023-04-12T12:29:20.824Z,97.66
2023-04-12T12:30:20.828Z,97.97
2023-04-12T12:31:20.796Z,98.03
2023-04-12T12:32:20.806Z,98.03
2023-04-12T12:33:23.109Z,97.82
2023-04-12T12:34:20.745Z,97.62
2023-04-12T12:35:20.748Z,97.62
2023-04-12T12:36:21.037Z,97.72
2023-04-12T12:37:20.729Z,97.82
2023-04-12T12:38:20.729Z,98.03
2023-04-12T12:39:20.694Z,98.13
2023-04-12T12:40:20.715Z,97.92
2023-04-12T12:41:20.664Z,97.72
2023-04-12T12:42:20.673Z,97.82
2023-04-12T12:43:20.693Z,97.92
2023-04-12T12:44:20.638Z,98.13
2023-04-12T12:45:20.634Z,97.92
2023-04-12T12:46:20.776Z,97.92
2023-04-12T12:47:20.656Z,97.82
2023-04-12T12:48:20.661Z,97.57
2023-04-12T12:49:20.615Z,97.67
2023-04-12T12:50:22.059Z,97.78
2023-04-12T12:51:20.560Z,97.88
2023-04-12T12:52:20.619Z,97.67