createdAt,value
2023-02-12T00:14:31.000Z,1.0
2023-02-12T00:44:37.000Z,1.1
2023-02-12T01:14:41.000Z,1.2
2023-02-12T01:44:42.000Z,1.2
2023-02-12T02:14:48.000Z,1.3
2023-02-12T02:44:50.000Z,1.2
2023-02-12T03:14:55.000Z,1.2
2023-02-12T03:44:58.000Z,1.3
2023-02-12T04:15:04.000Z,1.1
2023-02-12T04:45:09.000Z,1.1
2023-02-12T05:15:19.000Z,1.3
2023-02-12T05:45:26.000Z,1.4
2023-02-12T06:15:31.000Z,1.2
2023-02-12T06:45:37.000Z,1.3
2023-02-12T07:15:42.000Z,1.4
2023-02-12T07:45:45.000Z,2.1
2023-02-12T08:15:49.000Z,2.7
2023-02-12T08:45:55.000Z,3.5
2023-02-12T09:15:56.000Z,4.2
2023-02-12T09:46:00.000Z,5.4
2023-02-12T10:16:01.000Z,6.2
2023-02-12T10:46:11.000Z,6.6
2023-02-12T11:16:16.000Z,7.2
2023-02-12T11:46:19.000Z,6.9
2023-02-12T12:16:22.000Z,7.3
2023-02-12T12:46:27.000Z,7.9
2023-02-12T13:28:21.000Z,8.5
2023-02-12T13:28:31.000Z,8.5
2023-02-12T13:28:42.000Z,8.4
2023-02-12T14:04:12.000Z,9.1
2023-02-12T14:04:23.000Z,9.2
2023-02-12T14:04:33.000Z,9.2
2023-02-12T14:50:08.000Z,8.7
2023-02-12T14:50:18.000Z,8.7
2023-02-12T14:50:28.000Z,8.6
2023-02-12T14:50:39.000Z,8.6
2023-02-12T14:50:49.000Z,8.5
2023-02-12T14:51:00.000Z,8.4
2023-02-12T14:51:10.000Z,8.3
2023-02-12T15:23:23.000Z,6.3
2023-02-12T15:53:28.000Z,4.7
2023-02-12T16:23:32.000Z,3.7
2023-02-12T16:53:39.000Z,3.0
2023-02-12T17:23:46.000Z,1.4
2023-02-12T17:53:49.000Z,0.6
2023-02-12T18:23:59.000Z,-0.4
2023-02-12T18:54:01.000Z,-0.9
2023-02-12T19:24:07.000Z,-1.2
2023-02-12T19:54:12.000Z,-1.7
2023-02-12T20:24:16.000Z,-2.1
2023-02-12T20:54:22.000Z,-2.3
2023-02-12T21:24:27.000Z,-2.3
2023-02-12T21:54:33.000Z,-2.5
2023-02-12T22:24:38.000Z,-2.9
2023-02-12T22:54:44.000Z,-3.1
2023-02-12T23:24:51.000Z,-3.0
2023-02-12T23:54:59.000Z,-3.0
