createdAt,value
2023-10-02T00:03:04.000Z,32.82
2023-10-02T00:08:03.000Z,30.81
2023-10-02T00:13:03.000Z,30.72
2023-10-02T00:18:03.000Z,29.44
2023-10-02T00:23:04.000Z,26.87
2023-10-02T00:28:04.000Z,26.1
2023-10-02T00:33:03.000Z,26.53
2023-10-02T00:38:06.000Z,24.98
2023-10-02T00:43:03.000Z,24.04
2023-10-02T00:48:05.000Z,23.72
2023-10-02T00:53:02.000Z,24.08
2023-10-02T00:58:03.000Z,24.28
2023-10-02T01:03:03.000Z,23.96
2023-10-02T01:08:03.000Z,22.74
2023-10-02T01:13:03.000Z,22.63
2023-10-02T01:18:04.000Z,22.73
2023-10-02T01:23:03.000Z,24.54
2023-10-02T01:28:02.000Z,24.51
2023-10-02T01:33:03.000Z,22.95
2023-10-02T01:38:03.000Z,25.04
2023-10-02T01:43:03.000Z,23.68
2023-10-02T01:48:04.000Z,25.17
2023-10-02T01:53:13.000Z,24.81
2023-10-02T01:58:02.000Z,22.86
2023-10-02T02:03:03.000Z,21.74
2023-10-02T02:08:03.000Z,23.61
2023-10-02T02:13:02.000Z,24.28
2023-10-02T02:18:03.000Z,26.57
2023-10-02T02:23:03.000Z,24.83
2023-10-02T02:28:03.000Z,22.22
2023-10-02T02:33:02.000Z,23.43
2023-10-02T02:38:03.000Z,24.68
2023-10-02T02:43:04.000Z,25.76
2023-10-02T02:48:04.000Z,25.27
2023-10-02T02:53:03.000Z,23.31
2023-10-02T02:58:03.000Z,20.23
2023-10-02T03:03:04.000Z,22.55
2023-10-02T03:08:03.000Z,23.22
2023-10-02T03:13:03.000Z,21.17
2023-10-02T03:18:04.000Z,22.22
2023-10-02T03:23:04.000Z,20.95
2023-10-02T03:28:03.000Z,24.02
2023-10-02T03:33:03.000Z,25.23
2023-10-02T03:38:03.000Z,26.36
2023-10-02T03:43:04.000Z,27.22
2023-10-02T03:48:04.000Z,29.35
2023-10-02T03:53:03.000Z,32.02
2023-10-02T03:58:03.000Z,33.48
2023-10-02T04:03:03.000Z,31.69
2023-10-02T04:08:03.000Z,32.52
2023-10-02T04:13:02.000Z,32.47
2023-10-02T04:18:03.000Z,32.19
2023-10-02T04:23:04.000Z,30.42
2023-10-02T04:28:04.000Z,38.55
2023-10-02T04:33:03.000Z,40.69
2023-10-02T04:38:03.000Z,32.46
2023-10-02T04:43:03.000Z,40.02
2023-10-02T04:48:03.000Z,45.9
2023-10-02T04:53:04.000Z,39.2
2023-10-02T04:58:03.000Z,34.42
2023-10-02T05:03:04.000Z,26.83
2023-10-02T05:08:02.000Z,25.68
2023-10-02T05:13:03.000Z,24.84
2023-10-02T05:18:04.000Z,23.17
2023-10-02T05:23:04.000Z,24.01
2023-10-02T05:28:03.000Z,23.49
2023-10-02T05:33:04.000Z,24.89
2023-10-02T05:38:03.000Z,27.71
2023-10-02T05:43:03.000Z,25.21
2023-10-02T05:48:03.000Z,25.56
2023-10-02T05:53:03.000Z,21.21
2023-10-02T05:58:03.000Z,21.6
2023-10-02T06:03:03.000Z,20.95
2023-10-02T06:08:04.000Z,21.19
2023-10-02T06:13:02.000Z,20.98
2023-10-02T06:18:03.000Z,20.41
2023-10-02T06:23:03.000Z,18.66
2023-10-02T06:28:03.000Z,18.6
2023-10-02T06:33:04.000Z,19.36
2023-10-02T06:38:04.000Z,18.83
2023-10-02T06:43:03.000Z,21.61
2023-10-02T06:48:03.000Z,18.39
2023-10-02T06:53:02.000Z,20.72
2023-10-02T06:58:04.000Z,22.48
2023-10-02T07:03:04.000Z,18.59
2023-10-02T07:08:02.000Z,20.06
2023-10-02T07:13:02.000Z,17.71
2023-10-02T07:18:04.000Z,14.73
2023-10-02T07:23:03.000Z,13.62
2023-10-02T07:28:03.000Z,13.22
2023-10-02T07:33:04.000Z,13.65
2023-10-02T07:38:04.000Z,14.67
2023-10-02T07:43:03.000Z,12.39
2023-10-02T07:48:03.000Z,13.6
2023-10-02T07:53:03.000Z,13.46
2023-10-02T07:58:03.000Z,14.25
2023-10-02T08:03:04.000Z,13.02
2023-10-02T08:08:08.000Z,14.59
2023-10-02T08:13:03.000Z,13.79
2023-10-02T08:18:03.000Z,12.85
2023-10-02T08:23:03.000Z,13.44
2023-10-02T08:28:03.000Z,13.51
2023-10-02T08:33:04.000Z,13.11
2023-10-02T08:38:03.000Z,15.49
2023-10-02T08:43:03.000Z,14.09
2023-10-02T08:48:03.000Z,13.14
2023-10-02T08:53:03.000Z,11.96
2023-10-02T08:58:22.000Z,10.92
2023-10-02T09:03:03.000Z,11.46
2023-10-02T09:08:03.000Z,11.15
2023-10-02T09:13:02.000Z,11.38
2023-10-02T09:18:03.000Z,11.81
2023-10-02T09:23:03.000Z,12.68
2023-10-02T09:28:03.000Z,13.74
2023-10-02T09:33:10.000Z,12.04
2023-10-02T09:38:28.000Z,11.91
2023-10-02T09:43:02.000Z,12.25
2023-10-02T09:48:25.000Z,12.2
2023-10-02T09:53:03.000Z,10.69
2023-10-02T09:58:03.000Z,11.11
2023-10-02T10:03:03.000Z,10.51
2023-10-02T10:08:03.000Z,11.66
2023-10-02T10:13:04.000Z,11.54
2023-10-02T10:18:03.000Z,12.56
2023-10-02T10:23:03.000Z,14.97
2023-10-02T10:28:03.000Z,15.37
2023-10-02T10:33:03.000Z,14.67
2023-10-02T10:38:02.000Z,13.15
2023-10-02T10:43:03.000Z,14.59
2023-10-02T10:48:03.000Z,13.88
2023-10-02T10:53:03.000Z,13.88
2023-10-02T10:58:03.000Z,15.21
2023-10-02T11:03:02.000Z,15.21
2023-10-02T11:08:02.000Z,17.21
2023-10-02T11:18:03.000Z,15.54
2023-10-02T11:23:03.000Z,18.77
2023-10-02T11:28:03.000Z,18.77
2023-10-02T11:38:03.000Z,19.52
2023-10-02T11:43:03.000Z,19.52
2023-10-02T11:48:03.000Z,17.73
2023-10-02T11:53:03.000Z,17.73
2023-10-02T11:58:03.000Z,22.58
2023-10-02T12:03:04.000Z,22.58
2023-10-02T12:08:04.000Z,25.05
2023-10-02T12:13:02.000Z,23.88
2023-10-02T12:18:03.000Z,23.88
2023-10-02T12:28:03.000Z,27.78
2023-10-02T12:48:05.000Z,41.94
2023-10-02T12:53:02.000Z,41.94
2023-10-02T12:58:04.000Z,80.59
2023-10-02T13:03:03.000Z,80.59
2023-10-02T13:08:03.000Z,68.57
2023-10-02T13:13:04.000Z,68.57
2023-10-02T13:18:04.000Z,104.76
2023-10-02T13:23:04.000Z,104.76
2023-10-02T13:28:02.000Z,125.51
2023-10-02T13:33:03.000Z,125.51
2023-10-02T13:38:03.000Z,84.61
2023-10-02T13:43:02.000Z,84.61
2023-10-02T13:48:03.000Z,122.41
2023-10-02T13:53:03.000Z,70.35
2023-10-02T13:58:03.000Z,70.35
2023-10-02T14:03:04.000Z,51.83
2023-10-02T14:08:02.000Z,51.83
2023-10-02T14:13:02.000Z,49.6
2023-10-02T14:18:04.000Z,49.6
2023-10-02T14:23:03.000Z,51.04
2023-10-02T14:28:02.000Z,50.15
2023-10-02T14:33:03.000Z,50.15
2023-10-02T14:38:03.000Z,62.68
2023-10-02T14:43:03.000Z,58.45
2023-10-02T14:48:04.000Z,58.45
2023-10-02T14:53:03.000Z,64.95
2023-10-02T14:58:03.000Z,64.95
2023-10-02T15:03:04.000Z,65.6
2023-10-02T15:08:04.000Z,65.6
2023-10-02T15:13:03.000Z,57.23
2023-10-02T15:18:04.000Z,58.14
2023-10-02T15:23:03.000Z,58.14
2023-10-02T15:28:03.000Z,54.4
2023-10-02T15:33:04.000Z,54.4
2023-10-02T15:38:03.000Z,54.15
2023-10-02T15:43:03.000Z,55.83
2023-10-02T15:48:03.000Z,55.83
2023-10-02T15:53:03.000Z,54.6
2023-10-02T15:58:03.000Z,54.6
2023-10-02T16:03:06.000Z,42.91
2023-10-02T16:08:03.000Z,42.91
2023-10-02T16:18:03.000Z,38.71
2023-10-02T16:23:03.000Z,35.41
2023-10-02T16:28:03.000Z,35.41
2023-10-02T16:33:03.000Z,30.3
2023-10-02T16:38:03.000Z,30.3
2023-10-02T16:43:04.000Z,30.63
2023-10-02T16:48:03.000Z,30.56
2023-10-02T16:53:03.000Z,30.14
2023-10-02T16:58:03.000Z,30.14
2023-10-02T17:03:04.000Z,28.03
2023-10-02T17:08:05.000Z,26.63
2023-10-02T17:13:02.000Z,26.63
2023-10-02T17:18:03.000Z,23.54
2023-10-02T17:23:03.000Z,29.03
2023-10-02T17:28:02.000Z,29.03
2023-10-02T17:33:04.000Z,39.93
2023-10-02T17:38:03.000Z,39.93
2023-10-02T17:43:04.000Z,33.03
2023-10-02T17:48:03.000Z,33.03
2023-10-02T17:53:03.000Z,32.08
2023-10-02T17:58:05.000Z,32.08
2023-10-02T18:03:04.000Z,31.5
2023-10-02T18:08:02.000Z,26.37
2023-10-02T18:13:02.000Z,26.37
2023-10-02T18:18:04.000Z,38.56
2023-10-02T18:23:03.000Z,38.45
2023-10-02T18:28:03.000Z,38.45
2023-10-02T18:33:03.000Z,38.47
2023-10-02T18:38:03.000Z,38.47
2023-10-02T18:43:02.000Z,39.38
2023-10-02T18:48:03.000Z,39.38
2023-10-02T18:53:03.000Z,39.86
2023-10-02T18:58:03.000Z,39.86
2023-10-02T19:03:04.000Z,42.51
2023-10-02T19:08:03.000Z,42.51
2023-10-02T19:13:02.000Z,49
2023-10-02T19:18:03.000Z,49
2023-10-02T19:23:03.000Z,41.01
2023-10-02T19:28:03.000Z,34.83
2023-10-02T19:33:03.000Z,34.83
2023-10-02T19:38:03.000Z,29.24
2023-10-02T19:43:02.000Z,29.24
2023-10-02T19:48:03.000Z,24.9
2023-10-02T19:53:03.000Z,24.9
2023-10-02T19:58:02.000Z,23.12
2023-10-02T20:03:03.000Z,23.12
2023-10-02T20:08:03.000Z,20.39
2023-10-02T20:13:02.000Z,20.39
2023-10-02T20:18:03.000Z,21.19
2023-10-02T20:23:03.000Z,21.19
2023-10-02T20:28:03.000Z,19.83
2023-10-02T20:33:04.000Z,20.61
2023-10-02T20:38:03.000Z,20.61
2023-10-02T20:43:02.000Z,18.7
2023-10-02T20:48:03.000Z,18.7
2023-10-02T20:53:03.000Z,17.57
2023-10-02T20:58:03.000Z,17.62
2023-10-02T21:03:03.000Z,17.62
2023-10-02T21:08:03.000Z,18.05
2023-10-02T21:13:03.000Z,18.05
2023-10-02T21:18:04.000Z,16.23
2023-10-02T21:23:03.000Z,16.23
2023-10-02T21:28:03.000Z,18.48
2023-10-02T21:33:03.000Z,18.48
2023-10-02T21:38:04.000Z,16.54
2023-10-02T21:43:03.000Z,15.76
2023-10-02T21:48:03.000Z,15.76
2023-10-02T21:53:03.000Z,16.6
2023-10-02T21:58:03.000Z,16.6
2023-10-02T22:03:04.000Z,18.77
2023-10-02T22:08:02.000Z,17.07
2023-10-02T22:13:03.000Z,17.07
2023-10-02T22:18:03.000Z,15.32
2023-10-02T22:23:03.000Z,15.32
2023-10-02T22:28:04.000Z,16.11
2023-10-02T22:33:03.000Z,16.11
2023-10-02T22:38:03.000Z,15.28
2023-10-02T22:43:03.000Z,15.28
2023-10-02T22:48:03.000Z,15.06
2023-10-02T22:53:02.000Z,15.06
2023-10-02T22:58:03.000Z,14.4
2023-10-02T23:03:03.000Z,15.69
2023-10-02T23:08:03.000Z,15.69
2023-10-02T23:13:03.000Z,15.16
2023-10-02T23:18:03.000Z,15.16
2023-10-02T23:23:03.000Z,16.38
2023-10-02T23:28:03.000Z,16.38
2023-10-02T23:33:04.000Z,14.8
2023-10-02T23:38:03.000Z,13.63
2023-10-02T23:43:03.000Z,13.63
2023-10-02T23:48:04.000Z,14.84
2023-10-02T23:53:03.000Z,14.64
2023-10-02T23:58:02.000Z,14.64
