createdAt,value
2019-01-16T00:01:34.370Z,60.56
2019-01-16T00:10:59.215Z,60.49
2019-01-16T00:20:11.744Z,60.26
2019-01-16T00:24:33.676Z,60.18
2019-01-16T00:28:52.208Z,60.10
2019-01-16T00:33:18.225Z,60.16
2019-01-16T00:37:41.428Z,60.04
2019-01-16T00:42:07.687Z,59.94
2019-01-16T00:46:36.711Z,60.04
2019-01-16T00:50:58.610Z,59.91
2019-01-16T00:55:47.404Z,59.90
2019-01-16T01:00:10.769Z,59.93
2019-01-16T01:04:48.943Z,59.91
2019-01-16T01:09:10.378Z,59.90
2019-01-16T01:18:32.221Z,59.73
2019-01-16T01:22:55.498Z,59.79
2019-01-16T01:27:25.412Z,59.91
2019-01-16T01:36:43.582Z,59.79
2019-01-16T01:41:29.617Z,59.84
2019-01-16T01:46:14.166Z,59.69
2019-01-16T01:50:32.368Z,59.69
2019-01-16T02:00:02.465Z,59.51
2019-01-16T02:04:34.737Z,59.49
2019-01-16T02:08:56.715Z,59.49
2019-01-16T02:13:59.289Z,59.31
2019-01-16T02:18:28.778Z,59.35
2019-01-16T02:23:08.607Z,59.43
2019-01-16T02:36:16.716Z,59.37
2019-01-16T02:40:57.929Z,59.46
2019-01-16T02:54:37.946Z,59.21
2019-01-16T02:58:52.581Z,59.22
2019-01-16T03:26:15.075Z,59.04
2019-01-16T03:30:45.821Z,58.48
2019-01-16T03:35:22.883Z,58.93
2019-01-16T03:39:58.016Z,59.05
2019-01-16T03:44:21.514Z,59.00
2019-01-16T03:48:43.362Z,59.10
2019-01-16T04:02:23.693Z,59.00
2019-01-16T04:06:37.151Z,59.14
2019-01-16T04:11:18.163Z,59.03
2019-01-16T04:15:59.298Z,58.79
2019-01-16T04:24:40.821Z,58.36
2019-01-16T04:29:21.938Z,58.35
2019-01-16T04:33:54.010Z,58.41
2019-01-16T04:38:35.189Z,58.09
2019-01-16T04:42:58.573Z,58.12
2019-01-16T04:51:58.266Z,57.75
2019-01-16T04:56:33.744Z,57.56
2019-01-16T05:01:12.377Z,57.85
2019-01-16T05:09:42.571Z,57.65
2019-01-16T05:14:36.392Z,57.79
2019-01-16T05:19:17.153Z,57.76
2019-01-16T05:23:42.143Z,57.46
2019-01-16T05:28:11.429Z,57.20
2019-01-16T05:49:52.985Z,57.30
2019-01-16T05:54:14.936Z,57.48
2019-01-16T05:59:00.406Z,57.21
2019-01-16T06:03:13.724Z,57.15
2019-01-16T06:07:39.575Z,57.24
2019-01-16T06:12:01.310Z,57.02
2019-01-16T06:16:33.703Z,56.94
2019-01-16T06:21:00.025Z,56.86
2019-01-16T06:25:26.895Z,56.86
2019-01-16T06:29:56.405Z,56.87
2019-01-16T06:34:18.050Z,56.77
2019-01-16T06:38:39.737Z,56.64
2019-01-16T06:43:02.964Z,56.41
2019-01-16T06:47:16.194Z,56.72
2019-01-16T06:51:42.821Z,56.69
2019-01-16T06:56:08.616Z,56.67
2019-01-16T07:09:27.521Z,56.34
2019-01-16T07:13:53.478Z,56.14
2019-01-16T07:18:19.790Z,56.37
2019-01-16T07:27:35.328Z,56.26
2019-01-16T07:32:46.833Z,56.25
2019-01-16T07:37:19.507Z,56.11
2019-01-16T07:41:49.330Z,56.16
2019-01-16T07:51:39.468Z,55.90
2019-01-16T08:01:11.755Z,56.10
2019-01-16T08:05:47.202Z,56.08
2019-01-16T08:10:42.002Z,56.22
2019-01-16T08:19:42.452Z,56.12
2019-01-16T08:24:06.872Z,56.12
2019-01-16T08:55:36.898Z,55.96
2019-01-16T09:00:06.033Z,56.01
2019-01-16T09:18:23.422Z,55.89
2019-01-16T09:23:11.825Z,55.60
2019-01-16T09:27:47.013Z,55.51
2019-01-16T09:45:48.375Z,55.04
2019-01-16T09:50:09.264Z,55.16
2019-01-16T09:54:47.813Z,54.98
2019-01-16T10:08:11.384Z,54.92
2019-01-16T10:12:37.504Z,54.77
2019-01-16T10:17:00.711Z,55.38
2019-01-16T10:21:42.986Z,54.80
2019-01-16T10:26:20.944Z,54.89
2019-01-16T10:31:02.400Z,54.88
2019-01-16T10:35:51.436Z,54.81
2019-01-16T10:40:16.474Z,54.73
2019-01-16T10:49:07.647Z,54.83
2019-01-16T10:53:36.875Z,55.13
2019-01-16T11:02:21.762Z,54.74
2019-01-16T11:06:43.742Z,55.02
2019-01-16T11:11:00.747Z,54.68
2019-01-16T11:15:52.318Z,54.91
2019-01-16T11:20:14.243Z,54.99
2019-01-16T11:24:56.568Z,55.02
2019-01-16T11:29:18.518Z,55.26
2019-01-16T11:47:38.352Z,55.13
2019-01-16T11:52:07.713Z,55.20
2019-01-16T11:56:34.045Z,55.09
2019-01-16T12:05:57.650Z,54.90
2019-01-16T12:10:21.942Z,54.75
2019-01-16T12:15:13.051Z,54.71
2019-01-16T12:19:44.068Z,54.77
2019-01-16T12:24:22.477Z,54.56
2019-01-16T12:28:44.206Z,54.51
2019-01-16T12:33:35.657Z,54.57
2019-01-16T12:38:07.975Z,54.59
2019-01-16T12:42:46.386Z,54.64
2019-01-16T12:47:12.416Z,54.47
2019-01-16T12:51:33.698Z,54.24
2019-01-16T12:56:28.532Z,54.11
2019-01-16T13:01:09.363Z,54.37
2019-01-16T13:05:32.588Z,54.21
2019-01-16T13:09:48.301Z,54.26
2019-01-16T13:14:30.177Z,54.08
2019-01-16T13:19:11.481Z,53.87
2019-01-16T13:24:02.619Z,54.10
2019-01-16T13:28:31.897Z,54.05
2019-01-16T13:32:54.623Z,54.34
2019-01-16T13:37:39.143Z,53.23
2019-01-16T13:41:54.767Z,53.64
2019-01-16T13:46:26.969Z,53.64
2019-01-16T13:50:48.861Z,53.85
2019-01-16T13:55:11.277Z,53.54
2019-01-16T13:59:33.548Z,53.72
2019-01-16T14:04:03.841Z,53.34
2019-01-16T14:08:25.496Z,53.77
2019-01-16T14:12:57.825Z,53.71
2019-01-16T14:17:09.419Z,53.84
2019-01-16T14:21:23.932Z,53.86
2019-01-16T14:25:45.769Z,53.83
2019-01-16T14:30:12.234Z,53.93
2019-01-16T14:34:37.766Z,53.42
2019-01-16T14:39:04.040Z,53.49
2019-01-16T14:43:39.265Z,53.63
2019-01-16T14:48:02.841Z,53.82
2019-01-16T14:52:24.664Z,54.03
2019-01-16T14:56:42.768Z,54.31
2019-01-16T15:01:04.647Z,53.65
2019-01-16T15:05:20.505Z,53.19
2019-01-16T15:09:42.520Z,53.45
2019-01-16T15:14:05.784Z,53.66
2019-01-16T15:18:29.007Z,53.82
2019-01-16T15:22:44.544Z,54.22
2019-01-16T15:27:06.456Z,54.70
2019-01-16T15:31:28.621Z,55.30
2019-01-16T15:35:50.998Z,54.63
2019-01-16T15:40:23.210Z,54.47
2019-01-16T15:44:43.408Z,54.39
2019-01-16T15:49:05.350Z,54.41
2019-01-16T15:53:32.375Z,54.38
2019-01-16T15:58:05.201Z,54.36
2019-01-16T16:02:28.195Z,54.03
2019-01-16T16:06:50.437Z,54.23
2019-01-16T16:11:29.350Z,53.56
2019-01-16T16:15:55.430Z,53.99
2019-01-16T16:20:23.456Z,54.38
2019-01-16T16:24:50.167Z,54.99
2019-01-16T16:29:17.144Z,55.25
2019-01-16T16:33:45.404Z,55.73
2019-01-16T16:38:25.063Z,56.04
2019-01-16T16:42:46.802Z,55.62
2019-01-16T16:47:13.881Z,55.73
2019-01-16T16:51:43.279Z,56.30
2019-01-16T16:56:10.878Z,56.07
2019-01-16T17:00:31.630Z,56.34
2019-01-16T17:04:53.442Z,56.62
2019-01-16T17:09:19.600Z,56.45
2019-01-16T17:13:48.125Z,56.47
2019-01-16T17:18:00.330Z,56.57
2019-01-16T17:22:32.258Z,56.66
2019-01-16T17:26:55.990Z,56.82
2019-01-16T17:31:18.142Z,56.91
2019-01-16T17:35:39.619Z,57.20
2019-01-16T17:40:18.310Z,57.24
2019-01-16T17:44:44.629Z,57.20
2019-01-16T17:49:06.769Z,57.30
2019-01-16T17:53:28.654Z,57.63
2019-01-16T17:57:50.448Z,57.66
2019-01-16T18:02:13.583Z,57.31
2019-01-16T18:06:31.165Z,57.65
2019-01-16T18:10:48.075Z,57.73
2019-01-16T18:15:04.355Z,57.85
2019-01-16T18:19:36.646Z,57.79
2019-01-16T18:24:06.727Z,58.01
2019-01-16T18:28:38.718Z,58.10
2019-01-16T18:33:00.577Z,58.36
2019-01-16T18:37:35.667Z,58.65
2019-01-16T18:42:08.001Z,58.69
2019-01-16T18:46:34.576Z,58.59
2019-01-16T18:50:57.775Z,58.64
2019-01-16T18:55:16.861Z,58.76
2019-01-16T18:59:52.026Z,58.81
2019-01-16T19:04:07.433Z,58.78
2019-01-16T19:08:29.373Z,58.86
2019-01-16T19:12:45.839Z,58.89
2019-01-16T19:17:03.648Z,59.04
2019-01-16T19:21:39.034Z,59.20
2019-01-16T19:26:01.272Z,59.37
2019-01-16T19:30:29.798Z,59.44
2019-01-16T19:34:39.036Z,59.54
2019-01-16T19:39:11.246Z,59.56
2019-01-16T19:43:32.869Z,59.59
2019-01-16T19:47:55.366Z,59.74
2019-01-16T19:52:08.996Z,59.83
2019-01-16T19:56:23.847Z,59.68
2019-01-16T20:01:02.014Z,59.63
2019-01-16T20:05:21.447Z,59.58
2019-01-16T20:09:48.463Z,59.62
2019-01-16T20:14:14.357Z,59.71
2019-01-16T20:18:30.014Z,59.91
2019-01-16T20:22:51.849Z,60.06
2019-01-16T20:27:17.983Z,60.15
2019-01-16T20:31:39.795Z,60.19
2019-01-16T20:36:14.827Z,60.18
2019-01-16T20:40:26.582Z,60.21
2019-01-16T20:44:43.348Z,60.33
2019-01-16T20:48:58.591Z,60.57
2019-01-16T20:53:17.884Z,60.67
2019-01-16T20:57:50.702Z,60.60
2019-01-16T21:02:13.981Z,60.50
2019-01-16T21:06:44.714Z,60.51
2019-01-16T21:11:31.038Z,60.74
2019-01-16T21:15:44.833Z,60.90
2019-01-16T21:20:07.956Z,61.22
2019-01-16T21:24:31.138Z,61.25
2019-01-16T21:28:56.126Z,61.27
2019-01-16T21:33:15.816Z,61.16
2019-01-16T21:37:27.409Z,61.03
2019-01-16T21:41:51.441Z,60.93
2019-01-16T21:46:13.347Z,60.88
2019-01-16T21:50:51.768Z,61.23
2019-01-16T21:55:20.717Z,61.57
2019-01-16T21:59:41.839Z,61.63
2019-01-16T22:04:03.669Z,61.80
2019-01-16T22:08:26.763Z,62.08
2019-01-16T22:12:48.254Z,62.84
2019-01-16T22:17:10.040Z,64.19
2019-01-16T22:21:34.201Z,64.28
2019-01-16T22:25:50.124Z,63.66
2019-01-16T22:30:19.254Z,63.77
2019-01-16T22:34:35.894Z,63.97
2019-01-16T22:38:59.024Z,63.93
2019-01-16T22:43:22.205Z,63.90
2019-01-16T22:48:00.585Z,63.87
2019-01-16T22:52:23.023Z,63.73
2019-01-16T22:56:49.013Z,63.60
2019-01-16T23:01:02.250Z,63.88
2019-01-16T23:05:27.169Z,64.23
2019-01-16T23:09:57.120Z,64.46
2019-01-16T23:14:26.555Z,64.49
2019-01-16T23:18:38.743Z,64.49
2019-01-16T23:23:04.674Z,64.51
2019-01-16T23:27:26.530Z,64.60
2019-01-16T23:31:37.310Z,64.54
2019-01-16T23:36:01.688Z,64.37
2019-01-16T23:40:29.004Z,64.28
2019-01-16T23:44:57.439Z,64.70
2019-01-16T23:49:19.167Z,64.77
2019-01-16T23:53:41.070Z,64.81
2019-01-16T23:58:13.132Z,64.76
