createdAt,value
2023-05-21T00:00:37.239Z,0
2023-05-21T00:01:37.249Z,0
2023-05-21T00:02:37.305Z,0
2023-05-21T00:03:37.274Z,0
2023-05-21T00:04:37.242Z,0
2023-05-21T00:05:37.595Z,0
2023-05-21T00:06:37.312Z,0
2023-05-21T00:07:37.234Z,0
2023-05-21T00:08:37.247Z,0
2023-05-21T00:09:37.247Z,0
2023-05-21T00:10:37.235Z,0
2023-05-21T00:11:37.233Z,0
2023-05-21T00:12:37.246Z,0
2023-05-21T00:13:37.249Z,0
2023-05-21T00:14:37.244Z,0
2023-05-21T00:15:37.575Z,0
2023-05-21T00:16:37.271Z,0
2023-05-21T00:17:37.314Z,0
2023-05-21T00:18:37.248Z,0
2023-05-21T00:19:37.251Z,0
2023-05-21T00:20:37.245Z,0
2023-05-21T00:21:37.241Z,0
2023-05-21T00:22:37.262Z,0
2023-05-21T00:23:37.246Z,0
2023-05-21T00:24:37.235Z,0
2023-05-21T00:25:37.368Z,0
2023-05-21T00:26:37.237Z,0
2023-05-21T00:27:37.244Z,0
2023-05-21T00:28:37.253Z,0
2023-05-21T00:29:37.235Z,0
2023-05-21T00:30:37.245Z,0
2023-05-21T00:31:37.280Z,0
2023-05-21T00:32:37.279Z,0
2023-05-21T00:33:37.231Z,0
2023-05-21T00:34:37.229Z,0
2023-05-21T00:35:37.333Z,0
2023-05-21T00:36:37.241Z,0
2023-05-21T00:37:37.248Z,0
2023-05-21T00:38:37.231Z,0
2023-05-21T00:39:37.235Z,0
2023-05-21T00:40:37.243Z,0
2023-05-21T00:41:37.248Z,0
2023-05-21T00:42:37.248Z,0
2023-05-21T00:43:37.245Z,0
2023-05-21T00:44:37.228Z,0
2023-05-21T00:45:37.550Z,0
2023-05-21T00:46:37.235Z,0
2023-05-21T00:47:37.255Z,0
2023-05-21T00:48:37.233Z,0
2023-05-21T00:49:37.243Z,0
2023-05-21T00:50:37.229Z,0
2023-05-21T00:51:37.243Z,0
2023-05-21T00:52:37.238Z,0
2023-05-21T00:53:37.236Z,0
2023-05-21T00:54:37.233Z,0
2023-05-21T00:55:37.453Z,0
2023-05-21T00:56:37.239Z,0
2023-05-21T00:57:37.253Z,0
2023-05-21T00:58:37.252Z,0
2023-05-21T00:59:37.233Z,0
2023-05-21T01:00:37.242Z,0
2023-05-21T01:01:37.413Z,0
2023-05-21T01:02:37.632Z,0
2023-05-21T01:03:37.285Z,0
2023-05-21T01:04:37.241Z,0
2023-05-21T01:05:37.480Z,0
2023-05-21T01:06:37.231Z,0
2023-05-21T01:07:37.229Z,0
2023-05-21T01:08:37.232Z,0
2023-05-21T01:09:37.232Z,0
2023-05-21T01:10:37.236Z,0
2023-05-21T01:11:37.229Z,0
2023-05-21T01:12:37.247Z,0
2023-05-21T01:13:37.254Z,0
2023-05-21T01:14:37.234Z,0
2023-05-21T01:15:37.401Z,0
2023-05-21T01:16:37.270Z,0
2023-05-21T01:17:37.272Z,0
2023-05-21T01:18:37.275Z,0
2023-05-21T01:19:37.307Z,0
2023-05-21T01:20:37.228Z,0
2023-05-21T01:21:37.241Z,0
2023-05-21T01:22:37.233Z,0
2023-05-21T01:23:37.248Z,0
2023-05-21T01:24:37.240Z,0
2023-05-21T01:25:37.367Z,0
2023-05-21T01:26:37.231Z,0
2023-05-21T01:27:37.238Z,0
2023-05-21T01:28:37.283Z,0
2023-05-21T01:29:37.255Z,0
2023-05-21T01:30:37.248Z,0
2023-05-21T01:31:37.228Z,0
2023-05-21T01:32:37.343Z,0
2023-05-21T01:33:37.352Z,0
2023-05-21T01:34:37.229Z,0
2023-05-21T01:35:37.412Z,0
2023-05-21T01:36:37.233Z,0
2023-05-21T01:37:37.234Z,0
2023-05-21T01:38:37.237Z,0
2023-05-21T01:39:37.241Z,0
2023-05-21T01:40:37.240Z,0
2023-05-21T01:41:37.225Z,0
2023-05-21T01:42:37.244Z,0
2023-05-21T01:43:37.257Z,0
2023-05-21T01:44:37.245Z,0
2023-05-21T01:45:37.362Z,0
2023-05-21T01:46:37.256Z,0
2023-05-21T01:47:37.272Z,0
2023-05-21T01:48:37.242Z,0
2023-05-21T01:49:37.234Z,0
2023-05-21T01:50:37.231Z,0
2023-05-21T01:51:37.236Z,0
2023-05-21T01:52:37.240Z,0
2023-05-21T01:53:37.232Z,0
2023-05-21T01:54:37.230Z,0
2023-05-21T01:55:37.455Z,0
2023-05-21T01:56:37.245Z,0
2023-05-21T01:57:37.252Z,0
2023-05-21T01:58:37.270Z,0
2023-05-21T01:59:37.225Z,0
2023-05-21T02:00:37.224Z,0
2023-05-21T02:01:37.324Z,0
2023-05-21T02:02:37.304Z,0
2023-05-21T02:03:37.321Z,0
2023-05-21T02:04:37.240Z,0
2023-05-21T02:05:37.414Z,0
2023-05-21T02:06:37.242Z,0
2023-05-21T02:07:37.245Z,0
2023-05-21T02:08:37.241Z,0
2023-05-21T02:09:37.237Z,0
2023-05-21T02:10:37.248Z,0
2023-05-21T02:11:37.238Z,0
2023-05-21T02:12:37.252Z,0
2023-05-21T02:13:37.275Z,0
2023-05-21T02:14:37.243Z,0
2023-05-21T02:15:37.432Z,0
2023-05-21T02:16:37.288Z,0
2023-05-21T02:17:37.265Z,0
2023-05-21T02:18:37.237Z,0
2023-05-21T02:19:37.286Z,0
2023-05-21T02:20:37.244Z,0
2023-05-21T02:21:37.228Z,0
2023-05-21T02:22:37.237Z,0
2023-05-21T02:23:37.236Z,0
2023-05-21T02:24:37.235Z,0
2023-05-21T02:25:37.540Z,0
2023-05-21T02:26:37.236Z,0
2023-05-21T02:27:37.268Z,0
2023-05-21T02:28:37.255Z,0
2023-05-21T02:29:37.244Z,0
2023-05-21T02:30:37.234Z,0
2023-05-21T02:31:37.252Z,0
2023-05-21T02:32:37.284Z,0
2023-05-21T02:33:37.288Z,0
2023-05-21T02:34:37.250Z,0
2023-05-21T02:35:37.606Z,0
2023-05-21T02:36:37.243Z,0
2023-05-21T02:37:37.237Z,0
2023-05-21T02:38:37.239Z,0
2023-05-21T02:39:37.241Z,0
2023-05-21T02:40:37.273Z,0
2023-05-21T02:41:37.233Z,0
2023-05-21T02:42:37.260Z,0
2023-05-21T02:43:37.256Z,0
2023-05-21T02:44:37.239Z,0
2023-05-21T02:45:37.470Z,0
2023-05-21T02:46:37.230Z,0
2023-05-21T02:47:37.255Z,0
2023-05-21T02:48:37.242Z,0
2023-05-21T02:49:37.247Z,0
2023-05-21T02:50:37.234Z,0
2023-05-21T02:51:37.245Z,0
2023-05-21T02:52:37.222Z,0
2023-05-21T02:53:37.233Z,0
2023-05-21T02:54:37.235Z,0.01
2023-05-21T02:55:37.490Z,0.01
2023-05-21T02:56:37.228Z,0.01
2023-05-21T02:57:37.234Z,0.01
2023-05-21T02:58:37.264Z,0.01
2023-05-21T02:59:37.240Z,0.01
2023-05-21T03:00:37.237Z,0.01
2023-05-21T03:01:37.241Z,0.01
2023-05-21T03:02:37.318Z,0.02
2023-05-21T03:03:37.318Z,0.02
2023-05-21T03:04:37.221Z,0.02
2023-05-21T03:05:37.511Z,0.02
2023-05-21T03:06:37.242Z,0.02
2023-05-21T03:07:37.245Z,0.03
2023-05-21T03:08:37.237Z,0.03
2023-05-21T03:09:37.235Z,0.03
2023-05-21T03:10:37.250Z,0.03
2023-05-21T03:11:37.229Z,0.04
2023-05-21T03:12:37.232Z,0.04
2023-05-21T03:13:37.348Z,0.04
2023-05-21T03:14:37.234Z,0.05
2023-05-21T03:15:37.435Z,0.05
2023-05-21T03:16:37.249Z,0.05
2023-05-21T03:17:37.254Z,0.06
2023-05-21T03:18:37.244Z,0.06
2023-05-21T03:19:37.236Z,0.07
2023-05-21T03:20:37.235Z,0.07
2023-05-21T03:21:37.231Z,0.08
2023-05-21T03:22:37.237Z,0.08
2023-05-21T03:23:37.238Z,0.09
2023-05-21T03:24:37.230Z,0.09
2023-05-21T03:25:37.394Z,0.1
2023-05-21T03:26:37.230Z,0.1
2023-05-21T03:27:37.237Z,0.11
2023-05-21T03:28:37.249Z,0.11
2023-05-21T03:29:37.235Z,0.12
2023-05-21T03:30:37.225Z,0.13
2023-05-21T03:31:37.309Z,0.13
2023-05-21T03:32:37.288Z,0.14
2023-05-21T03:33:37.236Z,0.14
2023-05-21T03:34:37.226Z,0.15
2023-05-21T03:35:37.530Z,0.15
2023-05-21T03:36:37.226Z,0.16
2023-05-21T03:37:37.245Z,0.16
2023-05-21T03:38:37.265Z,0.17
2023-05-21T03:39:37.247Z,0.17
2023-05-21T03:40:37.245Z,0.18
2023-05-21T03:41:37.228Z,0.18
2023-05-21T03:42:37.240Z,0.18
2023-05-21T03:43:37.259Z,0.19
2023-05-21T03:44:37.253Z,0.19
2023-05-21T03:45:37.430Z,0.19
2023-05-21T03:46:37.272Z,0.2
2023-05-21T03:47:37.242Z,0.2
2023-05-21T03:48:37.237Z,0.21
2023-05-21T03:49:37.232Z,0.21
2023-05-21T03:50:37.236Z,0.21
2023-05-21T03:51:37.232Z,0.22
2023-05-21T03:52:37.242Z,0.22
2023-05-21T03:53:37.250Z,0.22
2023-05-21T03:54:37.231Z,0.23
2023-05-21T03:55:37.506Z,0.23
2023-05-21T03:56:37.241Z,0.23
2023-05-21T03:57:37.236Z,0.23
2023-05-21T03:58:37.278Z,0.24
2023-05-21T03:59:37.248Z,0.24
2023-05-21T04:00:37.235Z,0.25
2023-05-21T04:01:37.232Z,0.25
2023-05-21T04:02:37.322Z,0.25
2023-05-21T04:03:39.322Z,0.25
2023-05-21T04:04:37.314Z,0.26
2023-05-21T04:05:37.505Z,0.26
2023-05-21T04:06:37.219Z,0.27
2023-05-21T04:07:37.233Z,0.27
2023-05-21T04:08:37.234Z,0.28
2023-05-21T04:09:37.232Z,0.28
2023-05-21T04:10:37.231Z,0.3
2023-05-21T04:11:37.229Z,0.29
2023-05-21T04:12:37.245Z,0.3
2023-05-21T04:13:37.245Z,0.31
2023-05-21T04:14:37.239Z,0.31
2023-05-21T04:15:37.473Z,0.32
2023-05-21T04:16:37.299Z,0.33
2023-05-21T04:17:37.288Z,0.33
2023-05-21T04:18:37.236Z,0.34
2023-05-21T04:19:37.301Z,0.35
2023-05-21T04:20:37.245Z,0.35
2023-05-21T04:21:37.253Z,0.36
2023-05-21T04:22:37.239Z,0.36
2023-05-21T04:23:37.234Z,0.37
2023-05-21T04:24:37.237Z,0.38
2023-05-21T04:25:37.380Z,0.39
2023-05-21T04:26:37.238Z,0.39
2023-05-21T04:27:37.248Z,0.4
2023-05-21T04:28:37.253Z,0.42
2023-05-21T04:29:37.233Z,0.42
2023-05-21T04:30:37.231Z,0.42
2023-05-21T04:31:37.285Z,0.43
2023-05-21T04:32:37.233Z,0.44
2023-05-21T04:33:37.233Z,0.45
2023-05-21T04:34:37.218Z,0.46
2023-05-21T04:35:37.426Z,0.46
2023-05-21T04:36:37.263Z,0.47
2023-05-21T04:37:37.238Z,0.48
2023-05-21T04:38:37.231Z,0.48
2023-05-21T04:39:37.245Z,0.49
2023-05-21T04:40:37.233Z,0.5
2023-05-21T04:41:37.238Z,0.51
2023-05-21T04:42:37.242Z,0.53
2023-05-21T04:43:37.241Z,0.53
2023-05-21T04:44:37.245Z,0.53
2023-05-21T04:45:37.424Z,0.54
2023-05-21T04:46:38.838Z,0.54
2023-05-21T04:47:37.315Z,0.55
2023-05-21T04:48:37.235Z,0.55
2023-05-21T04:49:37.245Z,0.56
2023-05-21T04:50:37.229Z,0.57
2023-05-21T04:51:37.244Z,0.58
2023-05-21T04:52:37.245Z,0.59
2023-05-21T04:53:37.246Z,0.6
2023-05-21T04:54:37.251Z,0.6
2023-05-21T04:55:37.448Z,0.61
2023-05-21T04:56:37.239Z,0.61
2023-05-21T04:57:37.245Z,0.61
2023-05-21T04:58:37.270Z,0.62
2023-05-21T04:59:37.240Z,0.62
2023-05-21T05:00:37.272Z,0.64
2023-05-21T05:01:37.237Z,0.64
2023-05-21T05:02:37.296Z,0.65
2023-05-21T05:03:37.298Z,0.66
2023-05-21T05:04:37.245Z,0.67
2023-05-21T05:05:37.428Z,0.67
2023-05-21T05:06:37.255Z,0.68
2023-05-21T05:07:37.244Z,0.69
2023-05-21T05:08:37.244Z,0.69
2023-05-21T05:09:37.245Z,0.7
2023-05-21T05:10:37.240Z,0.7
2023-05-21T05:11:37.232Z,0.71
2023-05-21T05:12:37.251Z,0.72
2023-05-21T05:13:37.245Z,0.72
2023-05-21T05:14:37.249Z,0.73
2023-05-21T05:15:37.627Z,0.74
2023-05-21T05:16:37.263Z,0.74
2023-05-21T05:17:37.265Z,0.75
2023-05-21T05:18:37.248Z,0.76
2023-05-21T05:19:37.241Z,0.76
2023-05-21T05:20:37.246Z,0.77
2023-05-21T05:21:37.259Z,0.77
2023-05-21T05:22:37.256Z,0.77
2023-05-21T05:23:37.239Z,0.77
2023-05-21T05:24:37.240Z,0.77
2023-05-21T05:25:37.532Z,0.77
2023-05-21T05:26:37.247Z,0.78
2023-05-21T05:27:38.524Z,0.79
2023-05-21T05:28:37.247Z,0.79
2023-05-21T05:29:37.243Z,0.8
2023-05-21T05:30:37.247Z,0.81
2023-05-21T05:31:37.259Z,0.83
2023-05-21T05:32:37.257Z,0.84
2023-05-21T05:33:37.234Z,0.84
2023-05-21T05:34:37.231Z,0.84
2023-05-21T05:35:37.533Z,0.84
2023-05-21T05:36:37.279Z,0.85
2023-05-21T05:37:37.239Z,0.86
2023-05-21T05:38:37.233Z,0.85
2023-05-21T05:39:37.237Z,0.86
2023-05-21T05:40:37.248Z,0.85
2023-05-21T05:41:37.240Z,0.85
2023-05-21T05:42:37.249Z,0.86
2023-05-21T05:43:37.267Z,0.89
2023-05-21T05:44:37.237Z,0.89
2023-05-21T05:45:37.450Z,0.9
2023-05-21T05:46:37.341Z,0.91
2023-05-21T05:47:37.255Z,0.91
2023-05-21T05:48:37.235Z,0.91
2023-05-21T05:49:37.244Z,0.91
2023-05-21T05:50:37.239Z,0.93
2023-05-21T05:51:37.235Z,0.92
2023-05-21T05:52:37.232Z,0.92
2023-05-21T05:53:37.233Z,0.93
2023-05-21T05:54:37.249Z,0.94
2023-05-21T05:55:37.601Z,0.95
2023-05-21T05:56:37.235Z,0.96
2023-05-21T05:57:37.243Z,0.96
2023-05-21T05:58:37.281Z,0.99
2023-05-21T05:59:37.250Z,1.01
2023-05-21T06:00:37.233Z,1.02
2023-05-21T06:01:37.232Z,1.04
2023-05-21T06:02:37.388Z,1.03
2023-05-21T06:03:37.344Z,1.04
2023-05-21T06:04:37.230Z,1.05
2023-05-21T06:05:37.431Z,1.06
2023-05-21T06:06:37.248Z,1.07
2023-05-21T06:07:37.237Z,1.09
2023-05-21T06:08:38.258Z,1.1
2023-05-21T06:09:37.229Z,1.12
2023-05-21T06:10:37.242Z,1.13
2023-05-21T06:11:37.230Z,1.13
2023-05-21T06:12:37.261Z,1.15
2023-05-21T06:13:37.249Z,1.15
2023-05-21T06:14:37.228Z,1.16
2023-05-21T06:15:37.461Z,1.18
2023-05-21T06:16:37.341Z,1.2
2023-05-21T06:17:37.284Z,1.2
2023-05-21T06:18:37.254Z,1.2
2023-05-21T06:19:37.238Z,1.21
2023-05-21T06:20:37.236Z,1.24
2023-05-21T06:21:37.249Z,1.28
2023-05-21T06:22:37.270Z,1.28
2023-05-21T06:23:37.236Z,1.29
2023-05-21T06:24:37.242Z,1.31
2023-05-21T06:25:37.521Z,1.32
2023-05-21T06:26:37.249Z,1.33
2023-05-21T06:27:37.251Z,1.35
2023-05-21T06:28:37.255Z,1.36
2023-05-21T06:29:37.278Z,1.37
2023-05-21T06:30:37.228Z,1.38
2023-05-21T06:31:37.244Z,1.4
2023-05-21T06:32:37.330Z,1.4
2023-05-21T06:33:37.342Z,1.41
2023-05-21T06:34:37.237Z,1.44
2023-05-21T06:35:37.593Z,1.44
2023-05-21T06:36:37.252Z,1.45
2023-05-21T06:37:37.230Z,1.45
2023-05-21T06:38:37.233Z,1.46
2023-05-21T06:39:37.233Z,1.47
2023-05-21T06:40:37.234Z,1.48
2023-05-21T06:41:37.248Z,1.49
2023-05-21T06:42:37.245Z,1.5
2023-05-21T06:43:37.240Z,1.51
2023-05-21T06:44:37.232Z,1.52
2023-05-21T06:45:37.599Z,1.53
2023-05-21T06:46:37.266Z,1.54
2023-05-21T06:47:37.292Z,1.56
2023-05-21T06:48:37.243Z,1.57
2023-05-21T06:49:37.232Z,1.59
2023-05-21T06:50:37.244Z,1.59
2023-05-21T06:51:37.239Z,1.6
2023-05-21T06:52:37.229Z,1.61
2023-05-21T06:53:37.244Z,1.61
2023-05-21T06:54:37.236Z,1.63
2023-05-21T06:55:37.530Z,1.62
2023-05-21T06:56:37.230Z,1.63
2023-05-21T06:57:37.244Z,1.63
2023-05-21T06:58:37.271Z,1.65
2023-05-21T06:59:37.240Z,1.7
2023-05-21T07:00:37.249Z,1.79
2023-05-21T07:01:37.314Z,2.2
2023-05-21T07:02:37.357Z,2.68
2023-05-21T07:03:37.327Z,2.87
2023-05-21T07:04:37.241Z,2.89
2023-05-21T07:05:37.565Z,2.91
2023-05-21T07:06:37.230Z,2.93
2023-05-21T07:07:37.243Z,2.92
2023-05-21T07:08:37.218Z,3.08
2023-05-21T07:09:37.243Z,3.31
2023-05-21T07:10:37.234Z,3.57
2023-05-21T07:11:37.239Z,4
2023-05-21T07:12:37.238Z,3.99
2023-05-21T07:13:37.251Z,4.01
2023-05-21T07:14:37.242Z,4.37
2023-05-21T07:15:37.423Z,4.21
2023-05-21T07:16:37.306Z,3.91
2023-05-21T07:17:37.249Z,4.16
2023-05-21T07:18:37.232Z,4.59
2023-05-21T07:19:37.233Z,4.34
2023-05-21T07:20:37.220Z,4.21
2023-05-21T07:21:37.235Z,4.12
2023-05-21T07:22:37.234Z,3.98
2023-05-21T07:23:37.240Z,3.8
2023-05-21T07:24:37.233Z,4.16
2023-05-21T07:25:37.445Z,4.83
2023-05-21T07:26:37.232Z,5.16
2023-05-21T07:27:37.234Z,4.45
2023-05-21T07:28:37.244Z,3.81
2023-05-21T07:29:37.222Z,3.74
2023-05-21T07:30:37.225Z,4.13
2023-05-21T07:31:37.303Z,4.79
2023-05-21T07:32:37.299Z,4.61
2023-05-21T07:33:37.233Z,4.44
2023-05-21T07:34:37.237Z,5.06
2023-05-21T07:35:37.477Z,5.44
2023-05-21T07:36:37.227Z,5.05
2023-05-21T07:37:37.276Z,4.92
2023-05-21T07:38:37.224Z,4.88
2023-05-21T07:39:37.230Z,4.95
2023-05-21T07:40:37.233Z,5.3
2023-05-21T07:41:37.231Z,5.9
2023-05-21T07:42:37.232Z,5.64
2023-05-21T07:43:37.262Z,5.44
2023-05-21T07:44:37.228Z,5.87
2023-05-21T07:45:37.534Z,5.52
2023-05-21T07:46:37.276Z,5
2023-05-21T07:47:37.308Z,5.03
2023-05-21T07:48:37.254Z,5.01
2023-05-21T07:49:37.229Z,5.31
2023-05-21T07:50:37.229Z,5.9
2023-05-21T07:51:37.259Z,5.83
2023-05-21T07:52:37.311Z,6.83
2023-05-21T07:53:37.243Z,7.62
2023-05-21T07:54:37.244Z,6.91
2023-05-21T07:55:37.502Z,5.95
2023-05-21T07:56:37.246Z,5.49
2023-05-21T07:57:37.253Z,5.49
2023-05-21T07:58:37.269Z,5.68
2023-05-21T07:59:37.258Z,6.61
2023-05-21T08:00:37.230Z,6.65
2023-05-21T08:01:37.253Z,6.14
2023-05-21T08:02:37.315Z,6.27
2023-05-21T08:03:37.392Z,7.2
2023-05-21T08:04:40.031Z,7.46
2023-05-21T08:05:37.519Z,7.26
2023-05-21T08:06:37.235Z,6.76
2023-05-21T08:07:37.240Z,6.35
2023-05-21T08:08:37.231Z,6.31
2023-05-21T08:09:37.367Z,6.74
2023-05-21T08:10:37.251Z,6.57
2023-05-21T08:11:37.237Z,6.64
2023-05-21T08:12:37.259Z,6.99
2023-05-21T08:13:37.252Z,6.43
2023-05-21T08:14:37.249Z,5.83
2023-05-21T08:15:37.435Z,6.54
2023-05-21T08:16:37.285Z,7.91
2023-05-21T08:17:37.253Z,8.26
2023-05-21T08:18:37.226Z,7.67
2023-05-21T08:19:37.311Z,7.03
2023-05-21T08:20:37.237Z,6.8
2023-05-21T08:21:37.233Z,6.84
2023-05-21T08:22:37.249Z,7.31
2023-05-21T08:23:37.259Z,7.64
2023-05-21T08:24:37.247Z,7.4
2023-05-21T08:25:37.437Z,7.32
2023-05-21T08:26:37.248Z,7.09
2023-05-21T08:27:37.247Z,6.53
2023-05-21T08:28:37.256Z,6.34
2023-05-21T08:29:37.286Z,6.31
2023-05-21T08:30:37.246Z,5.98
2023-05-21T08:31:37.319Z,6.23
2023-05-21T08:32:37.259Z,7.8
2023-05-21T08:33:37.230Z,9.45
2023-05-21T08:34:37.224Z,9.52
2023-05-21T08:35:37.434Z,8.37
2023-05-21T08:36:37.236Z,7.7
2023-05-21T08:37:37.234Z,7.39
2023-05-21T08:38:37.233Z,7.54
2023-05-21T08:39:37.288Z,8.24
2023-05-21T08:40:37.235Z,9.32
2023-05-21T08:41:37.224Z,9.42
2023-05-21T08:42:37.702Z,8.21
2023-05-21T08:43:37.265Z,7.26
2023-05-21T08:44:37.236Z,7.99
2023-05-21T08:45:37.753Z,9.7
2023-05-21T08:46:37.236Z,10.35
2023-05-21T08:47:37.317Z,9.57
2023-05-21T08:48:37.242Z,7.79
2023-05-21T08:49:37.239Z,6.81
2023-05-21T08:50:37.242Z,6.95
2023-05-21T08:51:37.256Z,8.25
2023-05-21T08:52:37.253Z,9.11
2023-05-21T08:53:37.250Z,8.23
2023-05-21T08:54:37.231Z,7.11
2023-05-21T08:55:37.578Z,7.23
2023-05-21T08:56:37.241Z,7.69
2023-05-21T08:57:37.236Z,7.69
2023-05-21T08:58:37.272Z,7.2
2023-05-21T08:59:37.228Z,7.78
2023-05-21T09:00:37.235Z,8.85
2023-05-21T09:01:37.263Z,9.08
2023-05-21T09:02:37.293Z,8.96
2023-05-21T09:03:37.289Z,8.32
2023-05-21T09:04:37.290Z,8.01
2023-05-21T09:05:37.438Z,8.29
2023-05-21T09:06:37.247Z,8.65
2023-05-21T09:07:37.238Z,8.92
2023-05-21T09:08:37.230Z,9.21
2023-05-21T09:09:37.229Z,9.33
2023-05-21T09:10:37.254Z,9.35
2023-05-21T09:11:37.231Z,9.43
2023-05-21T09:12:37.257Z,9.62
2023-05-21T09:13:38.988Z,10.09
2023-05-21T09:14:37.238Z,10.16
2023-05-21T09:15:37.681Z,9.98
2023-05-21T09:16:37.248Z,9.84
2023-05-21T09:17:37.273Z,9.74
2023-05-21T09:18:37.240Z,7.73
2023-05-21T09:19:37.311Z,3.44
2023-05-21T09:20:37.244Z,2.64
2023-05-21T09:21:37.242Z,2.74
2023-05-21T09:22:42.377Z,2.71
2023-05-21T09:23:41.462Z,2.76
2023-05-21T09:24:41.481Z,3.56
2023-05-21T09:25:41.457Z,11.01
2023-05-21T09:26:41.452Z,11.15
2023-05-21T09:27:41.509Z,10.06
2023-05-21T09:28:41.462Z,6.2
2023-05-21T09:29:41.469Z,2.63
2023-05-21T09:30:41.737Z,2.63
2023-05-21T09:31:41.494Z,2.8
2023-05-21T09:32:41.555Z,4.49
2023-05-21T09:33:41.453Z,11.68
2023-05-21T09:34:41.476Z,3.92
2023-05-21T09:35:41.451Z,3.4
2023-05-21T09:36:41.448Z,10.35
2023-05-21T09:37:41.450Z,9.33
2023-05-21T09:38:41.463Z,9.69
2023-05-21T09:39:41.452Z,10.98
2023-05-21T09:40:41.445Z,10.72
2023-05-21T09:41:41.444Z,9.91
2023-05-21T09:42:41.449Z,9.62
2023-05-21T09:43:41.464Z,9.86
2023-05-21T09:44:41.448Z,9.73
2023-05-21T09:45:41.454Z,9.73
2023-05-21T09:46:41.820Z,9.99
2023-05-21T09:47:41.503Z,10.17
2023-05-21T09:48:41.465Z,10.06
2023-05-21T09:49:41.447Z,9.94
2023-05-21T09:50:41.457Z,9.97
2023-05-21T09:51:41.450Z,9.89
2023-05-21T09:52:42.264Z,10.29
2023-05-21T09:53:41.453Z,10.74
2023-05-21T09:54:41.438Z,10.52
2023-05-21T09:55:41.448Z,10.71
2023-05-21T09:56:41.454Z,10.14
2023-05-21T09:57:41.448Z,10.14
2023-05-21T09:58:41.467Z,8.54
2023-05-21T09:59:41.493Z,3.04
2023-05-21T10:00:41.451Z,2.86
2023-05-21T10:01:41.478Z,3.11
2023-05-21T10:02:41.473Z,3.02
2023-05-21T10:03:41.471Z,2.81
2023-05-21T10:04:41.602Z,2.71
2023-05-21T10:05:41.448Z,2.85
2023-05-21T10:06:41.460Z,8.91
2023-05-21T10:07:41.450Z,9.56
2023-05-21T10:08:41.442Z,3.33
2023-05-21T10:09:41.460Z,2.4
2023-05-21T10:10:41.438Z,2.32
2023-05-21T10:11:41.445Z,2.31
2023-05-21T10:12:41.457Z,2.29
2023-05-21T10:13:41.449Z,2.42
2023-05-21T10:14:41.454Z,2.74
2023-05-21T10:15:41.468Z,8.92
2023-05-21T10:16:41.610Z,5.47
2023-05-21T10:17:41.475Z,9.61
2023-05-21T10:18:41.439Z,9.63
2023-05-21T10:19:41.446Z,9.82
2023-05-21T10:20:41.454Z,6.36
2023-05-21T10:21:41.445Z,9.84
2023-05-21T10:22:41.441Z,2.6
2023-05-21T10:23:41.444Z,2.43
2023-05-21T10:24:41.436Z,2.52
2023-05-21T10:25:41.449Z,2.97
2023-05-21T10:26:41.441Z,5.56
2023-05-21T10:27:41.444Z,9.61
2023-05-21T10:28:41.470Z,8.88
2023-05-21T10:29:41.449Z,8.45
2023-05-21T10:30:41.446Z,4.29
2023-05-21T10:31:41.480Z,8.23
2023-05-21T10:32:41.522Z,8.45
2023-05-21T10:33:41.442Z,8.39
2023-05-21T10:34:41.453Z,3.02
2023-05-21T10:35:41.452Z,8.63
2023-05-21T10:36:41.447Z,2.94
2023-05-21T10:37:41.449Z,3.12
2023-05-21T10:38:41.434Z,7.78
2023-05-21T10:39:41.461Z,3.02
2023-05-21T10:40:41.460Z,6.89
2023-05-21T10:41:41.447Z,3.67
2023-05-21T10:42:41.451Z,2.27
2023-05-21T10:43:41.455Z,2.38
2023-05-21T10:44:41.455Z,2.69
2023-05-21T10:45:41.485Z,3.17
2023-05-21T10:46:41.442Z,8.14
2023-05-21T10:47:41.470Z,5.88
2023-05-21T10:48:41.445Z,3.09
2023-05-21T10:49:41.439Z,3.48
2023-05-21T10:50:41.442Z,2.71
2023-05-21T10:51:41.453Z,2.47
2023-05-21T10:52:41.446Z,2.71
2023-05-21T10:53:41.469Z,2.53
2023-05-21T10:54:41.452Z,2.59
2023-05-21T10:55:41.447Z,2.61
2023-05-21T10:56:41.447Z,3.11
2023-05-21T10:57:41.449Z,3.11
2023-05-21T10:58:41.478Z,3.36
2023-05-21T10:59:41.454Z,7.54
2023-05-21T11:00:41.448Z,3.94
2023-05-21T11:01:41.539Z,7.55
2023-05-21T11:02:41.533Z,2.62
2023-05-21T11:03:41.624Z,2.16
2023-05-21T11:04:41.445Z,2.06
2023-05-21T11:05:41.475Z,2.05
2023-05-21T11:06:41.433Z,2.18
2023-05-21T11:07:41.442Z,2.36
2023-05-21T11:08:41.439Z,2.6
2023-05-21T11:09:41.425Z,2.88
2023-05-21T11:10:41.453Z,2.6
2023-05-21T11:11:41.445Z,2.34
2023-05-21T11:12:41.482Z,2.19
2023-05-21T11:13:41.454Z,2.06
2023-05-21T11:14:41.440Z,1.97
2023-05-21T11:15:41.446Z,1.85
2023-05-21T11:16:41.480Z,1.77
2023-05-21T11:17:41.456Z,1.7
2023-05-21T11:18:41.443Z,1.65
2023-05-21T11:19:41.597Z,1.61
2023-05-21T11:20:41.449Z,1.52
2023-05-21T11:21:41.451Z,1.44
2023-05-21T11:22:41.440Z,1.42
2023-05-21T11:23:41.450Z,1.48
2023-05-21T11:24:41.458Z,1.61
2023-05-21T11:25:41.451Z,1.81
2023-05-21T11:26:41.444Z,2.05
2023-05-21T11:27:41.440Z,2.36
2023-05-21T11:28:41.452Z,2.84
2023-05-21T11:29:41.503Z,3.32
2023-05-21T11:30:41.612Z,6.06
2023-05-21T11:31:41.541Z,6.26
2023-05-21T11:32:41.502Z,5.76
2023-05-21T11:33:41.439Z,4.97
2023-05-21T11:34:41.449Z,6.28
2023-05-21T11:35:41.447Z,6.72
2023-05-21T11:36:41.444Z,6.49
2023-05-21T11:37:41.456Z,5.97
2023-05-21T11:38:41.444Z,3.27
2023-05-21T11:39:41.443Z,1.98
2023-05-21T11:40:41.445Z,1.55
2023-05-21T11:41:41.440Z,1.35
2023-05-21T11:42:41.451Z,1.2
2023-05-21T11:43:41.471Z,1.13
2023-05-21T11:44:41.469Z,1.07
2023-05-21T11:45:41.444Z,1.07
2023-05-21T11:46:41.461Z,1.09
2023-05-21T11:47:41.530Z,1.11
2023-05-21T11:48:41.445Z,1.15
2023-05-21T11:49:41.450Z,1.24
2023-05-21T11:50:41.440Z,1.39
2023-05-21T11:51:41.447Z,1.57
2023-05-21T11:52:41.446Z,1.83
2023-05-21T11:53:43.518Z,2.73
2023-05-21T11:54:41.459Z,2.06
2023-05-21T11:55:41.441Z,2.1
2023-05-21T11:56:41.447Z,2.07
2023-05-21T11:57:41.445Z,2.07
2023-05-21T11:58:41.465Z,1.99
2023-05-21T11:59:41.457Z,2.05
2023-05-21T12:00:41.447Z,2.09
2023-05-21T12:01:41.445Z,1.96
2023-05-21T12:02:41.536Z,1.7
2023-05-21T12:03:41.609Z,1.63
2023-05-21T12:04:41.445Z,1.59
2023-05-21T12:05:41.476Z,1.66
2023-05-21T12:06:41.442Z,1.83
2023-05-21T12:07:41.445Z,2.03
2023-05-21T12:08:41.453Z,2.33
2023-05-21T12:09:41.448Z,3.07
2023-05-21T12:10:41.446Z,3.25
2023-05-21T12:11:41.440Z,3.4
2023-05-21T12:12:54.068Z,3.4
2023-05-21T12:13:41.522Z,3.39
2023-05-21T12:14:41.448Z,3.4
2023-05-21T12:15:41.438Z,3.44
2023-05-21T12:16:41.465Z,3.37
2023-05-21T12:17:41.494Z,3.34
2023-05-21T12:18:41.457Z,3.5
2023-05-21T12:19:41.508Z,3.47
2023-05-21T12:20:41.444Z,3.88
2023-05-21T12:21:41.440Z,4.02
2023-05-21T12:22:41.473Z,4.16
2023-05-21T12:23:41.443Z,3.95
2023-05-21T12:24:41.449Z,3.64
2023-05-21T12:25:41.442Z,3.55
2023-05-21T12:26:41.452Z,3.65
2023-05-21T12:27:41.455Z,3.76
2023-05-21T12:28:41.463Z,4.12
2023-05-21T12:29:41.464Z,4.26
2023-05-21T12:30:41.452Z,4.03
2023-05-21T12:31:41.508Z,4.4
2023-05-21T12:32:41.526Z,4.67
2023-05-21T12:33:41.453Z,4.87
2023-05-21T12:34:41.433Z,4.86
2023-05-21T12:35:41.521Z,4.52
2023-05-21T12:36:41.453Z,4.38
2023-05-21T12:37:41.455Z,4.42
2023-05-21T12:38:41.439Z,4.44
2023-05-21T12:39:41.454Z,4.34
2023-05-21T12:40:41.626Z,4.32
2023-05-21T12:41:41.454Z,4.36
2023-05-21T12:42:41.462Z,4.28
2023-05-21T12:43:41.467Z,4.16
2023-05-21T12:44:41.457Z,4.38
2023-05-21T12:45:41.565Z,4.39
2023-05-21T12:46:41.549Z,4.26
2023-05-21T12:47:41.493Z,4.25
2023-05-21T12:48:41.452Z,4.23
2023-05-21T12:49:41.448Z,4.21
2023-05-21T12:50:41.457Z,4.19
2023-05-21T12:51:41.446Z,4.1
2023-05-21T12:52:41.460Z,4.09
2023-05-21T12:53:41.455Z,4.03
2023-05-21T12:54:41.471Z,3.21
2023-05-21T12:55:41.468Z,3.67
2023-05-21T12:56:41.454Z,3.76
2023-05-21T12:57:41.460Z,3.76
2023-05-21T12:58:41.468Z,3.75
2023-05-21T12:59:41.485Z,3.72
2023-05-21T13:00:41.491Z,3.39
2023-05-21T13:01:41.527Z,3.26
2023-05-21T13:02:41.548Z,3.81
2023-05-21T13:03:41.486Z,3.75
2023-05-21T13:04:41.452Z,3.76
2023-05-21T13:05:41.445Z,3.87
2023-05-21T13:06:41.444Z,3.87
2023-05-21T13:07:41.438Z,3.75
2023-05-21T13:08:41.435Z,3.74
2023-05-21T13:09:41.444Z,3.72
2023-05-21T13:10:41.442Z,3.72
2023-05-21T13:11:41.460Z,3.81
2023-05-21T13:12:44.082Z,3.84
2023-05-21T13:13:41.488Z,3.77
2023-05-21T13:14:41.460Z,3.71
2023-05-21T13:15:41.494Z,3.64
2023-05-21T13:16:41.446Z,3.76
2023-05-21T13:17:41.477Z,4.04
2023-05-21T13:18:41.441Z,3.96
2023-05-21T13:19:41.444Z,3.94
2023-05-21T13:20:41.443Z,4.15
2023-05-21T13:21:41.444Z,4.67
2023-05-21T13:22:41.444Z,4.87
2023-05-21T13:23:41.459Z,4.25
2023-05-21T13:24:41.451Z,4.11
2023-05-21T13:25:41.453Z,4.33
2023-05-21T13:26:41.452Z,4.8
2023-05-21T13:27:41.451Z,4.97
2023-05-21T13:28:42.610Z,4.96
2023-05-21T13:29:41.432Z,5.15
2023-05-21T13:30:41.443Z,5.32
2023-05-21T13:31:41.444Z,5.3
2023-05-21T13:32:41.506Z,4.95
2023-05-21T13:33:41.498Z,4.87
2023-05-21T13:34:41.439Z,5.19
2023-05-21T13:35:41.446Z,5.55
2023-05-21T13:36:41.439Z,5.4
2023-05-21T13:37:41.460Z,4.84