createdAt,value
2022-09-15T00:00:20.098Z,1006.6
2022-09-15T00:05:20.108Z,1006.6
2022-09-15T00:10:20.101Z,1006.7
2022-09-15T00:15:20.102Z,1006.7
2022-09-15T00:20:20.109Z,1006.7
2022-09-15T00:25:20.106Z,1006.7
2022-09-15T00:30:20.096Z,1006.7
2022-09-15T00:35:20.115Z,1006.5
2022-09-15T00:40:20.160Z,1006.5
2022-09-15T00:45:20.111Z,1006.3
2022-09-15T00:50:20.101Z,1006.2
2022-09-15T00:55:20.106Z,1006.2
2022-09-15T01:00:20.095Z,1006.3
2022-09-15T01:05:20.105Z,1006.3
2022-09-15T01:10:20.113Z,1006.4
2022-09-15T01:15:20.114Z,1006.3
2022-09-15T01:20:20.106Z,1006.2
2022-09-15T01:25:20.106Z,1006.3
2022-09-15T01:30:20.105Z,1006.3
2022-09-15T01:35:20.104Z,1006.3
2022-09-15T01:40:20.193Z,1006.3
2022-09-15T01:45:20.265Z,1006.1
2022-09-15T01:50:20.122Z,1006.1
2022-09-15T01:55:20.121Z,1006.1
2022-09-15T02:00:20.103Z,1006.1
2022-09-15T02:05:20.107Z,1006
2022-09-15T02:10:20.108Z,1006
2022-09-15T02:15:20.110Z,1006.1
2022-09-15T02:20:20.098Z,1005.9
2022-09-15T02:25:20.108Z,1005.9
2022-09-15T02:30:20.105Z,1005.8
2022-09-15T02:35:20.107Z,1005.8
2022-09-15T02:40:20.167Z,1005.7
2022-09-15T02:45:20.217Z,1005.7
2022-09-15T02:50:20.110Z,1005.6
2022-09-15T02:55:20.111Z,1005.7
2022-09-15T03:00:20.104Z,1005.7
2022-09-15T03:05:20.106Z,1005.6
2022-09-15T03:10:20.116Z,1005.6
2022-09-15T03:15:20.107Z,1005.7
2022-09-15T03:20:20.113Z,1005.7
2022-09-15T03:25:20.120Z,1005.7
2022-09-15T03:30:20.105Z,1005.7
2022-09-15T03:35:20.114Z,1005.7
2022-09-15T03:40:20.202Z,1005.7
2022-09-15T03:45:20.121Z,1005.6
2022-09-15T03:50:20.114Z,1005.6
2022-09-15T03:55:20.122Z,1005.6
2022-09-15T04:00:20.108Z,1005.6
2022-09-15T04:05:20.104Z,1005.6
2022-09-15T04:10:20.112Z,1005.7
2022-09-15T04:15:20.115Z,1005.7
2022-09-15T04:20:20.101Z,1005.6
2022-09-15T04:25:20.113Z,1005.6
2022-09-15T04:30:20.104Z,1005.6
2022-09-15T04:35:20.114Z,1005.7
2022-09-15T04:40:20.207Z,1005.7
2022-09-15T04:45:20.115Z,1005.7
2022-09-15T04:50:20.101Z,1005.7
2022-09-15T04:55:20.119Z,1005.8
2022-09-15T05:00:20.107Z,1005.7
2022-09-15T05:05:20.112Z,1005.8
2022-09-15T05:10:20.103Z,1005.9
2022-09-15T05:15:20.122Z,1006
2022-09-15T05:20:20.106Z,1006.1
2022-09-15T05:25:20.114Z,1006.1
2022-09-15T05:35:20.104Z,1006.2
2022-09-15T05:40:20.143Z,1006.2
2022-09-15T05:45:20.110Z,1006.2
2022-09-15T05:50:20.114Z,1006.3
2022-09-15T05:55:20.111Z,1006.5
2022-09-15T06:00:20.113Z,1006.6
2022-09-15T06:05:20.110Z,1006.7
2022-09-15T06:10:20.106Z,1006.8
2022-09-15T06:15:20.108Z,1006.8
2022-09-15T06:20:20.101Z,1006.9
2022-09-15T06:25:20.118Z,1006.9
2022-09-15T06:30:20.107Z,1006.9
2022-09-15T06:35:20.117Z,1007.1
2022-09-15T06:40:20.173Z,1007.1
2022-09-15T06:45:20.103Z,1007.2
2022-09-15T06:50:20.103Z,1007.3
2022-09-15T06:55:20.119Z,1007.4
2022-09-15T07:00:20.103Z,1007.3
2022-09-15T07:05:20.104Z,1007.4
2022-09-15T07:10:20.096Z,1007.6
2022-09-15T07:15:20.127Z,1007.6
2022-09-15T07:20:20.108Z,1007.7
2022-09-15T07:25:20.112Z,1007.8
2022-09-15T07:30:20.102Z,1007.8
2022-09-15T07:35:20.112Z,1008.1
2022-09-15T07:40:20.200Z,1008.1
2022-09-15T07:45:20.170Z,1008.1
2022-09-15T07:50:20.100Z,1008.3
2022-09-15T07:55:20.115Z,1008.4
2022-09-15T08:00:20.108Z,1008.3
2022-09-15T08:05:20.116Z,1008.3
2022-09-15T08:10:20.112Z,1008.4
2022-09-15T08:15:20.112Z,1008.5
2022-09-15T08:20:20.111Z,1008.5
2022-09-15T08:25:20.119Z,1008.5
2022-09-15T08:30:20.117Z,1008.6
2022-09-15T08:35:20.104Z,1008.7
2022-09-15T08:40:20.182Z,1008.7
2022-09-15T08:45:20.115Z,1008.7
2022-09-15T08:50:20.100Z,1008.9
2022-09-15T08:55:20.103Z,1009
2022-09-15T09:00:20.106Z,1009
2022-09-15T09:05:20.222Z,1009
2022-09-15T09:10:20.124Z,1009
2022-09-15T09:15:20.110Z,1009.1
2022-09-15T09:20:20.089Z,1009.1
2022-09-15T09:25:27.465Z,1009.2
2022-09-15T09:30:20.094Z,1009.2
2022-09-15T09:35:20.111Z,1009.1
2022-09-15T09:40:20.159Z,1009.1
2022-09-15T09:45:20.105Z,1009.2
2022-09-15T09:50:20.100Z,1009.2
2022-09-15T09:55:20.105Z,1009.2
2022-09-15T10:00:20.100Z,1009.3
2022-09-15T10:05:20.105Z,1009.2
2022-09-15T10:10:20.101Z,1009.4
2022-09-15T10:15:20.103Z,1009.4
2022-09-15T10:20:20.095Z,1009.2
2022-09-15T10:25:20.100Z,1009.2
2022-09-15T10:30:20.104Z,1009.2
2022-09-15T10:35:20.105Z,1009.2
2022-09-15T10:40:20.117Z,1009.2
2022-09-15T10:45:20.099Z,1009.2
2022-09-15T10:50:20.105Z,1009.2
2022-09-15T10:55:32.032Z,1009.2
2022-09-15T11:00:20.097Z,1009.2
2022-09-15T11:05:22.590Z,1009.3
2022-09-15T11:10:20.109Z,1009.3
2022-09-15T11:15:20.103Z,1009.3
2022-09-15T11:20:20.103Z,1009.2
2022-09-15T11:25:20.100Z,1009.2
2022-09-15T11:30:20.112Z,1009.2
2022-09-15T11:35:20.099Z,1009.3
2022-09-15T11:40:20.203Z,1009.2
2022-09-15T11:45:20.111Z,1009.3
2022-09-15T11:50:20.107Z,1009.3
2022-09-15T11:55:20.100Z,1009.2
2022-09-15T12:00:20.088Z,1009.3
2022-09-15T12:05:20.120Z,1009.3
2022-09-15T12:10:20.116Z,1009.2
2022-09-15T12:15:20.105Z,1009.3
2022-09-15T12:20:20.099Z,1009.3
2022-09-15T12:25:20.108Z,1009.3
2022-09-15T12:30:20.093Z,1009.2
2022-09-15T12:35:20.107Z,1009.3
2022-09-15T12:40:20.152Z,1009.3
2022-09-15T12:45:20.098Z,1009.3
2022-09-15T12:50:20.087Z,1009.4
2022-09-15T12:55:20.096Z,1009.3
2022-09-15T13:00:20.094Z,1009.4
2022-09-15T13:05:20.110Z,1009.4
2022-09-15T13:10:20.098Z,1009.4
2022-09-15T13:15:20.107Z,1009.4
2022-09-15T13:20:20.100Z,1009.3
2022-09-15T13:25:20.110Z,1009.3
2022-09-15T13:30:20.093Z,1009.3
2022-09-15T13:35:20.999Z,1009.3
2022-09-15T13:40:20.164Z,1009.4
2022-09-15T13:45:20.105Z,1009.5
2022-09-15T13:50:20.096Z,1009.5
2022-09-15T13:55:20.092Z,1009.5
2022-09-15T14:00:23.059Z,1009.4
2022-09-15T14:05:20.100Z,1009.3
2022-09-15T14:10:20.092Z,1009.5
2022-09-15T14:15:20.112Z,1009.5
2022-09-15T14:20:20.093Z,1009.4
2022-09-15T14:25:20.111Z,1009.4
2022-09-15T14:30:20.096Z,1009.4
2022-09-15T14:35:20.184Z,1009.4
2022-09-15T14:40:20.147Z,1009.5
2022-09-15T14:50:20.093Z,1009.5
2022-09-15T14:55:20.108Z,1009.5
2022-09-15T15:00:20.094Z,1009.5
2022-09-15T15:05:20.102Z,1009.5
2022-09-15T15:10:20.105Z,1009.6
2022-09-15T15:15:20.142Z,1009.7
2022-09-15T15:20:20.116Z,1009.7
2022-09-15T15:25:20.300Z,1009.8
2022-09-15T15:30:20.117Z,1009.8
2022-09-15T15:35:20.127Z,1009.9
2022-09-15T15:40:20.142Z,1009.9
2022-09-15T15:45:20.137Z,1010
2022-09-15T15:50:20.112Z,1009.8
2022-09-15T15:55:20.121Z,1009.9
2022-09-15T16:00:21.448Z,1009.9
2022-09-15T16:05:20.107Z,1010
2022-09-15T16:10:20.109Z,1010.1
2022-09-15T16:15:20.115Z,1010.1
2022-09-15T16:20:20.107Z,1010
2022-09-15T16:25:20.120Z,1010
2022-09-15T16:30:20.123Z,1009.9
2022-09-15T16:35:20.116Z,1010
2022-09-15T16:40:20.214Z,1010.1
2022-09-15T16:45:20.114Z,1010.1
2022-09-15T16:50:20.116Z,1010.2
2022-09-15T16:55:20.094Z,1010.2
2022-09-15T17:00:20.095Z,1010.3
2022-09-15T17:05:20.118Z,1010.3
2022-09-15T17:10:20.107Z,1010.3
2022-09-15T17:15:20.110Z,1010.4
2022-09-15T17:20:20.109Z,1010.5
2022-09-15T17:25:20.098Z,1010.5
2022-09-15T17:30:20.100Z,1010.5
2022-09-15T17:35:20.107Z,1010.6
2022-09-15T17:40:20.116Z,1010.6
2022-09-15T17:45:20.100Z,1010.5
2022-09-15T17:50:20.087Z,1010.6
2022-09-15T17:55:20.097Z,1010.6
2022-09-15T18:00:20.092Z,1010.6
2022-09-15T18:05:20.108Z,1010.6
2022-09-15T18:10:20.110Z,1010.6
2022-09-15T18:15:20.103Z,1010.6
2022-09-15T18:20:20.101Z,1010.7
2022-09-15T18:25:20.099Z,1010.6
2022-09-15T18:30:20.097Z,1010.7
2022-09-15T18:35:20.100Z,1010.8
2022-09-15T18:40:20.130Z,1010.9
2022-09-15T18:45:20.097Z,1010.9
2022-09-15T18:50:20.089Z,1010.9
2022-09-15T18:55:20.096Z,1010.9
2022-09-15T19:00:20.100Z,1010.9
2022-09-15T19:05:20.090Z,1011.1
2022-09-15T19:10:20.090Z,1011.1
2022-09-15T19:15:23.537Z,1011.1
2022-09-15T19:20:20.088Z,1011.1
2022-09-15T19:25:20.099Z,1011.1
2022-09-15T19:30:20.105Z,1011.1
2022-09-15T19:35:20.095Z,1011.1
2022-09-15T19:40:20.189Z,1011.2
2022-09-15T19:45:20.095Z,1011.2
2022-09-15T19:50:20.095Z,1011.2
2022-09-15T19:55:20.100Z,1011.2
2022-09-15T20:00:20.098Z,1011.2
2022-09-15T20:05:20.100Z,1011.2
2022-09-15T20:10:20.095Z,1011.2
2022-09-15T20:15:20.107Z,1011.2
2022-09-15T20:20:20.114Z,1011.2
2022-09-15T20:25:20.097Z,1011.3
2022-09-15T20:30:20.089Z,1011.4
2022-09-15T20:35:20.095Z,1011.3
2022-09-15T20:40:20.151Z,1011.4
2022-09-15T20:45:20.102Z,1011.4
2022-09-15T20:50:20.097Z,1011.4
2022-09-15T20:55:20.138Z,1011.6
2022-09-15T21:00:20.106Z,1011.6
2022-09-15T21:05:20.111Z,1011.6
2022-09-15T21:10:20.112Z,1011.6
2022-09-15T21:15:20.098Z,1011.6
2022-09-15T21:20:20.095Z,1011.7
2022-09-15T21:25:20.113Z,1011.5
2022-09-15T21:30:20.099Z,1011.6
2022-09-15T21:35:20.106Z,1011.6
2022-09-15T21:40:20.133Z,1011.6
2022-09-15T21:45:20.102Z,1011.6
2022-09-15T21:50:20.095Z,1011.7
2022-09-15T21:55:20.109Z,1011.8
2022-09-15T22:00:20.097Z,1011.8
2022-09-15T22:05:20.104Z,1011.8
2022-09-15T22:10:20.101Z,1011.8
2022-09-15T22:15:20.101Z,1011.9
2022-09-15T22:20:20.094Z,1011.9
2022-09-15T22:25:21.971Z,1011.9
2022-09-15T22:30:20.098Z,1011.9
2022-09-15T22:35:20.108Z,1011.9
2022-09-15T22:40:20.176Z,1011.9
2022-09-15T22:45:20.099Z,1011.9
2022-09-15T22:50:20.094Z,1012
2022-09-15T22:55:20.116Z,1012
2022-09-15T23:00:20.101Z,1012
2022-09-15T23:05:20.116Z,1012
2022-09-15T23:10:20.102Z,1012
2022-09-15T23:15:20.104Z,1012
2022-09-15T23:20:20.263Z,1012
2022-09-15T23:25:20.109Z,1012.1
2022-09-15T23:30:20.116Z,1012.1
2022-09-15T23:35:20.101Z,1012.1
2022-09-15T23:40:20.179Z,1012.1
2022-09-15T23:45:20.095Z,1012
2022-09-15T23:50:20.100Z,1012
2022-09-15T23:55:20.096Z,1012
