createdAt,value
2019-03-10T00:00:00.625Z,5.700000
2019-03-10T00:02:31.065Z,7.100000
2019-03-10T00:05:01.669Z,7.100000
2019-03-10T00:07:32.019Z,8.400000
2019-03-10T00:10:02.384Z,8.400000
2019-03-10T00:12:32.841Z,9.500000
2019-03-10T00:15:03.438Z,9.500000
2019-03-10T00:17:33.734Z,8.800000
2019-03-10T00:20:09.099Z,8.800000
2019-03-10T00:22:39.800Z,8.800000
2019-03-10T00:25:10.543Z,8.800000
2019-03-10T00:27:52.155Z,5.200000
2019-03-10T00:30:22.557Z,5.200000
2019-03-10T00:32:52.874Z,9.900000
2019-03-10T00:35:23.382Z,9.900000
2019-03-10T00:37:53.747Z,9.900000
2019-03-10T00:40:24.308Z,9.900000
2019-03-10T00:42:54.677Z,4.200000
2019-03-10T00:45:24.980Z,4.200000
2019-03-10T00:47:55.453Z,5.400000
2019-03-10T00:50:25.801Z,5.400000
2019-03-10T00:52:56.125Z,6.200000
2019-03-10T00:55:26.625Z,6.200000
2019-03-10T00:57:57.143Z,6.300000
2019-03-10T01:00:27.461Z,6.300000
2019-03-10T01:02:58.111Z,7.900000
2019-03-10T01:05:28.550Z,7.900000
2019-03-10T01:07:58.938Z,6.700000
2019-03-10T01:10:29.368Z,6.700000
2019-03-10T01:12:59.735Z,6.700000
2019-03-10T01:15:30.113Z,6.700000
2019-03-10T01:18:02.361Z,8.100000
2019-03-10T01:20:32.838Z,8.100000
2019-03-10T01:23:03.372Z,7.000000
2019-03-10T01:25:33.788Z,7.000000
2019-03-10T01:28:04.059Z,6.100000
2019-03-10T01:30:34.454Z,6.100000
2019-03-10T01:33:04.969Z,6.100000
2019-03-10T01:35:35.376Z,6.100000
2019-03-10T01:38:05.689Z,4.600000
2019-03-10T01:40:36.063Z,4.600000
2019-03-10T01:43:06.391Z,6.100000
2019-03-10T01:45:36.782Z,6.100000
2019-03-10T01:48:07.295Z,5.400000
2019-03-10T01:50:37.541Z,5.400000
2019-03-10T01:53:07.832Z,6.400000
2019-03-10T01:55:38.178Z,6.400000
2019-03-10T01:58:08.931Z,4.500000
2019-03-10T02:00:39.420Z,4.500000
2019-03-10T02:03:09.944Z,5.400000
2019-03-10T02:05:40.535Z,5.400000
2019-03-10T02:08:11.123Z,5.500000
2019-03-10T02:10:41.486Z,5.500000
2019-03-10T02:13:11.738Z,6.100000
2019-03-10T02:15:42.143Z,6.200000
2019-03-10T02:18:13.144Z,6.200000
2019-03-10T02:20:43.858Z,3.000000
2019-03-10T02:23:14.154Z,3.000000
2019-03-10T02:25:44.429Z,5.000000
2019-03-10T02:28:14.933Z,5.000000
2019-03-10T02:30:45.189Z,3.500000
2019-03-10T02:33:15.539Z,3.500000
2019-03-10T02:35:46.434Z,6.900000
2019-03-10T02:38:17.097Z,6.900000
2019-03-10T02:40:47.477Z,4.800000
2019-03-10T02:43:17.949Z,4.800000
2019-03-10T02:45:48.484Z,4.100000
2019-03-10T02:48:19.056Z,4.100000
2019-03-10T02:50:49.795Z,5.100000
2019-03-10T02:53:20.276Z,5.100000
2019-03-10T02:55:51.021Z,5.700000
2019-03-10T02:58:21.522Z,5.700000
2019-03-10T03:03:32.279Z,5.700000
2019-03-10T03:06:07.660Z,5.200000
2019-03-10T03:08:38.059Z,5.200000
2019-03-10T03:11:08.788Z,5.100000
2019-03-10T03:13:40.099Z,5.100000
2019-03-10T03:16:10.730Z,6.800000
2019-03-10T03:18:41.055Z,6.800000
2019-03-10T03:21:11.792Z,7.500000
2019-03-10T03:23:42.320Z,7.500000
2019-03-10T03:26:12.631Z,8.500000
2019-03-10T03:28:42.927Z,8.500000
2019-03-10T03:31:13.497Z,7.800000
2019-03-10T03:33:49.131Z,7.800000
2019-03-10T03:36:19.460Z,5.700000
2019-03-10T03:38:49.995Z,5.700000
2019-03-10T03:41:20.435Z,5.200000
2019-03-10T03:43:50.753Z,5.200000
2019-03-10T03:46:21.121Z,4.600000
2019-03-10T03:48:51.436Z,4.600000
2019-03-10T03:51:21.843Z,5.400000
2019-03-10T03:53:57.298Z,5.400000
2019-03-10T03:59:08.153Z,8.200000
2019-03-10T04:01:38.671Z,6.600000
2019-03-10T04:04:08.982Z,6.600000
2019-03-10T04:06:39.516Z,9.000000
2019-03-10T04:09:09.883Z,9.000000
2019-03-10T04:11:40.259Z,7.700000
2019-03-10T04:14:10.914Z,7.700000
2019-03-10T04:16:46.321Z,4.500000
2019-03-10T04:19:16.645Z,4.500000
2019-03-10T04:24:27.217Z,4.600000
2019-03-10T04:26:57.687Z,4.600000
2019-03-10T04:29:28.058Z,4.600000
2019-03-10T04:31:58.505Z,4.700000
2019-03-10T04:34:28.869Z,4.700000
2019-03-10T04:37:04.699Z,3.500000
2019-03-10T04:39:35.060Z,3.500000
2019-03-10T04:42:06.529Z,3.300000
2019-03-10T04:44:36.992Z,3.300000
2019-03-10T04:47:07.320Z,3.500000
2019-03-10T04:49:42.919Z,3.500000
2019-03-10T04:54:53.625Z,2.500000
2019-03-10T04:57:24.043Z,3.200000
2019-03-10T05:02:34.982Z,5.700000
2019-03-10T05:05:05.348Z,2.700000
2019-03-10T05:07:35.808Z,2.700000
2019-03-10T05:10:06.232Z,4.600000
2019-03-10T05:12:36.762Z,4.600000
2019-03-10T05:15:07.200Z,4.500000
2019-03-10T05:17:37.436Z,4.500000
2019-03-10T05:20:07.795Z,4.800000
2019-03-10T05:22:43.289Z,4.800000
2019-03-10T05:25:13.796Z,4.500000
2019-03-10T05:27:44.168Z,4.500000
2019-03-10T05:30:14.556Z,5.500000
2019-03-10T05:32:45.077Z,5.500000
2019-03-10T05:35:15.488Z,6.800000
2019-03-10T05:37:45.898Z,6.800000
2019-03-10T05:42:56.611Z,6.400000
2019-03-10T05:45:27.144Z,6.700000
2019-03-10T05:47:57.583Z,6.700000
2019-03-10T05:50:27.867Z,11.900000
2019-03-10T05:53:00.574Z,11.900000
2019-03-10T05:55:31.199Z,7.700000
2019-03-10T05:58:01.730Z,7.700000
2019-03-10T06:00:42.211Z,13.300000
2019-03-10T06:03:13.740Z,13.300000
2019-03-10T06:05:44.104Z,10.000000
2019-03-10T06:08:14.531Z,10.000000
2019-03-10T06:10:44.828Z,7.800000
2019-03-10T06:13:15.210Z,7.800000
2019-03-10T06:15:45.915Z,6.700000
2019-03-10T06:18:16.299Z,6.700000
2019-03-10T06:20:46.611Z,5.700000
2019-03-10T06:23:17.041Z,5.700000
2019-03-10T06:25:47.465Z,5.500000
2019-03-10T06:28:18.002Z,5.500000
2019-03-10T06:30:48.374Z,9.700000
2019-03-10T06:33:18.867Z,9.700000
2019-03-10T06:35:49.400Z,7.200000
2019-03-10T06:38:19.752Z,7.200000
2019-03-10T06:40:50.210Z,10.300000
2019-03-10T06:43:20.581Z,10.300000
2019-03-10T06:45:50.861Z,8.900000
2019-03-10T06:48:21.184Z,8.900000
2019-03-10T06:50:51.562Z,9.800000
2019-03-10T06:53:21.920Z,9.800000
2019-03-10T06:55:57.344Z,7.700000
2019-03-10T06:58:33.200Z,7.700000
2019-03-10T07:01:03.560Z,7.300000
2019-03-10T07:03:33.804Z,7.300000
2019-03-10T07:06:04.881Z,4.500000
2019-03-10T07:11:15.606Z,9.800000
2019-03-10T07:13:45.906Z,9.800000
2019-03-10T07:16:16.262Z,5.800000
2019-03-10T07:18:46.910Z,5.800000
2019-03-10T07:23:58.176Z,5.400000
2019-03-10T07:26:28.623Z,7.100000
2019-03-10T07:28:59.002Z,7.100000
2019-03-10T07:31:29.658Z,7.300000
2019-03-10T07:34:00.028Z,7.300000
2019-03-10T07:36:30.383Z,7.200000
2019-03-10T07:39:00.655Z,7.200000
2019-03-10T07:41:31.083Z,6.200000
2019-03-10T07:44:01.537Z,6.200000
2019-03-10T07:46:31.984Z,10.000000
2019-03-10T07:49:02.344Z,10.000000
2019-03-10T07:51:32.608Z,9.500000
2019-03-10T07:54:02.972Z,9.500000
2019-03-10T07:56:33.328Z,7.000000
2019-03-10T07:59:03.643Z,5.700000
2019-03-10T08:01:34.065Z,5.700000
2019-03-10T08:04:04.593Z,5.500000
2019-03-10T08:06:34.980Z,5.500000
2019-03-10T08:09:05.376Z,5.800000
2019-03-10T08:11:41.850Z,5.800000
2019-03-10T08:14:12.630Z,6.200000
2019-03-10T08:16:43.167Z,6.200000
2019-03-10T08:19:13.538Z,8.300000
2019-03-10T08:21:43.928Z,8.300000
2019-03-10T08:24:14.637Z,5.500000
2019-03-10T08:26:45.056Z,5.500000
2019-03-10T08:29:15.436Z,7.600000
2019-03-10T08:31:45.824Z,7.600000
2019-03-10T08:34:16.542Z,8.300000
2019-03-10T08:36:46.902Z,8.300000
2019-03-10T08:39:17.257Z,5.700000
2019-03-10T08:41:52.830Z,5.700000
2019-03-10T08:44:23.673Z,4.500000
2019-03-10T08:46:54.120Z,4.500000
2019-03-10T08:52:05.195Z,5.100000
2019-03-10T08:54:35.573Z,6.900000
2019-03-10T08:57:05.992Z,6.900000
2019-03-10T08:59:36.431Z,7.300000
2019-03-10T09:02:06.672Z,7.300000
2019-03-10T09:04:36.963Z,6.800000
2019-03-10T09:07:12.449Z,6.800000
2019-03-10T09:09:42.734Z,5.100000
2019-03-10T09:12:18.180Z,5.100000
2019-03-10T09:14:48.664Z,4.700000
2019-03-10T09:17:21.336Z,4.700000
2019-03-10T09:19:51.798Z,7.000000
2019-03-10T09:27:42.508Z,9.100000
2019-03-10T09:30:12.812Z,5.000000
2019-03-10T09:38:04.027Z,6.200000
2019-03-10T09:40:34.447Z,6.900000
2019-03-10T09:43:04.960Z,6.900000
2019-03-10T09:45:35.299Z,5.800000
2019-03-10T09:48:05.606Z,5.800000
2019-03-10T09:50:35.938Z,5.800000
2019-03-10T09:53:06.269Z,5.800000
2019-03-10T09:55:36.609Z,6.400000
2019-03-10T09:58:12.166Z,6.400000
2019-03-10T10:00:42.575Z,7.000000
2019-03-10T10:03:12.878Z,7.000000
2019-03-10T10:05:43.536Z,4.400000
2019-03-10T10:08:14.273Z,4.400000
2019-03-10T10:10:44.652Z,4.200000
2019-03-10T10:13:14.883Z,4.200000
2019-03-10T10:15:45.332Z,5.700000
2019-03-10T10:18:15.767Z,5.700000
2019-03-10T10:20:46.195Z,4.700000
2019-03-10T10:23:16.497Z,4.700000
2019-03-10T10:25:46.895Z,6.300000
2019-03-10T10:28:17.199Z,6.300000
2019-03-10T10:30:52.749Z,5.200000
2019-03-10T10:36:03.705Z,6.000000
2019-03-10T10:38:34.114Z,5.100000
2019-03-10T10:41:04.419Z,5.100000
2019-03-10T10:43:34.725Z,2.200000
2019-03-10T10:46:05.296Z,2.200000
2019-03-10T10:48:35.720Z,5.500000
2019-03-10T10:51:06.004Z,5.500000
2019-03-10T10:53:36.303Z,4.700000
2019-03-10T10:56:06.699Z,4.700000
2019-03-10T10:58:37.115Z,2.400000
2019-03-10T11:01:09.904Z,2.400000
2019-03-10T11:03:40.536Z,5.200000
2019-03-10T11:06:10.766Z,5.200000
2019-03-10T11:08:41.133Z,2.700000
2019-03-10T11:11:11.449Z,2.700000
2019-03-10T11:13:41.845Z,4.600000
2019-03-10T11:16:12.196Z,4.600000
2019-03-10T11:18:42.548Z,3.600000
2019-03-10T11:21:17.918Z,3.600000
2019-03-10T11:23:50.268Z,3.200000
2019-03-10T11:26:20.594Z,3.200000
2019-03-10T11:28:50.947Z,3.000000
2019-03-10T11:34:06.590Z,3.800000
2019-03-10T11:36:36.943Z,3.800000
2019-03-10T11:39:07.236Z,1.600000
2019-03-10T11:44:28.218Z,2.900000
2019-03-10T11:46:58.724Z,2.900000
2019-03-10T11:49:29.130Z,2.700000
2019-03-10T11:51:59.618Z,2.700000
2019-03-10T11:54:29.989Z,2.000000
2019-03-10T11:57:00.399Z,2.000000
2019-03-10T12:02:16.120Z,1.600000
2019-03-10T12:04:47.048Z,1.600000
2019-03-10T12:07:17.363Z,1.600000
2019-03-10T12:09:47.825Z,1.700000
2019-03-10T12:12:18.166Z,1.700000
2019-03-10T12:14:48.494Z,2.400000
2019-03-10T12:17:18.901Z,2.400000
2019-03-10T12:22:29.946Z,0.100000
2019-03-10T12:25:00.423Z,0.200000
2019-03-10T12:27:30.887Z,0.200000
2019-03-10T12:30:06.399Z,0.200000
2019-03-10T12:32:36.768Z,0.200000
2019-03-10T12:35:07.076Z,0.200000
2019-03-10T12:37:37.576Z,0.200000
2019-03-10T12:40:08.267Z,0.200000
2019-03-10T12:42:38.607Z,0.200000
2019-03-10T12:45:08.950Z,0.100000
2019-03-10T12:47:39.270Z,0.100000
2019-03-10T12:52:59.886Z,0.100000
2019-03-10T12:55:30.316Z,0.100000
2019-03-10T12:58:00.835Z,0.200000
2019-03-10T13:00:31.226Z,0.200000
2019-03-10T13:03:01.658Z,0.200000
2019-03-10T13:05:32.040Z,0.200000
2019-03-10T13:08:07.781Z,0.200000
2019-03-10T13:10:38.086Z,0.200000
2019-03-10T13:13:08.471Z,0.100000
2019-03-10T13:15:39.105Z,0.100000
2019-03-10T13:18:09.448Z,0.100000
2019-03-10T13:20:39.918Z,0.100000
2019-03-10T13:23:10.267Z,0.200000
2019-03-10T13:25:40.710Z,0.200000
2019-03-10T13:28:11.134Z,0.200000
2019-03-10T13:30:41.496Z,0.200000
2019-03-10T13:33:17.044Z,0.200000
2019-03-10T13:35:47.384Z,0.200000
2019-03-10T13:38:17.833Z,0.300000
2019-03-10T13:40:48.261Z,0.300000
2019-03-10T13:43:18.625Z,0.200000
2019-03-10T13:45:49.024Z,0.200000
2019-03-10T13:48:19.496Z,15.800000
2019-03-10T13:50:50.857Z,15.800000
2019-03-10T13:53:21.201Z,0.100000
2019-03-10T13:55:51.585Z,0.100000
2019-03-10T13:58:22.090Z,0.100000
2019-03-10T14:00:52.472Z,0.100000
2019-03-10T14:03:22.756Z,0.200000
2019-03-10T14:05:53.112Z,0.200000
2019-03-10T14:08:23.421Z,0.200000
2019-03-10T14:10:53.780Z,0.200000
2019-03-10T14:13:24.056Z,0.100000
2019-03-10T14:15:54.352Z,0.100000
2019-03-10T14:18:24.719Z,0.200000
2019-03-10T14:20:55.001Z,0.200000
2019-03-10T14:23:25.274Z,0.200000
2019-03-10T14:25:55.646Z,0.200000
2019-03-10T14:28:25.939Z,0.200000
2019-03-10T14:30:56.233Z,0.200000
2019-03-10T14:33:26.614Z,0.300000
2019-03-10T14:35:56.904Z,0.300000
2019-03-10T14:38:27.297Z,0.200000
2019-03-10T14:40:57.595Z,0.200000
2019-03-10T14:43:27.896Z,0.200000
2019-03-10T14:45:58.165Z,0.200000
2019-03-10T14:48:28.455Z,0.200000
2019-03-10T14:50:58.762Z,0.200000
2019-03-10T14:53:29.144Z,0.200000
2019-03-10T14:55:59.433Z,0.200000
2019-03-10T14:58:29.744Z,0.200000
2019-03-10T15:01:00.180Z,0.200000
2019-03-10T15:03:30.501Z,0.200000
2019-03-10T15:06:05.712Z,0.200000
2019-03-10T15:08:35.976Z,0.400000
2019-03-10T15:11:06.319Z,0.400000
2019-03-10T15:13:36.676Z,0.200000
2019-03-10T15:16:07.046Z,0.200000
2019-03-10T15:18:37.469Z,0.100000
2019-03-10T15:21:07.712Z,0.100000
2019-03-10T15:23:40.297Z,0.200000
2019-03-10T15:26:10.877Z,0.200000
2019-03-10T15:28:41.174Z,0.200000
2019-03-10T15:31:11.563Z,0.200000
2019-03-10T15:33:43.009Z,0.800000
2019-03-10T15:36:20.212Z,0.800000
2019-03-10T15:38:51.364Z,0.500000
2019-03-10T15:41:21.823Z,0.500000
2019-03-10T15:43:52.185Z,0.700000
2019-03-10T15:46:22.482Z,0.700000
2019-03-10T15:48:52.868Z,0.100000
2019-03-10T15:51:23.128Z,0.100000
2019-03-10T15:53:53.588Z,0.200000
2019-03-10T15:56:23.900Z,0.200000
2019-03-10T15:58:54.271Z,0.200000
2019-03-10T16:01:24.543Z,0.200000
2019-03-10T16:03:54.956Z,0.900000
2019-03-10T16:06:25.244Z,0.900000
2019-03-10T16:08:55.542Z,0.100000
2019-03-10T16:11:25.838Z,0.100000
2019-03-10T16:13:56.130Z,0.100000
2019-03-10T16:16:26.537Z,0.100000
2019-03-10T16:18:56.808Z,0.200000
2019-03-10T16:21:27.101Z,0.200000
2019-03-10T16:23:57.385Z,0.100000
2019-03-10T16:26:27.778Z,0.100000
2019-03-10T16:28:58.067Z,0.200000
2019-03-10T16:31:28.368Z,0.200000
2019-03-10T16:33:58.917Z,0.200000
2019-03-10T16:36:29.576Z,0.200000
2019-03-10T16:38:59.844Z,0.300000
2019-03-10T16:41:30.033Z,0.300000
2019-03-10T16:44:00.416Z,0.200000
2019-03-10T16:46:30.612Z,0.200000
2019-03-10T16:49:01.010Z,0.300000
2019-03-10T16:51:31.400Z,0.300000
2019-03-10T16:54:01.705Z,0.200000
2019-03-10T16:56:32.084Z,0.200000
2019-03-10T16:59:02.374Z,0.200000
2019-03-10T17:01:32.670Z,0.200000
2019-03-10T17:04:03.439Z,0.200000
2019-03-10T17:06:33.921Z,0.200000
2019-03-10T17:09:04.820Z,0.200000
2019-03-10T17:11:35.322Z,0.200000
2019-03-10T17:14:05.606Z,0.200000
2019-03-10T17:16:35.935Z,0.200000
2019-03-10T17:19:06.287Z,0.200000
2019-03-10T17:21:36.754Z,0.200000
2019-03-10T17:24:12.126Z,0.200000
2019-03-10T17:26:42.422Z,0.100000
2019-03-10T17:29:12.753Z,0.100000
2019-03-10T17:31:48.125Z,6.700000
2019-03-10T17:34:18.430Z,6.700000
2019-03-10T17:36:48.846Z,0.200000
2019-03-10T17:39:19.074Z,0.200000
2019-03-10T17:41:49.451Z,0.300000
2019-03-10T17:44:19.815Z,0.300000
2019-03-10T17:46:50.303Z,0.200000
2019-03-10T17:49:20.652Z,0.200000
2019-03-10T17:51:50.930Z,0.200000
2019-03-10T17:54:21.399Z,0.200000
2019-03-10T17:56:51.820Z,0.200000
2019-03-10T17:59:22.246Z,0.200000
2019-03-10T18:01:52.599Z,0.300000
2019-03-10T18:04:22.875Z,0.300000
2019-03-10T18:06:53.255Z,0.200000
2019-03-10T18:09:23.537Z,0.200000
2019-03-10T18:11:53.887Z,0.100000
2019-03-10T18:14:24.259Z,0.100000
2019-03-10T18:16:54.711Z,0.200000
2019-03-10T18:19:25.062Z,0.200000
2019-03-10T18:21:55.416Z,0.200000
2019-03-10T18:24:25.887Z,0.200000
2019-03-10T18:26:56.221Z,0.200000
2019-03-10T18:29:26.479Z,0.200000
2019-03-10T18:32:02.182Z,0.300000
2019-03-10T18:34:32.552Z,0.300000
2019-03-10T18:37:02.898Z,0.200000
2019-03-10T18:39:33.157Z,0.200000
2019-03-10T18:42:03.513Z,0.200000
2019-03-10T18:44:33.891Z,0.200000
2019-03-10T18:47:04.145Z,0.200000
2019-03-10T18:49:34.547Z,0.200000
2019-03-10T18:52:04.835Z,0.100000
2019-03-10T18:54:35.465Z,0.100000
2019-03-10T18:57:10.767Z,0.200000
2019-03-10T18:59:41.098Z,0.200000
2019-03-10T19:02:11.431Z,1.500000
2019-03-10T19:04:41.796Z,1.500000
2019-03-10T19:07:12.233Z,0.300000
2019-03-10T19:09:42.518Z,0.300000
2019-03-10T19:12:12.858Z,0.300000
2019-03-10T19:14:43.223Z,0.300000
2019-03-10T19:17:13.563Z,0.200000
2019-03-10T19:19:43.810Z,0.200000
2019-03-10T19:22:14.155Z,0.200000
2019-03-10T19:24:44.491Z,0.200000
2019-03-10T19:27:14.858Z,0.300000
2019-03-10T19:29:45.218Z,0.300000
2019-03-10T19:32:15.547Z,0.200000
2019-03-10T19:34:45.900Z,0.200000
2019-03-10T19:37:16.254Z,0.200000
2019-03-10T19:39:46.629Z,0.200000
2019-03-10T19:42:22.073Z,0.200000
2019-03-10T19:44:52.400Z,0.200000
2019-03-10T19:47:22.756Z,0.300000
2019-03-10T19:49:53.119Z,0.300000
2019-03-10T19:52:23.366Z,0.200000
2019-03-10T19:54:53.811Z,0.200000
2019-03-10T19:57:24.151Z,0.200000
2019-03-10T19:59:59.483Z,0.200000
2019-03-10T20:02:29.692Z,0.200000
2019-03-10T20:04:59.939Z,0.200000
2019-03-10T20:07:30.209Z,0.200000
2019-03-10T20:10:05.555Z,0.200000
2019-03-10T20:12:35.957Z,0.300000
2019-03-10T20:15:06.295Z,0.300000
2019-03-10T20:17:36.643Z,0.300000
2019-03-10T20:20:06.965Z,0.300000
2019-03-10T20:22:37.409Z,0.200000
2019-03-10T20:25:07.723Z,0.200000
2019-03-10T20:27:38.086Z,0.200000
2019-03-10T20:30:08.497Z,0.200000
2019-03-10T20:32:38.746Z,0.200000
2019-03-10T20:35:09.116Z,0.200000
2019-03-10T20:37:39.513Z,0.300000
2019-03-10T20:40:09.953Z,0.300000
2019-03-10T20:42:40.221Z,0.200000
2019-03-10T20:45:12.109Z,0.200000
2019-03-10T20:47:42.479Z,0.300000
2019-03-10T20:50:12.826Z,0.300000
2019-03-10T20:52:43.051Z,0.100000
2019-03-10T20:55:13.300Z,0.100000
2019-03-10T20:57:43.731Z,0.200000
2019-03-10T21:00:14.098Z,0.200000
2019-03-10T21:02:44.448Z,0.300000
2019-03-10T21:05:14.800Z,0.300000
2019-03-10T21:07:45.142Z,0.300000
2019-03-10T21:10:15.508Z,0.300000
2019-03-10T21:12:45.832Z,0.300000
2019-03-10T21:15:16.183Z,0.200000
2019-03-10T21:17:46.422Z,0.200000
2019-03-10T21:20:16.812Z,0.300000
2019-03-10T21:22:47.147Z,0.300000
2019-03-10T21:25:17.596Z,0.200000
2019-03-10T21:27:53.013Z,0.200000
2019-03-10T21:30:23.381Z,0.200000
2019-03-10T21:32:53.708Z,0.200000
2019-03-10T21:35:24.049Z,0.200000
2019-03-10T21:37:54.419Z,0.200000
2019-03-10T21:40:24.915Z,0.300000
2019-03-10T21:42:55.196Z,0.300000
2019-03-10T21:45:25.542Z,0.300000
2019-03-10T21:47:55.953Z,0.300000
2019-03-10T21:50:26.291Z,0.400000
2019-03-10T21:52:56.657Z,0.400000
2019-03-10T21:55:32.180Z,0.200000
2019-03-10T21:58:02.379Z,0.200000
2019-03-10T22:00:32.602Z,0.100000
2019-03-10T22:03:02.946Z,0.100000
2019-03-10T22:05:38.267Z,0.300000
2019-03-10T22:08:08.595Z,0.300000
2019-03-10T22:10:38.922Z,0.300000
2019-03-10T22:13:09.245Z,0.300000
2019-03-10T22:15:41.995Z,0.200000
2019-03-10T22:18:12.625Z,0.200000
2019-03-10T22:20:42.979Z,0.300000
2019-03-10T22:23:13.309Z,0.300000
2019-03-10T22:25:43.626Z,0.200000
2019-03-10T22:28:13.985Z,0.200000
2019-03-10T22:30:44.274Z,0.200000
2019-03-10T22:33:14.617Z,0.200000
2019-03-10T22:35:44.849Z,0.200000
2019-03-10T22:38:15.486Z,0.200000
2019-03-10T22:40:45.881Z,0.300000
2019-03-10T22:43:16.109Z,0.300000
2019-03-10T22:45:46.519Z,0.400000
2019-03-10T22:48:16.771Z,0.400000
2019-03-10T22:50:47.023Z,0.300000
2019-03-10T22:53:17.297Z,0.300000
2019-03-10T22:55:47.782Z,0.100000
2019-03-10T22:58:18.124Z,0.100000
2019-03-10T23:00:48.458Z,0.300000
2019-03-10T23:03:18.751Z,0.300000
2019-03-10T23:05:49.175Z,0.100000
2019-03-10T23:08:19.495Z,0.100000
2019-03-10T23:10:49.806Z,0.200000
2019-03-10T23:13:20.227Z,0.200000
2019-03-10T23:15:50.531Z,0.200000
2019-03-10T23:18:20.830Z,0.200000
2019-03-10T23:20:51.154Z,0.300000
2019-03-10T23:23:21.471Z,0.300000
2019-03-10T23:25:52.264Z,0.300000
2019-03-10T23:28:22.795Z,0.300000
2019-03-10T23:30:53.185Z,0.200000
2019-03-10T23:33:23.617Z,0.200000
2019-03-10T23:35:53.920Z,0.200000
2019-03-10T23:38:24.356Z,0.200000
2019-03-10T23:40:54.648Z,0.200000
2019-03-10T23:43:24.975Z,0.200000
2019-03-10T23:45:55.396Z,0.200000
2019-03-10T23:48:25.737Z,0.200000
2019-03-10T23:50:56.078Z,0.200000
2019-03-10T23:53:26.402Z,0.200000
2019-03-10T23:55:56.682Z,0.200000
2019-03-10T23:58:27.029Z,0.200000
