createdAt,value
2016-06-11T00:00:41.151Z,0
2016-06-11T00:01:40.857Z,0
2016-06-11T00:02:41.204Z,0
2016-06-11T00:03:41.379Z,0
2016-06-11T00:04:41.070Z,0
2016-06-11T00:05:41.229Z,0
2016-06-11T00:06:41.216Z,0
2016-06-11T00:07:41.423Z,0
2016-06-11T00:08:41.222Z,0
2016-06-11T00:09:41.242Z,0
2016-06-11T00:10:41.447Z,0
2016-06-11T00:13:42.363Z,0
2016-06-11T00:14:42.647Z,0
2016-06-11T00:15:41.135Z,0
2016-06-11T00:16:40.824Z,0
2016-06-11T00:17:41.375Z,0
2016-06-11T00:18:41.363Z,0
2016-06-11T00:19:41.537Z,0
2016-06-11T00:20:41.322Z,0
2016-06-11T00:21:41.387Z,0
2016-06-11T00:22:55.407Z,0
2016-06-11T00:23:41.628Z,0
2016-06-11T00:24:41.349Z,0
2016-06-11T00:25:41.353Z,0
2016-06-11T00:26:41.372Z,0
2016-06-11T00:27:41.969Z,0
2016-06-11T00:28:41.519Z,0
2016-06-11T00:29:41.428Z,0
2016-06-11T00:30:41.384Z,0
2016-06-11T00:31:41.278Z,0
2016-06-11T00:32:41.624Z,0
2016-06-11T00:33:41.455Z,0
2016-06-11T00:34:41.427Z,0
2016-06-11T00:35:41.477Z,0
2016-06-11T00:36:41.481Z,0
2016-06-11T00:37:41.483Z,0
2016-06-11T00:38:41.315Z,0
2016-06-11T00:39:41.536Z,0
2016-06-11T00:40:41.915Z,0
2016-06-11T00:41:41.512Z,0
2016-06-11T00:42:55.577Z,0
2016-06-11T00:43:41.502Z,0
2016-06-11T00:44:41.974Z,0
2016-06-11T00:45:41.742Z,0
2016-06-11T00:46:41.745Z,0
2016-06-11T00:47:41.765Z,0
2016-06-11T00:48:41.533Z,0
2016-06-11T00:49:41.583Z,0
2016-06-11T00:50:41.555Z,0
2016-06-11T00:51:41.590Z,0
2016-06-11T00:52:41.560Z,0
2016-06-11T00:54:41.833Z,0
2016-06-11T00:55:41.602Z,0
2016-06-11T00:56:41.605Z,0
2016-06-11T00:57:41.622Z,0
2016-06-11T00:58:41.595Z,0
2016-06-11T00:59:41.410Z,0
2016-06-11T01:00:41.882Z,0
2016-06-11T01:01:41.666Z,0
2016-06-11T01:02:41.638Z,0
2016-06-11T01:03:41.688Z,0
2016-06-11T01:04:41.661Z,0
2016-06-11T01:05:41.694Z,0
2016-06-11T01:06:41.651Z,0
2016-06-11T01:07:41.903Z,0
2016-06-11T01:08:41.720Z,0
2016-06-11T01:09:41.926Z,0
2016-06-11T01:10:41.710Z,0
2016-06-11T01:11:41.947Z,0
2016-06-11T01:12:41.950Z,0
2016-06-11T01:13:56.688Z,0
2016-06-11T01:14:42.878Z,0
2016-06-11T01:15:41.741Z,0
2016-06-11T01:16:41.744Z,0
2016-06-11T01:17:41.763Z,0
2016-06-11T01:18:41.829Z,0
2016-06-11T01:19:41.784Z,0
2016-06-11T01:20:41.819Z,0
2016-06-11T01:21:41.885Z,0
2016-06-11T01:22:41.793Z,0
2016-06-11T01:23:41.828Z,0
2016-06-11T01:25:42.256Z,0
2016-06-11T01:26:41.822Z,0
2016-06-11T01:27:41.887Z,0
2016-06-11T01:28:42.078Z,0
2016-06-11T01:29:57.096Z,0
2016-06-11T01:30:42.100Z,0
2016-06-11T01:31:41.883Z,0
2016-06-11T01:32:42.309Z,0
2016-06-11T01:33:41.874Z,0
2016-06-11T01:34:41.924Z,0
2016-06-11T01:35:41.928Z,0
2016-06-11T01:36:41.899Z,0
2016-06-11T01:37:41.949Z,0
2016-06-11T01:38:41.921Z,0
2016-06-11T01:39:42.174Z,0
2016-06-11T01:40:41.958Z,0
2016-06-11T01:41:41.322Z,0
2016-06-11T01:42:42.214Z,0
2016-06-11T01:43:41.952Z,0
2016-06-11T01:44:42.549Z,0
2016-06-11T01:45:41.973Z,0
2016-06-11T01:46:41.977Z,0
2016-06-11T01:47:42.214Z,0
2016-06-11T01:48:42.232Z,0
2016-06-11T01:49:42.018Z,0
2016-06-11T01:50:41.849Z,0
2016-06-11T01:51:42.023Z,0
2016-06-11T01:52:42.027Z,0
2016-06-11T01:54:42.079Z,0
2016-06-11T01:55:41.786Z,0
2016-06-11T01:56:42.054Z,0
2016-06-11T01:57:42.088Z,0
2016-06-11T01:58:42.123Z,0
2016-06-11T01:59:42.376Z,0
2016-06-11T02:00:42.145Z,0
2016-06-11T02:01:42.116Z,0
2016-06-11T02:02:42.308Z,0
2016-06-11T02:03:42.561Z,0
2016-06-11T02:04:42.142Z,0
2016-06-11T02:05:42.129Z,0
2016-06-11T02:06:41.663Z,0
2016-06-11T02:07:42.151Z,0
2016-06-11T02:08:42.154Z,0
2016-06-11T02:09:42.189Z,0
2016-06-11T02:10:42.192Z,0
2016-06-11T02:11:42.366Z,0
2016-06-11T02:12:42.370Z,0
2016-06-11T02:13:42.201Z,0
2016-06-11T02:14:41.720Z,0
2016-06-11T02:15:42.222Z,0
2016-06-11T02:16:42.226Z,0
2016-06-11T02:17:42.072Z,0
2016-06-11T02:18:42.263Z,0
2016-06-11T02:19:55.844Z,0
2016-06-11T02:20:42.441Z,0
2016-06-11T02:21:42.287Z,0
2016-06-11T02:22:42.275Z,0
2016-06-11T02:23:42.513Z,0
2016-06-11T02:24:42.468Z,0
2016-06-11T02:25:42.315Z,0
2016-06-11T02:26:42.303Z,0
2016-06-11T02:27:42.510Z,0
2016-06-11T02:28:42.293Z,0
2016-06-11T02:29:41.937Z,0
2016-06-11T02:30:42.346Z,0
2016-06-11T02:31:42.334Z,0
2016-06-11T02:32:42.071Z,0
2016-06-11T02:33:42.574Z,0
2016-06-11T02:34:42.421Z,0
2016-06-11T02:35:42.393Z,0
2016-06-11T02:36:42.052Z,0
2016-06-11T02:37:56.446Z,0
2016-06-11T02:38:42.372Z,0
2016-06-11T02:39:42.389Z,0
2016-06-11T02:40:42.595Z,0
2016-06-11T02:41:56.473Z,0
2016-06-11T02:42:42.415Z,0
2016-06-11T02:43:42.449Z,0
2016-06-11T02:44:56.640Z,0
2016-06-11T02:45:42.454Z,0
2016-06-11T02:46:42.630Z,0
2016-06-11T02:47:42.680Z,0
2016-06-11T02:48:42.683Z,0
2016-06-11T02:49:42.498Z,0
2016-06-11T02:50:42.689Z,0
2016-06-11T02:51:42.489Z,0
2016-06-11T02:52:42.462Z,0
2016-06-11T02:53:42.760Z,5
2016-06-11T02:54:42.513Z,5
2016-06-11T02:55:42.517Z,5
2016-06-11T02:56:42.708Z,5
2016-06-11T02:57:42.538Z,5
2016-06-11T02:58:42.542Z,5
2016-06-11T02:59:42.529Z,5
2016-06-11T03:00:42.564Z,5
2016-06-11T03:01:42.535Z,5
2016-06-11T03:02:42.555Z,5
2016-06-11T03:03:42.604Z,5
2016-06-11T03:06:42.800Z,10
2016-06-11T03:07:42.678Z,10
2016-06-11T03:08:42.839Z,10
2016-06-11T03:09:42.482Z,10
2016-06-11T03:10:42.642Z,10
2016-06-11T03:11:42.644Z,15
2016-06-11T03:12:42.662Z,15
2016-06-11T03:13:42.854Z,15
2016-06-11T03:14:42.732Z,15
2016-06-11T03:15:42.860Z,15
2016-06-11T03:16:42.675Z,20
2016-06-11T03:17:42.663Z,20
2016-06-11T03:18:42.947Z,20
2016-06-11T03:19:42.732Z,20
2016-06-11T03:20:42.703Z,25
2016-06-11T03:21:42.690Z,25
2016-06-11T03:22:42.600Z,25
2016-06-11T03:23:42.713Z,30
2016-06-11T03:24:42.918Z,30
2016-06-11T03:25:56.828Z,30
2016-06-11T03:26:42.753Z,30
2016-06-11T03:27:42.756Z,30
2016-06-11T03:28:42.759Z,30
2016-06-11T03:29:43.137Z,35
2016-06-11T03:30:43.874Z,35
2016-06-11T03:31:42.784Z,35
2016-06-11T03:32:56.880Z,40
2016-06-11T03:33:42.791Z,40
2016-06-11T03:34:42.544Z,45
2016-06-11T03:35:42.811Z,50
2016-06-11T03:36:42.362Z,50
2016-06-11T03:37:42.834Z,50
2016-06-11T03:38:42.820Z,50
2016-06-11T03:39:42.824Z,50
2016-06-11T03:40:56.921Z,50
2016-06-11T03:41:42.862Z,50
2016-06-11T03:42:42.880Z,50
2016-06-11T03:43:42.883Z,55
2016-06-11T03:44:43.121Z,55
2016-06-11T03:45:42.780Z,55
2016-06-11T03:46:56.955Z,60
2016-06-11T03:47:42.896Z,65
2016-06-11T03:48:42.899Z,65
2016-06-11T03:49:43.387Z,70
2016-06-11T03:50:42.951Z,70
2016-06-11T03:51:57.127Z,75
2016-06-11T03:52:42.989Z,75
2016-06-11T03:53:42.477Z,80
2016-06-11T03:54:42.792Z,80
2016-06-11T03:55:42.983Z,80
2016-06-11T03:56:42.501Z,85
2016-06-11T03:57:42.989Z,85
2016-06-11T03:58:43.180Z,85
2016-06-11T03:59:44.542Z,85
2016-06-11T04:00:43.263Z,85
2016-06-11T04:01:42.548Z,85
2016-06-11T04:02:43.019Z,85
2016-06-11T04:03:42.522Z,85
2016-06-11T04:04:43.041Z,85
2016-06-11T04:05:43.311Z,85
2016-06-11T04:06:43.064Z,85
2016-06-11T04:07:43.066Z,85
2016-06-11T04:08:43.054Z,85
2016-06-11T04:09:43.088Z,85
2016-06-11T04:10:42.591Z,85
2016-06-11T04:11:43.532Z,90
2016-06-11T04:12:43.097Z,90
2016-06-11T04:13:43.116Z,90
2016-06-11T04:14:43.885Z,95
2016-06-11T04:15:43.466Z,90
2016-06-11T04:16:43.140Z,95
2016-06-11T04:17:43.176Z,95
2016-06-11T04:18:43.146Z,95
2016-06-11T04:19:43.181Z,95
2016-06-11T04:20:43.200Z,100
2016-06-11T04:21:43.406Z,105
2016-06-11T04:22:57.269Z,110
2016-06-11T04:23:43.209Z,115
2016-06-11T04:24:43.229Z,115
2016-06-11T04:25:43.465Z,115
2016-06-11T04:26:42.562Z,115
2016-06-11T04:27:43.221Z,115
2016-06-11T04:28:43.866Z,120
2016-06-11T04:29:43.087Z,120
2016-06-11T04:30:43.794Z,120
2016-06-11T04:31:43.453Z,120
2016-06-11T04:32:43.128Z,125
2016-06-11T04:33:43.303Z,125
2016-06-11T04:34:43.306Z,130
2016-06-11T04:35:57.246Z,135
2016-06-11T04:36:43.577Z,140
2016-06-11T04:37:43.330Z,140
2016-06-11T04:38:43.302Z,140
2016-06-11T04:39:43.336Z,140
2016-06-11T04:41:43.343Z,140
2016-06-11T04:42:43.564Z,140
2016-06-11T04:43:43.442Z,140
2016-06-11T04:44:43.649Z,145
2016-06-11T04:45:43.151Z,145
2016-06-11T04:46:43.404Z,145
2016-06-11T04:47:43.424Z,150
2016-06-11T04:48:56.989Z,155
2016-06-11T04:49:43.602Z,160
2016-06-11T04:50:43.261Z,160
2016-06-11T04:51:43.467Z,160
2016-06-11T04:52:43.439Z,165
2016-06-11T04:53:43.302Z,165
2016-06-11T04:54:43.445Z,165
2016-06-11T04:55:43.464Z,165
2016-06-11T04:56:43.513Z,165
2016-06-11T04:57:43.516Z,165
2016-06-11T04:58:43.489Z,170
2016-06-11T04:59:43.523Z,170
2016-06-11T05:00:43.744Z,170
2016-06-11T05:01:43.764Z,175
2016-06-11T05:02:43.767Z,180
2016-06-11T05:03:43.551Z,185
2016-06-11T05:04:43.570Z,190
2016-06-11T05:05:43.823Z,190
2016-06-11T05:06:57.669Z,190
2016-06-11T05:07:43.627Z,190
2016-06-11T05:08:43.769Z,190
2016-06-11T05:09:43.461Z,190
2016-06-11T05:11:43.139Z,190
2016-06-11T05:12:43.610Z,190
2016-06-11T05:13:43.456Z,190
2016-06-11T05:14:43.491Z,190
2016-06-11T05:15:44.307Z,190
2016-06-11T05:16:43.966Z,190
2016-06-11T05:17:43.703Z,190
2016-06-11T05:18:43.675Z,190
2016-06-11T05:19:43.914Z,190
2016-06-11T05:20:43.745Z,190
2016-06-11T05:21:43.731Z,195
2016-06-11T05:22:43.703Z,195
2016-06-11T05:23:43.926Z,200
2016-06-11T05:24:43.756Z,200
2016-06-11T05:25:43.775Z,200
2016-06-11T05:26:44.153Z,205
2016-06-11T05:27:43.765Z,210
2016-06-11T05:28:43.972Z,205
2016-06-11T05:29:44.006Z,205
2016-06-11T05:30:43.993Z,205
2016-06-11T05:31:43.809Z,210
2016-06-11T05:32:43.859Z,215
2016-06-11T05:33:43.815Z,220
2016-06-11T05:34:43.834Z,225
2016-06-11T05:35:43.900Z,235
2016-06-11T05:36:44.043Z,235
2016-06-11T05:37:44.093Z,240
2016-06-11T05:38:43.409Z,245
2016-06-11T05:39:43.880Z,250
2016-06-11T05:40:57.977Z,255
2016-06-11T05:41:43.949Z,255
2016-06-11T05:42:43.905Z,260
2016-06-11T05:43:57.987Z,270
2016-06-11T05:44:44.130Z,270
2016-06-11T05:45:44.181Z,280
2016-06-11T05:46:43.792Z,275
2016-06-11T05:47:43.936Z,280
2016-06-11T05:48:43.986Z,280
2016-06-11T05:49:43.974Z,280
2016-06-11T05:50:44.023Z,280
2016-06-11T05:51:43.839Z,280
2016-06-11T05:52:43.999Z,280
2016-06-11T05:53:44.424Z,280
2016-06-11T05:54:44.099Z,280
2016-06-11T05:55:44.023Z,280
2016-06-11T05:56:44.092Z,280
2016-06-11T05:57:44.356Z,280
2016-06-11T05:58:44.399Z,280
2016-06-11T05:59:44.238Z,280
2016-06-11T06:00:44.893Z,280
2016-06-11T06:01:44.554Z,285
2016-06-11T06:02:43.854Z,285
2016-06-11T06:03:44.246Z,290
2016-06-11T06:05:44.438Z,290
2016-06-11T06:06:43.964Z,290
2016-06-11T06:07:44.222Z,285
2016-06-11T06:08:45.137Z,285
2016-06-11T06:09:44.739Z,280
2016-06-11T06:10:44.857Z,280
2016-06-11T06:11:58.674Z,275
2016-06-11T06:12:58.664Z,275
2016-06-11T06:13:44.559Z,275
2016-06-11T06:14:44.564Z,280
2016-06-11T06:15:45.413Z,285
2016-06-11T06:16:44.980Z,285
2016-06-11T06:17:44.812Z,290
2016-06-11T06:18:44.690Z,290
2016-06-11T06:19:44.850Z,290
2016-06-11T06:20:44.651Z,290
2016-06-11T06:21:45.124Z,295
2016-06-11T06:23:45.083Z,305
2016-06-11T06:24:44.741Z,300
2016-06-11T06:25:44.933Z,295
2016-06-11T06:26:44.732Z,300
2016-06-11T06:27:44.767Z,290
2016-06-11T06:28:44.723Z,290
2016-06-11T06:29:44.741Z,280
2016-06-11T06:30:44.791Z,280
2016-06-11T06:31:44.747Z,280
2016-06-11T06:32:44.955Z,275
2016-06-11T06:33:44.785Z,270
2016-06-11T06:34:45.053Z,270
2016-06-11T06:35:44.948Z,265
2016-06-11T06:36:44.935Z,265
2016-06-11T06:37:44.562Z,265
2016-06-11T06:38:44.707Z,270
2016-06-11T06:39:45.522Z,270
2016-06-11T06:40:45.119Z,270
2016-06-11T06:41:44.872Z,270
2016-06-11T06:42:44.876Z,260
2016-06-11T06:43:44.894Z,260
2016-06-11T06:44:44.975Z,265
2016-06-11T06:45:45.572Z,280
2016-06-11T06:46:44.935Z,285
2016-06-11T06:47:44.969Z,305
2016-06-11T06:48:44.940Z,320
2016-06-11T06:49:45.224Z,335
2016-06-11T06:50:44.822Z,345
2016-06-11T06:51:45.028Z,350
2016-06-11T06:52:45.046Z,350
2016-06-11T06:53:45.050Z,350
2016-06-11T06:54:45.053Z,355
2016-06-11T06:55:45.056Z,355
2016-06-11T06:56:45.028Z,355
2016-06-11T06:57:45.078Z,350
2016-06-11T06:58:45.096Z,350
2016-06-11T06:59:45.099Z,355
2016-06-11T07:00:45.728Z,355
2016-06-11T07:01:45.089Z,355
2016-06-11T07:02:59.187Z,360
2016-06-11T07:03:45.361Z,355
2016-06-11T07:04:45.021Z,355
2016-06-11T07:05:45.087Z,360
2016-06-11T07:06:45.387Z,355
2016-06-11T07:07:45.218Z,350
2016-06-11T07:08:45.221Z,350
2016-06-11T07:09:45.208Z,350
2016-06-11T07:10:45.258Z,350
2016-06-11T07:11:45.261Z,350
2016-06-11T07:13:00.358Z,350
2016-06-11T07:13:45.892Z,350
2016-06-11T07:14:45.302Z,355
2016-06-11T07:15:45.695Z,355
2016-06-11T07:16:45.542Z,360
2016-06-11T07:17:45.327Z,360
2016-06-11T07:18:45.346Z,365
2016-06-11T07:19:45.598Z,370
2016-06-11T07:20:59.273Z,375
2016-06-11T07:21:45.558Z,380
2016-06-11T07:22:45.826Z,385
2016-06-11T07:23:45.751Z,390
2016-06-11T07:24:45.801Z,390
2016-06-11T07:25:59.492Z,400
2016-06-11T07:26:59.479Z,405
2016-06-11T07:27:45.466Z,405
2016-06-11T07:28:45.486Z,405
2016-06-11T07:29:46.036Z,405
2016-06-11T07:30:46.991Z,405
2016-06-11T07:31:45.667Z,400
2016-06-11T07:32:45.903Z,400
2016-06-11T07:33:45.532Z,400
2016-06-11T07:34:45.535Z,400
2016-06-11T07:35:45.929Z,400
2016-06-11T07:36:45.354Z,400
2016-06-11T07:37:46.185Z,400
2016-06-11T07:38:45.578Z,395
2016-06-11T07:39:59.426Z,395
2016-06-11T07:40:45.600Z,395
2016-06-11T07:41:45.509Z,400
2016-06-11T07:42:45.920Z,400
2016-06-11T07:43:45.844Z,410
2016-06-11T07:44:45.331Z,410
2016-06-11T07:46:00.038Z,420
2016-06-11T07:46:45.760Z,430
2016-06-11T07:47:45.903Z,435
2016-06-11T07:48:46.344Z,430
2016-06-11T07:49:45.925Z,435
2016-06-11T07:50:46.053Z,435
2016-06-11T07:51:45.900Z,440
2016-06-11T07:52:45.918Z,440
2016-06-11T07:53:46.157Z,450
2016-06-11T07:54:45.753Z,445
2016-06-11T07:55:45.990Z,445
2016-06-11T07:56:45.321Z,445
2016-06-11T07:57:45.762Z,445
2016-06-11T07:58:45.828Z,445
2016-06-11T07:59:45.815Z,445
2016-06-11T08:00:45.959Z,445
2016-06-11T08:02:46.481Z,445
2016-06-11T08:04:00.155Z,445
2016-06-11T08:04:46.158Z,450
2016-06-11T08:05:46.209Z,455
2016-06-11T08:06:45.868Z,460
2016-06-11T08:07:46.028Z,465
2016-06-11T08:08:46.124Z,475
2016-06-11T08:09:45.908Z,480
2016-06-11T08:10:46.161Z,485
2016-06-11T08:12:00.040Z,480
2016-06-11T08:13:00.074Z,480
2016-06-11T08:13:48.201Z,480
2016-06-11T08:14:46.299Z,480
2016-06-11T08:17:00.133Z,485
2016-06-11T08:18:00.027Z,485
2016-06-11T08:18:46.265Z,485
2016-06-11T08:19:46.517Z,485
2016-06-11T08:20:45.942Z,490
2016-06-11T08:21:46.085Z,495
2016-06-11T08:23:00.402Z,505
2016-06-11T08:24:00.374Z,505
2016-06-11T08:24:46.580Z,515
2016-06-11T08:25:46.364Z,520
2016-06-11T08:26:46.570Z,520
2016-06-11T08:27:46.792Z,520
2016-06-11T08:28:46.404Z,520
2016-06-11T08:29:46.360Z,515
2016-06-11T08:30:47.129Z,515
2016-06-11T08:31:46.116Z,520
2016-06-11T08:32:46.635Z,520
2016-06-11T08:33:46.935Z,520
2016-06-11T08:35:00.360Z,525
2016-06-11T08:35:46.473Z,525
2016-06-11T08:36:46.023Z,530
2016-06-11T08:37:46.322Z,535
2016-06-11T08:38:46.106Z,535
2016-06-11T08:40:00.798Z,535
2016-06-11T08:40:46.394Z,535
2016-06-11T08:41:46.991Z,535
2016-06-11T08:43:01.307Z,535
2016-06-11T08:43:45.935Z,540
2016-06-11T08:44:46.625Z,540
2016-06-11T08:45:48.269Z,540
2016-06-11T08:46:46.928Z,540
2016-06-11T08:48:00.525Z,535
2016-06-11T08:48:46.481Z,530
2016-06-11T08:50:46.503Z,515
2016-06-11T08:51:46.616Z,515
2016-06-11T08:52:46.213Z,515
2016-06-11T08:53:46.559Z,520
2016-06-11T08:55:00.906Z,525
2016-06-11T08:55:46.034Z,520
2016-06-11T08:56:46.553Z,520
2016-06-11T08:57:46.837Z,520
2016-06-11T08:59:00.528Z,515
2016-06-11T08:59:46.610Z,520
2016-06-11T09:00:46.737Z,515
2016-06-11T09:01:48.116Z,505
2016-06-11T09:02:46.915Z,505
2016-06-11T09:03:46.918Z,505
2016-06-11T09:04:47.342Z,510
2016-06-11T09:05:46.893Z,510
2016-06-11T09:07:01.021Z,515
2016-06-11T09:07:47.351Z,515
2016-06-11T09:08:46.762Z,520
2016-06-11T09:09:46.140Z,525
2016-06-11T09:10:46.752Z,530
2016-06-11T09:11:46.630Z,530
2016-06-11T09:12:48.117Z,540
2016-06-11T09:13:46.418Z,540
2016-06-11T09:14:46.858Z,540
2016-06-11T09:15:48.392Z,545
2016-06-11T09:16:47.208Z,550
2016-06-11T09:17:46.898Z,555
2016-06-11T09:19:01.011Z,555
2016-06-11T09:20:46.674Z,555
2016-06-11T09:21:47.285Z,560
2016-06-11T09:22:47.195Z,560
2016-06-11T09:23:47.230Z,550
2016-06-11T09:24:46.764Z,555
2016-06-11T09:25:47.423Z,565
2016-06-11T09:26:47.021Z,580
2016-06-11T09:27:47.460Z,595
2016-06-11T09:28:47.074Z,605
2016-06-11T09:30:01.154Z,620
2016-06-11T09:30:48.002Z,625
2016-06-11T09:33:47.339Z,620
2016-06-11T09:34:47.342Z,620
2016-06-11T09:36:01.329Z,620
2016-06-11T09:37:47.835Z,610
2016-06-11T09:38:48.010Z,610
2016-06-11T09:40:01.294Z,605
2016-06-11T09:40:47.142Z,595
2016-06-11T09:41:47.613Z,585
2016-06-11T09:42:47.241Z,570
2016-06-11T09:43:47.745Z,550
2016-06-11T09:44:47.716Z,535
2016-06-11T09:45:47.516Z,520
2016-06-11T09:47:01.629Z,510
2016-06-11T09:48:01.991Z,505
2016-06-11T09:49:01.634Z,500
2016-06-11T09:49:47.591Z,490
2016-06-11T09:51:47.206Z,480
2016-06-11T09:52:47.850Z,475
2016-06-11T09:54:15.415Z,480
2016-06-11T09:54:46.965Z,485
2016-06-11T09:55:47.468Z,505
2016-06-11T09:56:47.502Z,535
2016-06-11T09:57:48.116Z,560
2016-06-11T09:58:47.525Z,555
2016-06-11T09:59:47.527Z,535
2016-06-11T10:00:48.093Z,525
2016-06-11T10:02:01.628Z,515
2016-06-11T10:03:02.021Z,500
2016-06-11T10:03:47.071Z,500
2016-06-11T10:04:48.012Z,500
2016-06-11T10:05:47.813Z,505
2016-06-11T10:06:47.643Z,515
2016-06-11T10:07:47.724Z,525
2016-06-11T10:08:47.993Z,545
2016-06-11T10:09:47.950Z,565
2016-06-11T10:10:47.640Z,575
2016-06-11T10:11:47.673Z,585
2016-06-11T10:12:47.692Z,580
2016-06-11T10:13:47.195Z,585
2016-06-11T10:14:48.152Z,585
2016-06-11T10:15:47.733Z,585
2016-06-11T10:16:47.783Z,585
2016-06-11T10:17:47.755Z,585
2016-06-11T10:18:47.774Z,590
2016-06-11T10:19:47.903Z,590
2016-06-11T10:20:47.998Z,600
2016-06-11T10:21:47.361Z,610
2016-06-11T10:23:48.070Z,640
2016-06-11T10:25:47.935Z,635
2016-06-11T10:26:48.095Z,645
2016-06-11T10:27:48.551Z,655
2016-06-11T10:28:47.961Z,655
2016-06-11T10:29:48.166Z,665
2016-06-11T10:30:47.951Z,670
2016-06-11T10:31:48.220Z,670
2016-06-11T10:32:47.817Z,680
2016-06-11T10:33:48.039Z,680
2016-06-11T10:34:47.854Z,710
2016-06-11T10:35:47.888Z,775
2016-06-11T10:36:47.564Z,765
2016-06-11T10:38:48.069Z,685
2016-06-11T10:39:47.839Z,670
2016-06-11T10:40:48.309Z,660
2016-06-11T10:41:48.313Z,650
2016-06-11T10:42:48.331Z,635
2016-06-11T10:44:02.460Z,645
2016-06-11T10:44:48.369Z,650
2016-06-11T10:45:48.247Z,655
2016-06-11T10:46:48.516Z,655
2016-06-11T10:47:48.425Z,655
2016-06-11T10:48:48.304Z,650
2016-06-11T10:49:48.494Z,655
2016-06-11T10:50:48.482Z,655
2016-06-11T10:51:48.296Z,655
2016-06-11T10:52:48.707Z,655
2016-06-11T10:53:48.365Z,655
2016-06-11T10:54:48.322Z,655
2016-06-11T10:56:02.450Z,655
2016-06-11T10:57:02.516Z,650
2016-06-11T10:57:48.425Z,640
2016-06-11T10:58:48.428Z,635
2016-06-11T10:59:48.431Z,625
2016-06-11T11:00:48.449Z,610
2016-06-11T11:01:49.281Z,600
2016-06-11T11:02:48.769Z,595
2016-06-11T11:03:48.505Z,570
2016-06-11T11:04:48.508Z,555
2016-06-11T11:05:48.762Z,540
2016-06-11T11:06:48.749Z,535
2016-06-11T11:07:48.800Z,530
2016-06-11T11:08:48.568Z,530
2016-06-11T11:09:48.618Z,540
2016-06-11T11:10:48.620Z,555
2016-06-11T11:11:48.765Z,560
2016-06-11T11:12:48.877Z,570
2016-06-11T11:13:48.677Z,590
2016-06-11T11:14:48.571Z,615
2016-06-11T11:15:48.714Z,645
2016-06-11T11:16:49.468Z,680
2016-06-11T11:17:48.970Z,705
2016-06-11T11:18:48.771Z,725
2016-06-11T11:19:49.055Z,720
2016-06-11T11:20:48.793Z,710
2016-06-11T11:22:48.814Z,695
2016-06-11T11:23:49.130Z,705
2016-06-11T11:24:49.086Z,705
2016-06-11T11:25:48.089Z,695
2016-06-11T11:26:49.092Z,660
2016-06-11T11:27:48.907Z,640
2016-06-11T11:28:48.957Z,615
2016-06-11T11:29:48.930Z,585
2016-06-11T11:30:49.199Z,560
2016-06-11T11:31:49.717Z,555
2016-06-11T11:32:49.158Z,550
2016-06-11T11:33:49.036Z,535
2016-06-11T11:34:49.257Z,510
2016-06-11T11:35:49.089Z,500
2016-06-11T11:36:49.264Z,500
2016-06-11T11:38:03.172Z,510
2016-06-11T11:38:49.332Z,525
2016-06-11T11:39:49.180Z,530
2016-06-11T11:40:49.151Z,530
2016-06-11T11:41:48.982Z,540
2016-06-11T11:42:49.251Z,535
2016-06-11T11:43:49.378Z,550
2016-06-11T11:44:49.194Z,565
2016-06-11T11:45:49.229Z,570
2016-06-11T11:46:49.356Z,550
2016-06-11T11:48:03.798Z,535
2016-06-11T11:48:49.285Z,545
2016-06-11T11:49:49.334Z,565
2016-06-11T11:50:49.557Z,580
2016-06-11T11:51:48.903Z,595
2016-06-11T11:52:49.328Z,625
2016-06-11T11:53:49.362Z,625
2016-06-11T11:54:49.412Z,630
2016-06-11T11:55:49.431Z,620
2016-06-11T11:56:49.434Z,590
2016-06-11T11:57:49.421Z,560
2016-06-11T11:58:49.284Z,520
2016-06-11T11:59:49.210Z,500
2016-06-11T12:00:49.041Z,495
2016-06-11T12:01:49.512Z,465
2016-06-11T12:02:50.344Z,435
2016-06-11T12:03:49.737Z,415
2016-06-11T12:04:49.474Z,400
2016-06-11T12:05:49.587Z,390
2016-06-11T12:06:49.793Z,405
2016-06-11T12:08:03.687Z,425
2016-06-11T12:08:49.627Z,445
2016-06-11T12:09:49.866Z,460
2016-06-11T12:10:49.477Z,480
2016-06-11T12:11:49.542Z,490
2016-06-11T12:12:49.687Z,505
2016-06-11T12:13:49.721Z,520
2016-06-11T12:14:50.176Z,510
2016-06-11T12:15:50.134Z,485
2016-06-11T12:16:49.777Z,470
2016-06-11T12:17:49.780Z,445
2016-06-11T12:18:49.768Z,420
2016-06-11T12:19:49.802Z,380
2016-06-11T12:21:04.336Z,340
2016-06-11T12:21:49.855Z,335
2016-06-11T12:23:50.486Z,325
2016-06-11T12:24:49.943Z,335
2016-06-11T12:25:49.945Z,340
2016-06-11T12:26:49.918Z,345
2016-06-11T12:27:50.061Z,350
2016-06-11T12:28:50.438Z,360
2016-06-11T12:29:50.395Z,355
2016-06-11T12:30:49.726Z,330
2016-06-11T12:31:51.011Z,305
2016-06-11T12:32:50.264Z,270
2016-06-11T12:33:50.032Z,235
2016-06-11T12:34:50.318Z,215
2016-06-11T12:35:50.071Z,185
2016-06-11T12:36:50.276Z,160
2016-06-11T12:37:50.091Z,150
2016-06-11T12:38:50.094Z,135
2016-06-11T12:39:50.364Z,120
2016-06-11T12:40:50.382Z,115
2016-06-11T12:41:50.182Z,110
2016-06-11T12:42:50.373Z,105
2016-06-11T12:44:04.266Z,100
2016-06-11T12:45:50.288Z,100
2016-06-11T12:46:50.713Z,95
2016-06-11T12:47:50.966Z,90
2016-06-11T12:48:50.250Z,85
2016-06-11T12:49:50.254Z,80
2016-06-11T12:50:49.819Z,80
2016-06-11T12:51:50.291Z,75
2016-06-11T12:52:50.138Z,75
2016-06-11T12:53:50.329Z,75
2016-06-11T12:54:50.332Z,70
2016-06-11T12:55:49.897Z,70
2016-06-11T12:56:50.385Z,65
2016-06-11T12:57:50.591Z,65
2016-06-11T12:58:50.375Z,65
2016-06-11T12:59:50.410Z,60
2016-06-11T13:00:50.647Z,60
2016-06-11T13:01:51.446Z,60
2016-06-11T13:02:51.341Z,60
2016-06-11T13:03:50.484Z,60
2016-06-11T13:04:50.503Z,60
2016-06-11T13:06:50.681Z,65
2016-06-11T13:07:50.903Z,65
2016-06-11T13:09:50.581Z,65
2016-06-11T13:10:50.537Z,70
2016-06-11T13:11:50.571Z,70
2016-06-11T13:12:50.965Z,70
2016-06-11T13:14:50.409Z,70
2016-06-11T13:15:50.599Z,70
2016-06-11T13:16:50.539Z,75
2016-06-11T13:18:04.745Z,75
2016-06-11T13:19:50.487Z,80
2016-06-11T13:20:50.849Z,80
2016-06-11T15:10:01.523Z,115
2016-06-11T15:10:14.554Z,115
2016-06-11T15:11:14.338Z,115
2016-06-11T15:12:14.822Z,120
2016-06-11T15:13:14.376Z,120
2016-06-11T15:14:14.370Z,125
2016-06-11T15:15:14.408Z,125
2016-06-11T15:16:43.011Z,125
2016-06-11T15:17:14.955Z,125
2016-06-11T15:18:29.554Z,120
2016-06-11T15:19:14.450Z,120
2016-06-11T15:20:13.970Z,115
2016-06-11T15:22:14.730Z,110
2016-06-11T15:23:14.733Z,110
2016-06-11T15:24:14.940Z,110
2016-06-11T15:25:14.757Z,110
2016-06-11T15:26:14.558Z,110
2016-06-11T15:27:14.780Z,110
2016-06-11T15:28:14.627Z,110
2016-06-11T15:29:15.271Z,115
2016-06-11T15:30:28.868Z,115
2016-06-11T15:31:14.605Z,115
2016-06-11T15:32:15.967Z,115
2016-06-11T15:34:29.552Z,115
2016-06-11T15:35:15.258Z,115
2016-06-11T15:36:14.917Z,115
2016-06-11T15:37:15.108Z,110
2016-06-11T15:38:14.689Z,110
2016-06-11T15:39:14.707Z,115
2016-06-11T15:40:14.945Z,115
2016-06-11T15:41:14.730Z,115
2016-06-11T15:42:14.732Z,120
2016-06-11T15:43:14.986Z,120
2016-06-11T15:45:14.554Z,120
2016-06-11T15:46:57.589Z,120
2016-06-11T15:47:15.638Z,120
2016-06-11T15:48:16.876Z,120
2016-06-11T15:49:15.677Z,120
2016-06-11T15:50:15.336Z,120
2016-06-11T15:51:15.510Z,120
2016-06-11T15:52:15.200Z,120
2016-06-11T15:53:15.626Z,115
2016-06-11T15:54:15.894Z,115
2016-06-11T15:55:16.179Z,115
2016-06-11T15:56:15.073Z,110
2016-06-11T15:57:15.091Z,110
2016-06-11T15:58:15.501Z,105
2016-06-11T15:59:15.066Z,105
2016-06-11T16:00:16.022Z,105
2016-06-11T16:01:15.588Z,100
2016-06-11T16:02:15.951Z,105
2016-06-11T16:03:15.860Z,105
2016-06-11T16:04:15.519Z,105
2016-06-11T16:05:16.256Z,105
2016-06-11T16:06:15.838Z,105
2016-06-11T16:07:15.982Z,105
2016-06-11T16:08:15.702Z,105
2016-06-11T16:09:15.581Z,100
2016-06-11T16:10:15.928Z,100
2016-06-11T16:11:15.603Z,95
2016-06-11T16:12:15.622Z,95
2016-06-11T16:13:15.765Z,90
2016-06-11T16:14:16.862Z,90
2016-06-11T16:15:16.038Z,90
2016-06-11T16:16:15.869Z,90
2016-06-11T16:17:15.543Z,90
2016-06-11T16:18:16.327Z,95
2016-06-11T16:19:15.894Z,95
2016-06-11T16:20:15.943Z,95
2016-06-11T16:21:15.743Z,90
2016-06-11T16:22:15.762Z,85