createdAt,value
2022-12-28T00:01:33.766Z,99.90
2022-12-28T00:04:01.423Z,99.90
2022-12-28T00:06:28.432Z,99.90
2022-12-28T00:08:55.779Z,99.90
2022-12-28T00:11:27.477Z,99.90
2022-12-28T00:13:57.606Z,99.90
2022-12-28T00:16:25.887Z,99.90
2022-12-28T00:18:52.695Z,99.90
2022-12-28T00:21:19.269Z,99.90
2022-12-28T00:23:48.372Z,99.90
2022-12-28T00:26:14.949Z,99.90
2022-12-28T00:28:41.675Z,99.90
2022-12-28T00:31:08.441Z,99.90
2022-12-28T00:33:35.052Z,99.90
2022-12-28T00:36:02.264Z,99.90
2022-12-28T00:38:31.536Z,99.90
2022-12-28T00:40:58.781Z,99.90
2022-12-28T00:43:25.518Z,99.90
2022-12-28T00:45:52.271Z,99.90
2022-12-28T00:48:19.114Z,99.90
2022-12-28T00:50:45.830Z,99.90
2022-12-28T00:53:12.733Z,99.90
2022-12-28T00:55:39.419Z,99.90
2022-12-28T00:58:06.382Z,99.90
2022-12-28T01:00:33.538Z,99.90
2022-12-28T01:03:00.551Z,99.90
2022-12-28T01:05:27.628Z,99.90
2022-12-28T01:07:54.307Z,99.90
2022-12-28T01:10:20.895Z,99.90
2022-12-28T01:12:47.458Z,99.90
2022-12-28T01:15:14.217Z,99.90
2022-12-28T01:17:40.951Z,99.90
2022-12-28T01:20:08.017Z,99.90
2022-12-28T01:22:34.672Z,99.90
2022-12-28T01:25:01.405Z,99.90
2022-12-28T01:27:27.992Z,99.90
2022-12-28T01:29:54.764Z,99.90
2022-12-28T01:32:21.360Z,99.90
2022-12-28T01:34:48.089Z,99.90
2022-12-28T01:37:14.664Z,99.90
2022-12-28T01:39:41.417Z,99.90
2022-12-28T01:42:15.333Z,99.90
2022-12-28T01:44:43.513Z,99.90
2022-12-28T01:47:12.300Z,99.90
2022-12-28T01:49:49.572Z,99.90
2022-12-28T01:52:16.119Z,99.90
2022-12-28T01:54:46.465Z,99.90
2022-12-28T01:57:14.356Z,99.90
2022-12-28T01:59:42.932Z,99.90
2022-12-28T02:02:11.469Z,99.90
2022-12-28T02:04:38.222Z,99.90
2022-12-28T02:07:04.795Z,99.90
2022-12-28T02:09:39.501Z,99.90
2022-12-28T02:12:10.639Z,99.90
2022-12-28T02:14:37.485Z,99.90
2022-12-28T02:17:04.088Z,99.90
2022-12-28T02:19:41.072Z,99.90
2022-12-28T02:22:13.437Z,99.90
2022-12-28T02:24:43.126Z,99.90
2022-12-28T02:27:27.802Z,99.90
2022-12-28T02:30:07.812Z,99.90
2022-12-28T02:32:46.697Z,99.90
2022-12-28T02:35:17.475Z,99.90
2022-12-28T02:37:48.390Z,99.90
2022-12-28T02:40:17.562Z,99.90
2022-12-28T02:42:44.744Z,99.90
2022-12-28T02:46:05.239Z,99.90
2022-12-28T02:48:59.857Z,99.90
2022-12-28T02:51:44.916Z,99.90
2022-12-28T02:54:41.009Z,99.90
2022-12-28T02:57:16.610Z,99.90
2022-12-28T02:59:49.452Z,99.90
2022-12-28T03:02:25.720Z,99.90
2022-12-28T03:04:55.189Z,99.90
2022-12-28T03:07:43.626Z,99.90
2022-12-28T03:10:10.175Z,99.90
2022-12-28T03:12:41.833Z,99.90
2022-12-28T03:15:11.302Z,99.90
2022-12-28T03:17:58.530Z,99.90
2022-12-28T03:20:45.604Z,99.90
2022-12-28T03:23:33.413Z,99.90
2022-12-28T03:26:19.994Z,99.90
2022-12-28T03:29:05.635Z,99.90
2022-12-28T03:31:32.757Z,99.90
2022-12-28T03:34:08.990Z,99.90
2022-12-28T03:37:04.993Z,99.90
2022-12-28T03:39:34.402Z,99.90
2022-12-28T03:42:22.763Z,99.90
2022-12-28T03:44:53.419Z,99.90
2022-12-28T03:47:21.201Z,99.90
2022-12-28T03:49:47.766Z,99.90
2022-12-28T03:52:14.418Z,99.90
2022-12-28T03:54:41.103Z,99.90
2022-12-28T03:57:07.675Z,99.90
2022-12-28T03:59:34.414Z,99.90
2022-12-28T04:02:01.120Z,99.90
2022-12-28T04:04:27.803Z,99.90
2022-12-28T04:06:54.469Z,99.90
2022-12-28T04:09:22.388Z,99.90
2022-12-28T04:11:49.039Z,99.90
2022-12-28T04:14:15.667Z,99.90
2022-12-28T04:16:42.245Z,99.90
2022-12-28T04:19:10.497Z,99.90
2022-12-28T04:21:37.086Z,99.90
2022-12-28T04:24:03.837Z,99.90
2022-12-28T04:26:30.568Z,99.90
2022-12-28T04:29:01.908Z,99.90
2022-12-28T04:31:29.511Z,99.90
2022-12-28T04:33:59.418Z,99.90
2022-12-28T04:36:26.204Z,99.90
2022-12-28T04:38:52.783Z,99.90
2022-12-28T04:41:19.443Z,99.90
2022-12-28T04:43:46.017Z,99.90
2022-12-28T04:46:14.228Z,99.90
2022-12-28T04:48:41.341Z,99.90
2022-12-28T04:51:09.425Z,99.90
2022-12-28T04:53:39.938Z,99.90
2022-12-28T04:56:07.494Z,99.90
2022-12-28T04:58:34.139Z,99.90
2022-12-28T05:01:05.070Z,99.90
2022-12-28T05:03:31.989Z,99.90
2022-12-28T05:06:02.189Z,99.90
2022-12-28T05:08:30.786Z,99.90
2022-12-28T05:11:04.686Z,99.90
2022-12-28T05:13:31.697Z,99.90
2022-12-28T05:16:06.041Z,99.90
2022-12-28T05:18:32.732Z,99.90
2022-12-28T05:21:00.440Z,99.90
2022-12-28T05:23:28.219Z,99.90
2022-12-28T05:25:54.893Z,99.90
2022-12-28T05:28:21.527Z,99.90
2022-12-28T05:30:48.108Z,99.90
2022-12-28T05:33:14.833Z,99.90
2022-12-28T05:35:41.404Z,99.90
2022-12-28T05:38:07.996Z,99.90
2022-12-28T05:40:34.595Z,99.90
2022-12-28T05:43:01.325Z,99.90
2022-12-28T05:45:27.931Z,99.90
2022-12-28T05:47:54.949Z,99.90
2022-12-28T05:50:21.533Z,99.90
2022-12-28T05:52:48.203Z,99.90
2022-12-28T05:55:14.777Z,99.90
2022-12-28T05:57:41.402Z,99.90
2022-12-28T06:00:08.250Z,99.90
2022-12-28T06:02:34.879Z,99.90
2022-12-28T06:05:01.647Z,99.90
2022-12-28T06:07:28.373Z,99.90
2022-12-28T06:09:54.962Z,99.90
2022-12-28T06:12:21.540Z,99.90
2022-12-28T06:14:48.117Z,99.90
2022-12-28T06:17:14.701Z,99.90
2022-12-28T06:19:41.273Z,99.90
2022-12-28T06:22:07.882Z,99.90
2022-12-28T06:24:34.529Z,99.90
2022-12-28T06:27:01.130Z,99.90
2022-12-28T06:29:27.704Z,99.90
2022-12-28T06:31:54.784Z,99.90
2022-12-28T06:34:21.564Z,99.90
2022-12-28T06:36:49.959Z,99.90
2022-12-28T06:39:16.646Z,99.90
2022-12-28T06:41:43.356Z,99.90
2022-12-28T06:44:10.879Z,99.90
2022-12-28T06:46:37.945Z,99.90
2022-12-28T06:49:04.702Z,99.90
2022-12-28T06:51:32.870Z,99.90
2022-12-28T06:53:59.490Z,99.90
2022-12-28T06:56:27.782Z,99.90
2022-12-28T06:59:02.059Z,99.90
2022-12-28T07:01:31.279Z,99.90
2022-12-28T07:03:58.472Z,99.90
2022-12-28T07:06:26.222Z,99.90
2022-12-28T07:08:57.672Z,99.90
2022-12-28T07:11:24.469Z,99.90
2022-12-28T07:13:51.110Z,99.90
2022-12-28T07:16:19.539Z,99.90
2022-12-28T07:18:46.553Z,99.90
2022-12-28T07:21:21.462Z,99.90
2022-12-28T07:23:48.883Z,99.90
2022-12-28T07:26:16.971Z,99.90
2022-12-28T07:28:45.014Z,99.90
2022-12-28T07:31:14.352Z,99.90
2022-12-28T07:33:41.057Z,99.90
2022-12-28T07:36:08.842Z,99.90
2022-12-28T07:38:35.465Z,99.90
2022-12-28T07:41:06.211Z,99.90
2022-12-28T07:43:33.332Z,99.90
2022-12-28T07:46:00.953Z,99.90
2022-12-28T07:48:28.589Z,99.90
2022-12-28T07:50:55.186Z,99.90
2022-12-28T07:53:22.255Z,99.90
2022-12-28T07:55:56.579Z,99.90
2022-12-28T07:58:23.431Z,99.90
2022-12-28T08:00:50.846Z,99.90
2022-12-28T08:03:18.218Z,99.90
2022-12-28T08:05:45.058Z,99.90
2022-12-28T08:08:12.120Z,99.90
2022-12-28T08:10:38.862Z,99.90
2022-12-28T08:13:05.423Z,99.90
2022-12-28T08:15:32.039Z,99.90
2022-12-28T08:17:58.962Z,99.90
2022-12-28T08:20:25.953Z,99.90
2022-12-28T08:22:53.162Z,99.90
2022-12-28T08:25:19.907Z,99.90
2022-12-28T08:27:46.509Z,99.90
2022-12-28T08:30:13.312Z,99.90
2022-12-28T08:32:39.873Z,99.90
2022-12-28T08:35:08.160Z,99.90
2022-12-28T08:37:34.739Z,99.90
2022-12-28T08:40:01.404Z,99.90
2022-12-28T08:42:27.968Z,99.90
2022-12-28T08:44:54.545Z,99.90
2022-12-28T08:47:21.176Z,99.90
2022-12-28T08:49:48.784Z,99.90
2022-12-28T08:52:15.383Z,99.90
2022-12-28T08:54:41.957Z,99.90
2022-12-28T08:57:08.543Z,99.90
2022-12-28T08:59:35.119Z,99.90
2022-12-28T09:02:01.907Z,99.90
2022-12-28T09:04:28.679Z,99.90
2022-12-28T09:06:55.276Z,99.90
2022-12-28T09:09:22.033Z,99.90
2022-12-28T09:11:48.885Z,99.90
2022-12-28T09:14:22.525Z,99.90
2022-12-28T09:16:49.783Z,99.90
2022-12-28T09:19:16.446Z,99.90
2022-12-28T09:21:44.867Z,99.90
2022-12-28T09:24:12.664Z,99.90
2022-12-28T09:26:39.325Z,99.90
2022-12-28T09:29:08.608Z,99.90
2022-12-28T09:31:38.626Z,99.90
2022-12-28T09:34:35.101Z,99.90
2022-12-28T09:36:52.648Z,99.90
2022-12-28T09:39:20.429Z,99.90
2022-12-28T09:41:52.579Z,99.90
2022-12-28T09:44:19.276Z,99.90
2022-12-28T09:46:48.844Z,99.90
2022-12-28T09:49:16.856Z,99.90
2022-12-28T09:51:49.164Z,99.90
2022-12-28T09:54:15.754Z,99.90
2022-12-28T09:56:43.137Z,99.90
2022-12-28T09:59:14.465Z,99.90
2022-12-28T10:01:41.736Z,99.90
2022-12-28T10:04:10.946Z,99.90
2022-12-28T10:06:38.043Z,99.90
2022-12-28T10:09:05.772Z,99.90
2022-12-28T10:11:39.264Z,99.90
2022-12-28T10:14:17.034Z,99.90
2022-12-28T10:16:48.506Z,99.90
2022-12-28T10:19:22.594Z,99.90
2022-12-28T10:21:53.922Z,99.60
2022-12-28T10:24:31.529Z,99.60
2022-12-28T10:26:59.795Z,99.40
2022-12-28T10:29:26.904Z,98.90
2022-12-28T10:31:58.523Z,99.20
2022-12-28T10:34:25.470Z,98.90
2022-12-28T10:36:53.680Z,98.80
2022-12-28T10:39:23.338Z,98.40
2022-12-28T10:41:50.215Z,98.00
2022-12-28T10:44:41.340Z,97.60
2022-12-28T10:47:27.205Z,97.80
2022-12-28T10:50:35.139Z,97.50
2022-12-28T10:52:40.616Z,97.40
2022-12-28T10:55:25.920Z,97.50
2022-12-28T10:58:27.574Z,97.10
2022-12-28T11:00:39.707Z,97.60
2022-12-28T11:03:23.621Z,97.20
2022-12-28T11:05:57.282Z,96.80
2022-12-28T11:08:24.192Z,96.80
2022-12-28T11:10:56.364Z,96.60
2022-12-28T11:13:23.004Z,96.80
2022-12-28T11:15:49.621Z,96.70
2022-12-28T11:18:17.643Z,96.90
2022-12-28T11:20:52.199Z,97.10
2022-12-28T11:23:23.372Z,96.90
2022-12-28T11:25:50.346Z,97.00
2022-12-28T11:28:18.994Z,96.50
2022-12-28T11:30:48.981Z,96.80
2022-12-28T11:33:44.703Z,96.50
2022-12-28T11:36:31.575Z,95.70
2022-12-28T11:38:58.430Z,95.80
2022-12-28T11:41:30.279Z,95.20
2022-12-28T11:44:01.605Z,94.60
2022-12-28T11:46:28.151Z,94.30
2022-12-28T11:49:02.017Z,93.40
2022-12-28T11:51:29.414Z,93.00
2022-12-28T11:54:00.171Z,92.30
2022-12-28T11:56:45.158Z,92.10
2022-12-28T11:59:24.491Z,91.50
2022-12-28T12:01:54.959Z,90.60
2022-12-28T12:04:35.693Z,90.20
2022-12-28T12:07:02.666Z,90.00
2022-12-28T12:09:33.773Z,90.00
2022-12-28T12:12:23.391Z,88.90
2022-12-28T12:14:52.748Z,89.40
2022-12-28T12:17:29.353Z,89.00
2022-12-28T12:19:57.492Z,89.50
2022-12-28T12:22:25.153Z,89.80
2022-12-28T12:24:55.244Z,88.60
2022-12-28T12:27:33.927Z,88.30
2022-12-28T12:30:01.908Z,87.50
2022-12-28T12:32:41.329Z,87.30
2022-12-28T12:35:11.834Z,88.20
2022-12-28T12:37:44.453Z,87.90
2022-12-28T12:40:29.868Z,88.70
2022-12-28T12:43:05.595Z,87.70
2022-12-28T12:45:42.199Z,88.70
2022-12-28T12:48:24.839Z,89.10
2022-12-28T12:51:03.269Z,88.70
2022-12-28T12:53:36.005Z,87.10
2022-12-28T12:56:16.565Z,87.80
2022-12-28T12:58:45.931Z,87.00
2022-12-28T13:01:31.454Z,86.90
2022-12-28T13:04:04.572Z,87.10
2022-12-28T13:06:31.249Z,86.60
2022-12-28T13:09:04.986Z,86.40
2022-12-28T13:11:35.677Z,85.60
2022-12-28T13:14:02.673Z,84.60
2022-12-28T13:16:31.129Z,84.70
2022-12-28T13:19:05.872Z,83.70
2022-12-28T13:21:42.993Z,82.10
2022-12-28T13:24:32.931Z,81.60
2022-12-28T13:26:59.871Z,80.70
2022-12-28T13:29:27.790Z,80.90
2022-12-28T13:31:54.355Z,81.10
2022-12-28T13:34:24.080Z,79.80
2022-12-28T13:36:59.415Z,80.70
2022-12-28T13:39:30.145Z,79.40
2022-12-28T13:42:02.339Z,77.90
2022-12-28T13:44:35.161Z,76.90
2022-12-28T13:47:04.557Z,77.10
2022-12-28T13:49:33.655Z,77.00
2022-12-28T13:52:00.494Z,76.80
2022-12-28T13:54:27.218Z,76.30
2022-12-28T13:57:14.360Z,76.30
2022-12-28T13:59:41.560Z,78.20
2022-12-28T14:02:12.503Z,79.70
2022-12-28T14:04:54.474Z,79.80
2022-12-28T14:07:24.279Z,79.70
2022-12-28T14:09:51.802Z,80.40
2022-12-28T14:12:20.469Z,79.00
2022-12-28T14:14:47.713Z,78.60
2022-12-28T14:17:14.678Z,78.60
2022-12-28T14:19:42.046Z,79.40
2022-12-28T14:22:25.480Z,79.90
2022-12-28T14:25:07.477Z,81.00
2022-12-28T14:27:36.744Z,81.90
2022-12-28T14:30:04.603Z,81.80
2022-12-28T14:32:31.244Z,81.50
2022-12-28T14:34:59.336Z,82.30
2022-12-28T14:37:27.992Z,82.60
2022-12-28T14:39:58.158Z,83.60
2022-12-28T14:42:25.693Z,83.30
2022-12-28T14:44:56.187Z,83.90
2022-12-28T14:47:42.086Z,84.60
2022-12-28T14:50:17.614Z,85.00
2022-12-28T14:52:48.572Z,84.30
2022-12-28T14:55:24.254Z,84.20
2022-12-28T14:57:59.006Z,84.80
2022-12-28T15:00:36.069Z,84.80
2022-12-28T15:03:15.151Z,85.60
2022-12-28T15:05:43.249Z,85.40
2022-12-28T15:08:10.586Z,84.80
2022-12-28T15:10:41.428Z,86.80
2022-12-28T15:13:08.370Z,86.10
2022-12-28T15:15:35.285Z,84.60
2022-12-28T15:18:01.975Z,86.20
2022-12-28T15:20:28.806Z,87.00
2022-12-28T15:22:55.421Z,86.30
2022-12-28T15:25:22.078Z,87.80
2022-12-28T15:27:49.778Z,87.90
2022-12-28T15:30:20.580Z,88.40
2022-12-28T15:32:50.942Z,89.30
2022-12-28T15:35:17.578Z,90.00
2022-12-28T15:37:44.244Z,90.40
2022-12-28T15:40:11.018Z,91.00
2022-12-28T15:42:40.510Z,91.10
2022-12-28T15:45:09.093Z,91.50
2022-12-28T15:47:35.948Z,91.70
2022-12-28T15:50:03.949Z,91.70
2022-12-28T15:52:31.445Z,92.20
2022-12-28T15:54:58.207Z,92.60
2022-12-28T15:57:25.417Z,92.70
2022-12-28T15:59:52.878Z,93.10
2022-12-28T16:02:20.068Z,93.10
2022-12-28T16:04:46.832Z,93.10
2022-12-28T16:07:13.511Z,93.20
2022-12-28T16:09:40.143Z,93.60
2022-12-28T16:12:06.893Z,93.90
2022-12-28T16:14:33.533Z,94.30
2022-12-28T16:17:00.336Z,94.50
2022-12-28T16:19:26.946Z,94.20
2022-12-28T16:21:53.513Z,95.10
2022-12-28T16:24:20.118Z,95.30
2022-12-28T16:26:47.061Z,95.70
2022-12-28T16:29:13.775Z,96.00
2022-12-28T16:31:40.577Z,96.30
2022-12-28T16:34:14.954Z,96.50
2022-12-28T16:36:42.376Z,96.90
2022-12-28T16:39:11.827Z,97.10
2022-12-28T16:41:38.433Z,97.20
2022-12-28T16:44:07.082Z,97.30
2022-12-28T16:46:33.736Z,97.50
2022-12-28T16:49:01.859Z,97.50
2022-12-28T16:51:29.705Z,97.70
2022-12-28T16:53:56.525Z,97.90
2022-12-28T16:56:23.206Z,97.90
2022-12-28T16:58:49.803Z,97.90
2022-12-28T17:01:16.845Z,98.10
2022-12-28T17:03:43.552Z,98.20
2022-12-28T17:06:10.196Z,98.40
2022-12-28T17:08:36.909Z,98.50
2022-12-28T17:11:06.918Z,98.80
2022-12-28T17:13:34.157Z,98.90
2022-12-28T17:16:00.846Z,99.00
2022-12-28T17:18:27.595Z,99.10
2022-12-28T17:20:54.806Z,99.20
2022-12-28T17:23:21.393Z,99.40
2022-12-28T17:25:53.137Z,99.50
2022-12-28T17:28:19.764Z,99.60
2022-12-28T17:30:46.369Z,99.70
2022-12-28T17:33:14.362Z,99.60
2022-12-28T17:35:40.963Z,99.60
2022-12-28T17:38:07.652Z,99.90
2022-12-28T17:40:34.225Z,99.50
2022-12-28T17:43:00.798Z,99.50
2022-12-28T17:45:27.402Z,99.40
2022-12-28T17:47:53.986Z,99.30
2022-12-28T17:50:23.246Z,99.20
2022-12-28T17:52:49.883Z,99.20
2022-12-28T17:55:16.521Z,99.10
2022-12-28T17:57:43.129Z,98.90
2022-12-28T18:00:10.204Z,99.00
2022-12-28T18:02:36.919Z,98.90
2022-12-28T18:05:03.780Z,99.00
2022-12-28T18:07:30.392Z,99.00
2022-12-28T18:09:56.988Z,97.90
2022-12-28T18:12:23.583Z,98.90
2022-12-28T18:14:50.324Z,98.90
2022-12-28T18:17:23.071Z,99.00
2022-12-28T18:19:50.383Z,99.00
2022-12-28T18:22:17.010Z,99.00
2022-12-28T18:24:43.595Z,99.10
2022-12-28T18:27:10.157Z,99.00
2022-12-28T18:29:36.813Z,99.10
2022-12-28T18:32:03.447Z,99.20
2022-12-28T18:34:30.190Z,99.20
2022-12-28T18:36:56.772Z,99.20
2022-12-28T18:39:23.337Z,99.20
2022-12-28T18:41:49.898Z,99.20
2022-12-28T18:44:17.363Z,99.30
2022-12-28T18:46:43.989Z,99.30
2022-12-28T18:49:10.638Z,99.40
2022-12-28T18:51:37.211Z,99.40
2022-12-28T18:54:03.904Z,99.90
2022-12-28T18:56:30.479Z,99.50
2022-12-28T18:58:57.072Z,99.70
2022-12-28T19:04:11.946Z,99.90
2022-12-28T19:06:39.163Z,99.90
2022-12-28T19:09:07.070Z,99.90
2022-12-28T19:11:34.320Z,99.90
2022-12-28T19:14:04.703Z,99.90
2022-12-28T19:16:32.174Z,99.90
2022-12-28T19:19:02.046Z,99.90
2022-12-28T19:21:35.772Z,99.90
2022-12-28T19:24:03.858Z,99.90
2022-12-28T19:26:31.291Z,99.90
2022-12-28T19:29:00.915Z,99.90
2022-12-28T19:31:27.636Z,99.90
2022-12-28T19:33:54.381Z,99.90
2022-12-28T19:36:21.032Z,99.90
2022-12-28T19:38:47.920Z,99.90
2022-12-28T19:41:15.391Z,99.90
2022-12-28T19:43:42.812Z,99.90
2022-12-28T19:46:13.760Z,99.90
2022-12-28T19:48:40.642Z,99.90
2022-12-28T19:51:07.825Z,99.90
2022-12-28T19:53:34.561Z,99.90
2022-12-28T19:56:05.466Z,99.90
2022-12-28T19:58:32.952Z,99.90
2022-12-28T20:01:03.671Z,99.90
2022-12-28T20:03:30.320Z,99.90
2022-12-28T20:05:56.951Z,99.90
2022-12-28T20:08:23.537Z,99.90
2022-12-28T20:10:56.631Z,99.90
2022-12-28T20:13:23.202Z,99.90
2022-12-28T20:15:49.789Z,99.90
2022-12-28T20:18:16.376Z,99.90
2022-12-28T20:21:17.505Z,99.90
2022-12-28T20:23:30.049Z,99.90
2022-12-28T20:25:56.682Z,99.90
2022-12-28T20:28:24.276Z,99.90
2022-12-28T20:30:50.864Z,99.90
2022-12-28T20:33:18.324Z,99.90
2022-12-28T20:36:05.157Z,99.90
2022-12-28T20:38:31.892Z,99.90
2022-12-28T20:41:34.851Z,99.90
2022-12-28T20:44:02.528Z,99.60
2022-12-28T20:46:29.484Z,99.60
2022-12-28T20:48:56.212Z,99.70
2022-12-28T20:51:22.836Z,98.70
2022-12-28T20:53:49.410Z,98.80
2022-12-28T20:56:15.995Z,98.30
2022-12-28T20:58:42.567Z,98.50
2022-12-28T21:01:10.846Z,98.50
2022-12-28T21:03:37.530Z,98.30
2022-12-28T21:06:04.545Z,98.10
2022-12-28T21:08:31.404Z,98.20
2022-12-28T21:10:58.468Z,98.10
2022-12-28T21:13:25.519Z,98.10
2022-12-28T21:15:52.448Z,98.20
2022-12-28T21:18:19.419Z,98.20
2022-12-28T21:20:55.504Z,98.10
2022-12-28T21:23:22.119Z,98.30
2022-12-28T21:25:48.782Z,98.30
2022-12-28T21:28:15.386Z,98.30
2022-12-28T21:30:42.021Z,98.40
2022-12-28T21:33:08.745Z,98.50
2022-12-28T21:35:35.330Z,98.50
2022-12-28T21:38:02.015Z,98.60
2022-12-28T21:40:28.720Z,98.70
2022-12-28T21:42:55.370Z,98.80
2022-12-28T21:45:21.992Z,99.10
2022-12-28T21:47:48.673Z,99.20
2022-12-28T21:50:15.367Z,99.10
2022-12-28T21:52:41.945Z,99.20
2022-12-28T21:55:31.853Z,99.30
2022-12-28T21:57:59.785Z,99.40
2022-12-28T22:00:45.054Z,99.40
2022-12-28T22:03:30.676Z,99.30
2022-12-28T22:06:03.183Z,99.30
2022-12-28T22:08:51.576Z,99.30
2022-12-28T22:11:37.278Z,99.20
2022-12-28T22:14:05.956Z,99.10
2022-12-28T22:16:33.290Z,98.90
2022-12-28T22:19:02.992Z,98.80
2022-12-28T22:21:30.287Z,98.80
2022-12-28T22:23:56.869Z,98.60
2022-12-28T22:26:23.558Z,98.70
2022-12-28T22:28:50.281Z,98.60
2022-12-28T22:31:16.924Z,98.50
2022-12-28T22:33:43.616Z,98.40
2022-12-28T22:36:14.533Z,97.20
2022-12-28T22:38:41.198Z,98.30
2022-12-28T22:41:07.954Z,98.30
2022-12-28T22:43:34.911Z,98.00
2022-12-28T22:46:02.465Z,97.90
2022-12-28T22:48:29.087Z,97.80
2022-12-28T22:50:55.707Z,97.70
2022-12-28T22:53:22.277Z,97.50
2022-12-28T22:55:56.378Z,97.20
2022-12-28T22:58:23.120Z,97.20
2022-12-28T23:00:49.705Z,97.20
2022-12-28T23:03:16.319Z,97.10
2022-12-28T23:05:49.535Z,96.90
2022-12-28T23:08:16.458Z,96.90
2022-12-28T23:10:51.906Z,96.90
2022-12-28T23:13:18.590Z,96.60
2022-12-28T23:15:45.215Z,96.60
2022-12-28T23:18:30.573Z,96.50
2022-12-28T23:21:16.567Z,96.50
2022-12-28T23:24:01.671Z,96.40
2022-12-28T23:26:47.099Z,96.30
2022-12-28T23:29:13.676Z,96.30
2022-12-28T23:31:40.246Z,96.20
2022-12-28T23:34:06.850Z,96.20
2022-12-28T23:36:34.704Z,96.10
2022-12-28T23:39:01.275Z,95.90
2022-12-28T23:41:46.595Z,96.00
2022-12-28T23:44:13.163Z,95.80
2022-12-28T23:46:39.841Z,95.60
2022-12-28T23:49:08.026Z,95.60
2022-12-28T23:51:34.575Z,95.50
2022-12-28T23:54:01.257Z,95.30
2022-12-28T23:56:27.825Z,95.40
2022-12-28T23:58:54.392Z,95.30
