createdAt,value
2016-12-11T00:00:36.802Z,0
2016-12-11T00:01:36.764Z,0
2016-12-11T00:02:36.735Z,0
2016-12-11T00:03:36.743Z,0
2016-12-11T00:04:36.716Z,0
2016-12-11T00:05:36.673Z,0
2016-12-11T00:06:36.695Z,0
2016-12-11T00:07:36.690Z,0
2016-12-11T00:08:36.957Z,0
2016-12-11T00:09:36.649Z,0
2016-12-11T00:10:36.672Z,0
2016-12-11T00:11:36.916Z,0
2016-12-11T00:12:36.590Z,0
2016-12-11T00:13:36.564Z,0
2016-12-11T00:14:36.565Z,0
2016-12-11T00:15:36.562Z,0
2016-12-11T00:16:36.522Z,0
2016-12-11T00:17:36.524Z,0
2016-12-11T00:18:36.497Z,0
2016-12-11T00:19:36.478Z,0
2016-12-11T00:20:36.450Z,0
2016-12-11T00:21:36.452Z,0
2016-12-11T00:22:37.036Z,0
2016-12-11T00:23:36.447Z,0
2016-12-11T00:24:36.404Z,0
2016-12-11T00:25:36.404Z,0
2016-12-11T00:26:36.686Z,0
2016-12-11T00:27:36.357Z,0
2016-12-11T00:28:36.352Z,0
2016-12-11T00:29:36.342Z,0
2016-12-11T00:30:36.617Z,0
2016-12-11T00:31:36.317Z,0
2016-12-11T00:32:36.274Z,0
2016-12-11T00:33:36.301Z,0
2016-12-11T00:34:36.317Z,0
2016-12-11T00:35:36.263Z,0
2016-12-11T00:36:36.229Z,0
2016-12-11T00:37:36.232Z,0
2016-12-11T00:38:36.199Z,0
2016-12-11T00:39:36.186Z,0
2016-12-11T00:40:36.203Z,0
2016-12-11T00:41:36.149Z,0
2016-12-11T00:42:36.458Z,0
2016-12-11T00:43:36.137Z,0
2016-12-11T00:44:36.124Z,0
2016-12-11T00:45:36.087Z,0
2016-12-11T00:46:36.117Z,0
2016-12-11T00:47:36.059Z,0
2016-12-11T00:48:36.065Z,0
2016-12-11T00:49:36.029Z,0
2016-12-11T00:50:36.017Z,0
2016-12-11T00:51:35.998Z,0
2016-12-11T00:52:36.607Z,0
2016-12-11T00:53:36.305Z,0
2016-12-11T00:54:35.989Z,0
2016-12-11T00:55:35.955Z,0
2016-12-11T00:56:36.233Z,0
2016-12-11T00:57:35.906Z,0
2016-12-11T00:58:35.917Z,0
2016-12-11T00:59:35.920Z,0
2016-12-11T01:00:35.869Z,0
2016-12-11T01:01:35.867Z,0
2016-12-11T01:02:35.831Z,0
2016-12-11T01:03:35.825Z,0
2016-12-11T01:04:35.828Z,0
2016-12-11T01:05:35.820Z,0
2016-12-11T01:06:35.788Z,0
2016-12-11T01:07:35.764Z,0
2016-12-11T01:08:35.748Z,0
2016-12-11T01:09:36.062Z,0
2016-12-11T01:10:35.718Z,0
2016-12-11T01:11:35.701Z,0
2016-12-11T01:12:35.681Z,0
2016-12-11T01:13:35.675Z,0
2016-12-11T01:14:35.682Z,0
2016-12-11T01:15:35.636Z,0
2016-12-11T01:16:35.627Z,0
2016-12-11T01:17:35.619Z,0
2016-12-11T01:18:35.621Z,0
2016-12-11T01:19:35.575Z,0
2016-12-11T01:20:35.601Z,0
2016-12-11T01:21:35.560Z,0
2016-12-11T01:22:35.554Z,0
2016-12-11T01:23:35.512Z,0
2016-12-11T01:24:35.520Z,0
2016-12-11T01:25:35.487Z,0
2016-12-11T01:26:35.486Z,0
2016-12-11T01:27:35.451Z,0
2016-12-11T01:28:35.443Z,0
2016-12-11T01:29:35.421Z,0
2016-12-11T01:30:35.443Z,0
2016-12-11T01:31:35.411Z,0
2016-12-11T01:32:35.380Z,0
2016-12-11T01:33:35.384Z,0
2016-12-11T01:34:35.365Z,0
2016-12-11T01:35:35.552Z,0
2016-12-11T01:36:35.514Z,0
2016-12-11T01:37:35.327Z,0
2016-12-11T01:38:35.311Z,0
2016-12-11T01:39:35.284Z,0
2016-12-11T01:40:35.260Z,0
2016-12-11T01:41:35.242Z,0
2016-12-11T01:42:35.266Z,0
2016-12-11T01:43:35.221Z,0
2016-12-11T01:44:35.207Z,0
2016-12-11T01:45:35.178Z,0
2016-12-11T01:46:35.176Z,0
2016-12-11T01:47:35.154Z,0
2016-12-11T01:48:35.162Z,0
2016-12-11T01:49:35.146Z,0
2016-12-11T01:50:35.165Z,0
2016-12-11T01:51:35.126Z,0
2016-12-11T01:52:35.117Z,0
2016-12-11T01:53:35.097Z,0
2016-12-11T01:54:35.077Z,0
2016-12-11T01:55:35.043Z,0
2016-12-11T01:56:35.047Z,0
2016-12-11T01:57:35.016Z,0
2016-12-11T01:58:35.002Z,0
2016-12-11T01:59:34.993Z,0
2016-12-11T02:00:34.976Z,0
2016-12-11T02:01:34.964Z,0
2016-12-11T02:02:34.945Z,0
2016-12-11T02:03:35.114Z,0
2016-12-11T02:04:35.084Z,0
2016-12-11T02:05:35.093Z,0
2016-12-11T02:06:34.877Z,0
2016-12-11T02:07:34.836Z,0
2016-12-11T02:08:34.841Z,0
2016-12-11T02:09:34.855Z,0
2016-12-11T02:10:34.822Z,0
2016-12-11T02:11:34.809Z,0
2016-12-11T02:12:34.782Z,0
2016-12-11T02:13:34.756Z,0
2016-12-11T02:14:34.743Z,0
2016-12-11T02:15:34.745Z,0
2016-12-11T02:16:34.737Z,0
2016-12-11T02:17:34.725Z,0
2016-12-11T02:18:34.692Z,0
2016-12-11T02:19:34.686Z,0
2016-12-11T02:20:34.668Z,0
2016-12-11T02:21:34.632Z,0
2016-12-11T02:22:34.621Z,0
2016-12-11T02:23:34.611Z,0
2016-12-11T02:24:34.592Z,0
2016-12-11T02:25:34.582Z,0
2016-12-11T02:26:34.583Z,0
2016-12-11T02:27:34.546Z,0
2016-12-11T02:28:34.549Z,0
2016-12-11T02:29:34.517Z,0
2016-12-11T02:30:34.502Z,0
2016-12-11T02:31:34.497Z,0
2016-12-11T02:32:34.489Z,0
2016-12-11T02:33:34.682Z,0
2016-12-11T02:34:34.654Z,0
2016-12-11T02:35:34.658Z,0
2016-12-11T02:36:34.415Z,0
2016-12-11T02:37:34.399Z,0
2016-12-11T02:38:34.389Z,0
2016-12-11T02:39:34.372Z,0
2016-12-11T02:40:34.376Z,0
2016-12-11T02:41:34.335Z,0
2016-12-11T02:42:34.307Z,0
2016-12-11T02:43:34.308Z,0
2016-12-11T02:44:34.288Z,0
2016-12-11T02:45:34.288Z,0
2016-12-11T02:46:34.281Z,0
2016-12-11T02:47:34.241Z,0
2016-12-11T02:48:34.239Z,0
2016-12-11T02:49:34.221Z,0
2016-12-11T02:50:34.219Z,0
2016-12-11T02:51:34.179Z,0
2016-12-11T02:52:34.216Z,0
2016-12-11T02:53:34.160Z,0
2016-12-11T02:54:34.163Z,0
2016-12-11T02:55:34.134Z,0
2016-12-11T02:56:34.144Z,0
2016-12-11T02:57:34.101Z,0
2016-12-11T02:58:34.090Z,0
2016-12-11T02:59:34.073Z,0
2016-12-11T03:00:34.073Z,0
2016-12-11T03:01:34.019Z,0
2016-12-11T03:02:34.014Z,0
2016-12-11T03:03:33.986Z,0
2016-12-11T03:04:33.985Z,0
2016-12-11T03:05:34.183Z,0
2016-12-11T03:06:33.984Z,0
2016-12-11T03:07:33.954Z,0
2016-12-11T03:08:33.941Z,0
2016-12-11T03:09:33.919Z,0
2016-12-11T03:10:33.893Z,0
2016-12-11T03:11:33.905Z,0
2016-12-11T03:12:33.883Z,0
2016-12-11T03:13:33.856Z,0
2016-12-11T03:14:33.854Z,0
2016-12-11T03:15:33.830Z,0
2016-12-11T03:16:33.807Z,0
2016-12-11T03:17:33.772Z,0
2016-12-11T03:18:33.781Z,0
2016-12-11T03:19:33.770Z,0
2016-12-11T03:20:33.734Z,0
2016-12-11T03:21:33.742Z,0
2016-12-11T03:22:33.734Z,0
2016-12-11T03:23:33.693Z,0
2016-12-11T03:24:33.701Z,0
2016-12-11T03:25:33.671Z,0
2016-12-11T03:26:33.676Z,0
2016-12-11T03:27:33.686Z,0
2016-12-11T03:28:33.621Z,0
2016-12-11T03:29:33.639Z,0
2016-12-11T03:30:33.587Z,0
2016-12-11T03:31:33.592Z,0
2016-12-11T03:32:33.573Z,0
2016-12-11T03:33:33.562Z,0
2016-12-11T03:34:33.753Z,0
2016-12-11T03:35:33.713Z,0
2016-12-11T03:36:33.520Z,0
2016-12-11T03:37:33.495Z,0
2016-12-11T03:38:33.466Z,0
2016-12-11T03:39:33.463Z,0
2016-12-11T03:40:33.456Z,0
2016-12-11T03:41:33.437Z,0
2016-12-11T03:42:33.405Z,0
2016-12-11T03:43:33.382Z,0
2016-12-11T03:44:33.393Z,0
2016-12-11T03:45:33.365Z,0
2016-12-11T03:46:33.340Z,0
2016-12-11T03:47:33.383Z,0
2016-12-11T03:48:33.318Z,0
2016-12-11T03:49:33.308Z,0
2016-12-11T03:50:33.597Z,0
2016-12-11T03:51:33.294Z,0
2016-12-11T03:52:33.280Z,0
2016-12-11T03:53:33.247Z,0
2016-12-11T03:54:33.237Z,0
2016-12-11T03:55:33.223Z,0
2016-12-11T03:56:33.208Z,0
2016-12-11T03:57:33.187Z,0
2016-12-11T03:58:33.141Z,0
2016-12-11T03:59:33.161Z,0
2016-12-11T04:00:33.144Z,0
2016-12-11T04:01:33.108Z,0
2016-12-11T04:02:33.121Z,0
2016-12-11T04:03:33.083Z,0
2016-12-11T04:04:33.084Z,0
2016-12-11T04:05:33.067Z,0
2016-12-11T04:06:33.037Z,0
2016-12-11T04:07:33.009Z,0
2016-12-11T04:08:32.995Z,0
2016-12-11T04:09:33.006Z,0
2016-12-11T04:10:32.959Z,0
2016-12-11T04:11:33.069Z,0
2016-12-11T04:12:32.958Z,0
2016-12-11T04:13:32.918Z,0
2016-12-11T04:14:32.929Z,0
2016-12-11T04:15:32.910Z,0
2016-12-11T04:16:32.857Z,0
2016-12-11T04:17:32.872Z,0
2016-12-11T04:18:32.824Z,0
2016-12-11T04:19:32.841Z,0
2016-12-11T04:20:32.818Z,0
2016-12-11T04:21:32.803Z,0
2016-12-11T04:22:32.792Z,0
2016-12-11T04:23:32.762Z,0
2016-12-11T04:24:32.766Z,0
2016-12-11T04:25:32.744Z,0
2016-12-11T04:26:32.731Z,0
2016-12-11T04:27:32.697Z,0
2016-12-11T04:28:32.699Z,0
2016-12-11T04:29:32.679Z,0
2016-12-11T04:30:32.661Z,0
2016-12-11T04:31:32.640Z,0
2016-12-11T04:32:32.639Z,0
2016-12-11T04:33:32.596Z,0
2016-12-11T04:34:32.600Z,0
2016-12-11T04:35:32.582Z,0
2016-12-11T04:36:32.850Z,0
2016-12-11T04:37:32.555Z,0
2016-12-11T04:38:32.524Z,0
2016-12-11T04:39:32.511Z,0
2016-12-11T04:40:32.500Z,0
2016-12-11T04:41:32.508Z,0
2016-12-11T04:42:32.468Z,0
2016-12-11T04:43:32.473Z,0
2016-12-11T04:44:32.458Z,0
2016-12-11T04:45:32.402Z,0
2016-12-11T04:46:32.407Z,0
2016-12-11T04:47:32.397Z,0
2016-12-11T04:48:32.370Z,0
2016-12-11T04:49:32.343Z,0
2016-12-11T04:50:32.342Z,0
2016-12-11T04:51:32.313Z,0
2016-12-11T04:52:32.288Z,0
2016-12-11T04:53:32.295Z,0
2016-12-11T04:54:32.282Z,0
2016-12-11T04:55:32.279Z,0
2016-12-11T04:56:32.236Z,0
2016-12-11T04:57:32.228Z,0
2016-12-11T04:58:32.216Z,0
2016-12-11T04:59:32.190Z,0
2016-12-11T05:00:32.184Z,0
2016-12-11T05:01:32.149Z,0
2016-12-11T05:02:32.133Z,0
2016-12-11T05:03:32.141Z,0
2016-12-11T05:04:32.115Z,0
2016-12-11T05:05:32.114Z,0
2016-12-11T05:06:32.068Z,0
2016-12-11T05:07:32.055Z,0
2016-12-11T05:08:32.069Z,0
2016-12-11T05:09:32.027Z,0
2016-12-11T05:10:32.010Z,0
2016-12-11T05:11:31.982Z,0
2016-12-11T05:12:31.999Z,0
2016-12-11T05:13:31.958Z,0
2016-12-11T05:14:31.949Z,0
2016-12-11T05:15:31.926Z,0
2016-12-11T05:16:31.941Z,0
2016-12-11T05:17:31.886Z,0
2016-12-11T05:18:31.908Z,0
2016-12-11T05:19:31.848Z,0
2016-12-11T05:20:31.861Z,0
2016-12-11T05:21:31.817Z,0
2016-12-11T05:22:31.838Z,0
2016-12-11T05:23:31.782Z,0
2016-12-11T05:24:31.787Z,0
2016-12-11T05:25:31.773Z,0
2016-12-11T05:26:31.754Z,0
2016-12-11T05:27:31.730Z,0
2016-12-11T05:28:31.699Z,0
2016-12-11T05:29:31.690Z,0
2016-12-11T05:30:31.704Z,0
2016-12-11T05:31:31.657Z,0
2016-12-11T05:32:31.653Z,0
2016-12-11T05:33:31.611Z,0
2016-12-11T05:34:31.617Z,0
2016-12-11T05:35:31.568Z,0
2016-12-11T05:36:31.593Z,0
2016-12-11T05:37:31.589Z,0
2016-12-11T05:38:31.569Z,0
2016-12-11T05:39:31.539Z,0
2016-12-11T05:40:31.498Z,0
2016-12-11T05:41:31.470Z,0
2016-12-11T05:42:31.457Z,0
2016-12-11T05:43:31.467Z,0
2016-12-11T05:44:31.427Z,0
2016-12-11T05:45:31.412Z,0
2016-12-11T05:46:31.412Z,0
2016-12-11T05:47:31.392Z,0
2016-12-11T05:48:31.374Z,0
2016-12-11T05:49:31.336Z,0
2016-12-11T05:50:31.325Z,0
2016-12-11T05:51:31.321Z,0
2016-12-11T05:52:31.329Z,0
2016-12-11T05:53:31.265Z,0
2016-12-11T05:54:31.253Z,0
2016-12-11T05:55:31.265Z,0
2016-12-11T05:56:31.239Z,0
2016-12-11T05:57:31.235Z,0
2016-12-11T05:58:31.194Z,0
2016-12-11T05:59:31.182Z,0
2016-12-11T06:00:31.147Z,0
2016-12-11T06:01:31.172Z,0
2016-12-11T06:02:31.141Z,0
2016-12-11T06:03:31.112Z,0
2016-12-11T06:04:31.084Z,0
2016-12-11T06:05:31.086Z,0
2016-12-11T06:06:31.060Z,0
2016-12-11T06:07:31.073Z,0
2016-12-11T06:08:31.026Z,0
2016-12-11T06:09:31.004Z,0
2016-12-11T06:10:31.002Z,0
2016-12-11T06:11:30.980Z,4
2016-12-11T06:12:30.939Z,4
2016-12-11T06:13:30.950Z,0
2016-12-11T06:14:30.915Z,0
2016-12-11T06:15:30.895Z,4
2016-12-11T06:16:30.897Z,4
2016-12-11T06:17:30.844Z,4
2016-12-11T06:18:30.846Z,4
2016-12-11T06:19:30.827Z,4
2016-12-11T06:20:30.825Z,4
2016-12-11T06:21:30.787Z,8
2016-12-11T06:22:30.775Z,8
2016-12-11T06:23:30.769Z,8
2016-12-11T06:24:30.724Z,8
2016-12-11T06:25:30.733Z,12
2016-12-11T06:26:30.705Z,16
2016-12-11T06:27:30.703Z,20
2016-12-11T06:28:30.669Z,24
2016-12-11T06:29:30.708Z,28
2016-12-11T06:30:30.636Z,32
2016-12-11T06:31:30.634Z,40
2016-12-11T06:32:30.635Z,48
2016-12-11T06:33:30.577Z,56
2016-12-11T06:34:30.559Z,68
2016-12-11T06:35:30.538Z,76
2016-12-11T06:36:30.533Z,92
2016-12-11T06:37:30.522Z,108
2016-12-11T06:38:30.512Z,124
2016-12-11T06:39:30.505Z,144
2016-12-11T06:40:30.439Z,164
2016-12-11T06:41:30.756Z,188
2016-12-11T06:42:30.399Z,212
2016-12-11T06:43:30.418Z,236
2016-12-11T06:44:30.397Z,264
2016-12-11T06:45:30.389Z,296
2016-12-11T06:46:30.367Z,328
2016-12-11T06:47:30.329Z,360
2016-12-11T06:48:30.318Z,396
2016-12-11T06:49:30.289Z,428
2016-12-11T06:50:30.288Z,468
2016-12-11T06:51:30.264Z,500
2016-12-11T06:52:30.224Z,540
2016-12-11T06:53:30.200Z,576
2016-12-11T06:54:30.211Z,620
2016-12-11T06:55:30.180Z,688
2016-12-11T06:56:30.161Z,784
2016-12-11T06:57:30.143Z,900
2016-12-11T06:58:30.150Z,1020
2016-12-11T06:59:30.143Z,1120
2016-12-11T07:00:30.084Z,1220
2016-12-11T07:01:30.107Z,1328
2016-12-11T07:02:30.348Z,1420
2016-12-11T07:03:30.066Z,1528
2016-12-11T07:04:30.033Z,1656
2016-12-11T07:05:30.025Z,1784
2016-12-11T07:06:29.980Z,1936
2016-12-11T07:07:30.012Z,2084
2016-12-11T07:08:29.954Z,2244
2016-12-11T07:09:29.974Z,2392
2016-12-11T07:10:29.934Z,2520
2016-12-11T07:11:29.903Z,2548
2016-12-11T07:12:29.888Z,2924
2016-12-11T07:13:29.903Z,3308
2016-12-11T07:14:29.838Z,3580
2016-12-11T07:15:29.820Z,3792
2016-12-11T07:16:29.786Z,3892
2016-12-11T07:17:29.800Z,3840
2016-12-11T07:18:29.766Z,3688
2016-12-11T07:19:29.761Z,3592
2016-12-11T07:20:29.722Z,3652
2016-12-11T07:21:29.721Z,3776
2016-12-11T07:22:30.013Z,3920
2016-12-11T07:23:29.677Z,4068
2016-12-11T07:24:29.676Z,4196
2016-12-11T07:25:29.658Z,4396
2016-12-11T07:26:29.613Z,4576
2016-12-11T07:27:29.614Z,4732
2016-12-11T07:28:29.577Z,4976
2016-12-11T07:29:29.547Z,5084
2016-12-11T07:30:29.554Z,5284
2016-12-11T07:31:29.535Z,5408
2016-12-11T07:32:29.525Z,5524
2016-12-11T07:33:29.502Z,5664
2016-12-11T07:34:29.481Z,5768
2016-12-11T07:35:29.488Z,5932
2016-12-11T07:36:29.438Z,6124
2016-12-11T07:37:29.416Z,6320
2016-12-11T07:38:29.399Z,6624
2016-12-11T07:39:29.401Z,6880
2016-12-11T07:40:29.368Z,7136
2016-12-11T07:41:29.346Z,7300
2016-12-11T07:42:29.349Z,7416
2016-12-11T07:43:29.357Z,7568
2016-12-11T07:44:29.327Z,7780
2016-12-11T07:45:29.304Z,8256
2016-12-11T07:46:29.285Z,8680
2016-12-11T07:47:29.245Z,8524
2016-12-11T07:48:29.225Z,9100
2016-12-11T07:49:29.199Z,8924
2016-12-11T07:50:29.201Z,8588
2016-12-11T07:51:29.166Z,8716
2016-12-11T07:52:29.159Z,9160
2016-12-11T07:53:29.125Z,9916
2016-12-11T07:54:29.422Z,10008
2016-12-11T07:55:29.087Z,10036
2016-12-11T07:56:29.122Z,10676
2016-12-11T07:57:29.050Z,11388
2016-12-11T07:58:29.030Z,11244
2016-12-11T07:59:29.041Z,9188
2016-12-11T08:00:29.018Z,10780
2016-12-11T08:01:29.008Z,10036
2016-12-11T08:02:28.988Z,9052
2016-12-11T08:03:28.967Z,10396
2016-12-11T08:04:28.922Z,9484
2016-12-11T08:05:28.907Z,8364
2016-12-11T08:06:28.914Z,9924
2016-12-11T08:07:28.911Z,8136
2016-12-11T08:08:28.895Z,10452
2016-12-11T08:09:28.874Z,10272
2016-12-11T08:10:28.848Z,10912
2016-12-11T08:11:28.839Z,9208
2016-12-11T08:12:28.788Z,9292
2016-12-11T08:13:28.800Z,11056
2016-12-11T08:14:28.759Z,10212
2016-12-11T08:15:28.737Z,11880
2016-12-11T08:16:28.750Z,8668
2016-12-11T08:17:28.692Z,10384
2016-12-11T08:18:28.681Z,12664
2016-12-11T08:19:28.702Z,14516
2016-12-11T08:20:28.646Z,12744
2016-12-11T08:21:28.631Z,13356
2016-12-11T08:22:28.644Z,13392
2016-12-11T08:23:28.621Z,12444
2016-12-11T08:24:28.575Z,17056
2016-12-11T08:25:28.580Z,13488
2016-12-11T08:26:28.553Z,18560
2016-12-11T08:27:28.544Z,16032
2016-12-11T08:28:28.512Z,18368
2016-12-11T08:29:28.511Z,18080
2016-12-11T08:30:28.492Z,19520
2016-12-11T08:31:28.476Z,19712
2016-12-11T08:32:28.451Z,14784
2016-12-11T08:33:28.427Z,20320
2016-12-11T08:34:28.422Z,20800
2016-12-11T08:35:28.410Z,16544
2016-12-11T08:36:28.396Z,17408
2016-12-11T08:37:28.393Z,21888
2016-12-11T08:38:28.355Z,19392
2016-12-11T08:39:28.340Z,18880
2016-12-11T08:40:28.315Z,18944
2016-12-11T08:41:28.299Z,18944
2016-12-11T08:42:28.277Z,20448
2016-12-11T08:43:28.285Z,19552
2016-12-11T08:44:28.255Z,18496
2016-12-11T08:45:28.223Z,13064
2016-12-11T08:46:28.213Z,13284
2016-12-11T08:47:28.169Z,17120
2016-12-11T08:48:28.199Z,22496
2016-12-11T08:49:28.164Z,16408
2016-12-11T08:50:28.157Z,25664
2016-12-11T08:51:28.096Z,25056
2016-12-11T08:52:28.096Z,25312
2016-12-11T08:53:28.097Z,25952
2016-12-11T08:54:28.051Z,27584
2016-12-11T08:55:28.041Z,27616
2016-12-11T08:56:28.039Z,28192
2016-12-11T08:57:28.005Z,29824
2016-12-11T08:58:27.997Z,29824
2016-12-11T08:59:27.978Z,29184
2016-12-11T09:00:27.957Z,30560
2016-12-11T09:01:27.939Z,31616
2016-12-11T09:02:27.930Z,33504
2016-12-11T09:03:27.893Z,34048
2016-12-11T09:04:27.869Z,29696
2016-12-11T09:05:27.866Z,30496
2016-12-11T09:06:27.880Z,31616
2016-12-11T09:07:27.815Z,31904
2016-12-11T09:08:27.806Z,33568
2016-12-11T09:09:27.822Z,32448
2016-12-11T09:10:27.768Z,31680
2016-12-11T09:11:27.736Z,30432
2016-12-11T09:12:27.724Z,30944
2016-12-11T09:13:27.726Z,26272
2016-12-11T09:14:27.699Z,30432
2016-12-11T09:15:27.663Z,28416
2016-12-11T09:16:27.663Z,22624
2016-12-11T09:17:27.607Z,22432
2016-12-11T09:18:27.937Z,19680
2016-12-11T09:19:27.600Z,17536
2016-12-11T09:20:27.550Z,15856
2016-12-11T09:21:27.559Z,15172
2016-12-11T09:22:27.542Z,17024
2016-12-11T09:23:27.525Z,17152
2016-12-11T09:24:27.511Z,17056
2016-12-11T09:25:27.471Z,17440
2016-12-11T09:26:27.453Z,22688
2016-12-11T09:27:27.434Z,22944
2016-12-11T09:28:27.428Z,23904
2016-12-11T09:29:27.424Z,23456
2016-12-11T09:30:27.384Z,22176
2016-12-11T09:31:27.356Z,24832
2016-12-11T09:32:27.403Z,23616
2016-12-11T09:33:27.315Z,20448
2016-12-11T09:34:27.321Z,18240
2016-12-11T09:35:27.279Z,21152
2016-12-11T09:36:27.273Z,18016
2016-12-11T09:37:27.312Z,16640
2016-12-11T09:38:27.214Z,15340
2016-12-11T09:39:27.223Z,14972
2016-12-11T09:40:27.183Z,14424
2016-12-11T09:41:27.179Z,13656
2016-12-11T09:42:27.150Z,14740
2016-12-11T09:43:27.131Z,13720
2016-12-11T09:44:27.128Z,13888
2016-12-11T09:45:27.088Z,13232
2016-12-11T09:46:27.066Z,13536
2016-12-11T09:47:27.051Z,14648
2016-12-11T09:48:27.021Z,12444
2016-12-11T09:49:27.017Z,12656
2016-12-11T09:50:26.988Z,13432
2016-12-11T09:51:26.992Z,13988
2016-12-11T09:52:26.987Z,14788
2016-12-11T09:53:26.966Z,14576
2016-12-11T09:54:26.935Z,15032
2016-12-11T09:55:26.899Z,15696
2016-12-11T09:56:26.895Z,16928
2016-12-11T09:57:26.862Z,14972
2016-12-11T09:58:26.821Z,19680
2016-12-11T09:59:26.808Z,17792
2016-12-11T10:00:26.788Z,16268
2016-12-11T10:01:26.786Z,15860
2016-12-11T10:02:26.770Z,16216
2016-12-11T10:03:26.764Z,17248
2016-12-11T10:04:26.743Z,17344
2016-12-11T10:05:26.699Z,18176
2016-12-11T10:06:26.671Z,18688
2016-12-11T10:07:26.670Z,19392
2016-12-11T10:08:26.643Z,20576
2016-12-11T10:09:26.619Z,20608
2016-12-11T10:10:26.588Z,20576
2016-12-11T10:11:26.564Z,21408
2016-12-11T10:12:26.551Z,27040
2016-12-11T10:13:26.525Z,31136
2016-12-11T10:14:26.513Z,29248
2016-12-11T10:15:26.477Z,29856
2016-12-11T10:16:26.467Z,27776
2016-12-11T10:17:26.443Z,27616
2016-12-11T10:18:26.434Z,33216
2016-12-11T10:19:26.408Z,28192
2016-12-11T10:20:26.387Z,37536
2016-12-11T10:21:26.363Z,32000
2016-12-11T10:22:26.382Z,27808
2016-12-11T10:23:26.323Z,21216
2016-12-11T10:24:26.325Z,20352
2016-12-11T10:25:26.319Z,20192
2016-12-11T10:26:26.270Z,20544
2016-12-11T10:27:26.259Z,19040
2016-12-11T10:28:26.214Z,19328
2016-12-11T10:29:26.238Z,18752
2016-12-11T10:30:26.177Z,17984
2016-12-11T10:31:26.503Z,19296
2016-12-11T10:32:26.149Z,17600
2016-12-11T10:33:26.140Z,17184
2016-12-11T10:34:26.117Z,14504
2016-12-11T10:35:26.100Z,13348
2016-12-11T10:36:26.077Z,13864
2016-12-11T10:37:26.061Z,13308
2016-12-11T10:38:26.033Z,12868
2016-12-11T10:39:26.005Z,12472
2016-12-11T10:40:26.006Z,13288
2016-12-11T10:41:26.002Z,14192
2016-12-11T10:42:25.967Z,13816
2016-12-11T10:43:25.922Z,12368
2016-12-11T10:44:25.926Z,12524
2016-12-11T10:45:26.200Z,11820
2016-12-11T10:46:25.880Z,11476
2016-12-11T10:47:25.871Z,12620
2016-12-11T10:48:25.834Z,13156
2016-12-11T10:49:25.833Z,13240
2016-12-11T10:50:25.810Z,12116
2016-12-11T10:51:25.786Z,14204
2016-12-11T10:52:25.743Z,16080
2016-12-11T10:53:25.761Z,12904
2016-12-11T10:54:25.755Z,13312
2016-12-11T10:55:25.712Z,13480
2016-12-11T10:56:25.703Z,13380
2016-12-11T10:57:25.660Z,12896
2016-12-11T10:58:25.657Z,12208
2016-12-11T10:59:25.639Z,12120
2016-12-11T11:00:25.588Z,12200
2016-12-11T11:01:25.600Z,12296
2016-12-11T11:02:25.597Z,12624
2016-12-11T11:03:25.544Z,12960
2016-12-11T11:04:25.527Z,13928
2016-12-11T11:05:25.521Z,14360
2016-12-11T11:06:25.499Z,14756
2016-12-11T11:07:25.471Z,14876
2016-12-11T11:08:25.465Z,14604
2016-12-11T11:09:25.439Z,14420
2016-12-11T11:10:25.416Z,13876
2016-12-11T11:11:25.394Z,13988
2016-12-11T11:12:25.375Z,14000
2016-12-11T11:13:25.384Z,14436
2016-12-11T11:14:25.365Z,15284
2016-12-11T11:15:25.351Z,17164
2016-12-11T11:16:25.288Z,17536
2016-12-11T11:17:25.315Z,18112
2016-12-11T11:18:25.288Z,18144
2016-12-11T11:19:25.260Z,17472
2016-12-11T11:20:25.218Z,16588
2016-12-11T11:21:25.221Z,16584
2016-12-11T11:22:25.196Z,16328
2016-12-11T11:23:25.183Z,19232
2016-12-11T11:24:25.178Z,21216
2016-12-11T11:25:25.150Z,21536
2016-12-11T11:26:25.113Z,22880
2016-12-11T11:27:25.090Z,18464
2016-12-11T11:28:25.100Z,17824
2016-12-11T11:29:25.057Z,18432
2016-12-11T11:30:25.061Z,21408
2016-12-11T11:31:25.042Z,26592
2016-12-11T11:32:25.327Z,26848
2016-12-11T11:33:24.978Z,23552
2016-12-11T11:34:24.956Z,19328
2016-12-11T11:35:24.940Z,16932
2016-12-11T11:36:24.945Z,15280
2016-12-11T11:37:24.879Z,12780
2016-12-11T11:38:24.910Z,11160
2016-12-11T11:39:24.895Z,10876
2016-12-11T11:40:24.853Z,11828
2016-12-11T11:41:24.818Z,12036
2016-12-11T11:42:24.814Z,11632
2016-12-11T11:43:24.788Z,11088
2016-12-11T11:44:24.766Z,9992
2016-12-11T11:45:24.762Z,8772
2016-12-11T11:46:24.734Z,7148
2016-12-11T11:47:24.723Z,5500
2016-12-11T11:48:24.669Z,4528
2016-12-11T11:49:24.673Z,7280
2016-12-11T11:50:24.660Z,11372
2016-12-11T11:51:24.629Z,11708
2016-12-11T11:52:24.609Z,10236
2016-12-11T11:53:24.591Z,10472
2016-12-11T11:54:24.579Z,9892
2016-12-11T11:55:24.579Z,10252
2016-12-11T11:56:24.543Z,9368
2016-12-11T11:57:24.524Z,8588
2016-12-11T11:58:24.492Z,9148
2016-12-11T11:59:24.488Z,9324
2016-12-11T12:00:24.443Z,8716
2016-12-11T12:01:24.417Z,8004
2016-12-11T12:02:24.406Z,9276
2016-12-11T12:03:24.418Z,15544
2016-12-11T12:04:24.387Z,18368
2016-12-11T12:05:24.393Z,18304
2016-12-11T12:06:24.328Z,19328
2016-12-11T12:07:24.319Z,17760
2016-12-11T12:08:24.301Z,19840
2016-12-11T12:09:24.268Z,15360
2016-12-11T12:10:24.256Z,14760
2016-12-11T12:11:24.225Z,14388
2016-12-11T12:12:24.215Z,11596
2016-12-11T12:13:24.203Z,11260
2016-12-11T12:14:24.191Z,12320
2016-12-11T12:15:24.176Z,17160
2016-12-11T12:16:24.128Z,16564
2016-12-11T12:17:24.116Z,15540
2016-12-11T12:18:24.104Z,13624
2016-12-11T12:19:24.084Z,14564
2016-12-11T12:20:24.058Z,14876
2016-12-11T12:21:24.052Z,16944
2016-12-11T12:22:24.013Z,18432
2016-12-11T12:23:23.984Z,20768
2016-12-11T12:24:23.965Z,18272
2016-12-11T12:25:24.024Z,13672
2016-12-11T12:26:23.961Z,13064
2016-12-11T12:27:23.926Z,10892
2016-12-11T12:28:23.887Z,10728
2016-12-11T12:29:23.897Z,11504
2016-12-11T12:30:23.855Z,10552
2016-12-11T12:31:23.854Z,10284
2016-12-11T12:32:23.822Z,10080
2016-12-11T12:33:23.802Z,8948
2016-12-11T12:34:23.782Z,12896
2016-12-11T12:35:23.770Z,12888
2016-12-11T12:36:23.748Z,11884
2016-12-11T12:37:23.734Z,14840
2016-12-11T12:38:23.719Z,11104
2016-12-11T12:39:23.706Z,8792
2016-12-11T12:40:23.654Z,9100
2016-12-11T12:41:23.643Z,10092
2016-12-11T12:42:23.620Z,8740
2016-12-11T12:43:23.602Z,7936
2016-12-11T12:44:23.582Z,8204
2016-12-11T12:45:23.582Z,9252
2016-12-11T12:46:23.541Z,9320
2016-12-11T12:47:23.515Z,10096
2016-12-11T12:48:23.502Z,9836
2016-12-11T12:49:23.489Z,10812
2016-12-11T12:50:23.474Z,10616
2016-12-11T12:51:23.458Z,9772
2016-12-11T12:52:23.422Z,9712
2016-12-11T12:53:23.411Z,8348
2016-12-11T12:54:23.376Z,8072
2016-12-11T12:55:23.362Z,10208
2016-12-11T12:56:23.355Z,9716
2016-12-11T12:57:23.352Z,10472
2016-12-11T12:58:23.327Z,8552
2016-12-11T12:59:23.304Z,9056
2016-12-11T13:00:23.602Z,8620
2016-12-11T13:01:23.278Z,10916
2016-12-11T13:02:23.216Z,11216
2016-12-11T13:03:23.186Z,11856
2016-12-11T13:04:23.179Z,10992
2016-12-11T13:05:23.159Z,9656
2016-12-11T13:06:23.142Z,11512
2016-12-11T13:07:23.134Z,11128
2016-12-11T13:08:23.110Z,10696
2016-12-11T13:09:23.095Z,9820
2016-12-11T13:10:23.063Z,8564
2016-12-11T13:11:23.044Z,9392
2016-12-11T13:12:23.019Z,9400
2016-12-11T13:13:23.032Z,10116
2016-12-11T13:14:22.979Z,11640
2016-12-11T13:15:23.256Z,11744
2016-12-11T13:16:22.934Z,10060
2016-12-11T13:17:22.936Z,8928
2016-12-11T13:18:22.909Z,10512
2016-12-11T13:19:22.896Z,10064
2016-12-11T13:20:22.877Z,13144
2016-12-11T13:21:22.842Z,19840
2016-12-11T13:22:23.147Z,20480
2016-12-11T13:23:22.809Z,18720
2016-12-11T13:24:22.811Z,15072
2016-12-11T13:25:23.075Z,16276
2016-12-11T13:26:22.799Z,11632
2016-12-11T13:27:22.742Z,8220
2016-12-11T13:28:22.702Z,8148
2016-12-11T13:29:22.706Z,9996
2016-12-11T13:30:22.650Z,9948
2016-12-11T13:31:22.663Z,9308
2016-12-11T13:32:22.626Z,12076
2016-12-11T13:33:22.611Z,12632
2016-12-11T13:34:22.588Z,13056
2016-12-11T13:35:22.566Z,10600
2016-12-11T13:36:22.550Z,9080
2016-12-11T13:37:22.515Z,9260
2016-12-11T13:38:22.523Z,9288
2016-12-11T13:39:22.505Z,12268
2016-12-11T13:40:22.469Z,11812
2016-12-11T13:41:22.467Z,11900
2016-12-11T13:42:22.420Z,7964
2016-12-11T13:43:22.422Z,8444
2016-12-11T13:44:22.422Z,8144
2016-12-11T13:45:22.361Z,8100
2016-12-11T13:46:22.337Z,6312
2016-12-11T13:47:22.338Z,5216
2016-12-11T13:48:22.330Z,5196