createdAt,value
2023-05-24T00:00:42.286Z,6.10
2023-05-24T00:03:16.577Z,6.90
2023-05-24T00:05:48.088Z,6.90
2023-05-24T00:08:19.152Z,6.30
2023-05-24T00:10:50.291Z,6.80
2023-05-24T00:13:21.519Z,7.10
2023-05-24T00:15:52.627Z,6.50
2023-05-24T00:18:23.648Z,6.20
2023-05-24T00:20:57.447Z,6.80
2023-05-24T00:23:28.453Z,6.60
2023-05-24T00:25:59.815Z,7.20
2023-05-24T00:28:31.400Z,7.30
2023-05-24T00:31:02.415Z,7.10
2023-05-24T00:33:33.658Z,6.70
2023-05-24T00:36:04.757Z,7.10
2023-05-24T00:38:37.025Z,7.10
2023-05-24T00:41:08.143Z,7.00
2023-05-24T00:43:40.051Z,7.00
2023-05-24T00:46:20.548Z,7.10
2023-05-24T00:48:53.429Z,6.70
2023-05-24T00:51:26.797Z,6.70
2023-05-24T00:53:58.488Z,7.80
2023-05-24T00:56:31.981Z,7.10
2023-05-24T00:59:04.787Z,6.60
2023-05-24T01:01:37.454Z,6.40
2023-05-24T01:04:08.580Z,7.10
2023-05-24T01:06:51.624Z,6.80
2023-05-24T01:09:31.702Z,7.30
2023-05-24T01:12:13.996Z,6.10
2023-05-24T01:14:56.169Z,7.00
2023-05-24T01:17:32.695Z,7.40
2023-05-24T01:20:09.715Z,7.60
2023-05-24T01:23:07.370Z,7.70
2023-05-24T01:25:55.348Z,8.00
2023-05-24T01:28:28.563Z,7.20
2023-05-24T01:31:01.387Z,7.30
2023-05-24T01:33:32.460Z,7.00
2023-05-24T01:36:03.691Z,7.40
2023-05-24T01:38:34.702Z,5.90
2023-05-24T01:41:15.541Z,6.80
2023-05-24T01:43:57.561Z,7.00
2023-05-24T01:46:39.020Z,7.10
2023-05-24T01:49:21.710Z,6.40
2023-05-24T01:51:55.942Z,6.20
2023-05-24T01:54:32.971Z,6.00
2023-05-24T01:57:09.286Z,7.00
2023-05-24T01:59:44.607Z,6.60
2023-05-24T02:02:15.861Z,6.00
2023-05-24T02:04:47.161Z,6.00
2023-05-24T02:07:19.537Z,6.10
2023-05-24T02:09:50.500Z,7.20
2023-05-24T02:12:21.459Z,6.20
2023-05-24T02:14:52.473Z,6.40
2023-05-24T02:17:25.890Z,6.30
2023-05-24T02:19:56.982Z,7.20
2023-05-24T02:22:28.656Z,6.40
2023-05-24T02:24:59.709Z,7.30
2023-05-24T02:27:30.753Z,7.40
2023-05-24T02:30:01.731Z,6.80
2023-05-24T02:32:33.106Z,6.80
2023-05-24T02:35:04.269Z,7.50
2023-05-24T02:37:35.353Z,6.90
2023-05-24T02:40:08.051Z,7.00
2023-05-24T02:42:39.221Z,7.80
2023-05-24T02:45:11.775Z,7.40
2023-05-24T02:47:42.922Z,7.60
2023-05-24T02:50:14.560Z,7.40
2023-05-24T02:52:45.807Z,7.20
2023-05-24T02:55:18.189Z,6.90
2023-05-24T02:57:49.317Z,7.20
2023-05-24T03:00:22.079Z,6.60
2023-05-24T03:02:53.272Z,7.10
2023-05-24T03:05:24.936Z,7.40
2023-05-24T03:07:56.755Z,8.30
2023-05-24T03:10:27.863Z,9.80
2023-05-24T03:13:01.151Z,7.80
2023-05-24T03:17:59.159Z,8.00
2023-05-24T03:20:31.367Z,7.10
2023-05-24T03:23:02.468Z,7.20
2023-05-24T03:25:33.671Z,7.40
2023-05-24T03:28:04.829Z,7.70
2023-05-24T03:30:36.652Z,6.40
2023-05-24T03:33:07.773Z,7.50
2023-05-24T03:35:38.732Z,7.40
2023-05-24T03:38:09.764Z,7.90
2023-05-24T03:40:41.978Z,7.20
2023-05-24T03:43:20.213Z,7.40
2023-05-24T03:45:59.224Z,7.20
2023-05-24T03:48:30.245Z,7.10
2023-05-24T03:51:03.009Z,8.10
2023-05-24T03:53:34.004Z,7.20
2023-05-24T03:56:05.019Z,6.70
2023-05-24T03:58:36.134Z,7.50
2023-05-24T04:01:07.215Z,7.10
2023-05-24T04:03:39.241Z,7.40
2023-05-24T04:06:28.937Z,7.70
2023-05-24T04:13:37.390Z,6.50
2023-05-24T04:16:09.886Z,7.40
2023-05-24T04:18:41.561Z,7.30
2023-05-24T04:21:12.917Z,7.50
2023-05-24T04:23:44.333Z,6.60
2023-05-24T04:26:15.906Z,6.80
2023-05-24T04:28:47.003Z,6.80
2023-05-24T04:31:26.457Z,7.70
2023-05-24T04:33:59.050Z,6.30
2023-05-24T04:36:31.644Z,7.10
2023-05-24T04:39:05.161Z,6.10
2023-05-24T04:41:40.076Z,6.60
2023-05-24T04:44:11.218Z,7.90
2023-05-24T04:46:42.176Z,6.90
2023-05-24T04:49:49.737Z,7.20
2023-05-24T04:52:20.913Z,6.20
2023-05-24T04:54:53.065Z,6.90
2023-05-24T04:57:24.529Z,6.70
2023-05-24T04:59:55.937Z,6.20
2023-05-24T05:02:27.732Z,6.50
2023-05-24T05:04:59.877Z,6.30
2023-05-24T05:07:39.056Z,6.40
2023-05-24T05:10:12.326Z,8.50
2023-05-24T05:12:46.421Z,7.00
2023-05-24T05:15:17.713Z,6.50
2023-05-24T05:22:33.757Z,6.10
2023-05-24T05:25:05.087Z,8.40
2023-05-24T05:27:36.460Z,6.00
2023-05-24T05:50:10.563Z,6.00
2023-05-24T05:52:38.892Z,6.00
2023-05-24T05:55:11.545Z,5.70
2023-05-24T05:57:39.860Z,5.80
2023-05-24T06:00:10.885Z,6.30
2023-05-24T06:02:42.241Z,5.60
2023-05-24T06:05:11.013Z,5.50
2023-05-24T06:07:39.909Z,5.60
2023-05-24T06:10:32.511Z,5.30
2023-05-24T06:13:02.771Z,5.20
2023-05-24T06:15:32.865Z,6.30
2023-05-24T06:18:01.960Z,5.40
2023-05-24T06:20:30.442Z,5.60
2023-05-24T06:23:13.042Z,5.50
2023-05-24T06:25:43.417Z,5.70
2023-05-24T06:28:14.735Z,5.90
2023-05-24T06:30:43.633Z,6.20
2023-05-24T06:33:12.253Z,5.80
2023-05-24T06:35:42.959Z,5.90
2023-05-24T06:38:11.163Z,5.50
2023-05-24T06:40:39.551Z,5.10
2023-05-24T06:43:07.761Z,5.80
2023-05-24T06:45:36.782Z,5.70
2023-05-24T06:48:06.638Z,5.50
2023-05-24T06:50:39.657Z,5.50
2023-05-24T06:53:09.837Z,6.20
2023-05-24T06:55:38.170Z,5.80
2023-05-24T06:58:07.202Z,7.30
2023-05-24T07:00:35.523Z,6.10
2023-05-24T07:03:04.462Z,5.90
2023-05-24T07:05:33.522Z,5.70
2023-05-24T07:08:02.023Z,5.40
2023-05-24T07:10:30.438Z,5.40
2023-05-24T07:12:59.235Z,6.10
2023-05-24T07:15:27.990Z,5.60
2023-05-24T07:17:56.499Z,5.60
2023-05-24T07:20:24.949Z,5.70
2023-05-24T07:22:53.392Z,5.80
2023-05-24T07:25:22.567Z,5.30
2023-05-24T07:27:51.089Z,4.80
2023-05-24T07:30:31.093Z,5.60
2023-05-24T07:33:21.502Z,6.10
2023-05-24T07:48:11.771Z,5.30
2023-05-24T07:50:40.293Z,6.20
2023-05-24T07:53:09.067Z,6.80
2023-05-24T07:55:37.480Z,11.70
2023-05-24T07:58:05.951Z,19.30
2023-05-24T08:00:45.936Z,5.60
2023-05-24T08:03:15.075Z,4.90
2023-05-24T08:05:43.744Z,12.50
2023-05-24T08:08:12.381Z,5.30
2023-05-24T08:10:40.658Z,5.50
2023-05-24T08:13:08.987Z,5.50
2023-05-24T08:15:37.250Z,5.40
2023-05-24T08:18:05.547Z,5.00
2023-05-24T08:20:36.064Z,5.60
2023-05-24T08:23:04.551Z,5.20
2023-05-24T08:25:33.146Z,5.10
2023-05-24T08:28:01.868Z,5.20
2023-05-24T08:30:30.201Z,5.00
2023-05-24T08:32:58.540Z,5.50
2023-05-24T08:35:26.866Z,6.20
2023-05-24T08:37:55.252Z,5.10
2023-05-24T08:40:24.495Z,5.70
2023-05-24T08:42:53.654Z,5.50
2023-05-24T08:45:23.161Z,7.50
2023-05-24T08:47:52.379Z,7.10
2023-05-24T08:50:21.254Z,33.80
2023-05-24T08:52:51.186Z,6.50
2023-05-24T08:55:20.072Z,11.20
2023-05-24T08:57:48.689Z,10.30
2023-05-24T09:00:19.171Z,5.50
2023-05-24T09:02:47.804Z,21.40
2023-05-24T09:05:16.873Z,9.10
2023-05-24T09:07:46.284Z,11.70
2023-05-24T09:10:15.275Z,7.60
2023-05-24T09:12:48.310Z,5.80
2023-05-24T09:15:16.568Z,5.20
2023-05-24T09:17:45.251Z,5.30
2023-05-24T09:20:14.048Z,8.70
2023-05-24T09:22:43.320Z,16.40
2023-05-24T09:25:14.880Z,8.40
2023-05-24T09:27:48.999Z,8.70
2023-05-24T09:30:17.656Z,5.00
2023-05-24T09:32:57.052Z,5.20
2023-05-24T09:35:26.588Z,5.10
2023-05-24T09:37:57.342Z,5.40
2023-05-24T09:40:26.581Z,6.70
2023-05-24T09:43:05.464Z,6.50
2023-05-24T09:45:38.642Z,5.80
2023-05-24T09:48:12.262Z,4.80
2023-05-24T09:50:41.391Z,5.10
2023-05-24T09:53:09.941Z,5.90
2023-05-24T09:55:38.720Z,6.00
2023-05-24T09:58:08.625Z,6.40
2023-05-24T10:00:40.794Z,4.90
2023-05-24T10:03:11.384Z,4.80
2023-05-24T10:05:44.286Z,6.30
2023-05-24T10:08:13.703Z,4.90
2023-05-24T10:10:43.805Z,5.40
2023-05-24T10:13:17.264Z,5.20
2023-05-24T10:15:47.879Z,6.10
2023-05-24T10:18:16.212Z,6.20
2023-05-24T10:20:45.028Z,7.10
2023-05-24T10:23:20.240Z,6.40
2023-05-24T10:25:53.152Z,6.80
2023-05-24T10:28:23.930Z,7.20
2023-05-24T10:31:02.159Z,6.90
2023-05-24T10:33:34.644Z,6.30
2023-05-24T10:36:03.888Z,6.80
2023-05-24T10:38:32.800Z,6.40
2023-05-24T10:41:02.024Z,6.60
2023-05-24T10:43:30.633Z,6.40
2023-05-24T10:45:58.962Z,7.10
2023-05-24T10:48:37.039Z,7.20
2023-05-24T10:51:39.052Z,6.30
2023-05-24T10:54:18.610Z,6.40
2023-05-24T10:56:48.419Z,6.70
2023-05-24T10:59:38.288Z,6.80
2023-05-24T11:02:12.863Z,6.20
2023-05-24T11:07:14.080Z,6.20
2023-05-24T11:09:45.814Z,6.30
2023-05-24T11:12:17.197Z,6.60
2023-05-24T11:14:49.503Z,6.70
2023-05-24T11:17:18.572Z,6.40
2023-05-24T11:19:50.137Z,7.40
2023-05-24T11:22:20.127Z,7.30
2023-05-24T11:24:48.612Z,6.20
2023-05-24T11:27:16.819Z,6.20
2023-05-24T11:29:46.406Z,7.20
2023-05-24T11:32:17.492Z,6.60
2023-05-24T11:34:47.384Z,7.10
2023-05-24T11:37:17.947Z,6.20
2023-05-24T11:39:53.107Z,6.00
2023-05-24T11:42:22.900Z,6.30
2023-05-24T11:44:51.575Z,6.30
2023-05-24T11:47:21.852Z,7.30
2023-05-24T11:49:52.094Z,6.50
2023-05-24T11:52:20.848Z,8.40
2023-05-24T11:54:49.903Z,6.30
2023-05-24T11:57:23.561Z,6.00
2023-05-24T11:59:52.749Z,6.50
2023-05-24T12:02:21.605Z,6.20
2023-05-24T12:04:49.868Z,6.00
2023-05-24T12:07:18.261Z,6.70
2023-05-24T12:09:46.896Z,6.20
2023-05-24T12:12:15.830Z,6.20
2023-05-24T12:14:44.150Z,6.10
2023-05-24T12:17:16.845Z,6.80
2023-05-24T12:19:48.769Z,7.20
2023-05-24T12:22:17.277Z,6.70
2023-05-24T12:24:48.959Z,6.20
2023-05-24T12:27:17.145Z,6.90
2023-05-24T12:29:46.033Z,6.30
2023-05-24T12:32:15.428Z,7.60
2023-05-24T12:34:44.821Z,6.60
2023-05-24T12:37:14.660Z,6.60
2023-05-24T12:39:44.214Z,6.30
2023-05-24T12:42:13.276Z,6.60
2023-05-24T12:44:41.807Z,7.40
2023-05-24T12:47:10.235Z,7.20
2023-05-24T12:49:38.612Z,6.50
2023-05-24T12:52:07.196Z,7.30
2023-05-24T12:54:35.544Z,7.40
2023-05-24T12:57:04.518Z,6.30
2023-05-24T12:59:33.681Z,5.80
2023-05-24T13:02:02.460Z,6.80
2023-05-24T13:04:33.018Z,6.70
2023-05-24T13:07:03.487Z,6.80
2023-05-24T13:09:32.882Z,6.00
2023-05-24T13:12:01.348Z,7.20
2023-05-24T13:14:29.821Z,6.20
2023-05-24T13:16:58.402Z,6.60
2023-05-24T13:19:26.999Z,6.00
2023-05-24T13:21:55.206Z,5.90
2023-05-24T13:24:23.591Z,6.50
2023-05-24T13:26:54.630Z,6.70
2023-05-24T13:31:55.686Z,5.80
2023-05-24T13:34:25.203Z,6.30
2023-05-24T13:36:54.113Z,6.10
2023-05-24T13:39:23.297Z,6.60
2023-05-24T13:41:51.699Z,6.40
2023-05-24T13:44:20.118Z,7.10
2023-05-24T13:46:48.449Z,9.80
2023-05-24T13:49:16.761Z,12.30
2023-05-24T13:52:43.635Z,7.00
2023-05-24T13:55:13.005Z,7.30
2023-05-24T13:57:51.156Z,6.60
2023-05-24T14:00:24.840Z,5.90
2023-05-24T14:04:00.667Z,5.90
2023-05-24T14:06:29.089Z,7.90
2023-05-24T14:08:57.444Z,7.70
2023-05-24T14:11:25.959Z,8.90
2023-05-24T14:16:25.823Z,8.90
2023-05-24T14:18:54.126Z,8.10
2023-05-24T14:24:09.509Z,9.80
2023-05-24T14:26:38.617Z,11.20
2023-05-24T14:29:07.172Z,12.10
2023-05-24T14:31:41.647Z,15.40
2023-05-24T14:34:10.802Z,12.50
2023-05-24T14:36:41.040Z,10.00
2023-05-24T14:39:09.599Z,9.60
2023-05-24T14:41:38.040Z,12.20
2023-05-24T14:44:06.337Z,14.70
2023-05-24T14:46:34.697Z,13.00
2023-05-24T14:49:03.276Z,9.90
2023-05-24T14:51:32.015Z,8.60
2023-05-24T14:54:00.279Z,8.60
2023-05-24T14:56:28.587Z,9.30
2023-05-24T14:58:58.037Z,9.50
2023-05-24T15:01:26.461Z,10.60
2023-05-24T15:07:14.939Z,10.60
2023-05-24T15:12:10.675Z,10.40
2023-05-24T15:14:38.884Z,10.20
2023-05-24T15:17:07.355Z,11.70
2023-05-24T15:19:35.641Z,12.60
2023-05-24T15:22:04.381Z,11.80
2023-05-24T15:24:32.689Z,11.00
2023-05-24T15:27:01.692Z,11.00
2023-05-24T15:29:30.083Z,11.50
2023-05-24T15:32:00.173Z,10.60
2023-05-24T15:34:28.418Z,8.80
2023-05-24T15:36:56.938Z,8.70
2023-05-24T15:39:25.297Z,8.40
2023-05-24T15:41:54.068Z,7.50
2023-05-24T15:44:22.397Z,8.70
2023-05-24T15:46:53.674Z,11.10
2023-05-24T15:49:25.098Z,11.20
2023-05-24T15:54:24.985Z,11.30
2023-05-24T15:56:53.363Z,11.70
2023-05-24T16:03:00.758Z,11.00
2023-05-24T16:05:29.235Z,10.30
2023-05-24T16:18:33.896Z,12.70
2023-05-24T16:21:02.350Z,12.60
2023-05-24T16:23:30.558Z,13.10
2023-05-24T16:25:59.005Z,11.90
2023-05-24T16:28:27.653Z,11.40
2023-05-24T16:30:56.827Z,10.90
2023-05-24T16:38:02.453Z,10.80
2023-05-24T16:40:55.072Z,10.70
2023-05-24T16:43:38.197Z,10.90
2023-05-24T16:53:14.904Z,10.50
2023-05-24T16:56:08.477Z,11.20
2023-05-24T16:58:45.186Z,11.70
2023-05-24T17:14:57.555Z,11.00
2023-05-24T17:17:36.453Z,11.00
2023-05-24T17:20:09.335Z,11.10
2023-05-24T17:22:58.815Z,11.60
2023-05-24T17:30:15.220Z,11.40
2023-05-24T17:32:51.206Z,11.60
2023-05-24T17:35:22.325Z,12.10
2023-05-24T17:37:53.381Z,11.40
2023-05-24T17:40:24.409Z,11.30
2023-05-24T17:42:55.334Z,12.20
2023-05-24T17:45:26.413Z,11.40
2023-05-24T17:47:57.374Z,11.80
2023-05-24T17:50:28.362Z,11.50
2023-05-24T17:52:59.864Z,11.20
2023-05-24T17:55:31.165Z,11.30
2023-05-24T17:58:02.222Z,10.90
2023-05-24T18:00:33.216Z,11.20
2023-05-24T18:03:04.547Z,13.20
2023-05-24T18:05:36.008Z,13.90
2023-05-24T18:08:06.961Z,12.10
2023-05-24T18:10:37.880Z,11.60
2023-05-24T18:13:10.072Z,11.40
2023-05-24T18:15:44.530Z,11.40
2023-05-24T18:18:16.302Z,11.50
2023-05-24T18:20:47.350Z,11.50
2023-05-24T18:23:18.335Z,10.20
2023-05-24T18:25:49.414Z,10.00
2023-05-24T18:28:20.477Z,10.80
2023-05-24T18:30:53.869Z,12.30
2023-05-24T18:33:25.252Z,10.50
2023-05-24T18:35:56.446Z,10.50
2023-05-24T18:38:27.563Z,11.00
2023-05-24T18:41:00.332Z,11.30
2023-05-24T18:47:22.632Z,11.50
2023-05-24T19:00:32.955Z,11.40
2023-05-24T19:03:03.984Z,11.50
2023-05-24T19:05:35.002Z,11.40
2023-05-24T19:08:06.088Z,10.70
2023-05-24T19:10:37.272Z,11.30
2023-05-24T19:13:08.798Z,11.40
2023-05-24T19:15:39.824Z,11.30
2023-05-24T19:18:12.878Z,11.50
2023-05-24T19:20:48.503Z,10.60
2023-05-24T19:31:49.143Z,11.20
2023-05-24T19:38:28.843Z,11.70
2023-05-24T19:41:00.039Z,11.50
2023-05-24T19:43:31.237Z,10.70
2023-05-24T19:46:11.152Z,10.80
2023-05-24T19:48:43.596Z,11.10
2023-05-24T19:51:15.854Z,11.50
2023-05-24T19:53:47.514Z,11.90
2023-05-24T19:56:23.639Z,10.10
2023-05-24T19:58:54.644Z,11.50
2023-05-24T20:01:25.867Z,11.40
2023-05-24T20:03:59.857Z,10.60
2023-05-24T20:06:31.583Z,11.80
2023-05-24T20:09:03.921Z,11.70
2023-05-24T20:11:35.177Z,12.60
2023-05-24T20:14:06.607Z,11.40
2023-05-24T20:16:38.192Z,12.40
2023-05-24T20:19:10.634Z,11.80
2023-05-24T20:21:42.088Z,13.10
2023-05-24T20:24:13.693Z,12.50
2023-05-24T20:26:45.385Z,12.40
2023-05-24T20:29:16.599Z,12.00
2023-05-24T20:31:48.146Z,11.90
2023-05-24T20:34:21.570Z,12.30
2023-05-24T20:36:55.580Z,12.00
2023-05-24T20:39:29.399Z,13.20
2023-05-24T20:42:02.700Z,13.40
2023-05-24T20:44:34.059Z,14.20
2023-05-24T20:47:08.102Z,14.30
2023-05-24T20:49:39.369Z,13.60
2023-05-24T20:52:20.752Z,14.50
2023-05-24T20:54:52.253Z,13.40
2023-05-24T20:57:23.938Z,14.30
2023-05-24T21:02:50.903Z,14.70
2023-05-24T21:05:22.065Z,13.10
2023-05-24T21:07:52.996Z,15.90
2023-05-24T21:10:28.947Z,14.10
2023-05-24T21:16:16.113Z,14.10
2023-05-24T21:18:47.408Z,14.90
2023-05-24T21:21:40.672Z,15.00
2023-05-24T21:24:12.002Z,14.10
2023-05-24T21:26:43.162Z,14.40
2023-05-24T21:29:15.240Z,14.50
2023-05-24T21:31:46.472Z,14.60
2023-05-24T21:34:17.703Z,13.90
2023-05-24T21:37:08.766Z,14.80
2023-05-24T21:40:06.436Z,14.80
2023-05-24T21:42:38.165Z,15.20
2023-05-24T21:45:11.130Z,15.00
2023-05-24T21:47:43.086Z,15.80
2023-05-24T21:50:14.417Z,14.40
2023-05-24T21:52:45.953Z,15.00
2023-05-24T21:55:17.255Z,15.60
2023-05-24T22:00:39.323Z,15.70
2023-05-24T22:03:10.727Z,16.20
2023-05-24T22:05:41.756Z,14.70
2023-05-24T22:08:13.068Z,15.30
2023-05-24T22:10:44.290Z,15.00
2023-05-24T22:13:15.977Z,15.30
2023-05-24T22:15:47.119Z,16.70
2023-05-24T22:18:18.491Z,15.80
2023-05-24T22:20:51.888Z,14.80
2023-05-24T22:23:22.994Z,15.10
2023-05-24T22:25:53.976Z,16.60
2023-05-24T22:28:25.068Z,15.70
2023-05-24T22:30:57.936Z,14.90
2023-05-24T22:33:29.085Z,16.20
2023-05-24T22:36:02.201Z,17.10
2023-05-24T22:38:33.303Z,16.30
2023-05-24T22:41:04.268Z,15.90
2023-05-24T22:43:35.245Z,16.50
2023-05-24T22:46:07.794Z,17.90
2023-05-24T22:48:41.188Z,16.10
2023-05-24T22:51:13.263Z,15.80
2023-05-24T22:53:44.404Z,17.60
2023-05-24T22:56:15.389Z,16.00
2023-05-24T22:58:46.350Z,17.40
2023-05-24T23:01:17.704Z,17.20
2023-05-24T23:03:48.724Z,17.00
2023-05-24T23:06:21.241Z,17.30
2023-05-24T23:08:52.325Z,17.90
2023-05-24T23:11:24.476Z,16.70
2023-05-24T23:13:59.696Z,16.30
2023-05-24T23:16:32.020Z,17.90
2023-05-24T23:19:04.952Z,17.80
2023-05-24T23:21:37.169Z,18.60
2023-05-24T23:24:14.354Z,18.70
2023-05-24T23:26:47.690Z,19.00
2023-05-24T23:29:18.671Z,18.20
2023-05-24T23:31:51.706Z,18.20
2023-05-24T23:34:22.716Z,19.50
2023-05-24T23:36:55.949Z,19.10
2023-05-24T23:39:28.840Z,18.10
2023-05-24T23:42:02.630Z,19.70
2023-05-24T23:44:33.642Z,19.60
2023-05-24T23:47:04.804Z,20.20
2023-05-24T23:49:36.564Z,18.90
2023-05-24T23:52:08.343Z,20.20
2023-05-24T23:54:39.804Z,19.80
2023-05-24T23:57:10.840Z,20.00
2023-05-24T23:59:41.938Z,20.80
