createdAt,value
2018-05-31T00:01:44.174Z,26.3
2018-05-31T00:11:44.057Z,26.3
2018-05-31T00:21:42.591Z,26.3
2018-05-31T00:31:41.900Z,26.3
2018-05-31T00:41:41.180Z,26.3
2018-05-31T00:51:40.277Z,26.3
2018-05-31T01:01:39.758Z,26.3
2018-05-31T01:11:38.821Z,26.3
2018-05-31T01:21:37.960Z,26.3
2018-05-31T01:31:37.442Z,26.3
2018-05-31T01:41:36.965Z,26.3
2018-05-31T01:51:35.746Z,26.3
2018-05-31T02:01:35.096Z,26.3
2018-05-31T02:11:34.294Z,26.3
2018-05-31T02:21:33.217Z,26.3
2018-05-31T02:31:32.451Z,26.3
2018-05-31T02:41:31.972Z,26.3
2018-05-31T02:51:31.176Z,26.3
2018-05-31T03:01:30.136Z,26.3
2018-05-31T03:11:29.307Z,26.3
2018-05-31T03:21:28.611Z,26.3
2018-05-31T03:31:28.376Z,26.3
2018-05-31T03:41:27.033Z,26.3
2018-05-31T03:51:26.209Z,26.3
2018-05-31T04:01:25.711Z,26.3
2018-05-31T04:11:24.620Z,26.3
2018-05-31T04:21:23.887Z,26.3
2018-05-31T04:31:23.129Z,26.3
2018-05-31T04:41:22.777Z,26.3
2018-05-31T04:51:21.508Z,26.2
2018-05-31T05:01:21.308Z,26.2
2018-05-31T05:11:20.004Z,26.2
2018-05-31T05:21:19.248Z,26.2
2018-05-31T05:31:18.459Z,26.2
2018-05-31T05:41:17.963Z,26.1
2018-05-31T05:51:18.011Z,26.1
2018-05-31T06:01:16.334Z,26.1
2018-05-31T06:11:15.609Z,26.2
2018-05-31T06:21:15.169Z,26.1
2018-05-31T06:31:14.965Z,26.1
2018-05-31T06:41:13.044Z,26.1
2018-05-31T06:51:12.274Z,26.1
2018-05-31T07:01:11.353Z,26.1
2018-05-31T07:11:10.647Z,26.1
2018-05-31T07:21:10.375Z,26.1
2018-05-31T07:31:09.254Z,26.1
2018-05-31T07:41:08.382Z,26.1
2018-05-31T07:51:07.447Z,26.1
2018-05-31T08:01:06.986Z,26.1
2018-05-31T08:11:06.052Z,26.1
2018-05-31T08:21:05.142Z,26.1
2018-05-31T08:31:04.397Z,26.1
2018-05-31T08:41:04.516Z,26.1
2018-05-31T08:51:02.890Z,26.1
2018-05-31T09:01:01.971Z,26.1
2018-05-31T09:11:01.490Z,26.1
2018-05-31T09:21:00.848Z,26.1
2018-05-31T09:31:00.258Z,26.1
2018-05-31T09:40:58.894Z,26.1
2018-05-31T09:50:58.514Z,26.1
2018-05-31T10:00:57.343Z,26.1
2018-05-31T10:10:56.540Z,26.2
2018-05-31T10:20:55.743Z,26.2
2018-05-31T10:30:54.985Z,26.2
2018-05-31T10:40:54.214Z,26.2
2018-05-31T10:50:53.377Z,26.3
2018-05-31T11:00:52.650Z,26.3
2018-05-31T11:10:51.888Z,26.3
2018-05-31T11:20:51.086Z,26.3
2018-05-31T11:30:50.294Z,26.3
2018-05-31T11:40:49.516Z,26.3
2018-05-31T11:50:48.769Z,26.3
2018-05-31T12:00:48.805Z,26.4
2018-05-31T12:10:47.545Z,26.4
2018-05-31T12:20:46.623Z,26.4
2018-05-31T12:30:45.615Z,26.4
2018-05-31T12:40:45.650Z,26.4
2018-05-31T12:50:44.275Z,26.4
2018-05-31T13:00:43.827Z,26.5
2018-05-31T13:10:43.058Z,26.5
2018-05-31T13:20:41.672Z,26.5
2018-05-31T13:30:40.951Z,26.5
2018-05-31T13:40:40.279Z,26.6
2018-05-31T13:50:39.717Z,26.5
2018-05-31T14:00:38.863Z,26.6
2018-05-31T14:10:37.806Z,26.6
2018-05-31T14:20:37.587Z,26.6
2018-05-31T14:30:36.243Z,26.6
2018-05-31T14:40:35.694Z,26.7
2018-05-31T14:50:34.627Z,26.7
2018-05-31T15:00:34.210Z,26.8
2018-05-31T15:10:33.439Z,26.8
2018-05-31T15:20:32.910Z,26.8
2018-05-31T15:30:31.632Z,26.8
2018-05-31T15:40:30.757Z,26.8
2018-05-31T15:50:30.048Z,26.8
2018-05-31T16:00:29.213Z,26.7
2018-05-31T16:10:28.731Z,26.8
2018-05-31T16:20:28.222Z,26.9
2018-05-31T16:30:27.169Z,27.1
2018-05-31T16:40:26.359Z,26.8
2018-05-31T16:50:25.369Z,26.8
2018-05-31T17:00:24.581Z,26.8
2018-05-31T17:10:23.762Z,26.8
2018-05-31T17:20:23.601Z,26.9
2018-05-31T17:30:22.600Z,26.8
2018-05-31T17:40:21.439Z,26.6
2018-05-31T17:50:21.022Z,26.6
2018-05-31T18:00:19.840Z,26.4
2018-05-31T18:10:20.248Z,26.5
2018-05-31T18:20:18.616Z,26.4
2018-05-31T18:30:17.530Z,26.4
2018-05-31T18:40:17.398Z,26.4
2018-05-31T18:50:16.296Z,26.5
2018-05-31T19:00:15.478Z,26.6
2018-05-31T19:10:14.494Z,26.6
2018-05-31T19:40:12.065Z,26.6
2018-05-31T19:50:11.386Z,26.4
2018-05-31T20:00:11.218Z,26.4
2018-05-31T20:10:09.724Z,26.7
2018-05-31T20:20:09.100Z,26.6
2018-05-31T20:30:08.510Z,26.9
2018-05-31T20:40:07.409Z,26.7
2018-05-31T20:50:06.774Z,26.7
2018-05-31T21:00:05.840Z,26.8
2018-05-31T21:10:05.103Z,26.8
2018-05-31T21:20:04.975Z,26.8
2018-05-31T21:30:03.830Z,26.8
2018-05-31T21:40:03.079Z,26.8
2018-05-31T21:50:01.947Z,26.8
2018-05-31T22:00:01.194Z,26.8
2018-05-31T22:10:00.704Z,26.8
2018-05-31T22:19:59.658Z,26.8
2018-05-31T22:29:58.841Z,26.8
2018-05-31T22:39:58.041Z,26.8
2018-05-31T22:49:57.312Z,26.8
2018-05-31T22:59:56.599Z,26.8
2018-05-31T23:09:55.809Z,26.8
2018-05-31T23:19:55.311Z,26.8
2018-05-31T23:29:54.151Z,26.8
2018-05-31T23:39:53.402Z,26.8
2018-05-31T23:49:52.600Z,26.8
2018-05-31T23:59:51.826Z,26.8
