createdAt,value
2019-02-23T00:00:24.530Z,76.60
2019-02-23T00:02:55.857Z,76.60
2019-02-23T00:05:25.318Z,76.60
2019-02-23T00:07:54.537Z,76.60
2019-02-23T00:10:23.849Z,76.60
2019-02-23T00:12:53.458Z,76.50
2019-02-23T00:15:22.663Z,76.60
2019-02-23T00:17:51.902Z,76.70
2019-02-23T00:20:21.165Z,76.70
2019-02-23T00:22:50.351Z,76.70
2019-02-23T00:25:19.578Z,76.60
2019-02-23T00:27:48.781Z,76.60
2019-02-23T00:30:17.969Z,76.60
2019-02-23T00:32:47.237Z,76.60
2019-02-23T00:35:16.421Z,76.60
2019-02-23T00:37:46.693Z,76.60
2019-02-23T00:40:15.984Z,76.60
2019-02-23T00:42:45.263Z,76.70
2019-02-23T00:45:14.519Z,76.60
2019-02-23T00:47:43.767Z,76.60
2019-02-23T00:50:13.036Z,76.60
2019-02-23T00:52:42.265Z,76.70
2019-02-23T00:55:11.572Z,76.60
2019-02-23T00:57:40.765Z,76.40
2019-02-23T01:00:11.432Z,76.30
2019-02-23T01:02:40.761Z,76.40
2019-02-23T01:05:09.994Z,76.40
2019-02-23T01:07:39.243Z,76.50
2019-02-23T01:10:10.066Z,76.40
2019-02-23T01:12:40.873Z,76.40
2019-02-23T01:15:10.897Z,76.40
2019-02-23T01:17:40.284Z,76.50
2019-02-23T01:20:10.363Z,76.40
2019-02-23T01:22:39.562Z,76.50
2019-02-23T01:25:09.028Z,76.50
2019-02-23T01:27:38.261Z,76.40
2019-02-23T01:30:09.322Z,76.40
2019-02-23T01:32:38.756Z,76.40
2019-02-23T01:35:08.011Z,76.40
2019-02-23T01:37:37.215Z,76.50
2019-02-23T01:40:08.766Z,76.30
2019-02-23T01:42:38.278Z,76.40
2019-02-23T01:45:08.139Z,76.30
2019-02-23T01:47:37.428Z,76.40
2019-02-23T01:50:07.440Z,76.50
2019-02-23T01:52:36.718Z,76.50
2019-02-23T01:55:06.879Z,76.40
2019-02-23T01:57:36.153Z,76.50
2019-02-23T02:00:11.651Z,76.50
2019-02-23T02:02:40.906Z,76.50
2019-02-23T02:05:10.183Z,76.40
2019-02-23T02:07:40.716Z,76.40
2019-02-23T02:10:10.682Z,76.70
2019-02-23T02:12:39.913Z,76.60
2019-02-23T02:15:11.366Z,76.60
2019-02-23T02:17:41.780Z,76.50
2019-02-23T02:20:11.713Z,76.50
2019-02-23T02:22:41.092Z,76.50
2019-02-23T02:25:10.538Z,76.60
2019-02-23T02:27:39.753Z,76.50
2019-02-23T02:30:10.898Z,76.50
2019-02-23T02:32:40.169Z,76.40
2019-02-23T02:35:10.526Z,76.50
2019-02-23T02:37:39.758Z,76.40
2019-02-23T02:40:09.498Z,76.40
2019-02-23T02:42:38.783Z,76.40
2019-02-23T02:45:10.123Z,76.50
2019-02-23T02:47:39.708Z,76.60
2019-02-23T02:50:23.310Z,76.60
2019-02-23T02:52:41.640Z,76.30
2019-02-23T02:55:11.055Z,76.40
2019-02-23T02:57:40.469Z,76.30
2019-02-23T03:00:12.042Z,76.60
2019-02-23T03:02:42.806Z,76.50
2019-02-23T03:05:13.176Z,76.40
2019-02-23T03:07:42.708Z,76.50
2019-02-23T03:10:12.048Z,76.40
2019-02-23T03:12:41.357Z,76.40
2019-02-23T03:15:10.619Z,76.40
2019-02-23T03:17:40.185Z,76.40
2019-02-23T03:20:09.428Z,76.30
2019-02-23T03:22:38.676Z,76.40
2019-02-23T03:25:08.028Z,76.30
2019-02-23T03:27:37.606Z,76.30
2019-02-23T03:30:09.800Z,76.30
2019-02-23T03:32:39.123Z,76.40
2019-02-23T03:35:08.382Z,76.30
2019-02-23T03:37:37.642Z,76.30
2019-02-23T03:40:08.222Z,76.30
2019-02-23T03:42:37.490Z,76.20
2019-02-23T03:45:06.775Z,76.20
2019-02-23T03:47:36.084Z,76.30
2019-02-23T03:50:07.180Z,76.20
2019-02-23T03:52:36.504Z,76.20
2019-02-23T03:55:05.849Z,76.20
2019-02-23T03:57:35.139Z,76.30
2019-02-23T04:00:05.031Z,76.20
2019-02-23T04:02:34.407Z,76.30
2019-02-23T04:05:03.698Z,76.30
2019-02-23T04:07:33.143Z,76.30
2019-02-23T04:10:02.687Z,76.30
2019-02-23T04:12:31.974Z,76.40
2019-02-23T04:15:02.217Z,76.20
2019-02-23T04:17:31.953Z,76.20
2019-02-23T04:20:01.515Z,76.30
2019-02-23T04:22:30.791Z,76.30
2019-02-23T04:25:00.153Z,76.20
2019-02-23T04:27:29.680Z,76.20
2019-02-23T04:29:59.139Z,76.20
2019-02-23T04:32:28.354Z,76.20
2019-02-23T04:34:57.583Z,76.20
2019-02-23T04:37:27.745Z,76.30
2019-02-23T04:39:56.975Z,76.30
2019-02-23T04:42:26.179Z,76.20
2019-02-23T04:44:55.468Z,76.20
2019-02-23T04:47:24.702Z,76.10
2019-02-23T04:49:54.950Z,76.10
2019-02-23T04:52:24.270Z,76.00
2019-02-23T04:54:53.592Z,76.00
2019-02-23T04:57:22.870Z,76.00
2019-02-23T04:59:52.166Z,76.10
2019-02-23T05:02:21.365Z,76.20
2019-02-23T05:04:50.565Z,76.20
2019-02-23T05:07:19.835Z,76.10
2019-02-23T05:09:49.113Z,76.20
2019-02-23T05:12:18.326Z,76.10
2019-02-23T05:14:47.629Z,76.20
2019-02-23T05:17:17.011Z,76.20
2019-02-23T05:19:46.197Z,76.20
2019-02-23T05:22:15.505Z,76.20
2019-02-23T05:24:44.769Z,76.10
2019-02-23T05:27:13.972Z,76.10
2019-02-23T05:29:43.611Z,76.10
2019-02-23T05:32:13.213Z,76.10
2019-02-23T05:34:43.709Z,76.00
2019-02-23T05:37:13.062Z,76.10
2019-02-23T05:39:42.265Z,76.10
2019-02-23T05:42:11.474Z,76.10
2019-02-23T05:44:40.764Z,76.00
2019-02-23T05:47:09.943Z,76.00
2019-02-23T05:49:39.131Z,76.10
2019-02-23T05:52:08.351Z,76.20
2019-02-23T05:54:37.720Z,76.20
2019-02-23T05:57:07.000Z,76.20
2019-02-23T05:59:36.222Z,76.00
2019-02-23T06:02:05.544Z,76.10
2019-02-23T06:04:34.754Z,75.30
2019-02-23T06:07:04.062Z,76.10
2019-02-23T06:09:33.318Z,76.10
2019-02-23T06:12:02.909Z,76.10
2019-02-23T06:14:32.201Z,76.20
2019-02-23T06:17:04.173Z,76.10
2019-02-23T06:19:33.676Z,76.10
2019-02-23T06:22:02.901Z,76.40
2019-02-23T06:24:32.151Z,76.20
2019-02-23T06:27:01.438Z,76.20
2019-02-23T06:29:30.695Z,76.10
2019-02-23T06:31:59.898Z,76.20
2019-02-23T06:34:29.205Z,76.20
2019-02-23T06:36:58.503Z,76.30
2019-02-23T06:39:27.716Z,76.20
2019-02-23T06:41:56.966Z,76.20
2019-02-23T06:44:26.236Z,76.10
2019-02-23T06:46:55.650Z,76.20
2019-02-23T06:49:24.890Z,76.20
2019-02-23T06:52:03.968Z,76.20
2019-02-23T06:54:24.974Z,76.10
2019-02-23T06:56:54.232Z,76.30
2019-02-23T06:59:23.528Z,76.10
2019-02-23T07:01:52.960Z,76.20
2019-02-23T07:04:22.187Z,76.20
2019-02-23T07:06:51.397Z,76.30
2019-02-23T07:09:20.691Z,76.30
2019-02-23T07:11:49.890Z,76.30
2019-02-23T07:14:19.102Z,76.30
2019-02-23T07:16:49.442Z,76.50
2019-02-23T07:19:18.968Z,76.30
2019-02-23T07:21:48.503Z,75.80
2019-02-23T07:24:17.795Z,76.40
2019-02-23T07:26:47.238Z,76.30
2019-02-23T07:29:16.436Z,76.40
2019-02-23T07:31:45.655Z,76.40
2019-02-23T07:34:14.850Z,76.60
2019-02-23T07:36:44.385Z,76.60
2019-02-23T07:39:13.624Z,76.50
2019-02-23T07:41:42.817Z,76.60
2019-02-23T07:44:12.095Z,76.60
2019-02-23T07:46:41.328Z,76.70
2019-02-23T07:49:10.531Z,76.70
2019-02-23T07:51:39.714Z,76.70
2019-02-23T07:54:09.010Z,76.70
2019-02-23T07:56:38.260Z,76.70
2019-02-23T07:59:07.508Z,76.70
2019-02-23T08:01:37.204Z,77.10
2019-02-23T08:04:06.598Z,76.80
2019-02-23T08:06:35.809Z,76.90
2019-02-23T08:09:05.298Z,76.80
2019-02-23T08:11:34.656Z,77.10
2019-02-23T08:14:03.874Z,76.90
2019-02-23T08:16:33.175Z,77.50
2019-02-23T08:19:02.419Z,77.30
2019-02-23T08:21:31.699Z,77.30
2019-02-23T08:24:01.005Z,77.80
2019-02-23T08:26:30.193Z,77.40
2019-02-23T08:28:59.404Z,77.40
2019-02-23T08:31:28.644Z,77.30
2019-02-23T08:33:57.894Z,77.30
2019-02-23T08:36:27.117Z,77.40
2019-02-23T08:38:56.456Z,77.50
2019-02-23T08:41:25.734Z,77.40
2019-02-23T08:43:54.964Z,77.50
2019-02-23T08:46:24.200Z,77.30
2019-02-23T08:48:53.463Z,77.80
2019-02-23T08:51:22.669Z,77.50
2019-02-23T08:53:51.912Z,77.60
2019-02-23T08:56:21.162Z,78.00
2019-02-23T08:58:50.403Z,77.80
2019-02-23T09:01:19.732Z,78.50
2019-02-23T09:03:49.860Z,78.70
2019-02-23T09:06:19.097Z,78.90
2019-02-23T09:08:48.415Z,78.90
2019-02-23T09:11:17.613Z,78.70
2019-02-23T09:13:47.111Z,78.70
2019-02-23T09:16:16.352Z,78.50
2019-02-23T09:18:47.383Z,78.20
2019-02-23T09:21:16.830Z,78.30
2019-02-23T09:23:46.051Z,79.00
2019-02-23T09:26:15.584Z,78.40
2019-02-23T09:28:44.961Z,78.10
2019-02-23T09:31:14.206Z,78.00
2019-02-23T09:33:43.494Z,78.40
2019-02-23T09:36:12.855Z,78.70
2019-02-23T09:38:42.119Z,78.30
2019-02-23T09:41:11.418Z,78.40
2019-02-23T09:43:40.763Z,78.00
2019-02-23T09:46:10.035Z,78.30
2019-02-23T09:48:39.325Z,78.20
2019-02-23T09:51:08.672Z,78.00
2019-02-23T09:53:37.937Z,78.60
2019-02-23T09:56:07.201Z,77.90
2019-02-23T09:58:44.984Z,77.80
2019-02-23T10:01:14.163Z,77.90
2019-02-23T10:03:46.249Z,77.70
2019-02-23T10:06:15.526Z,77.30
2019-02-23T10:08:52.966Z,77.40
2019-02-23T10:11:22.285Z,77.50
2019-02-23T10:13:56.425Z,78.10
2019-02-23T10:17:55.608Z,77.10
2019-02-23T10:20:25.098Z,77.20
2019-02-23T10:22:54.373Z,77.10
2019-02-23T10:25:24.635Z,76.90
2019-02-23T10:27:59.381Z,76.90
2019-02-23T10:30:30.152Z,77.10
2019-02-23T10:32:59.995Z,76.90
2019-02-23T10:35:29.281Z,77.30
2019-02-23T10:37:58.554Z,77.20
2019-02-23T10:40:27.862Z,77.00
2019-02-23T10:42:57.105Z,76.50
2019-02-23T10:45:26.572Z,76.90
2019-02-23T10:47:56.011Z,76.40
2019-02-23T10:50:26.327Z,76.40
2019-02-23T10:52:55.595Z,76.00
2019-02-23T10:55:25.142Z,75.10
2019-02-23T10:57:54.418Z,76.00
2019-02-23T11:00:23.825Z,75.60
2019-02-23T11:02:54.032Z,75.20
2019-02-23T11:05:23.299Z,75.00
2019-02-23T11:07:52.566Z,75.50
2019-02-23T11:10:22.137Z,75.80
2019-02-23T11:12:51.358Z,74.30
2019-02-23T11:15:21.977Z,74.60
2019-02-23T11:17:51.281Z,74.80
2019-02-23T11:20:20.544Z,74.70
2019-02-23T11:22:50.745Z,75.20
2019-02-23T11:25:20.023Z,75.30
2019-02-23T11:27:49.290Z,75.20
2019-02-23T11:30:18.549Z,75.30
2019-02-23T11:32:48.120Z,75.20
2019-02-23T11:35:17.952Z,73.60
2019-02-23T11:37:47.288Z,73.70
2019-02-23T11:40:16.873Z,74.80
2019-02-23T11:42:46.133Z,73.50
2019-02-23T11:45:15.726Z,74.20
2019-02-23T11:47:45.053Z,74.00
2019-02-23T11:50:14.592Z,73.90
2019-02-23T11:52:44.030Z,72.70
2019-02-23T11:55:13.416Z,73.40
2019-02-23T11:57:42.741Z,73.70
2019-02-23T12:00:13.851Z,72.80
2019-02-23T12:02:51.995Z,72.40
2019-02-23T12:05:14.234Z,73.30
2019-02-23T12:07:44.645Z,72.60
2019-02-23T12:10:16.911Z,73.30
2019-02-23T12:12:46.220Z,72.70
2019-02-23T12:15:15.495Z,73.10
2019-02-23T12:17:45.064Z,71.80
2019-02-23T12:20:14.320Z,71.80
2019-02-23T12:22:43.547Z,71.70
2019-02-23T12:25:15.930Z,71.00
2019-02-23T12:27:43.698Z,70.00
2019-02-23T12:30:13.334Z,71.80
2019-02-23T12:32:42.567Z,70.20
2019-02-23T12:35:12.384Z,71.40
2019-02-23T12:37:41.602Z,70.10
2019-02-23T12:40:11.000Z,70.30
2019-02-23T12:42:40.253Z,69.20
2019-02-23T12:45:13.628Z,70.40
2019-02-23T12:47:42.879Z,69.60
2019-02-23T12:50:13.112Z,69.30
2019-02-23T12:52:42.423Z,69.10
2019-02-23T12:55:11.961Z,68.70
2019-02-23T12:57:41.237Z,68.70
2019-02-23T13:00:15.807Z,69.50
2019-02-23T13:02:44.978Z,69.70
2019-02-23T13:05:14.283Z,68.60
2019-02-23T13:07:44.516Z,67.80
2019-02-23T13:10:13.890Z,67.50
2019-02-23T13:12:46.443Z,69.40
2019-02-23T13:15:38.523Z,69.20
2019-02-23T13:18:22.879Z,69.60
2019-02-23T13:21:13.217Z,68.00
2019-02-23T13:23:45.736Z,69.60
2019-02-23T13:26:33.367Z,69.30
2019-02-23T13:29:30.052Z,68.60
2019-02-23T13:32:08.091Z,69.40
2019-02-23T13:34:46.315Z,68.90
2019-02-23T13:37:43.557Z,68.40
2019-02-23T13:40:37.010Z,69.40
2019-02-23T13:43:18.249Z,69.20
2019-02-23T13:45:56.440Z,68.50
2019-02-23T13:48:57.157Z,67.30
2019-02-23T13:52:02.831Z,68.50
2019-02-23T13:54:54.063Z,65.70
2019-02-23T13:57:44.556Z,67.70
2019-02-23T14:00:39.233Z,67.20
2019-02-23T14:03:20.930Z,67.40
2019-02-23T14:05:55.969Z,67.60
2019-02-23T14:08:34.687Z,68.30
2019-02-23T14:11:18.972Z,68.00
2019-02-23T14:14:19.779Z,68.40
2019-02-23T14:16:56.035Z,67.70
2019-02-23T14:19:40.441Z,68.00
2019-02-23T14:22:30.841Z,67.60
2019-02-23T14:25:15.383Z,67.80
2019-02-23T14:27:53.411Z,65.00
2019-02-23T14:30:31.940Z,67.30
2019-02-23T14:33:07.359Z,66.00
2019-02-23T14:35:48.759Z,67.20
2019-02-23T14:38:33.208Z,66.90
2019-02-23T14:41:14.447Z,65.00
2019-02-23T14:43:56.166Z,64.90
2019-02-23T14:46:45.617Z,63.50
2019-02-23T14:49:37.663Z,62.60
2019-02-23T14:52:15.416Z,63.50
2019-02-23T14:55:04.345Z,63.30
2019-02-23T14:57:45.723Z,63.10
2019-02-23T15:00:52.827Z,64.60
2019-02-23T15:03:40.225Z,65.10
2019-02-23T15:06:12.669Z,64.20
2019-02-23T15:08:56.612Z,63.60
2019-02-23T15:11:29.068Z,64.20
2019-02-23T15:14:01.603Z,64.60
2019-02-23T15:17:00.034Z,64.40
2019-02-23T15:20:06.639Z,62.80
2019-02-23T15:22:56.074Z,64.20
2019-02-23T15:25:36.719Z,64.50
2019-02-23T15:28:10.182Z,64.30
2019-02-23T15:31:05.679Z,63.20
2019-02-23T15:33:49.976Z,64.60
2019-02-23T15:36:22.526Z,64.80
2019-02-23T15:39:00.895Z,64.30
2019-02-23T15:41:51.404Z,65.10
2019-02-23T15:44:48.367Z,64.70
2019-02-23T15:47:38.976Z,64.70
2019-02-23T15:50:13.072Z,64.20
2019-02-23T15:52:39.162Z,64.30
2019-02-23T15:55:08.525Z,63.50
2019-02-23T15:57:37.758Z,63.00
2019-02-23T16:00:08.902Z,64.10
2019-02-23T16:02:39.114Z,64.60
2019-02-23T16:05:08.701Z,64.80
2019-02-23T16:07:37.944Z,65.70
2019-02-23T16:10:07.404Z,64.90
2019-02-23T16:12:36.682Z,63.90
2019-02-23T16:15:06.407Z,64.60
2019-02-23T16:17:36.179Z,63.50
2019-02-23T16:20:07.786Z,64.40
2019-02-23T16:22:37.119Z,64.20
2019-02-23T16:25:06.646Z,64.50
2019-02-23T16:27:37.554Z,64.30
2019-02-23T16:30:09.627Z,63.80
2019-02-23T16:32:38.842Z,64.60
2019-02-23T16:35:09.089Z,64.50
2019-02-23T16:37:38.319Z,64.00
2019-02-23T16:40:07.986Z,64.00
2019-02-23T16:42:37.250Z,63.50
2019-02-23T16:45:08.644Z,64.10
2019-02-23T16:47:37.895Z,64.50
2019-02-23T16:50:07.978Z,64.50
2019-02-23T16:52:37.186Z,64.90
2019-02-23T16:55:06.436Z,65.00
2019-02-23T16:57:35.660Z,64.90
2019-02-23T17:00:07.345Z,65.00
2019-02-23T17:02:38.198Z,64.80
2019-02-23T17:05:08.122Z,65.00
2019-02-23T17:07:38.452Z,64.80
2019-02-23T17:10:07.989Z,65.60
2019-02-23T17:12:38.758Z,64.60
2019-02-23T17:15:10.471Z,64.60
2019-02-23T17:17:39.082Z,65.10
2019-02-23T17:20:08.725Z,64.60
2019-02-23T17:22:38.050Z,65.10
2019-02-23T17:25:07.659Z,64.90
2019-02-23T17:27:36.927Z,65.00
2019-02-23T17:30:08.256Z,64.80
2019-02-23T17:32:37.496Z,65.10
2019-02-23T17:35:07.067Z,64.80
2019-02-23T17:37:36.332Z,64.90
2019-02-23T17:40:07.643Z,65.00
2019-02-23T17:42:36.835Z,64.70
2019-02-23T17:45:10.778Z,64.80
2019-02-23T17:47:40.030Z,65.00
2019-02-23T17:50:09.295Z,65.10
2019-02-23T17:52:38.514Z,64.90
2019-02-23T17:55:08.338Z,65.30
2019-02-23T17:57:37.524Z,65.20
2019-02-23T18:00:13.511Z,65.30
2019-02-23T18:02:43.019Z,65.00
2019-02-23T18:05:12.253Z,65.10
2019-02-23T18:07:41.557Z,64.90
2019-02-23T18:10:10.732Z,64.80
2019-02-23T18:12:42.316Z,64.80
2019-02-23T18:15:11.486Z,64.30
2019-02-23T18:17:41.200Z,64.90
2019-02-23T18:20:12.804Z,64.70
2019-02-23T18:22:42.155Z,64.00
2019-02-23T18:25:11.333Z,63.90
2019-02-23T18:27:40.609Z,63.90
2019-02-23T18:30:13.920Z,63.10
2019-02-23T18:32:41.808Z,64.10
2019-02-23T18:35:11.138Z,63.50
2019-02-23T18:37:40.365Z,63.70
2019-02-23T18:40:09.629Z,64.30
2019-02-23T18:42:38.861Z,64.40
2019-02-23T18:45:08.683Z,65.30
2019-02-23T18:47:38.075Z,64.40
2019-02-23T18:50:08.674Z,63.00
2019-02-23T18:52:37.893Z,64.40
2019-02-23T18:55:07.990Z,64.20
2019-02-23T18:57:37.839Z,64.40
2019-02-23T19:00:10.124Z,64.20
2019-02-23T19:02:39.486Z,64.10
2019-02-23T19:05:11.293Z,64.40
2019-02-23T19:07:40.643Z,64.60
2019-02-23T19:10:12.069Z,64.60
2019-02-23T19:12:41.356Z,64.60
2019-02-23T19:15:12.374Z,64.60
2019-02-23T19:17:41.655Z,64.60
2019-02-23T19:20:13.524Z,64.50
2019-02-23T19:22:42.822Z,64.50
2019-02-23T19:25:11.988Z,64.50
2019-02-23T19:27:41.184Z,64.30
2019-02-23T19:30:12.646Z,64.40
2019-02-23T19:32:42.040Z,64.40
2019-02-23T19:35:11.798Z,64.70
2019-02-23T19:37:41.035Z,64.70
2019-02-23T19:40:10.519Z,64.60
2019-02-23T19:42:40.118Z,64.60
2019-02-23T19:45:10.959Z,64.30
2019-02-23T19:47:41.788Z,64.30
2019-02-23T19:50:25.480Z,64.30
2019-02-23T19:52:54.856Z,64.30
2019-02-23T19:55:24.192Z,64.40
2019-02-23T19:57:53.441Z,63.90
2019-02-23T20:00:22.685Z,64.30
2019-02-23T20:02:51.962Z,64.40
2019-02-23T20:05:21.513Z,64.40
2019-02-23T20:07:52.633Z,64.40
2019-02-23T20:10:21.772Z,64.40
2019-02-23T20:12:50.936Z,64.40
2019-02-23T20:15:20.565Z,64.20
2019-02-23T20:17:49.868Z,64.40
2019-02-23T20:20:19.070Z,64.30
2019-02-23T20:22:48.458Z,65.00
2019-02-23T20:25:17.750Z,64.40
2019-02-23T20:27:46.920Z,64.30
2019-02-23T20:30:16.098Z,64.40
2019-02-23T20:32:45.438Z,64.20
2019-02-23T20:35:14.698Z,64.30
2019-02-23T20:37:43.988Z,64.20
2019-02-23T20:40:14.424Z,64.30
2019-02-23T20:42:43.621Z,64.40
2019-02-23T20:45:12.875Z,64.40
2019-02-23T20:47:43.862Z,64.10
2019-02-23T20:50:13.491Z,64.30
2019-02-23T20:52:42.745Z,64.40
2019-02-23T20:55:11.952Z,64.10
2019-02-23T20:57:41.182Z,64.20
2019-02-23T21:00:11.560Z,64.30
2019-02-23T21:02:42.449Z,64.10
2019-02-23T21:05:13.418Z,64.20
2019-02-23T21:07:42.744Z,64.30
2019-02-23T21:10:12.296Z,64.30
2019-02-23T21:12:41.854Z,64.20
2019-02-23T21:15:11.619Z,64.30
2019-02-23T21:17:41.060Z,64.30
2019-02-23T21:20:10.995Z,64.80
2019-02-23T21:22:40.164Z,64.20
2019-02-23T21:25:09.628Z,64.30
2019-02-23T21:27:38.912Z,64.20
2019-02-23T21:30:09.775Z,64.30
2019-02-23T21:32:38.977Z,64.30
2019-02-23T21:35:08.630Z,64.20
2019-02-23T21:37:37.881Z,64.20
2019-02-23T21:40:09.014Z,64.20
2019-02-23T21:42:38.446Z,64.20
2019-02-23T21:45:08.916Z,64.10
2019-02-23T21:47:38.230Z,64.20
2019-02-23T21:50:09.216Z,64.30
2019-02-23T21:52:39.478Z,64.20
2019-02-23T21:55:09.014Z,64.20
2019-02-23T21:57:38.262Z,64.20
2019-02-23T22:00:10.541Z,64.30
2019-02-23T22:02:40.109Z,64.20
2019-02-23T22:05:12.346Z,64.30
2019-02-23T22:07:40.521Z,64.10
2019-02-23T22:10:09.766Z,64.20
2019-02-23T22:12:39.228Z,64.10
2019-02-23T22:15:08.485Z,64.10
2019-02-23T22:17:37.736Z,64.10
2019-02-23T22:20:07.625Z,64.20
2019-02-23T22:22:36.826Z,64.20
2019-02-23T22:25:06.078Z,64.40
2019-02-23T22:27:35.658Z,64.20
2019-02-23T22:30:06.561Z,64.20
2019-02-23T22:32:35.779Z,64.20
2019-02-23T22:35:05.422Z,64.20
2019-02-23T22:37:35.017Z,64.20
2019-02-23T22:40:05.516Z,64.20
2019-02-23T22:42:34.817Z,64.40
2019-02-23T22:45:05.742Z,64.20
2019-02-23T22:47:35.024Z,64.20
2019-02-23T22:50:06.309Z,64.30
2019-02-23T22:52:35.584Z,64.30
2019-02-23T22:55:05.298Z,64.20
2019-02-23T22:57:40.586Z,64.20
2019-02-23T23:00:15.247Z,64.10
2019-02-23T23:02:46.168Z,64.20
2019-02-23T23:05:15.779Z,64.10
2019-02-23T23:07:45.021Z,64.20
2019-02-23T23:10:14.347Z,64.40
2019-02-23T23:12:43.573Z,64.40
2019-02-23T23:15:13.065Z,64.20
2019-02-23T23:17:42.255Z,64.30
2019-02-23T23:20:11.532Z,64.30
2019-02-23T23:22:40.698Z,64.20
2019-02-23T23:25:10.257Z,64.20
2019-02-23T23:27:39.462Z,64.20
2019-02-23T23:30:09.707Z,64.20
2019-02-23T23:32:38.947Z,64.20
2019-02-23T23:35:08.301Z,64.30
2019-02-23T23:37:37.445Z,64.20
2019-02-23T23:40:06.953Z,64.20
2019-02-23T23:42:36.162Z,64.10
2019-02-23T23:45:06.057Z,64.10
2019-02-23T23:47:35.290Z,64.10
2019-02-23T23:50:05.543Z,64.20
2019-02-23T23:52:35.049Z,64.10
2019-02-23T23:55:05.196Z,64.10
2019-02-23T23:57:34.394Z,64.60
