createdAt,value
2022-12-29T00:02:18.235Z,2.73
2022-12-29T00:04:45.082Z,2.57
2022-12-29T00:07:12.336Z,2.70
2022-12-29T00:09:39.152Z,3.13
2022-12-29T00:12:06.378Z,2.50
2022-12-29T00:14:51.665Z,4.20
2022-12-29T00:17:18.763Z,3.20
2022-12-29T00:20:04.100Z,2.90
2022-12-29T00:22:49.559Z,2.70
2022-12-29T00:25:35.172Z,3.47
2022-12-29T00:28:20.373Z,4.17
2022-12-29T00:31:05.795Z,4.93
2022-12-29T00:33:52.891Z,3.30
2022-12-29T00:36:33.403Z,3.40
2022-12-29T00:39:29.318Z,2.23
2022-12-29T00:42:14.726Z,1.97
2022-12-29T00:44:42.400Z,3.60
2022-12-29T00:47:10.260Z,3.53
2022-12-29T00:49:37.135Z,2.10
2022-12-29T00:52:09.503Z,2.00
2022-12-29T00:54:38.693Z,3.00
2022-12-29T00:57:07.788Z,2.00
2022-12-29T00:59:39.626Z,2.03
2022-12-29T01:02:07.051Z,2.73
2022-12-29T01:04:34.347Z,2.73
2022-12-29T01:07:01.211Z,2.07
2022-12-29T01:09:46.907Z,2.23
2022-12-29T01:12:14.276Z,2.87
2022-12-29T01:14:41.773Z,2.67
2022-12-29T01:17:08.938Z,3.30
2022-12-29T01:19:35.802Z,2.40
2022-12-29T01:22:02.729Z,4.00
2022-12-29T01:24:29.567Z,3.33
2022-12-29T01:26:56.480Z,2.77
2022-12-29T01:29:23.519Z,1.87
2022-12-29T01:31:51.128Z,2.37
2022-12-29T01:34:18.923Z,3.20
2022-12-29T01:36:45.824Z,2.30
2022-12-29T01:39:13.432Z,3.43
2022-12-29T01:41:41.510Z,3.63
2022-12-29T01:44:48.579Z,2.53
2022-12-29T01:47:26.000Z,1.90
2022-12-29T01:49:57.001Z,4.13
2022-12-29T01:52:25.184Z,2.63
2022-12-29T01:54:56.154Z,2.50
2022-12-29T01:57:31.019Z,2.17
2022-12-29T02:00:05.339Z,3.67
2022-12-29T02:02:41.826Z,3.20
2022-12-29T02:05:17.248Z,3.47
2022-12-29T02:07:46.759Z,2.40
2022-12-29T02:10:14.502Z,2.37
2022-12-29T02:12:41.969Z,2.60
2022-12-29T02:15:09.457Z,2.90
2022-12-29T02:17:36.239Z,1.70
2022-12-29T02:20:28.606Z,3.27
2022-12-29T02:22:55.492Z,3.67
2022-12-29T02:26:07.380Z,1.77
2022-12-29T02:28:59.185Z,3.80
2022-12-29T02:31:39.813Z,4.27
2022-12-29T02:34:25.292Z,3.47
2022-12-29T02:36:55.338Z,3.47
2022-12-29T02:39:30.680Z,2.00
2022-12-29T02:42:00.179Z,2.53
2022-12-29T02:44:54.332Z,2.07
2022-12-29T02:47:39.824Z,2.10
2022-12-29T02:50:20.340Z,2.53
2022-12-29T02:52:59.428Z,3.17
2022-12-29T02:55:26.495Z,2.73
2022-12-29T02:58:23.076Z,2.57
2022-12-29T03:01:08.895Z,2.40
2022-12-29T03:03:57.382Z,1.80
2022-12-29T03:06:39.279Z,2.87
2022-12-29T03:09:19.132Z,1.60
2022-12-29T03:12:22.812Z,2.57
2022-12-29T03:15:19.521Z,3.73
2022-12-29T03:18:07.049Z,2.03
2022-12-29T03:20:50.516Z,2.37
2022-12-29T03:23:19.962Z,2.53
2022-12-29T03:25:52.056Z,2.77
2022-12-29T03:28:29.297Z,2.70
2022-12-29T03:30:58.894Z,2.53
2022-12-29T03:33:29.035Z,4.50
2022-12-29T03:36:01.680Z,2.30
2022-12-29T03:38:37.119Z,3.87
2022-12-29T03:41:09.317Z,3.27
2022-12-29T03:43:36.535Z,3.27
2022-12-29T03:46:03.422Z,2.30
2022-12-29T03:48:30.281Z,2.87
2022-12-29T03:50:57.383Z,3.17
2022-12-29T03:53:24.242Z,2.47
2022-12-29T03:55:51.468Z,2.00
2022-12-29T03:58:18.463Z,6.03
2022-12-29T04:01:05.651Z,3.00
2022-12-29T04:03:36.611Z,2.07
2022-12-29T04:06:04.791Z,6.10
2022-12-29T04:08:39.541Z,2.60
2022-12-29T04:11:07.025Z,2.83
2022-12-29T04:13:34.575Z,3.67
2022-12-29T04:16:02.025Z,2.27
2022-12-29T04:18:28.919Z,4.17
2022-12-29T04:21:01.991Z,2.10
2022-12-29T04:23:32.354Z,1.83
2022-12-29T04:25:59.931Z,2.03
2022-12-29T04:28:28.518Z,3.17
2022-12-29T04:30:58.357Z,2.33
2022-12-29T04:33:30.599Z,2.57
2022-12-29T04:35:58.638Z,2.77
2022-12-29T04:38:25.785Z,3.10
2022-12-29T04:40:53.243Z,2.40
2022-12-29T04:43:23.249Z,2.60
2022-12-29T04:46:08.614Z,2.77
2022-12-29T04:48:47.190Z,2.60
2022-12-29T04:51:34.267Z,2.23
2022-12-29T04:54:01.220Z,2.40
2022-12-29T04:56:29.007Z,1.90
2022-12-29T04:58:55.837Z,4.83
2022-12-29T05:01:22.877Z,2.53
2022-12-29T05:03:52.305Z,1.93
2022-12-29T05:06:19.548Z,3.20
2022-12-29T05:08:46.563Z,2.03
2022-12-29T05:11:13.513Z,2.77
2022-12-29T05:13:40.550Z,5.97
2022-12-29T05:16:08.923Z,1.97
2022-12-29T05:18:35.831Z,2.97
2022-12-29T05:21:04.128Z,2.73
2022-12-29T05:23:31.003Z,3.07
2022-12-29T05:26:02.475Z,2.30
2022-12-29T05:28:34.492Z,2.67
2022-12-29T05:31:07.994Z,2.67
2022-12-29T05:33:35.287Z,3.43
2022-12-29T05:36:08.577Z,2.23
2022-12-29T05:38:37.931Z,2.20
2022-12-29T05:41:05.210Z,2.20
2022-12-29T05:43:50.578Z,2.50
2022-12-29T05:46:40.631Z,2.80
2022-12-29T05:49:17.186Z,4.10
2022-12-29T05:52:06.944Z,2.57
2022-12-29T05:54:34.836Z,5.63
2022-12-29T05:57:07.501Z,2.43
2022-12-29T05:59:34.719Z,2.57
2022-12-29T06:02:02.557Z,2.67
2022-12-29T06:04:29.449Z,2.20
2022-12-29T06:06:56.380Z,2.90
2022-12-29T06:09:40.085Z,1.87
2022-12-29T06:12:07.727Z,2.77
2022-12-29T06:14:34.700Z,3.73
2022-12-29T06:17:03.731Z,3.10
2022-12-29T06:19:30.706Z,2.03
2022-12-29T06:21:57.626Z,3.27
2022-12-29T06:24:24.583Z,1.87
2022-12-29T06:26:51.456Z,2.67
2022-12-29T06:29:18.976Z,3.83
2022-12-29T06:31:49.829Z,2.00
2022-12-29T06:34:16.940Z,1.90
2022-12-29T06:36:44.218Z,2.20
2022-12-29T06:39:12.077Z,2.03
2022-12-29T06:41:39.281Z,3.20
2022-12-29T06:44:32.430Z,3.33
2022-12-29T06:47:01.995Z,2.50
2022-12-29T06:49:28.813Z,1.60
2022-12-29T06:51:55.599Z,3.53
2022-12-29T06:54:22.388Z,1.70
2022-12-29T06:56:49.248Z,1.50
2022-12-29T06:59:16.054Z,2.63
2022-12-29T07:01:44.352Z,3.93
2022-12-29T07:04:11.288Z,2.13
2022-12-29T07:06:38.171Z,2.10
2022-12-29T07:09:05.284Z,2.63
2022-12-29T07:11:32.153Z,1.97
2022-12-29T07:14:02.560Z,3.07
2022-12-29T07:16:30.943Z,2.50
2022-12-29T07:18:58.158Z,2.20
2022-12-29T07:21:24.909Z,1.90
2022-12-29T07:23:51.740Z,2.80
2022-12-29T07:26:19.253Z,2.17
2022-12-29T07:28:46.240Z,2.60
2022-12-29T07:31:21.417Z,2.57
2022-12-29T07:33:48.780Z,3.10
2022-12-29T07:36:17.088Z,5.07
2022-12-29T07:38:44.789Z,6.10
2022-12-29T07:41:11.634Z,2.33
2022-12-29T07:43:38.607Z,3.47
2022-12-29T07:46:56.612Z,3.70
2022-12-29T07:49:24.563Z,2.70
2022-12-29T07:51:51.418Z,3.67
2022-12-29T07:54:19.373Z,2.20
2022-12-29T07:56:46.744Z,2.17
2022-12-29T07:59:13.606Z,4.27
2022-12-29T08:01:40.622Z,2.70
2022-12-29T08:04:08.014Z,2.10
2022-12-29T08:06:35.138Z,3.23
2022-12-29T08:09:11.054Z,2.30
2022-12-29T08:11:39.605Z,2.47
2022-12-29T08:14:06.385Z,3.60
2022-12-29T08:16:33.540Z,3.20
2022-12-29T08:19:00.595Z,2.03
2022-12-29T08:21:28.908Z,2.20
2022-12-29T08:23:55.858Z,2.07
2022-12-29T08:26:22.879Z,2.20
2022-12-29T08:28:53.976Z,2.93
2022-12-29T08:31:20.945Z,2.37
2022-12-29T08:33:48.189Z,2.27
2022-12-29T08:36:15.027Z,3.13
2022-12-29T08:38:42.113Z,3.10
2022-12-29T08:41:09.115Z,2.63
2022-12-29T08:43:35.925Z,3.10
2022-12-29T08:46:02.939Z,5.17
2022-12-29T08:48:29.928Z,2.23
2022-12-29T08:50:56.855Z,4.43
2022-12-29T08:53:23.663Z,3.30
2022-12-29T08:56:02.373Z,2.53
2022-12-29T08:58:35.379Z,2.40
2022-12-29T09:01:02.246Z,2.30
2022-12-29T09:04:12.284Z,2.37
2022-12-29T09:06:18.147Z,4.17
2022-12-29T09:08:45.456Z,2.97
2022-12-29T09:11:21.405Z,2.20
2022-12-29T09:13:48.517Z,3.37
2022-12-29T09:16:16.502Z,3.83
2022-12-29T09:18:44.231Z,2.63
2022-12-29T09:21:12.317Z,3.37
2022-12-29T09:23:40.483Z,3.90
2022-12-29T09:26:08.552Z,3.20
2022-12-29T09:28:36.189Z,3.40
2022-12-29T09:31:03.201Z,6.13
2022-12-29T09:33:30.159Z,3.60
2022-12-29T09:35:58.923Z,3.57
2022-12-29T09:38:27.605Z,3.93
2022-12-29T09:41:13.890Z,6.43
2022-12-29T09:43:59.512Z,4.00
2022-12-29T09:46:29.269Z,3.80
2022-12-29T09:49:24.553Z,2.70
2022-12-29T09:51:58.294Z,2.80
2022-12-29T09:55:00.951Z,3.93
2022-12-29T09:57:40.817Z,3.67
2022-12-29T10:00:14.377Z,3.23
2022-12-29T10:02:56.152Z,5.73
2022-12-29T10:05:51.211Z,2.87
2022-12-29T10:08:28.706Z,2.97
2022-12-29T10:11:18.325Z,6.13
2022-12-29T10:14:15.757Z,5.17
2022-12-29T10:17:01.024Z,3.63
2022-12-29T10:19:46.291Z,5.30
2022-12-29T10:22:46.604Z,4.27
2022-12-29T10:25:20.557Z,7.10
2022-12-29T10:27:52.648Z,2.63
2022-12-29T10:30:19.783Z,4.17
2022-12-29T10:32:55.658Z,3.70
2022-12-29T10:35:31.589Z,2.90
2022-12-29T10:38:12.189Z,2.93
2022-12-29T10:40:50.146Z,3.60
2022-12-29T10:43:35.497Z,3.10
2022-12-29T10:46:06.171Z,3.77
2022-12-29T10:48:35.547Z,3.33
2022-12-29T10:51:06.302Z,3.13
2022-12-29T10:53:44.711Z,3.37
2022-12-29T10:56:40.514Z,3.63
2022-12-29T10:59:18.575Z,5.27
2022-12-29T11:02:05.856Z,4.97
2022-12-29T11:04:58.584Z,5.07
2022-12-29T11:07:27.670Z,2.97
2022-12-29T11:09:55.202Z,4.37
2022-12-29T11:12:31.377Z,2.77
2022-12-29T11:15:08.471Z,4.13
2022-12-29T11:17:58.713Z,4.97
2022-12-29T11:20:28.912Z,3.80
2022-12-29T11:22:55.828Z,3.87
2022-12-29T11:25:22.712Z,4.27
2022-12-29T11:28:17.021Z,5.13
2022-12-29T11:30:44.742Z,2.60
2022-12-29T11:33:11.683Z,4.03
2022-12-29T11:35:43.232Z,4.37
2022-12-29T11:38:26.571Z,3.23
2022-12-29T11:40:53.755Z,7.20
2022-12-29T11:43:34.990Z,3.40
2022-12-29T11:46:05.603Z,2.37
2022-12-29T11:48:43.024Z,2.50
2022-12-29T11:51:12.519Z,3.57
2022-12-29T11:53:48.534Z,5.50
2022-12-29T11:56:17.859Z,2.33
2022-12-29T11:58:45.193Z,2.90
2022-12-29T12:01:30.152Z,2.47
2022-12-29T12:04:03.178Z,3.13
2022-12-29T12:06:33.700Z,4.00
2022-12-29T12:09:15.298Z,2.93
2022-12-29T12:11:46.398Z,2.70
2022-12-29T12:14:22.899Z,3.43
2022-12-29T12:17:24.886Z,3.73
2022-12-29T12:20:15.011Z,2.57
2022-12-29T12:23:19.920Z,4.40
2022-12-29T12:26:00.303Z,2.30
2022-12-29T12:29:07.107Z,3.43
2022-12-29T12:31:56.611Z,2.70
2022-12-29T12:34:33.224Z,2.80
2022-12-29T12:37:03.065Z,3.43
2022-12-29T12:39:56.161Z,2.90
2022-12-29T12:42:50.212Z,2.47
2022-12-29T12:45:53.722Z,2.70
2022-12-29T12:48:39.131Z,3.13
2022-12-29T12:51:33.473Z,3.43
2022-12-29T12:54:35.982Z,2.73
2022-12-29T12:57:32.040Z,3.87
2022-12-29T13:00:06.656Z,4.83
2022-12-29T13:02:58.603Z,3.73
2022-12-29T13:05:34.497Z,6.87
2022-12-29T13:08:30.421Z,11.10
2022-12-29T13:11:16.779Z,9.47
2022-12-29T13:13:46.460Z,11.30
2022-12-29T13:16:38.378Z,6.27
2022-12-29T13:19:14.926Z,6.73
2022-12-29T13:22:03.837Z,17.77
2022-12-29T13:24:40.064Z,13.80
2022-12-29T13:27:21.085Z,9.37
2022-12-29T13:30:26.291Z,14.17
2022-12-29T13:33:16.298Z,22.50
2022-12-29T13:36:02.167Z,16.13
2022-12-29T13:38:48.980Z,19.40
2022-12-29T13:41:31.942Z,16.93
2022-12-29T13:44:01.663Z,18.47
2022-12-29T13:46:34.870Z,14.30
2022-12-29T13:49:28.382Z,10.80
2022-12-29T13:52:05.423Z,10.07
2022-12-29T13:54:46.635Z,13.53
2022-12-29T13:57:46.377Z,10.10
2022-12-29T14:00:56.320Z,12.30
2022-12-29T14:03:42.009Z,11.17
2022-12-29T14:06:25.586Z,11.13
2022-12-29T14:08:55.540Z,7.70
2022-12-29T14:11:29.631Z,10.10
2022-12-29T14:13:56.882Z,9.13
2022-12-29T14:16:31.277Z,15.10
2022-12-29T14:19:25.125Z,13.13
2022-12-29T14:21:59.032Z,7.90
2022-12-29T14:24:35.681Z,9.33
2022-12-29T14:27:22.681Z,5.80
2022-12-29T14:29:51.927Z,5.23
2022-12-29T14:32:27.644Z,5.67
2022-12-29T14:34:59.876Z,4.53
2022-12-29T14:37:29.463Z,3.77
2022-12-29T14:40:18.986Z,2.63
2022-12-29T14:42:53.615Z,5.27
2022-12-29T14:45:20.443Z,5.30
2022-12-29T14:47:51.497Z,5.27
2022-12-29T14:50:20.127Z,5.20
2022-12-29T14:53:02.466Z,3.53
2022-12-29T14:55:40.727Z,5.97
2022-12-29T14:58:17.221Z,3.73
2022-12-29T15:00:45.306Z,4.70
2022-12-29T15:03:24.093Z,3.67
2022-12-29T15:05:54.365Z,3.67
2022-12-29T15:08:26.737Z,3.37
2022-12-29T15:11:05.856Z,3.10
2022-12-29T15:13:42.684Z,3.00
2022-12-29T15:16:26.286Z,4.93
2022-12-29T15:18:54.217Z,5.60
2022-12-29T15:21:36.091Z,7.80
2022-12-29T15:24:04.702Z,11.27
2022-12-29T15:26:40.706Z,6.87
2022-12-29T15:29:33.559Z,7.43
2022-12-29T15:32:02.417Z,5.93
2022-12-29T15:34:32.473Z,8.97
2022-12-29T15:37:00.511Z,7.20
2022-12-29T15:39:32.244Z,6.60
2022-12-29T15:42:24.234Z,5.60
2022-12-29T15:44:57.945Z,5.80
2022-12-29T15:47:31.774Z,6.23
2022-12-29T15:50:23.580Z,6.17
2022-12-29T15:52:50.897Z,3.83
2022-12-29T15:55:43.015Z,3.93
2022-12-29T15:58:28.455Z,4.63
2022-12-29T16:00:57.961Z,3.03
2022-12-29T16:03:28.596Z,3.67
2022-12-29T16:05:58.691Z,2.27
2022-12-29T16:08:39.013Z,2.73
2022-12-29T16:11:25.413Z,2.50
2022-12-29T16:13:54.083Z,2.30
2022-12-29T16:16:32.208Z,3.53
2022-12-29T16:18:59.513Z,2.17
2022-12-29T16:21:33.699Z,2.13
2022-12-29T16:24:09.841Z,2.27
2022-12-29T16:26:37.306Z,2.20
2022-12-29T16:29:07.855Z,3.73
2022-12-29T16:31:48.893Z,3.30
2022-12-29T16:34:38.698Z,4.77
2022-12-29T16:37:22.130Z,3.80
2022-12-29T16:39:48.932Z,6.23
2022-12-29T16:42:58.437Z,4.20
2022-12-29T16:45:47.041Z,7.97
2022-12-29T16:48:20.900Z,3.27
2022-12-29T16:50:49.226Z,4.87
2022-12-29T16:53:26.322Z,3.47
2022-12-29T16:55:54.693Z,7.13
2022-12-29T16:58:30.158Z,5.70
2022-12-29T17:00:58.362Z,4.83
2022-12-29T17:03:33.940Z,5.03
2022-12-29T17:06:01.056Z,3.60
2022-12-29T17:08:29.636Z,4.13
2022-12-29T17:11:23.987Z,3.07
2022-12-29T17:13:50.940Z,3.40
2022-12-29T17:16:17.900Z,3.07
2022-12-29T17:18:44.786Z,3.57
2022-12-29T17:21:11.618Z,4.43
2022-12-29T17:23:38.485Z,3.70
2022-12-29T17:26:13.519Z,2.70
2022-12-29T17:28:40.371Z,4.87
2022-12-29T17:31:09.657Z,3.10
2022-12-29T17:33:38.834Z,3.27
2022-12-29T17:36:05.869Z,3.00
2022-12-29T17:38:36.011Z,2.50
2022-12-29T17:41:02.977Z,4.57
2022-12-29T17:43:36.393Z,4.40
2022-12-29T17:46:07.044Z,4.67
2022-12-29T17:48:34.027Z,29.23
2022-12-29T17:51:01.006Z,22.40
2022-12-29T17:53:30.409Z,31.53
2022-12-29T17:55:57.436Z,30.13
2022-12-29T17:58:27.036Z,21.87
2022-12-29T18:00:57.207Z,21.57
2022-12-29T18:03:32.042Z,24.03
2022-12-29T18:05:59.529Z,26.60
2022-12-29T18:08:28.559Z,23.20
2022-12-29T18:10:55.981Z,18.17
2022-12-29T18:13:30.295Z,18.93
2022-12-29T18:16:02.871Z,25.43
2022-12-29T18:18:29.789Z,27.03
2022-12-29T18:20:59.628Z,31.80
2022-12-29T18:23:28.874Z,22.77
2022-12-29T18:26:15.919Z,20.70
2022-12-29T18:28:44.598Z,17.43
2022-12-29T18:31:23.747Z,17.60
2022-12-29T18:33:52.596Z,16.30
2022-12-29T18:36:20.087Z,13.90
2022-12-29T18:38:47.464Z,18.47
2022-12-29T18:41:20.441Z,23.70
2022-12-29T18:43:47.487Z,27.70
2022-12-29T18:46:20.502Z,23.23
2022-12-29T18:48:50.403Z,27.53
2022-12-29T18:51:22.614Z,29.47
2022-12-29T18:53:49.969Z,29.37
2022-12-29T18:56:16.844Z,29.40
2022-12-29T18:58:43.675Z,60.13
2022-12-29T19:01:26.084Z,54.47
2022-12-29T19:03:53.592Z,37.67
2022-12-29T19:06:23.796Z,31.00
2022-12-29T19:08:50.629Z,32.17
2022-12-29T19:11:17.977Z,25.23
2022-12-29T19:13:44.890Z,27.60
2022-12-29T19:16:19.080Z,23.90
2022-12-29T19:18:53.349Z,22.57
2022-12-29T19:21:30.948Z,23.63
2022-12-29T19:23:57.737Z,22.23
2022-12-29T19:26:29.566Z,23.50
2022-12-29T19:28:56.541Z,19.97
2022-12-29T19:31:24.122Z,19.33
2022-12-29T19:33:51.056Z,21.27
2022-12-29T19:36:18.283Z,17.93
2022-12-29T19:38:46.143Z,18.53
2022-12-29T19:41:13.824Z,18.03
2022-12-29T19:43:40.665Z,19.37
2022-12-29T19:46:08.775Z,16.73
2022-12-29T19:48:36.540Z,15.77
2022-12-29T19:51:09.825Z,15.13
2022-12-29T19:53:37.636Z,14.73
2022-12-29T19:56:07.029Z,13.40
2022-12-29T19:58:35.192Z,12.77
2022-12-29T20:01:08.217Z,13.23
2022-12-29T20:03:35.786Z,13.20
2022-12-29T20:06:03.982Z,12.70
2022-12-29T20:08:30.920Z,12.40
2022-12-29T20:10:58.945Z,11.33
2022-12-29T20:13:25.979Z,9.97
2022-12-29T20:16:00.219Z,8.90
2022-12-29T20:18:29.297Z,9.03
2022-12-29T20:21:18.117Z,10.83
2022-12-29T20:23:45.883Z,9.17
2022-12-29T20:26:21.783Z,8.13
2022-12-29T20:28:49.227Z,6.80
2022-12-29T20:31:37.656Z,7.20
2022-12-29T20:34:05.824Z,5.53
2022-12-29T20:36:34.688Z,4.07
2022-12-29T20:39:05.420Z,3.83
2022-12-29T20:41:32.283Z,4.53
2022-12-29T20:43:59.344Z,5.43
2022-12-29T20:46:33.746Z,4.13
2022-12-29T20:49:02.267Z,3.93
2022-12-29T20:51:59.354Z,3.83
2022-12-29T20:54:17.297Z,3.70
2022-12-29T20:56:44.306Z,5.67
2022-12-29T20:59:27.473Z,3.57
2022-12-29T21:01:56.236Z,3.60
2022-12-29T21:04:23.433Z,3.03
2022-12-29T21:06:50.215Z,4.70
2022-12-29T21:09:17.126Z,3.47
2022-12-29T21:11:43.971Z,4.37
2022-12-29T21:14:10.861Z,4.17
2022-12-29T21:16:37.872Z,3.77
2022-12-29T21:19:05.082Z,2.73
2022-12-29T21:21:32.171Z,4.47
2022-12-29T21:24:05.455Z,4.27
2022-12-29T21:26:33.953Z,4.13
2022-12-29T21:29:02.023Z,4.47
2022-12-29T21:31:32.908Z,4.60
2022-12-29T21:34:00.348Z,6.73
2022-12-29T21:36:28.412Z,4.53
2022-12-29T21:38:56.365Z,4.80
2022-12-29T21:41:23.180Z,3.70
2022-12-29T21:44:09.311Z,3.70
2022-12-29T21:46:38.610Z,3.30
2022-12-29T21:49:06.346Z,7.03
2022-12-29T21:51:54.010Z,2.73
2022-12-29T21:54:45.498Z,2.37
2022-12-29T21:57:33.729Z,3.43
2022-12-29T22:00:19.715Z,1.60
2022-12-29T22:03:05.121Z,1.53
2022-12-29T22:05:50.564Z,1.40
2022-12-29T22:08:36.165Z,0.90
2022-12-29T22:11:26.067Z,1.10
2022-12-29T22:13:56.026Z,1.13
2022-12-29T22:16:25.047Z,0.77
2022-12-29T22:18:52.140Z,1.83
2022-12-29T22:21:19.797Z,0.87
2022-12-29T22:23:46.596Z,1.17
2022-12-29T22:26:14.896Z,1.40
2022-12-29T22:28:43.497Z,0.80
2022-12-29T22:31:39.811Z,0.80
2022-12-29T22:34:06.663Z,1.67
2022-12-29T22:36:33.624Z,1.60
2022-12-29T22:39:00.515Z,1.00
2022-12-29T22:41:27.344Z,1.17
2022-12-29T22:43:55.173Z,1.10
2022-12-29T22:46:22.335Z,0.83
2022-12-29T22:48:49.496Z,1.83
2022-12-29T22:51:16.327Z,1.67
2022-12-29T22:53:43.242Z,0.80
2022-12-29T22:56:13.210Z,1.70
2022-12-29T22:58:45.278Z,1.70
2022-12-29T23:01:13.639Z,0.80
2022-12-29T23:03:41.033Z,1.50
2022-12-29T23:06:11.881Z,2.90
2022-12-29T23:08:39.855Z,1.97
2022-12-29T23:11:08.750Z,1.53
2022-12-29T23:13:35.745Z,1.67
2022-12-29T23:16:03.028Z,1.30
2022-12-29T23:18:29.990Z,1.20
2022-12-29T23:20:56.899Z,1.73
2022-12-29T23:23:48.836Z,2.00
2022-12-29T23:26:17.719Z,1.20
2022-12-29T23:28:45.178Z,1.40
2022-12-29T23:31:12.372Z,0.93
2022-12-29T23:33:39.380Z,2.30
2022-12-29T23:36:06.818Z,2.60
2022-12-29T23:38:33.681Z,2.80
2022-12-29T23:41:00.432Z,3.27
2022-12-29T23:43:27.315Z,1.90
2022-12-29T23:45:54.120Z,1.60
2022-12-29T23:48:21.020Z,2.03
2022-12-29T23:50:47.928Z,1.53
2022-12-29T23:53:15.012Z,1.00
2022-12-29T23:55:43.576Z,1.50
2022-12-29T23:58:10.756Z,1.27
