createdAt,value
2022-07-29T00:02:20.517Z,16.26
2022-07-29T00:04:48.285Z,16.21
2022-07-29T00:07:14.808Z,16.18
2022-07-29T00:09:51.881Z,16.15
2022-07-29T00:12:26.081Z,16.15
2022-07-29T00:14:54.855Z,16.12
2022-07-29T00:17:24.094Z,16.08
2022-07-29T00:19:53.069Z,16.07
2022-07-29T00:22:27.311Z,16.03
2022-07-29T00:24:58.550Z,16.00
2022-07-29T00:27:25.318Z,15.99
2022-07-29T00:29:58.954Z,15.95
2022-07-29T00:32:27.936Z,15.91
2022-07-29T00:35:13.200Z,15.90
2022-07-29T00:37:40.098Z,15.88
2022-07-29T00:40:08.380Z,15.87
2022-07-29T00:42:45.996Z,15.82
2022-07-29T00:45:13.993Z,15.79
2022-07-29T00:47:41.345Z,15.76
2022-07-29T00:50:11.287Z,15.73
2022-07-29T00:52:42.470Z,15.74
2022-07-29T00:55:11.925Z,15.72
2022-07-29T00:57:38.664Z,15.70
2022-07-29T01:00:09.406Z,15.67
2022-07-29T01:02:36.068Z,15.65
2022-07-29T01:05:04.856Z,15.65
2022-07-29T01:07:33.215Z,15.62
2022-07-29T01:10:00.416Z,15.61
2022-07-29T01:12:29.401Z,15.57
2022-07-29T01:14:59.189Z,15.55
2022-07-29T01:17:33.962Z,15.54
2022-07-29T01:20:24.869Z,15.50
2022-07-29T01:23:35.137Z,15.48
2022-07-29T01:26:22.151Z,15.45
2022-07-29T01:29:12.934Z,15.44
2022-07-29T01:32:22.544Z,15.40
2022-07-29T01:35:01.190Z,15.37
2022-07-29T01:37:53.895Z,15.35
2022-07-29T01:40:23.901Z,15.34
2022-07-29T01:42:53.793Z,15.30
2022-07-29T01:45:43.251Z,15.30
2022-07-29T01:48:33.204Z,15.28
2022-07-29T01:51:05.619Z,15.27
2022-07-29T01:53:43.789Z,15.25
2022-07-29T01:56:25.499Z,15.25
2022-07-29T01:58:54.209Z,15.21
2022-07-29T02:01:23.966Z,15.17
2022-07-29T02:03:54.040Z,15.17
2022-07-29T02:06:24.454Z,15.18
2022-07-29T02:08:53.839Z,15.19
2022-07-29T02:11:20.590Z,15.19
2022-07-29T02:13:48.815Z,15.21
2022-07-29T02:16:17.729Z,15.22
2022-07-29T02:18:47.337Z,15.24
2022-07-29T02:21:19.406Z,15.23
2022-07-29T02:23:50.819Z,15.22
2022-07-29T02:26:20.503Z,15.21
2022-07-29T02:28:51.181Z,15.20
2022-07-29T02:31:19.681Z,15.19
2022-07-29T02:33:51.823Z,15.18
2022-07-29T02:36:22.095Z,15.14
2022-07-29T02:38:51.294Z,15.12
2022-07-29T02:41:20.082Z,15.11
2022-07-29T02:43:51.368Z,15.09
2022-07-29T02:46:29.769Z,15.06
2022-07-29T02:49:01.601Z,15.07
2022-07-29T02:52:23.812Z,15.07
2022-07-29T02:54:57.814Z,15.05
2022-07-29T02:57:35.125Z,15.01
2022-07-29T03:00:10.533Z,14.99
2022-07-29T03:02:43.026Z,14.98
2022-07-29T03:05:18.041Z,14.97
2022-07-29T03:07:50.516Z,14.94
2022-07-29T03:10:20.867Z,14.90
2022-07-29T03:12:48.577Z,14.91
2022-07-29T03:15:15.679Z,14.90
2022-07-29T03:17:51.170Z,14.89
2022-07-29T03:20:18.424Z,14.90
2022-07-29T03:22:47.793Z,14.88
2022-07-29T03:25:16.119Z,14.87
2022-07-29T03:27:43.686Z,14.86
2022-07-29T03:30:11.676Z,14.84
2022-07-29T03:32:42.285Z,14.87
2022-07-29T03:35:11.555Z,14.84
2022-07-29T03:37:40.290Z,14.84
2022-07-29T03:40:11.157Z,14.81
2022-07-29T03:42:41.584Z,14.82
2022-07-29T03:45:11.323Z,14.80
2022-07-29T03:47:50.896Z,14.77
2022-07-29T03:50:21.662Z,14.76
2022-07-29T03:52:49.557Z,14.75
2022-07-29T03:55:16.998Z,14.73
2022-07-29T03:57:45.942Z,14.75
2022-07-29T04:00:13.290Z,14.75
2022-07-29T04:02:41.144Z,14.75
2022-07-29T04:05:13.907Z,14.73
2022-07-29T04:07:44.004Z,14.75
2022-07-29T04:10:10.997Z,14.75
2022-07-29T04:12:40.634Z,14.75
2022-07-29T04:15:09.651Z,14.74
2022-07-29T04:17:36.191Z,14.72
2022-07-29T04:20:06.610Z,14.71
2022-07-29T04:22:33.248Z,14.72
2022-07-29T04:25:04.068Z,14.73
2022-07-29T04:27:33.324Z,14.72
2022-07-29T04:30:00.731Z,14.72
2022-07-29T04:32:27.873Z,14.71
2022-07-29T04:34:55.052Z,14.69
2022-07-29T04:37:21.638Z,14.68
2022-07-29T04:39:49.034Z,14.67
2022-07-29T04:42:15.666Z,14.67
2022-07-29T04:44:44.002Z,14.65
2022-07-29T04:47:10.786Z,14.63
2022-07-29T04:49:42.458Z,14.65
2022-07-29T04:52:09.139Z,14.66
2022-07-29T04:54:35.631Z,14.66
2022-07-29T04:57:02.229Z,14.64
2022-07-29T04:59:28.747Z,14.66
2022-07-29T05:01:55.241Z,14.64
2022-07-29T05:04:22.005Z,14.63
2022-07-29T05:06:52.882Z,14.62
2022-07-29T05:09:21.255Z,14.64
2022-07-29T05:11:47.719Z,14.66
2022-07-29T05:14:14.787Z,14.66
2022-07-29T05:16:41.456Z,14.66
2022-07-29T05:19:12.269Z,14.68
2022-07-29T05:21:40.870Z,14.70
2022-07-29T05:24:07.571Z,14.73
2022-07-29T05:26:34.129Z,14.74
2022-07-29T05:29:00.749Z,14.74
2022-07-29T05:31:27.311Z,14.76
2022-07-29T05:33:53.857Z,14.79
2022-07-29T05:36:22.461Z,14.81
2022-07-29T05:38:49.130Z,14.88
2022-07-29T05:41:16.006Z,15.00
2022-07-29T05:43:42.617Z,14.99
2022-07-29T05:46:09.182Z,15.06
2022-07-29T05:48:35.820Z,15.26
2022-07-29T05:51:05.093Z,15.39
2022-07-29T05:53:33.402Z,15.48
2022-07-29T05:56:06.098Z,15.58
2022-07-29T05:58:33.056Z,15.75
2022-07-29T06:01:03.260Z,16.12
2022-07-29T06:03:30.270Z,16.98
2022-07-29T06:05:57.483Z,18.48
2022-07-29T06:08:24.501Z,18.73
2022-07-29T06:10:58.376Z,18.17
2022-07-29T06:13:25.244Z,17.46
2022-07-29T06:15:52.239Z,17.41
2022-07-29T06:18:19.253Z,17.63
2022-07-29T06:20:46.078Z,17.87
2022-07-29T06:23:12.766Z,17.69
2022-07-29T06:25:41.458Z,17.49
2022-07-29T06:28:08.070Z,17.21
2022-07-29T06:30:35.422Z,17.04
2022-07-29T06:33:05.115Z,16.85
2022-07-29T06:35:38.249Z,16.83
2022-07-29T06:38:30.060Z,16.87
2022-07-29T06:41:03.953Z,17.22
2022-07-29T06:43:42.702Z,18.25
2022-07-29T06:46:23.570Z,19.27
2022-07-29T06:48:53.083Z,19.61
2022-07-29T06:51:22.462Z,19.85
2022-07-29T06:53:59.046Z,19.70
2022-07-29T06:56:31.127Z,19.54
2022-07-29T06:58:57.573Z,19.85
2022-07-29T07:01:25.965Z,20.35
2022-07-29T07:03:55.385Z,19.39
2022-07-29T07:06:22.228Z,19.29
2022-07-29T07:08:52.527Z,19.34
2022-07-29T07:11:20.503Z,19.69
2022-07-29T07:13:47.126Z,19.47
2022-07-29T07:16:13.875Z,19.41
2022-07-29T07:18:40.630Z,19.72
2022-07-29T07:21:08.158Z,19.59
2022-07-29T07:23:34.784Z,19.52
2022-07-29T07:26:07.485Z,19.78
2022-07-29T07:28:35.067Z,19.44
2022-07-29T07:31:01.736Z,19.44
2022-07-29T07:33:28.624Z,19.20
2022-07-29T07:35:55.283Z,19.34
2022-07-29T07:38:21.856Z,19.54
2022-07-29T07:40:49.764Z,20.02
2022-07-29T07:43:17.761Z,20.05
2022-07-29T07:45:44.457Z,19.54
2022-07-29T07:48:11.304Z,19.47
2022-07-29T07:50:38.132Z,19.58
2022-07-29T07:53:04.787Z,19.81
2022-07-29T07:55:47.459Z,19.88
2022-07-29T07:58:18.039Z,19.97
2022-07-29T08:00:44.691Z,19.65
2022-07-29T08:03:17.010Z,19.44
2022-07-29T08:05:43.959Z,19.52
2022-07-29T08:08:10.682Z,19.33
2022-07-29T08:10:57.066Z,19.25
2022-07-29T08:13:31.495Z,19.49
2022-07-29T08:16:00.170Z,19.59
2022-07-29T08:18:31.624Z,19.63
2022-07-29T08:20:59.634Z,19.51
2022-07-29T08:23:45.405Z,19.38
2022-07-29T08:26:18.341Z,19.45
2022-07-29T08:28:47.068Z,19.77
2022-07-29T08:31:18.906Z,20.19
2022-07-29T08:33:45.497Z,20.14
2022-07-29T08:36:13.776Z,20.41
2022-07-29T08:38:40.606Z,20.04
2022-07-29T08:41:07.125Z,19.93
2022-07-29T08:43:38.464Z,20.11
2022-07-29T08:46:05.394Z,19.99
2022-07-29T08:48:34.096Z,20.26
2022-07-29T08:51:01.678Z,20.57
2022-07-29T08:53:29.459Z,20.47
2022-07-29T08:55:57.165Z,20.74
2022-07-29T08:58:28.471Z,21.02
2022-07-29T09:01:02.172Z,21.36
2022-07-29T09:03:37.825Z,20.98
2022-07-29T09:06:08.696Z,21.27
2022-07-29T09:08:36.089Z,21.36
2022-07-29T09:11:05.599Z,21.63
2022-07-29T09:13:32.444Z,22.00
2022-07-29T09:15:59.004Z,22.34
2022-07-29T09:18:51.723Z,22.23
2022-07-29T09:21:40.311Z,21.84
2022-07-29T09:24:12.376Z,21.59
2022-07-29T09:26:46.617Z,21.95
2022-07-29T09:29:20.124Z,22.22
2022-07-29T09:31:49.298Z,22.45
2022-07-29T09:34:21.955Z,22.41
2022-07-29T09:36:51.143Z,22.14
2022-07-29T09:39:41.733Z,22.20
2022-07-29T09:42:08.462Z,22.38
2022-07-29T09:44:51.399Z,22.49
2022-07-29T09:47:25.020Z,22.46
2022-07-29T09:49:59.422Z,22.33
2022-07-29T09:52:31.072Z,22.22
2022-07-29T09:55:08.112Z,21.70
2022-07-29T09:57:35.477Z,21.85
2022-07-29T10:00:05.377Z,22.13
2022-07-29T10:02:38.008Z,21.96
2022-07-29T10:05:20.364Z,22.03
2022-07-29T10:07:57.300Z,22.04
2022-07-29T10:10:28.429Z,22.12
2022-07-29T10:12:56.564Z,22.06
2022-07-29T10:15:27.116Z,22.08
2022-07-29T10:17:56.712Z,22.22
2022-07-29T10:20:25.513Z,22.02
2022-07-29T10:22:54.414Z,21.88
2022-07-29T10:25:22.139Z,22.04
2022-07-29T10:27:50.373Z,22.30
2022-07-29T10:30:20.428Z,22.30
2022-07-29T10:32:54.472Z,22.67
2022-07-29T10:35:21.877Z,22.55
2022-07-29T10:38:14.871Z,22.56
2022-07-29T10:41:26.390Z,22.62
2022-07-29T10:44:19.062Z,22.56
2022-07-29T10:46:47.359Z,22.67
2022-07-29T10:49:19.120Z,22.52
2022-07-29T10:51:51.610Z,22.69
2022-07-29T10:54:42.428Z,22.46
2022-07-29T10:57:54.270Z,22.60
2022-07-29T11:00:28.502Z,22.59
2022-07-29T11:02:57.589Z,22.71
2022-07-29T11:05:49.868Z,22.74
2022-07-29T11:08:26.001Z,22.80
2022-07-29T11:11:15.733Z,22.75
2022-07-29T11:14:10.739Z,23.02
2022-07-29T11:22:54.200Z,23.33
2022-07-29T11:26:20.768Z,23.30
2022-07-29T11:29:27.491Z,23.89
2022-07-29T11:33:10.158Z,23.73
2022-07-29T11:35:37.017Z,23.45
2022-07-29T11:38:23.732Z,23.65
2022-07-29T11:45:42.876Z,23.43
2022-07-29T11:47:50.449Z,23.34
2022-07-29T11:50:27.726Z,23.41
2022-07-29T11:52:58.705Z,23.65
2022-07-29T11:55:32.571Z,23.61
2022-07-29T11:58:10.076Z,23.47
2022-07-29T12:03:34.991Z,23.95
2022-07-29T12:06:18.358Z,24.06
2022-07-29T12:08:48.193Z,24.10
2022-07-29T12:11:22.953Z,23.92
2022-07-29T12:13:51.380Z,23.89
2022-07-29T12:16:29.284Z,24.02
2022-07-29T12:19:05.772Z,24.03
2022-07-29T12:21:56.143Z,24.33
2022-07-29T12:24:26.973Z,24.33
2022-07-29T12:26:59.200Z,24.10
2022-07-29T12:29:35.620Z,24.00
2022-07-29T12:32:14.346Z,23.88
2022-07-29T12:34:43.113Z,24.07
2022-07-29T12:37:19.460Z,23.97
2022-07-29T12:40:02.531Z,23.98
2022-07-29T12:42:31.941Z,23.93
2022-07-29T12:44:59.871Z,24.17
2022-07-29T12:47:26.672Z,24.35
2022-07-29T12:50:10.092Z,24.45
2022-07-29T12:52:37.219Z,24.32
2022-07-29T12:55:05.219Z,24.35
2022-07-29T12:57:35.853Z,24.40
2022-07-29T13:00:09.054Z,24.27
2022-07-29T13:02:37.532Z,24.43
2022-07-29T13:05:11.953Z,24.57
2022-07-29T13:07:55.895Z,24.54
2022-07-29T13:10:25.171Z,24.34
2022-07-29T13:13:11.572Z,24.29
2022-07-29T13:15:43.761Z,24.28
2022-07-29T13:18:30.078Z,24.53
2022-07-29T13:20:57.819Z,24.63
2022-07-29T13:23:24.559Z,24.56
2022-07-29T13:25:51.161Z,24.43
2022-07-29T13:28:22.593Z,24.42
2022-07-29T13:30:52.104Z,24.59
2022-07-29T13:33:30.772Z,24.34
2022-07-29T13:35:57.812Z,24.36
2022-07-29T13:38:31.145Z,24.50
2022-07-29T13:40:59.418Z,24.68
2022-07-29T13:43:26.148Z,24.84
2022-07-29T13:45:53.407Z,24.81
2022-07-29T13:48:22.487Z,24.91
2022-07-29T13:50:50.307Z,24.98
2022-07-29T13:53:18.171Z,24.77
2022-07-29T13:55:45.499Z,24.82
2022-07-29T13:58:15.164Z,24.87
2022-07-29T14:00:42.113Z,25.22
2022-07-29T14:03:08.886Z,25.28
2022-07-29T14:05:35.351Z,25.44
2022-07-29T14:08:01.933Z,25.46
2022-07-29T14:10:28.536Z,25.21
2022-07-29T14:12:55.201Z,24.97
2022-07-29T14:15:23.575Z,24.72
2022-07-29T14:17:50.040Z,25.08
2022-07-29T14:20:17.299Z,25.10
2022-07-29T14:22:44.875Z,25.22
2022-07-29T14:25:15.061Z,25.28
2022-07-29T14:27:42.590Z,25.08
2022-07-29T14:30:09.815Z,25.05
2022-07-29T14:32:36.242Z,25.08
2022-07-29T14:35:04.356Z,24.87
2022-07-29T14:37:39.741Z,24.87
2022-07-29T14:40:09.526Z,24.88
2022-07-29T14:42:37.289Z,24.72
2022-07-29T14:45:07.787Z,24.94
2022-07-29T14:47:35.690Z,25.09
2022-07-29T14:50:02.900Z,25.29
2022-07-29T14:52:30.129Z,25.35
2022-07-29T14:54:56.859Z,25.47
2022-07-29T14:57:23.481Z,25.44
2022-07-29T14:59:50.034Z,25.28
2022-07-29T15:02:16.696Z,25.38
2022-07-29T15:04:44.339Z,25.33
2022-07-29T15:07:10.884Z,25.24
2022-07-29T15:09:40.286Z,25.49
2022-07-29T15:12:16.780Z,25.20
2022-07-29T15:14:45.359Z,24.97
2022-07-29T15:17:12.198Z,25.02
2022-07-29T15:19:39.068Z,24.86
2022-07-29T15:22:11.747Z,25.11
2022-07-29T15:24:38.826Z,25.10
2022-07-29T15:27:07.562Z,25.23
2022-07-29T15:29:35.265Z,25.44
2022-07-29T15:32:05.887Z,25.51
2022-07-29T15:34:39.438Z,25.53
2022-07-29T15:40:09.068Z,25.20
2022-07-29T15:42:36.898Z,25.35
2022-07-29T15:45:05.043Z,25.45
2022-07-29T15:47:31.495Z,25.29
2022-07-29T15:49:57.943Z,25.31
2022-07-29T15:52:24.956Z,25.00
2022-07-29T15:54:56.657Z,25.01
2022-07-29T15:57:23.983Z,25.11
2022-07-29T15:59:51.866Z,25.04
2022-07-29T16:02:18.560Z,24.89
2022-07-29T16:04:45.062Z,24.89
2022-07-29T16:07:11.645Z,24.90
2022-07-29T16:09:38.169Z,24.99
2022-07-29T16:12:10.002Z,24.98
2022-07-29T16:14:42.013Z,24.93
2022-07-29T16:17:08.603Z,24.72
2022-07-29T16:19:40.652Z,24.66
2022-07-29T16:22:07.115Z,24.56
2022-07-29T16:24:33.599Z,24.37
2022-07-29T16:27:00.556Z,24.22
2022-07-29T16:29:27.432Z,24.09
2022-07-29T16:31:53.961Z,24.07
2022-07-29T16:34:20.551Z,24.10
2022-07-29T16:36:47.999Z,24.01
2022-07-29T16:39:14.705Z,24.01
2022-07-29T16:41:41.207Z,23.90
2022-07-29T16:44:07.734Z,23.80
2022-07-29T16:46:37.204Z,23.92
2022-07-29T16:49:05.552Z,23.94
2022-07-29T16:51:32.572Z,23.87
2022-07-29T16:53:59.170Z,23.90
2022-07-29T16:56:25.693Z,23.84
2022-07-29T16:58:52.167Z,23.81
2022-07-29T17:01:18.828Z,23.81
2022-07-29T17:04:03.875Z,23.71
2022-07-29T17:06:30.463Z,23.72
2022-07-29T17:08:57.039Z,23.71
2022-07-29T17:11:51.798Z,23.70
2022-07-29T17:14:10.690Z,23.65
2022-07-29T17:16:37.414Z,23.65
2022-07-29T17:19:04.023Z,23.58
2022-07-29T17:21:30.531Z,23.53
2022-07-29T17:23:59.187Z,23.46
2022-07-29T17:26:27.404Z,23.49
2022-07-29T17:28:54.702Z,23.45
2022-07-29T17:31:21.671Z,23.38
2022-07-29T17:33:48.236Z,23.37
2022-07-29T17:36:23.567Z,23.38
2022-07-29T17:38:55.493Z,23.34
2022-07-29T17:41:22.586Z,23.27
2022-07-29T17:43:49.628Z,23.20
2022-07-29T17:46:16.862Z,23.20
2022-07-29T17:48:44.190Z,23.15
2022-07-29T17:51:10.983Z,23.05
2022-07-29T17:53:38.139Z,23.04
2022-07-29T17:56:05.104Z,22.98
2022-07-29T17:58:31.902Z,22.95
2022-07-29T18:00:59.476Z,22.95
2022-07-29T18:03:28.169Z,22.92
2022-07-29T18:05:54.670Z,22.91
2022-07-29T18:08:21.293Z,22.88
2022-07-29T18:10:48.073Z,22.82
2022-07-29T18:13:16.566Z,22.75
2022-07-29T18:15:45.097Z,22.70
2022-07-29T18:18:13.173Z,22.63
2022-07-29T18:20:39.995Z,22.58
2022-07-29T18:23:06.716Z,22.51
2022-07-29T18:25:33.140Z,22.45
2022-07-29T18:28:00.730Z,22.43
2022-07-29T18:30:28.953Z,22.40
2022-07-29T18:33:19.788Z,22.32
2022-07-29T18:35:41.934Z,22.26
2022-07-29T18:38:08.369Z,22.21
2022-07-29T18:40:35.354Z,22.19
2022-07-29T18:43:01.910Z,22.15
2022-07-29T18:45:28.988Z,22.10
2022-07-29T18:47:56.556Z,22.04
2022-07-29T18:50:28.832Z,22.01
2022-07-29T18:52:58.837Z,21.93
2022-07-29T18:55:26.297Z,21.84
2022-07-29T18:57:55.979Z,21.75
2022-07-29T19:00:24.267Z,21.68
2022-07-29T19:02:51.354Z,21.62
2022-07-29T19:05:18.342Z,21.58
2022-07-29T19:07:44.855Z,21.51
2022-07-29T19:10:12.222Z,21.44
2022-07-29T19:12:39.132Z,21.40
2022-07-29T19:15:07.530Z,21.34
2022-07-29T19:17:34.045Z,21.30
2022-07-29T19:20:00.551Z,21.20
2022-07-29T19:22:27.063Z,21.14
2022-07-29T19:24:53.539Z,21.08
2022-07-29T19:27:20.152Z,21.04
2022-07-29T19:29:46.699Z,20.97
2022-07-29T19:32:14.465Z,20.91
2022-07-29T19:35:10.384Z,20.87
2022-07-29T19:37:37.412Z,20.83
2022-07-29T19:40:05.172Z,20.79
2022-07-29T19:42:31.595Z,20.75
2022-07-29T19:44:58.027Z,20.69
2022-07-29T19:47:24.565Z,20.63
2022-07-29T19:49:51.474Z,20.58
2022-07-29T19:52:17.983Z,20.56
2022-07-29T19:54:44.517Z,20.52
2022-07-29T19:57:11.064Z,20.50
2022-07-29T19:59:37.619Z,20.47
2022-07-29T20:02:04.563Z,20.44
2022-07-29T20:04:31.152Z,20.40
2022-07-29T20:07:01.351Z,20.37
2022-07-29T20:09:28.656Z,20.31
2022-07-29T20:11:55.252Z,20.27
2022-07-29T20:14:21.818Z,20.20
2022-07-29T20:16:48.849Z,20.19
2022-07-29T20:19:15.588Z,20.18
2022-07-29T20:21:42.016Z,20.11
2022-07-29T20:24:10.336Z,20.08
2022-07-29T20:26:36.879Z,20.02
2022-07-29T20:29:05.202Z,19.96
2022-07-29T20:31:32.674Z,19.95
2022-07-29T20:34:00.739Z,19.93
2022-07-29T20:36:28.118Z,19.90
2022-07-29T20:38:55.336Z,19.88
2022-07-29T20:41:22.345Z,19.81
2022-07-29T20:43:49.852Z,19.80
2022-07-29T20:46:16.526Z,19.80
2022-07-29T20:48:43.208Z,19.75
2022-07-29T20:51:10.778Z,19.69
2022-07-29T20:53:38.572Z,19.62
2022-07-29T20:56:05.868Z,19.57
2022-07-29T20:58:33.997Z,19.53
2022-07-29T21:01:01.501Z,19.49
2022-07-29T21:03:27.964Z,19.46
2022-07-29T21:05:54.518Z,19.47
2022-07-29T21:08:21.087Z,19.43
2022-07-29T21:10:47.755Z,19.41
2022-07-29T21:13:14.442Z,19.39
2022-07-29T21:15:44.568Z,19.31
2022-07-29T21:18:26.887Z,19.33
2022-07-29T21:21:01.006Z,19.29
2022-07-29T21:23:27.750Z,19.23
2022-07-29T21:25:54.635Z,19.20
2022-07-29T21:28:27.511Z,19.17
2022-07-29T21:30:56.455Z,19.14
2022-07-29T21:33:23.600Z,19.07
2022-07-29T21:38:37.712Z,18.97
2022-07-29T21:41:05.273Z,18.92
2022-07-29T21:43:32.117Z,18.89
2022-07-29T21:46:00.665Z,18.79
2022-07-29T21:48:28.735Z,18.77
2022-07-29T21:50:55.538Z,18.72
2022-07-29T21:53:23.054Z,18.68
2022-07-29T21:55:56.151Z,18.66
2022-07-29T21:58:23.655Z,18.61
2022-07-29T22:00:50.206Z,18.60
2022-07-29T22:03:17.331Z,18.59
2022-07-29T22:05:44.609Z,18.55
2022-07-29T22:08:11.494Z,18.49
2022-07-29T22:10:38.092Z,18.46
2022-07-29T22:13:04.647Z,18.44
2022-07-29T22:15:31.351Z,18.41
2022-07-29T22:17:58.326Z,18.41
2022-07-29T22:20:25.031Z,18.38
2022-07-29T22:22:51.674Z,18.32
2022-07-29T22:25:18.961Z,18.31
2022-07-29T22:27:46.596Z,18.29
2022-07-29T22:30:13.352Z,18.26
2022-07-29T22:32:40.548Z,18.24
2022-07-29T22:35:07.724Z,18.23
2022-07-29T22:37:34.353Z,18.24
2022-07-29T22:40:02.262Z,18.19
2022-07-29T22:42:28.890Z,18.14
2022-07-29T22:44:55.347Z,18.07
2022-07-29T22:47:46.578Z,18.01
2022-07-29T22:50:10.353Z,17.93
2022-07-29T22:52:37.000Z,17.90
2022-07-29T22:55:06.721Z,17.88
2022-07-29T22:57:33.998Z,17.90
2022-07-29T23:00:03.683Z,17.91
2022-07-29T23:02:30.314Z,17.87
2022-07-29T23:04:57.243Z,17.86
2022-07-29T23:07:24.169Z,17.85
2022-07-29T23:09:51.362Z,17.83
2022-07-29T23:15:21.071Z,17.79
2022-07-29T23:17:47.935Z,17.75
2022-07-29T23:20:14.910Z,17.72
2022-07-29T23:22:41.918Z,17.65
2022-07-29T23:25:09.368Z,17.59
2022-07-29T23:27:36.341Z,17.56
2022-07-29T23:30:04.776Z,17.52
2022-07-29T23:32:31.461Z,17.48
2022-07-29T23:34:57.884Z,17.45
2022-07-29T23:37:24.714Z,17.39
2022-07-29T23:39:53.437Z,17.38
2022-07-29T23:42:19.881Z,17.32
2022-07-29T23:44:46.698Z,17.25
2022-07-29T23:47:14.574Z,17.22
2022-07-29T23:49:41.087Z,17.16
2022-07-29T23:52:07.788Z,17.12
2022-07-29T23:54:34.331Z,17.07
2022-07-29T23:57:01.158Z,17.03
2022-07-29T23:59:30.794Z,16.99
