createdAt,value
2023-08-23T00:01:13.341Z,81.78
2023-08-23T00:03:48.103Z,82.04
2023-08-23T00:06:14.660Z,82.66
2023-08-23T00:08:41.365Z,82.68
2023-08-23T00:11:07.865Z,82.79
2023-08-23T00:13:34.410Z,82.54
2023-08-23T00:16:00.884Z,82.66
2023-08-23T00:18:27.680Z,82.53
2023-08-23T00:20:54.157Z,82.64
2023-08-23T00:23:20.697Z,82.89
2023-08-23T00:25:47.165Z,83.10
2023-08-23T00:28:17.405Z,82.82
2023-08-23T00:30:54.291Z,82.82
2023-08-23T00:33:21.486Z,83.33
2023-08-23T00:35:48.919Z,83.27
2023-08-23T00:38:16.130Z,84.59
2023-08-23T00:40:42.767Z,84.18
2023-08-23T00:43:09.417Z,84.12
2023-08-23T00:45:39.385Z,84.25
2023-08-23T00:48:07.017Z,84.79
2023-08-23T00:50:35.221Z,84.79
2023-08-23T00:53:08.066Z,84.68
2023-08-23T00:55:36.016Z,84.60
2023-08-23T00:58:03.419Z,84.61
2023-08-23T01:00:32.058Z,85.84
2023-08-23T01:02:59.134Z,85.61
2023-08-23T01:05:44.970Z,85.36
2023-08-23T01:08:43.386Z,84.68
2023-08-23T01:11:50.469Z,85.11
2023-08-23T01:14:23.448Z,85.66
2023-08-23T01:16:50.530Z,85.84
2023-08-23T01:19:47.327Z,86.23
2023-08-23T01:22:19.255Z,85.33
2023-08-23T01:24:50.563Z,85.84
2023-08-23T01:27:18.877Z,85.66
2023-08-23T01:29:46.953Z,85.90
2023-08-23T01:32:32.306Z,85.77
2023-08-23T01:35:19.156Z,86.26
2023-08-23T01:37:50.675Z,87.30
2023-08-23T01:40:18.325Z,87.20
2023-08-23T01:42:46.791Z,87.21
2023-08-23T01:45:13.468Z,87.22
2023-08-23T01:47:40.009Z,87.40
2023-08-23T01:50:06.987Z,87.20
2023-08-23T01:52:33.506Z,87.82
2023-08-23T01:55:00.259Z,88.30
2023-08-23T01:57:26.793Z,88.97
2023-08-23T01:59:53.513Z,88.41
2023-08-23T02:02:20.131Z,88.62
2023-08-23T02:04:46.947Z,88.32
2023-08-23T02:07:15.223Z,87.86
2023-08-23T02:09:41.952Z,88.42
2023-08-23T02:12:08.800Z,88.51
2023-08-23T02:14:35.530Z,88.49
2023-08-23T02:17:03.150Z,88.35
2023-08-23T02:19:29.792Z,87.63
2023-08-23T02:21:56.296Z,88.29
2023-08-23T02:24:22.982Z,88.30
2023-08-23T02:26:49.442Z,88.45
2023-08-23T02:29:16.042Z,88.50
2023-08-23T02:31:42.557Z,88.75
2023-08-23T02:34:09.497Z,88.95
2023-08-23T02:36:36.092Z,88.25
2023-08-23T02:39:02.816Z,87.84
2023-08-23T02:41:29.417Z,88.21
2023-08-23T02:43:56.036Z,88.83
2023-08-23T02:46:23.232Z,88.52
2023-08-23T02:48:49.828Z,88.88
2023-08-23T02:51:17.042Z,89.16
2023-08-23T02:53:43.586Z,89.31
2023-08-23T02:56:10.212Z,89.15
2023-08-23T02:58:36.830Z,88.91
2023-08-23T03:01:04.178Z,89.07
2023-08-23T03:03:30.898Z,89.30
2023-08-23T03:05:58.639Z,89.92
2023-08-23T03:08:26.106Z,89.91
2023-08-23T03:11:03.131Z,89.03
2023-08-23T03:13:30.159Z,88.87
2023-08-23T03:15:58.391Z,88.72
2023-08-23T03:18:25.098Z,88.70
2023-08-23T03:20:52.958Z,88.66
2023-08-23T03:23:20.633Z,88.58
2023-08-23T03:25:50.354Z,88.77
2023-08-23T03:28:18.840Z,89.02
2023-08-23T03:30:45.816Z,89.07
2023-08-23T03:33:13.295Z,88.91
2023-08-23T03:35:40.886Z,89.02
2023-08-23T03:38:07.442Z,88.65
2023-08-23T03:40:38.817Z,89.07
2023-08-23T03:43:05.721Z,88.73
2023-08-23T03:45:32.415Z,88.88
2023-08-23T03:47:58.930Z,89.36
2023-08-23T03:50:26.008Z,89.30
2023-08-23T03:52:52.505Z,90.50
2023-08-23T03:55:19.245Z,90.98
2023-08-23T03:57:45.893Z,91.53
2023-08-23T04:00:13.463Z,91.43
2023-08-23T04:02:44.334Z,91.65
2023-08-23T04:05:14.326Z,92.15
2023-08-23T04:07:41.905Z,91.73
2023-08-23T04:10:09.230Z,91.79
2023-08-23T04:12:35.927Z,91.45
2023-08-23T04:15:02.876Z,91.42
2023-08-23T04:17:29.811Z,90.98
2023-08-23T04:19:56.432Z,90.67
2023-08-23T04:22:23.552Z,91.03
2023-08-23T04:24:50.820Z,91.27
2023-08-23T04:27:17.392Z,91.40
2023-08-23T04:29:43.861Z,91.54
2023-08-23T04:32:13.929Z,91.48
2023-08-23T04:34:41.029Z,91.81
2023-08-23T04:37:08.681Z,92.54
2023-08-23T04:39:35.452Z,93.38
2023-08-23T04:42:03.228Z,93.46
2023-08-23T04:44:30.586Z,93.70
2023-08-23T04:46:59.504Z,93.59
2023-08-23T04:49:27.956Z,93.87
2023-08-23T04:51:54.498Z,94.04
2023-08-23T04:54:21.689Z,93.94
2023-08-23T04:56:48.307Z,95.13
2023-08-23T04:59:14.840Z,95.72
2023-08-23T05:01:41.484Z,95.84
2023-08-23T05:04:08.782Z,96.70
2023-08-23T05:06:37.080Z,97.25
2023-08-23T05:09:06.338Z,97.59
2023-08-23T05:11:33.287Z,97.88
2023-08-23T05:13:59.824Z,97.76
2023-08-23T05:16:27.664Z,98.32
2023-08-23T05:18:55.451Z,98.62
2023-08-23T05:21:21.939Z,99.00
2023-08-23T05:23:48.723Z,98.60
2023-08-23T05:26:15.242Z,98.48
2023-08-23T05:28:41.979Z,98.65
2023-08-23T05:31:08.493Z,99.29
2023-08-23T05:33:35.021Z,99.44
2023-08-23T05:36:03.649Z,99.71
2023-08-23T05:38:30.619Z,99.78
2023-08-23T05:41:01.439Z,100.00
2023-08-23T05:43:28.295Z,99.82
2023-08-23T05:45:57.708Z,100.00
2023-08-23T05:48:24.613Z,100.00
2023-08-23T05:50:51.672Z,100.00
2023-08-23T05:53:21.285Z,99.45
2023-08-23T05:55:50.010Z,99.50
2023-08-23T05:58:19.082Z,99.44
2023-08-23T06:00:47.166Z,99.36
2023-08-23T06:03:16.769Z,99.25
2023-08-23T06:05:44.385Z,98.98
2023-08-23T06:08:11.025Z,98.60
2023-08-23T06:10:37.842Z,98.21
2023-08-23T06:13:04.852Z,98.19
2023-08-23T06:15:31.376Z,98.31
2023-08-23T06:17:57.867Z,98.39
2023-08-23T06:20:24.499Z,97.49
2023-08-23T06:22:51.225Z,97.92
2023-08-23T06:25:18.685Z,97.75
2023-08-23T06:27:46.586Z,97.86
2023-08-23T06:30:16.930Z,97.77
2023-08-23T06:32:46.448Z,97.88
2023-08-23T06:35:14.418Z,97.98
2023-08-23T06:37:41.808Z,97.63
2023-08-23T06:40:11.140Z,97.74
2023-08-23T06:42:38.325Z,97.14
2023-08-23T06:45:06.049Z,97.26
2023-08-23T06:47:32.752Z,97.35
2023-08-23T06:49:59.240Z,97.00
2023-08-23T06:52:26.436Z,96.78
2023-08-23T06:54:52.889Z,96.33
2023-08-23T06:57:21.578Z,96.30
2023-08-23T06:59:48.040Z,96.09
2023-08-23T07:02:14.613Z,95.99
2023-08-23T07:04:41.178Z,96.22
2023-08-23T07:07:07.673Z,95.44
2023-08-23T07:09:34.142Z,94.97
2023-08-23T07:12:00.641Z,94.91
2023-08-23T07:14:27.131Z,94.93
2023-08-23T07:16:54.106Z,95.03
2023-08-23T07:19:20.662Z,94.84
2023-08-23T07:21:47.167Z,94.88
2023-08-23T07:24:13.665Z,93.92
2023-08-23T07:26:40.169Z,91.80
2023-08-23T07:29:06.686Z,90.50
2023-08-23T07:31:33.876Z,90.03
2023-08-23T07:34:00.445Z,90.35
2023-08-23T07:36:28.630Z,89.78
2023-08-23T07:38:57.325Z,89.52
2023-08-23T07:41:23.875Z,90.58
2023-08-23T07:43:50.379Z,90.07
2023-08-23T07:46:16.887Z,90.00
2023-08-23T07:48:43.548Z,89.73
2023-08-23T07:51:10.032Z,89.80
2023-08-23T07:53:37.224Z,87.85
2023-08-23T07:56:04.091Z,86.36
2023-08-23T07:58:30.579Z,84.69
2023-08-23T08:00:57.995Z,85.54
2023-08-23T08:03:24.454Z,83.09
2023-08-23T08:05:51.424Z,84.13
2023-08-23T08:08:18.110Z,84.47
2023-08-23T08:10:44.896Z,84.40
2023-08-23T08:13:13.336Z,85.53
2023-08-23T08:15:40.073Z,85.98
2023-08-23T08:18:06.650Z,85.46
2023-08-23T08:20:33.162Z,85.52
2023-08-23T08:22:59.915Z,83.88
2023-08-23T08:25:27.886Z,82.91
2023-08-23T08:27:54.621Z,81.10
2023-08-23T08:30:21.196Z,81.42
2023-08-23T08:32:47.780Z,81.40
2023-08-23T08:35:14.386Z,81.89
2023-08-23T08:37:40.840Z,81.13
2023-08-23T08:40:07.879Z,81.11
2023-08-23T08:42:34.703Z,79.84
2023-08-23T08:45:01.862Z,79.42
2023-08-23T08:47:28.439Z,79.46
2023-08-23T08:49:57.512Z,78.45
2023-08-23T08:52:27.230Z,78.53
2023-08-23T08:54:54.703Z,78.28
2023-08-23T08:57:24.076Z,78.24
2023-08-23T08:59:51.273Z,77.36
2023-08-23T09:02:19.826Z,74.27
2023-08-23T09:04:47.610Z,73.74
2023-08-23T09:07:14.650Z,74.17
2023-08-23T09:09:42.518Z,74.74
2023-08-23T09:12:09.177Z,72.22
2023-08-23T09:14:35.827Z,69.90
2023-08-23T09:17:02.330Z,70.34
2023-08-23T09:19:29.334Z,69.81
2023-08-23T09:21:55.850Z,71.62
2023-08-23T09:24:22.355Z,71.53
2023-08-23T09:26:48.900Z,70.10
2023-08-23T09:29:16.866Z,71.00
2023-08-23T09:31:43.458Z,72.16
2023-08-23T09:34:15.100Z,72.93
2023-08-23T09:36:41.732Z,71.34
2023-08-23T09:39:12.593Z,72.35
2023-08-23T09:41:47.470Z,71.72
2023-08-23T09:44:27.400Z,72.91
2023-08-23T09:46:56.048Z,70.30
2023-08-23T09:49:23.999Z,69.84
2023-08-23T09:51:55.668Z,69.45
2023-08-23T09:54:43.615Z,69.87
2023-08-23T09:57:14.765Z,70.05
2023-08-23T09:59:43.680Z,70.15
2023-08-23T10:02:13.467Z,69.13
2023-08-23T10:04:41.651Z,69.46
2023-08-23T10:07:09.391Z,70.44
2023-08-23T10:09:37.293Z,70.41
2023-08-23T10:12:06.576Z,69.92
2023-08-23T10:14:35.834Z,71.81
2023-08-23T10:17:04.861Z,68.74
2023-08-23T10:19:32.799Z,70.40
2023-08-23T10:21:59.452Z,68.54
2023-08-23T10:24:29.897Z,67.20
2023-08-23T10:26:56.402Z,67.93
2023-08-23T10:29:29.978Z,65.64
2023-08-23T10:31:56.794Z,65.97
2023-08-23T10:34:28.153Z,65.11
2023-08-23T10:36:55.562Z,64.46
2023-08-23T10:39:24.351Z,64.80
2023-08-23T10:42:01.377Z,64.95
2023-08-23T10:44:27.843Z,64.60
2023-08-23T10:46:54.388Z,63.98
2023-08-23T10:49:21.778Z,61.41
2023-08-23T10:51:48.760Z,62.64
2023-08-23T10:54:15.753Z,61.94
2023-08-23T10:56:42.256Z,60.99
2023-08-23T10:59:09.104Z,58.29
2023-08-23T11:01:41.322Z,57.62
2023-08-23T11:04:08.626Z,57.26
2023-08-23T11:06:36.355Z,55.59
2023-08-23T11:09:03.338Z,54.72
2023-08-23T11:11:30.604Z,52.70
2023-08-23T11:13:57.303Z,53.47
2023-08-23T11:16:24.872Z,52.57
2023-08-23T11:18:51.770Z,52.57
2023-08-23T11:21:18.413Z,52.10
2023-08-23T11:23:44.964Z,53.24
2023-08-23T11:26:11.447Z,50.43
2023-08-23T11:28:38.035Z,51.01
2023-08-23T11:31:08.035Z,50.99
2023-08-23T11:33:34.719Z,50.25
2023-08-23T11:36:04.912Z,50.51
2023-08-23T11:38:32.337Z,50.07
2023-08-23T11:40:59.135Z,47.20
2023-08-23T11:43:30.148Z,46.88
2023-08-23T11:45:57.571Z,47.14
2023-08-23T11:48:27.401Z,47.76
2023-08-23T11:50:55.536Z,48.04
2023-08-23T11:53:22.071Z,46.90
2023-08-23T11:55:49.725Z,46.14
2023-08-23T11:58:16.292Z,44.66
2023-08-23T12:00:43.189Z,45.21
2023-08-23T12:03:10.457Z,44.13
2023-08-23T12:05:37.429Z,45.83
2023-08-23T12:08:04.985Z,46.29
2023-08-23T12:10:32.202Z,46.14
2023-08-23T12:12:59.144Z,45.47
2023-08-23T12:15:25.613Z,44.75
2023-08-23T12:17:54.914Z,45.32
2023-08-23T12:20:21.435Z,46.54
2023-08-23T12:22:48.522Z,45.41
2023-08-23T12:25:15.336Z,45.17
2023-08-23T12:27:42.019Z,42.71
2023-08-23T12:30:10.633Z,43.67
2023-08-23T12:32:37.342Z,44.20
2023-08-23T12:35:07.954Z,43.51
2023-08-23T12:37:34.590Z,44.62
2023-08-23T12:40:01.082Z,45.16
2023-08-23T12:42:27.736Z,43.12
2023-08-23T12:44:54.328Z,44.27
2023-08-23T12:47:20.926Z,44.96
2023-08-23T12:49:47.517Z,43.25
2023-08-23T12:52:14.685Z,42.60
2023-08-23T12:54:41.254Z,42.72
2023-08-23T12:57:08.082Z,42.21
2023-08-23T12:59:34.821Z,40.64
2023-08-23T13:02:01.319Z,40.02
2023-08-23T13:04:27.932Z,39.73
2023-08-23T13:06:55.067Z,40.84
2023-08-23T13:09:21.963Z,42.44
2023-08-23T13:11:48.416Z,44.18
2023-08-23T13:14:15.014Z,41.75
2023-08-23T13:16:41.608Z,42.50
2023-08-23T13:19:08.337Z,42.01
2023-08-23T13:21:35.472Z,41.31
2023-08-23T13:24:01.990Z,41.05
2023-08-23T13:26:28.642Z,41.55
2023-08-23T13:28:55.293Z,39.22
2023-08-23T13:31:24.526Z,38.12
2023-08-23T13:33:51.344Z,37.37
2023-08-23T13:36:17.848Z,39.63
2023-08-23T13:38:46.845Z,42.03
2023-08-23T13:41:13.416Z,43.71
2023-08-23T13:43:39.868Z,43.94
2023-08-23T13:46:07.529Z,44.76
2023-08-23T13:48:34.029Z,41.72
2023-08-23T13:51:01.105Z,41.66
2023-08-23T13:53:27.618Z,40.05
2023-08-23T13:55:54.160Z,39.22
2023-08-23T13:58:20.637Z,40.68
2023-08-23T14:00:47.153Z,41.07
2023-08-23T14:03:13.686Z,40.17
2023-08-23T14:05:40.509Z,39.93
2023-08-23T14:08:07.095Z,38.66
2023-08-23T14:10:35.488Z,40.16
2023-08-23T14:13:02.453Z,41.69
2023-08-23T14:15:29.366Z,41.81
2023-08-23T14:17:56.034Z,41.14
2023-08-23T14:20:22.492Z,40.88
2023-08-23T14:22:49.070Z,39.93
2023-08-23T14:25:15.525Z,39.95
2023-08-23T14:27:42.255Z,37.95
2023-08-23T14:30:09.548Z,40.38
2023-08-23T14:32:36.169Z,41.53
2023-08-23T14:35:04.647Z,42.24
2023-08-23T14:37:31.218Z,42.76
2023-08-23T14:39:57.682Z,44.15
2023-08-23T14:42:24.836Z,45.33
2023-08-23T14:44:51.320Z,45.98
2023-08-23T14:47:17.846Z,48.50
2023-08-23T14:49:44.356Z,45.40
2023-08-23T14:52:17.300Z,47.34
2023-08-23T14:54:44.406Z,44.52
2023-08-23T14:57:14.961Z,45.97
2023-08-23T14:59:47.577Z,45.43
2023-08-23T15:02:15.221Z,47.27
2023-08-23T15:04:47.426Z,48.70
2023-08-23T15:07:14.873Z,48.30
2023-08-23T15:09:41.383Z,49.54
2023-08-23T15:12:08.509Z,49.27
2023-08-23T15:14:35.025Z,48.07
2023-08-23T15:17:01.687Z,49.28
2023-08-23T15:19:28.173Z,49.28
2023-08-23T15:21:54.653Z,49.66
2023-08-23T15:24:21.203Z,49.31
2023-08-23T15:26:47.649Z,48.43
2023-08-23T15:29:14.254Z,49.21
2023-08-23T15:31:40.723Z,49.30
2023-08-23T15:34:07.429Z,49.77
2023-08-23T15:36:35.772Z,51.15
2023-08-23T15:39:04.092Z,51.83
2023-08-23T15:41:30.628Z,52.35
2023-08-23T15:43:57.157Z,53.67
2023-08-23T15:46:23.735Z,54.06
2023-08-23T15:48:50.262Z,55.47
2023-08-23T15:51:17.034Z,55.16
2023-08-23T15:53:43.796Z,55.79
2023-08-23T15:56:10.293Z,56.68
2023-08-23T15:58:37.057Z,56.85
2023-08-23T16:01:03.610Z,57.86
2023-08-23T16:03:30.263Z,56.80
2023-08-23T16:05:59.085Z,57.67
2023-08-23T16:08:26.225Z,58.39
2023-08-23T16:10:53.642Z,58.42
2023-08-23T16:13:21.735Z,59.37
2023-08-23T16:15:48.557Z,59.32
2023-08-23T16:18:15.237Z,59.93
2023-08-23T16:20:41.870Z,59.91
2023-08-23T16:23:10.457Z,60.52
2023-08-23T16:25:37.063Z,60.55
2023-08-23T16:28:05.364Z,61.61
2023-08-23T16:30:32.028Z,61.01
2023-08-23T16:32:58.579Z,61.73
2023-08-23T16:35:25.634Z,61.92
2023-08-23T16:37:52.131Z,62.59
2023-08-23T16:40:18.653Z,62.76
2023-08-23T16:42:45.254Z,64.93
2023-08-23T16:45:11.756Z,63.76
2023-08-23T16:47:39.156Z,64.29
2023-08-23T16:50:06.623Z,65.10
2023-08-23T16:52:33.565Z,65.71
2023-08-23T16:55:01.282Z,64.33
2023-08-23T16:57:27.877Z,64.62
2023-08-23T16:59:54.331Z,63.92
2023-08-23T17:02:20.833Z,64.89
2023-08-23T17:04:47.309Z,65.15
2023-08-23T17:07:15.438Z,65.76
2023-08-23T17:09:46.527Z,65.87
2023-08-23T17:12:13.216Z,66.59
2023-08-23T17:14:40.031Z,67.28
2023-08-23T17:17:11.572Z,67.62
2023-08-23T17:19:39.069Z,66.90
2023-08-23T17:22:06.905Z,64.50
2023-08-23T17:24:34.907Z,64.19
2023-08-23T17:27:02.313Z,64.89
2023-08-23T17:29:28.933Z,64.65
2023-08-23T17:31:55.503Z,65.89
2023-08-23T17:34:22.219Z,65.19
2023-08-23T17:36:48.838Z,64.54
2023-08-23T17:39:16.148Z,64.42
2023-08-23T17:41:43.014Z,67.02
2023-08-23T17:44:09.535Z,63.48
2023-08-23T17:46:39.913Z,63.89
2023-08-23T17:49:07.402Z,63.49
2023-08-23T17:51:35.531Z,64.47
2023-08-23T17:54:03.829Z,64.55
2023-08-23T17:56:30.450Z,64.78
2023-08-23T17:58:56.989Z,64.31
2023-08-23T18:01:23.692Z,65.58
2023-08-23T18:03:50.448Z,64.49
2023-08-23T18:06:17.601Z,65.51
2023-08-23T18:08:44.210Z,65.49
2023-08-23T18:11:10.958Z,65.33
2023-08-23T18:13:37.464Z,66.91
2023-08-23T18:16:04.335Z,68.23
2023-08-23T18:18:31.132Z,66.63
2023-08-23T18:20:58.027Z,67.72
2023-08-23T18:23:24.982Z,67.24
2023-08-23T18:25:51.549Z,69.00
2023-08-23T18:28:18.023Z,68.27
2023-08-23T18:30:45.573Z,67.56
2023-08-23T18:33:12.769Z,67.75
2023-08-23T18:35:39.503Z,67.66
2023-08-23T18:38:07.549Z,68.66
2023-08-23T18:40:34.684Z,68.87
2023-08-23T18:43:01.185Z,69.80
2023-08-23T18:45:29.805Z,69.38
2023-08-23T18:47:56.317Z,71.06
2023-08-23T18:50:22.873Z,70.33
2023-08-23T18:52:51.531Z,70.79
2023-08-23T18:55:18.847Z,71.23
2023-08-23T18:57:48.262Z,71.87
2023-08-23T19:00:15.885Z,72.39
2023-08-23T19:02:42.832Z,72.54
2023-08-23T19:05:09.506Z,72.34
2023-08-23T19:07:36.165Z,73.25
2023-08-23T19:10:03.484Z,72.25
2023-08-23T19:12:30.024Z,73.17
2023-08-23T19:14:56.616Z,73.02
2023-08-23T19:17:23.350Z,72.97
2023-08-23T19:19:49.911Z,73.67
2023-08-23T19:22:16.467Z,73.39
2023-08-23T19:24:42.936Z,74.83
2023-08-23T19:27:09.500Z,74.28
2023-08-23T19:29:35.948Z,73.70
2023-08-23T19:32:04.872Z,74.42
2023-08-23T19:34:31.941Z,73.89
2023-08-23T19:36:58.787Z,74.93
2023-08-23T19:39:25.365Z,74.33
2023-08-23T19:41:55.545Z,74.92
2023-08-23T19:44:23.892Z,74.77
2023-08-23T19:46:51.160Z,76.26
2023-08-23T19:49:17.972Z,75.69
2023-08-23T19:51:47.567Z,75.20
2023-08-23T19:54:14.453Z,75.13
2023-08-23T19:56:41.387Z,75.24
2023-08-23T19:59:08.071Z,75.03
2023-08-23T20:01:34.725Z,75.84
2023-08-23T20:04:01.384Z,76.49
2023-08-23T20:06:27.849Z,77.00
2023-08-23T20:08:54.360Z,77.51
2023-08-23T20:11:20.874Z,77.51
2023-08-23T20:13:47.412Z,77.30
2023-08-23T20:16:13.949Z,77.50
2023-08-23T20:18:40.519Z,77.38
2023-08-23T20:21:07.380Z,77.57
2023-08-23T20:23:33.892Z,77.50
2023-08-23T20:26:01.299Z,77.63
2023-08-23T20:28:27.853Z,77.34
2023-08-23T20:30:55.986Z,77.87
2023-08-23T20:33:23.367Z,78.49
2023-08-23T20:35:49.899Z,77.56
2023-08-23T20:38:16.366Z,78.24
2023-08-23T20:40:43.181Z,78.36
2023-08-23T20:43:09.731Z,78.58
2023-08-23T20:45:40.039Z,77.82
2023-08-23T20:48:07.258Z,78.64
2023-08-23T20:50:33.966Z,78.26
2023-08-23T20:53:00.625Z,78.31
2023-08-23T20:55:27.327Z,77.41
2023-08-23T20:57:53.864Z,77.63
2023-08-23T21:00:20.410Z,78.29
2023-08-23T21:02:46.919Z,78.33
2023-08-23T21:05:13.548Z,77.76
2023-08-23T21:07:40.041Z,78.49
2023-08-23T21:10:06.927Z,78.37
2023-08-23T21:12:33.465Z,78.12
2023-08-23T21:15:00.034Z,78.00
2023-08-23T21:17:26.579Z,78.36
2023-08-23T21:19:53.132Z,78.50
2023-08-23T21:22:19.606Z,78.75
2023-08-23T21:24:46.068Z,79.12
2023-08-23T21:27:12.574Z,79.02
2023-08-23T21:29:39.100Z,80.31
2023-08-23T21:32:05.741Z,80.41
2023-08-23T21:34:32.250Z,80.99
2023-08-23T21:36:59.216Z,80.41
2023-08-23T21:39:25.683Z,80.15
2023-08-23T21:41:52.172Z,80.22
2023-08-23T21:44:18.791Z,80.43
2023-08-23T21:46:46.509Z,80.28
2023-08-23T21:49:13.016Z,81.26
2023-08-23T21:51:39.502Z,81.08
2023-08-23T21:54:05.999Z,80.77
2023-08-23T21:56:32.796Z,80.49
2023-08-23T21:58:59.296Z,80.44
2023-08-23T22:01:25.777Z,80.21
2023-08-23T22:03:52.241Z,79.92
2023-08-23T22:06:18.716Z,80.83
2023-08-23T22:08:47.037Z,80.21
2023-08-23T22:11:15.870Z,79.37
2023-08-23T22:13:43.609Z,80.60
2023-08-23T22:16:10.712Z,79.99
2023-08-23T22:18:38.643Z,80.85
2023-08-23T22:21:07.937Z,80.02
2023-08-23T22:23:35.074Z,80.31
2023-08-23T22:26:03.701Z,80.29
2023-08-23T22:28:31.658Z,80.47
2023-08-23T22:30:58.357Z,80.59
2023-08-23T22:33:26.931Z,80.60
2023-08-23T22:35:56.521Z,80.94
2023-08-23T22:38:23.852Z,81.87
2023-08-23T22:40:52.255Z,81.77
2023-08-23T22:43:19.565Z,81.80
2023-08-23T22:45:46.233Z,81.98
2023-08-23T22:48:13.300Z,81.59
2023-08-23T22:50:39.945Z,82.67
2023-08-23T22:53:06.701Z,82.34
2023-08-23T22:55:33.320Z,81.64
2023-08-23T22:57:59.974Z,81.82
2023-08-23T23:00:27.044Z,81.38
2023-08-23T23:02:53.631Z,82.68
2023-08-23T23:05:20.543Z,82.55
2023-08-23T23:07:47.283Z,82.60
2023-08-23T23:10:14.072Z,81.93
2023-08-23T23:12:40.629Z,82.48
2023-08-23T23:15:08.230Z,82.44
2023-08-23T23:17:35.323Z,82.74
2023-08-23T23:20:02.888Z,83.02
2023-08-23T23:22:29.347Z,83.21
2023-08-23T23:24:55.895Z,84.05
2023-08-23T23:27:22.715Z,84.46
2023-08-23T23:29:49.334Z,84.04
2023-08-23T23:32:15.835Z,84.14
2023-08-23T23:34:42.327Z,83.81
2023-08-23T23:37:08.830Z,84.41
2023-08-23T23:39:35.280Z,84.36
2023-08-23T23:42:01.800Z,84.00
2023-08-23T23:44:28.367Z,84.49
2023-08-23T23:46:57.206Z,85.15
2023-08-23T23:49:25.334Z,84.92
2023-08-23T23:51:52.609Z,85.02
2023-08-23T23:54:19.118Z,84.99
2023-08-23T23:56:45.637Z,85.06
2023-08-23T23:59:12.324Z,85.22
