createdAt,value
2022-12-19T00:03:59.804Z,101686.09
2022-12-19T00:09:02.062Z,101679.31
2022-12-19T00:14:03.666Z,101629.94
2022-12-19T00:19:05.376Z,101615.81
2022-12-19T00:24:20.514Z,101626.81
2022-12-19T00:29:23.400Z,101604.00
2022-12-19T00:34:25.015Z,101625.13
2022-12-19T00:39:26.599Z,101601.69
2022-12-19T00:44:28.197Z,101584.78
2022-12-19T00:49:29.726Z,101569.28
2022-12-19T00:54:31.419Z,101555.53
2022-12-19T00:59:33.362Z,101549.75
2022-12-19T01:04:41.132Z,101556.44
2022-12-19T01:09:43.323Z,101561.09
2022-12-19T01:14:45.504Z,101555.47
2022-12-19T01:19:47.053Z,101540.97
2022-12-19T01:24:48.614Z,101506.03
2022-12-19T01:29:52.924Z,101521.63
2022-12-19T01:34:55.170Z,101527.81
2022-12-19T01:39:56.705Z,101518.22
2022-12-19T01:45:13.536Z,101514.72
2022-12-19T01:50:20.612Z,101508.75
2022-12-19T01:55:23.157Z,101495.19
2022-12-19T02:00:24.803Z,101497.00
2022-12-19T02:05:26.331Z,101467.91
2022-12-19T02:10:27.889Z,101468.09
2022-12-19T02:15:35.483Z,101462.03
2022-12-19T02:21:24.865Z,101469.75
2022-12-19T02:26:57.055Z,101461.19
2022-12-19T02:32:36.400Z,101450.59
2022-12-19T02:37:49.341Z,101445.69
2022-12-19T02:42:59.522Z,101402.75
2022-12-19T02:48:08.449Z,101406.72
2022-12-19T02:53:12.442Z,101407.44
2022-12-19T02:58:41.287Z,101417.09
2022-12-19T03:03:55.843Z,101411.31
2022-12-19T03:09:26.546Z,101403.09
2022-12-19T03:14:30.175Z,101396.75
2022-12-19T03:19:32.212Z,101396.97
2022-12-19T03:24:33.880Z,101393.72
2022-12-19T03:29:59.957Z,101382.03
2022-12-19T03:35:09.637Z,101365.94
2022-12-19T03:40:15.203Z,101391.47
2022-12-19T03:45:29.273Z,101357.78
2022-12-19T03:50:42.573Z,101364.72
2022-12-19T03:55:53.487Z,101356.81
2022-12-19T04:00:57.654Z,101357.38
2022-12-19T04:06:02.873Z,101347.78
2022-12-19T04:11:11.169Z,101342.44
2022-12-19T04:16:24.255Z,101338.97
2022-12-19T04:21:33.169Z,101340.53
2022-12-19T04:26:41.301Z,101325.28
2022-12-19T04:31:44.945Z,101328.09
2022-12-19T04:36:47.663Z,101314.22
2022-12-19T04:41:49.215Z,101304.91
2022-12-19T04:46:51.066Z,101291.03
2022-12-19T04:51:52.917Z,101295.31
2022-12-19T04:56:54.651Z,101281.53
2022-12-19T05:01:56.310Z,101291.13
2022-12-19T05:06:58.709Z,101301.00
2022-12-19T05:12:00.444Z,101303.75
2022-12-19T05:17:02.190Z,101270.56
2022-12-19T05:22:04.140Z,101268.97
2022-12-19T05:27:05.994Z,101269.31
2022-12-19T05:32:08.222Z,101272.09
2022-12-19T05:37:09.785Z,101247.69
2022-12-19T05:42:12.668Z,101242.44
2022-12-19T05:47:14.388Z,101252.69
2022-12-19T05:52:15.999Z,101252.88
2022-12-19T05:57:17.700Z,101251.06
2022-12-19T06:02:19.746Z,101259.50
2022-12-19T06:07:21.548Z,101256.78
2022-12-19T06:12:23.288Z,101238.03
2022-12-19T06:17:24.904Z,101258.84
2022-12-19T06:22:26.484Z,101237.91
2022-12-19T06:27:28.008Z,101251.38
2022-12-19T06:32:32.363Z,101237.94
2022-12-19T06:37:39.570Z,101236.75
2022-12-19T06:42:41.255Z,101231.66
2022-12-19T06:47:42.824Z,101260.22
2022-12-19T06:52:45.240Z,101248.13
2022-12-19T06:57:47.501Z,101235.72
2022-12-19T07:02:52.022Z,101240.25
2022-12-19T07:07:53.833Z,101249.72
2022-12-19T07:12:55.348Z,101234.66
2022-12-19T07:17:56.856Z,101250.78
2022-12-19T07:23:00.846Z,101260.69
2022-12-19T07:28:02.476Z,101245.34
2022-12-19T07:33:04.946Z,101264.06
2022-12-19T07:38:08.833Z,101267.38
2022-12-19T07:43:10.710Z,101274.63
2022-12-19T07:48:12.176Z,101272.97
2022-12-19T07:53:14.045Z,101263.78
2022-12-19T07:58:16.327Z,101266.66
2022-12-19T08:03:18.098Z,101261.94
2022-12-19T08:08:20.636Z,101271.97
2022-12-19T08:13:22.230Z,101259.19
2022-12-19T08:18:25.032Z,101272.63
2022-12-19T08:23:26.746Z,101250.19
2022-12-19T08:28:28.361Z,101253.44
2022-12-19T08:33:29.966Z,101264.59
2022-12-19T08:38:31.776Z,101255.09
2022-12-19T08:43:33.782Z,101273.53
2022-12-19T08:48:36.749Z,101269.16
2022-12-19T08:53:40.097Z,101266.75
2022-12-19T08:58:42.535Z,101279.56
2022-12-19T09:04:29.826Z,101275.34
2022-12-19T09:09:07.453Z,101279.91
2022-12-19T09:14:09.047Z,101274.50
2022-12-19T09:19:15.520Z,101267.63
2022-12-19T09:24:17.131Z,101291.38
2022-12-19T09:29:20.633Z,101289.94
2022-12-19T09:34:33.236Z,101293.13
2022-12-19T09:39:40.643Z,101294.84
2022-12-19T09:45:31.908Z,101298.53
2022-12-19T09:51:10.477Z,101296.44
2022-12-19T09:56:15.978Z,101308.47
2022-12-19T10:01:22.651Z,101298.16
2022-12-19T10:07:10.428Z,101293.50
2022-12-19T10:12:44.663Z,101298.78
2022-12-19T10:17:52.510Z,101286.97
2022-12-19T10:23:18.070Z,101286.38
2022-12-19T10:28:29.086Z,101290.66
2022-12-19T10:34:17.097Z,101314.03
2022-12-19T10:39:36.058Z,101306.28
2022-12-19T10:44:40.093Z,101326.84
2022-12-19T10:49:42.068Z,101304.31
2022-12-19T10:54:43.922Z,101304.91
2022-12-19T10:59:57.431Z,101308.75
2022-12-19T11:04:59.323Z,101292.00
2022-12-19T11:10:33.938Z,101293.59
2022-12-19T11:19:23.334Z,101283.38
2022-12-19T11:29:34.221Z,101277.59
2022-12-19T11:29:36.671Z,101284.72
2022-12-19T11:32:38.765Z,101280.44
2022-12-19T11:37:40.817Z,101272.31
2022-12-19T11:43:10.799Z,101272.31
2022-12-19T11:48:36.405Z,101277.72
2022-12-19T11:54:04.644Z,101267.28
2022-12-19T11:59:30.804Z,101261.25
2022-12-19T12:04:38.129Z,101266.28
2022-12-19T12:14:34.598Z,101257.53
2022-12-19T12:28:12.472Z,101270.56
2022-12-19T12:31:11.835Z,101249.38
2022-12-19T12:31:53.295Z,101246.38
2022-12-19T12:35:40.776Z,101236.31
2022-12-19T12:38:38.554Z,101242.94
2022-12-19T12:43:58.800Z,101250.44
2022-12-19T12:49:23.997Z,101237.78
2022-12-19T12:54:32.447Z,101234.94
2022-12-19T12:59:34.412Z,101235.56
2022-12-19T13:04:42.877Z,101246.38
2022-12-19T13:09:46.222Z,101229.38
2022-12-19T13:14:52.288Z,101226.81
2022-12-19T13:20:34.939Z,101217.59
2022-12-19T13:25:36.683Z,101219.69
2022-12-19T13:31:19.337Z,101221.78
2022-12-19T13:39:49.683Z,101207.00
2022-12-19T13:42:36.557Z,101185.94
2022-12-19T13:47:42.371Z,101184.00
2022-12-19T13:52:49.136Z,101174.19
2022-12-19T13:57:55.272Z,101170.47
2022-12-19T14:02:59.193Z,101166.66
2022-12-19T14:08:05.105Z,101169.75
2022-12-19T14:13:48.419Z,101181.56
2022-12-19T14:18:56.194Z,101171.25
2022-12-19T14:24:20.564Z,101170.41
2022-12-19T14:30:08.591Z,101163.63
2022-12-19T14:36:05.242Z,101153.09
2022-12-19T14:40:31.753Z,101185.09
2022-12-19T14:50:59.897Z,101166.59
2022-12-19T14:54:20.958Z,101179.19
2022-12-19T14:56:59.108Z,101185.19
2022-12-19T15:02:08.130Z,101206.72
2022-12-19T15:07:14.670Z,101209.94
2022-12-19T15:14:52.307Z,101204.34
2022-12-19T15:18:37.859Z,101199.78
2022-12-19T15:23:39.784Z,101184.94
2022-12-19T15:28:50.831Z,101184.84
2022-12-19T15:34:33.760Z,101179.94
2022-12-19T15:39:15.363Z,101179.44
2022-12-19T15:44:22.273Z,101180.00
2022-12-19T15:49:23.810Z,101170.69
2022-12-19T15:59:47.102Z,101166.91
2022-12-19T16:04:50.718Z,101170.94
2022-12-19T16:09:52.979Z,101173.72
2022-12-19T16:14:57.820Z,101150.72
2022-12-19T16:19:59.334Z,101167.50
2022-12-19T16:25:00.920Z,101174.03
2022-12-19T16:30:23.948Z,101173.91
2022-12-19T16:36:02.300Z,101173.19
2022-12-19T16:40:51.870Z,101167.09
2022-12-19T16:45:58.106Z,101172.84
2022-12-19T16:51:02.851Z,101184.25
2022-12-19T16:56:05.113Z,101174.84
2022-12-19T17:01:09.910Z,101164.47
2022-12-19T17:06:16.438Z,101172.53
2022-12-19T17:11:28.702Z,101152.44
2022-12-19T17:16:31.164Z,101162.03
2022-12-19T17:21:32.795Z,101168.28
2022-12-19T17:26:35.383Z,101153.69
2022-12-19T17:31:40.637Z,101149.50
2022-12-19T17:36:42.347Z,101157.63
2022-12-19T17:41:43.909Z,101154.69
2022-12-19T17:46:47.394Z,101149.44
2022-12-19T17:51:52.204Z,101144.91
2022-12-19T17:56:53.840Z,101146.09
2022-12-19T18:01:55.566Z,101141.84
2022-12-19T18:06:57.148Z,101142.44
2022-12-19T18:11:58.657Z,101154.34
2022-12-19T18:17:00.705Z,101133.78
2022-12-19T18:22:02.385Z,101148.19
2022-12-19T18:27:05.389Z,101140.81
2022-12-19T18:32:07.909Z,101152.91
2022-12-19T18:37:14.796Z,101148.59
2022-12-19T18:42:20.797Z,101142.38
2022-12-19T18:47:25.443Z,101142.97
2022-12-19T18:52:27.059Z,101138.56
2022-12-19T18:57:28.680Z,101163.56
2022-12-19T19:02:30.928Z,101171.25
2022-12-19T19:07:32.688Z,101162.94
2022-12-19T19:12:34.244Z,101167.38
2022-12-19T19:17:35.821Z,101171.47
2022-12-19T19:22:37.449Z,101175.19
2022-12-19T19:27:39.946Z,101183.09
2022-12-19T19:32:48.146Z,101188.72
2022-12-19T19:37:52.774Z,101196.56
2022-12-19T19:42:54.265Z,101181.22
2022-12-19T19:47:55.796Z,101179.75
2022-12-19T19:52:58.151Z,101208.00
2022-12-19T19:57:59.761Z,101207.69
2022-12-19T20:03:06.190Z,101195.22
2022-12-19T20:08:08.952Z,101198.78
2022-12-19T20:13:11.203Z,101191.34
2022-12-19T20:18:12.869Z,101195.94
2022-12-19T20:23:15.640Z,101190.28
2022-12-19T20:28:17.990Z,101177.09
2022-12-19T20:33:19.542Z,101187.63
2022-12-19T20:38:21.027Z,101193.06
2022-12-19T20:43:23.794Z,101200.19
2022-12-19T20:48:25.349Z,101190.94
2022-12-19T20:53:27.335Z,101193.06
2022-12-19T20:58:30.493Z,101191.50
2022-12-19T21:03:32.636Z,101191.84
2022-12-19T21:08:35.134Z,101186.44
2022-12-19T21:13:38.300Z,101175.50
2022-12-19T21:18:41.457Z,101197.19
2022-12-19T21:23:43.686Z,101217.13
2022-12-19T21:28:45.263Z,101204.97
2022-12-19T21:33:47.584Z,101214.41
2022-12-19T21:38:52.375Z,101218.97
2022-12-19T21:43:55.786Z,101213.81
2022-12-19T21:48:57.404Z,101213.91
2022-12-19T21:54:01.033Z,101215.09
2022-12-19T21:59:09.776Z,101198.94
2022-12-19T22:04:17.928Z,101211.06
2022-12-19T22:09:22.626Z,101200.22
2022-12-19T22:14:24.215Z,101202.06
2022-12-19T22:19:26.998Z,101182.47
2022-12-19T22:24:28.577Z,101188.00
2022-12-19T22:29:30.104Z,101172.19
2022-12-19T22:34:31.917Z,101170.06
2022-12-19T22:39:33.495Z,101171.78
2022-12-19T22:44:35.094Z,101162.06
2022-12-19T22:49:36.595Z,101169.41
2022-12-19T22:54:38.162Z,101163.22
2022-12-19T22:59:40.472Z,101162.75
2022-12-19T23:04:42.539Z,101164.44
2022-12-19T23:09:44.110Z,101161.47
2022-12-19T23:14:49.572Z,101152.75
2022-12-19T23:19:51.029Z,101161.28
2022-12-19T23:24:52.580Z,101153.16
2022-12-19T23:29:54.117Z,101143.09
2022-12-19T23:34:55.657Z,101136.38
2022-12-19T23:39:57.250Z,101131.09
2022-12-19T23:44:58.755Z,101126.56
2022-12-19T23:50:00.299Z,101121.03
2022-12-19T23:55:01.780Z,101116.00
