createdAt,value
2018-01-28T00:01:00.077Z,102721.30
2018-01-28T00:03:26.503Z,102710.67
2018-01-28T00:05:52.934Z,102711.71
2018-01-28T00:08:20.119Z,102720.88
2018-01-28T00:10:46.504Z,102715.42
2018-01-28T00:13:12.862Z,102707.50
2018-01-28T00:15:39.248Z,102718.05
2018-01-28T00:18:05.849Z,102709.38
2018-01-28T00:20:32.201Z,102723.88
2018-01-28T00:22:58.542Z,102713.47
2018-01-28T00:25:24.931Z,102728.45
2018-01-28T00:27:51.301Z,102716.56
2018-01-28T00:30:17.742Z,102732.54
2018-01-28T00:32:44.119Z,102727.20
2018-01-28T00:35:10.507Z,102726.45
2018-01-28T00:37:36.853Z,102730.67
2018-01-28T00:40:03.242Z,102724.95
2018-01-28T00:42:29.611Z,102721.10
2018-01-28T00:44:55.968Z,102723.83
2018-01-28T00:47:29.147Z,102723.22
2018-01-28T00:49:55.515Z,102710.98
2018-01-28T00:52:21.846Z,102719.03
2018-01-28T00:54:48.212Z,102709.89
2018-01-28T00:57:14.773Z,102711.73
2018-01-28T00:59:41.115Z,102720.67
2018-01-28T01:02:07.478Z,102729.34
2018-01-28T01:04:33.877Z,102734.74
2018-01-28T01:07:00.207Z,102721.47
2018-01-28T01:09:26.571Z,102734.77
2018-01-28T01:11:52.926Z,102726.61
2018-01-28T01:14:19.378Z,102728.72
2018-01-28T01:16:45.750Z,102720.72
2018-01-28T01:19:12.110Z,102715.55
2018-01-28T01:21:38.477Z,102722.44
2018-01-28T01:36:09.192Z,102730.47
2018-01-28T01:38:35.578Z,102741.98
2018-01-28T01:41:02.038Z,102734.72
2018-01-28T01:43:28.395Z,102749.70
2018-01-28T01:45:54.830Z,102741.67
2018-01-28T01:48:21.212Z,102742.45
2018-01-28T01:50:47.572Z,102750.25
2018-01-28T01:53:13.981Z,102745.67
2018-01-28T01:55:40.354Z,102756.19
2018-01-28T01:58:06.768Z,102755.94
2018-01-28T02:00:33.166Z,102763.41
2018-01-28T02:03:00.295Z,102778.02
2018-01-28T02:05:26.692Z,102779.06
2018-01-28T02:07:53.072Z,102793.19
2018-01-28T02:10:19.506Z,102796.61
2018-01-28T02:12:45.875Z,102788.36
2018-01-28T02:15:12.951Z,102783.58
2018-01-28T02:17:39.346Z,102782.02
2018-01-28T02:20:05.755Z,102783.88
2018-01-28T02:22:32.159Z,102779.40
2018-01-28T02:24:58.618Z,102780.44
2018-01-28T02:27:25.018Z,102776.36
2018-01-28T02:29:51.423Z,102766.72
2018-01-28T02:32:17.806Z,102769.26
2018-01-28T02:34:44.902Z,102763.70
2018-01-28T02:37:11.250Z,102774.25
2018-01-28T02:39:37.653Z,102781.20
2018-01-28T02:42:04.034Z,102780.24
2018-01-28T02:44:30.384Z,102774.36
2018-01-28T02:46:56.751Z,102771.98
2018-01-28T02:49:23.125Z,102770.18
2018-01-28T02:51:49.508Z,102786.75
2018-01-28T02:54:15.896Z,102783.31
2018-01-28T02:56:42.243Z,102778.76
2018-01-28T02:59:08.625Z,102771.67
2018-01-28T03:01:35.774Z,102777.08
2018-01-28T03:04:02.363Z,102782.59
2018-01-28T03:06:28.722Z,102782.20
2018-01-28T03:08:55.108Z,102789.22
2018-01-28T03:11:22.241Z,102799.83
2018-01-28T03:13:48.665Z,102792.00
2018-01-28T03:16:15.052Z,102786.88
2018-01-28T03:18:41.484Z,102789.17
2018-01-28T03:21:07.843Z,102787.80
2018-01-28T03:23:34.243Z,102783.55
2018-01-28T03:26:01.337Z,102778.39
2018-01-28T03:28:27.702Z,102778.95
2018-01-28T03:30:54.120Z,102779.61
2018-01-28T03:33:20.540Z,102777.89
2018-01-28T03:35:46.932Z,102780.01
2018-01-28T03:38:13.334Z,102784.60
2018-01-28T03:40:39.679Z,102779.47
2018-01-28T03:43:06.061Z,102783.22
2018-01-28T03:45:33.173Z,102785.91
2018-01-28T03:47:59.513Z,102799.25
2018-01-28T03:50:25.881Z,102805.95
2018-01-28T03:52:52.256Z,102815.84
2018-01-28T03:55:18.620Z,102810.90
2018-01-28T03:57:45.004Z,102822.55
2018-01-28T04:00:12.179Z,102817.82
2018-01-28T04:02:38.533Z,102821.76
2018-01-28T04:05:12.015Z,102822.77
2018-01-28T04:07:38.380Z,102824.81
2018-01-28T04:10:04.747Z,102816.42
2018-01-28T04:12:31.139Z,102825.83
2018-01-28T04:14:57.513Z,102836.59
2018-01-28T04:17:23.862Z,102830.77
2018-01-28T04:19:50.966Z,102835.34
2018-01-28T04:22:17.345Z,102837.03
2018-01-28T04:24:43.762Z,102834.50
2018-01-28T04:27:10.185Z,102834.91
2018-01-28T04:29:36.535Z,102835.44
2018-01-28T04:32:02.915Z,102831.89
2018-01-28T04:34:30.096Z,102823.87
2018-01-28T04:36:56.461Z,102818.73
2018-01-28T04:39:22.833Z,102835.72
2018-01-28T04:41:49.251Z,102845.88
2018-01-28T04:44:15.610Z,102849.97
2018-01-28T04:46:41.975Z,102859.28
2018-01-28T04:49:09.099Z,102862.54
2018-01-28T04:51:35.462Z,102863.66
2018-01-28T04:54:02.568Z,102867.27
2018-01-28T04:56:29.127Z,102860.77
2018-01-28T04:58:55.489Z,102868.31
2018-01-28T05:01:23.590Z,102868.47
2018-01-28T05:03:49.975Z,102868.80
2018-01-28T05:06:16.331Z,102863.91
2018-01-28T05:08:43.647Z,102861.81
2018-01-28T05:11:10.075Z,102862.26
2018-01-28T05:13:36.488Z,102866.07
2018-01-28T05:16:02.891Z,102865.83
2018-01-28T05:18:29.311Z,102863.63
2018-01-28T05:20:55.702Z,102868.72
2018-01-28T05:23:22.131Z,102873.05
2018-01-28T05:25:49.302Z,102862.27
2018-01-28T05:28:15.707Z,102865.56
2018-01-28T05:30:42.076Z,102860.25
2018-01-28T05:33:08.422Z,102855.00
2018-01-28T05:35:34.779Z,102854.39
2018-01-28T05:38:01.151Z,102853.84
2018-01-28T05:40:27.523Z,102861.27
2018-01-28T05:42:53.883Z,102869.11
2018-01-28T05:45:20.250Z,102871.77
2018-01-28T05:47:46.622Z,102890.28
2018-01-28T05:50:13.783Z,102893.90
2018-01-28T05:52:40.139Z,102903.30
2018-01-28T05:55:06.493Z,102901.33
2018-01-28T05:57:32.930Z,102910.20
2018-01-28T05:59:59.299Z,102915.61
2018-01-28T06:02:25.685Z,102922.44
2018-01-28T06:04:52.062Z,102926.08
2018-01-28T06:07:18.430Z,102933.84
2018-01-28T06:09:44.807Z,102928.84
2018-01-28T06:12:11.211Z,102940.98
2018-01-28T06:14:38.314Z,102942.95
2018-01-28T06:17:04.660Z,102941.28
2018-01-28T06:19:31.079Z,102934.70
2018-01-28T06:21:57.460Z,102937.37
2018-01-28T06:24:23.832Z,102933.20
2018-01-28T06:26:50.259Z,102941.52
2018-01-28T06:29:17.383Z,102952.50
2018-01-28T06:31:43.720Z,102950.06
2018-01-28T06:34:10.084Z,102960.14
2018-01-28T06:36:37.212Z,102969.30
2018-01-28T06:39:05.093Z,102970.13
2018-01-28T06:41:31.500Z,102979.03
2018-01-28T06:43:57.856Z,102987.61
2018-01-28T06:46:24.227Z,102991.01
2018-01-28T06:48:51.368Z,102984.76
2018-01-28T06:51:17.732Z,102993.36
2018-01-28T06:53:44.107Z,102987.26
2018-01-28T06:56:10.500Z,102986.61
2018-01-28T06:58:37.603Z,102986.70
2018-01-28T07:01:03.958Z,102995.75
2018-01-28T07:03:30.331Z,102986.15
2018-01-28T07:05:56.707Z,102985.51
2018-01-28T07:08:23.063Z,102984.38
2018-01-28T07:10:49.452Z,102983.19
2018-01-28T07:13:15.828Z,102990.57
2018-01-28T07:15:42.197Z,102985.03
2018-01-28T07:18:09.343Z,102994.38
2018-01-28T07:20:35.714Z,102997.45
2018-01-28T07:23:02.077Z,103003.41
2018-01-28T07:25:28.455Z,102998.66
2018-01-28T07:27:54.820Z,103015.91
2018-01-28T07:30:21.208Z,103015.95
2018-01-28T07:32:47.571Z,103005.03
2018-01-28T07:35:20.922Z,103007.59
2018-01-28T07:37:47.273Z,103008.66
2018-01-28T07:40:13.704Z,103002.78
2018-01-28T07:42:40.072Z,103002.67
2018-01-28T07:45:06.453Z,103014.11
2018-01-28T07:47:39.815Z,103005.21
2018-01-28T07:50:06.205Z,102997.16
2018-01-28T07:52:32.574Z,102997.75
2018-01-28T07:54:58.924Z,102998.92
2018-01-28T07:57:25.332Z,103017.34
2018-01-28T07:59:51.727Z,103027.98
2018-01-28T08:02:18.145Z,103035.50
2018-01-28T08:04:51.389Z,103043.90
2018-01-28T08:07:17.796Z,103038.81
2018-01-28T08:12:53.502Z,103055.96
2018-01-28T08:15:19.843Z,103055.31
2018-01-28T08:17:46.235Z,103060.20
2018-01-28T08:20:13.393Z,103058.28
2018-01-28T08:22:40.519Z,103059.73
2018-01-28T08:25:06.911Z,103054.34
2018-01-28T08:27:35.140Z,103057.09
2018-01-28T08:30:01.605Z,103064.77
2018-01-28T08:32:27.972Z,103066.61
2018-01-28T08:34:54.328Z,103071.70
2018-01-28T08:37:20.663Z,103070.63
2018-01-28T08:39:47.057Z,103071.52
2018-01-28T08:42:14.203Z,103076.36
2018-01-28T08:44:41.352Z,103076.64
2018-01-28T08:47:08.529Z,103089.95
2018-01-28T08:49:34.923Z,103079.84
2018-01-28T08:52:01.314Z,103086.70
2018-01-28T08:54:27.663Z,103091.56
2018-01-28T08:56:54.029Z,103091.30
2018-01-28T08:59:20.442Z,103075.83
2018-01-28T09:01:46.777Z,103074.80
2018-01-28T09:04:13.159Z,103076.59
2018-01-28T09:06:39.552Z,103084.63
2018-01-28T09:09:05.912Z,103091.28
2018-01-28T09:11:32.251Z,103095.99
2018-01-28T09:13:58.655Z,103109.83
2018-01-28T09:16:24.998Z,103119.33
2018-01-28T09:18:51.348Z,103112.09
2018-01-28T09:21:17.725Z,103112.53
2018-01-28T09:23:44.150Z,103116.60
2018-01-28T09:26:10.492Z,103113.39
2018-01-28T09:28:36.856Z,103113.87
2018-01-28T09:31:03.262Z,103109.77
2018-01-28T09:33:29.636Z,103107.55
2018-01-28T09:35:56.117Z,103105.98
2018-01-28T09:38:22.505Z,103107.95
2018-01-28T09:40:48.902Z,103116.59
2018-01-28T09:43:15.268Z,103119.89
2018-01-28T09:45:42.349Z,103128.98
2018-01-28T09:48:08.735Z,103132.44
2018-01-28T09:50:35.102Z,103133.44
2018-01-28T09:53:02.200Z,103139.51
2018-01-28T09:55:28.546Z,103139.06
2018-01-28T10:00:51.686Z,103134.93
2018-01-28T10:03:18.135Z,103129.73
2018-01-28T10:05:48.540Z,103124.71
2018-01-28T10:08:14.904Z,103124.39
2018-01-28T10:10:41.249Z,103123.62
2018-01-28T10:13:07.614Z,103129.25
2018-01-28T10:15:33.970Z,103121.89
2018-01-28T10:18:01.073Z,103129.32
2018-01-28T10:20:27.447Z,103126.29
2018-01-28T10:22:53.798Z,103129.22
2018-01-28T10:25:20.908Z,103127.64
2018-01-28T10:27:47.273Z,103128.72
2018-01-28T10:30:13.630Z,103132.94
2018-01-28T10:32:40.814Z,103131.75
2018-01-28T10:35:09.152Z,103129.05
2018-01-28T10:37:35.540Z,103133.48
2018-01-28T10:40:09.016Z,103137.53
2018-01-28T10:42:35.371Z,103135.25
2018-01-28T10:45:01.718Z,103135.02
2018-01-28T10:47:28.088Z,103143.87
2018-01-28T10:49:54.500Z,103134.00
2018-01-28T10:52:20.899Z,103135.39
2018-01-28T10:54:48.021Z,103132.38
2018-01-28T10:57:18.293Z,103129.62
2018-01-28T10:59:44.688Z,103130.83
2018-01-28T11:02:11.067Z,103133.31
2018-01-28T11:04:37.462Z,103137.17
2018-01-28T11:07:03.884Z,103142.67
2018-01-28T11:09:30.244Z,103136.62
2018-01-28T11:11:56.603Z,103136.14
2018-01-28T11:14:23.704Z,103131.09
2018-01-28T11:16:50.132Z,103132.53
2018-01-28T11:19:17.260Z,103136.52
2018-01-28T11:21:43.719Z,103156.16
2018-01-28T11:24:10.807Z,103160.63
2018-01-28T11:26:37.196Z,103163.44
2018-01-28T11:29:03.576Z,103152.73
2018-01-28T11:31:30.010Z,103156.80
2018-01-28T11:33:56.448Z,103159.98
2018-01-28T11:36:22.821Z,103159.76
2018-01-28T11:38:49.224Z,103156.19
2018-01-28T11:41:15.656Z,103164.34
2018-01-28T11:43:42.026Z,103164.89
2018-01-28T11:46:08.389Z,103158.39
2018-01-28T11:48:34.769Z,103164.02
2018-01-28T11:51:01.345Z,103153.80
2018-01-28T11:53:27.704Z,103156.10
2018-01-28T11:55:54.084Z,103141.39
2018-01-28T11:58:20.454Z,103143.80
2018-01-28T12:00:46.800Z,103144.17
2018-01-28T12:03:13.164Z,103147.98
2018-01-28T12:05:39.543Z,103136.05
2018-01-28T12:08:05.936Z,103140.08
2018-01-28T12:10:32.280Z,103133.93
2018-01-28T12:12:58.649Z,103142.46
2018-01-28T12:15:25.077Z,103133.75
2018-01-28T12:17:51.422Z,103122.25
2018-01-28T12:20:17.777Z,103112.97
2018-01-28T12:22:44.142Z,103102.55
2018-01-28T12:25:10.593Z,103109.05
2018-01-28T12:27:37.015Z,103100.14
2018-01-28T12:30:03.462Z,103088.67
2018-01-28T12:32:56.625Z,103098.03
2018-01-28T12:35:23.031Z,103082.83
2018-01-28T12:37:49.408Z,103082.80
2018-01-28T12:40:15.801Z,103081.22
2018-01-28T12:42:42.185Z,103077.87
2018-01-28T12:45:09.356Z,103091.05
2018-01-28T12:47:36.442Z,103085.78
2018-01-28T12:50:02.830Z,103075.25
2018-01-28T12:52:30.022Z,103082.90
2018-01-28T12:54:56.420Z,103086.45
2018-01-28T12:57:23.552Z,103078.97
2018-01-28T12:59:49.920Z,103085.04
2018-01-28T13:02:17.083Z,103088.30
2018-01-28T13:04:44.249Z,103089.58
2018-01-28T13:07:10.656Z,103087.64
2018-01-28T13:09:37.020Z,103084.28
2018-01-28T13:12:03.437Z,103069.56
2018-01-28T13:17:26.809Z,103057.82
2018-01-28T13:19:58.212Z,103051.68
2018-01-28T13:22:24.596Z,103050.58
2018-01-28T13:24:51.947Z,103060.47
2018-01-28T13:27:36.625Z,103060.20
2018-01-28T13:30:04.011Z,103062.63
2018-01-28T13:32:30.364Z,103072.03
2018-01-28T13:34:56.748Z,103073.45
2018-01-28T13:37:23.146Z,103071.69
2018-01-28T13:39:49.528Z,103067.07
2018-01-28T13:42:16.701Z,103067.42
2018-01-28T13:44:43.060Z,103065.53
2018-01-28T13:47:09.429Z,103060.72
2018-01-28T13:49:35.836Z,103062.52
2018-01-28T13:52:02.197Z,103066.38
2018-01-28T13:54:28.574Z,103069.06
2018-01-28T13:56:55.709Z,103060.10
2018-01-28T14:02:12.851Z,103058.34
2018-01-28T14:04:40.037Z,103056.38
2018-01-28T14:10:09.183Z,103055.59
2018-01-28T14:12:35.599Z,103071.22
2018-01-28T14:15:01.994Z,103075.59
2018-01-28T14:17:29.175Z,103065.33
2018-01-28T14:19:55.565Z,103071.36
2018-01-28T14:22:21.971Z,103071.30
2018-01-28T14:24:48.430Z,103068.34
2018-01-28T14:27:14.787Z,103061.89
2018-01-28T14:29:42.142Z,103069.38
2018-01-28T14:32:10.495Z,103073.72
2018-01-28T14:37:37.088Z,103079.80
2018-01-28T14:40:04.189Z,103083.25
2018-01-28T14:42:30.562Z,103062.38
2018-01-28T14:44:57.015Z,103072.04
2018-01-28T14:47:24.123Z,103073.09
2018-01-28T14:49:50.464Z,103077.77
2018-01-28T14:52:23.918Z,103077.19
2018-01-28T14:54:51.036Z,103075.39
2018-01-28T14:57:17.498Z,103075.78
2018-01-28T14:59:43.955Z,103067.50
2018-01-28T15:02:10.294Z,103071.27
2018-01-28T15:04:36.695Z,103063.17
2018-01-28T15:07:03.082Z,103067.89
2018-01-28T15:09:29.419Z,103063.35
2018-01-28T15:11:55.812Z,103065.31
2018-01-28T15:14:27.848Z,103073.42
2018-01-28T15:16:54.208Z,103072.61
2018-01-28T15:19:20.628Z,103080.11
2018-01-28T15:21:46.967Z,103083.91
2018-01-28T15:24:13.340Z,103098.06
2018-01-28T15:26:40.456Z,103093.95
2018-01-28T15:29:06.819Z,103094.22
2018-01-28T15:31:33.177Z,103088.42
2018-01-28T15:34:00.023Z,103089.27
2018-01-28T15:36:26.379Z,103089.31
2018-01-28T15:38:52.767Z,103094.51
2018-01-28T15:41:19.148Z,103090.52
2018-01-28T15:43:45.504Z,103085.95
2018-01-28T15:46:11.867Z,103093.74
2018-01-28T15:48:38.268Z,103090.23
2018-01-28T15:51:04.652Z,103094.36
2018-01-28T15:53:31.104Z,103101.18
2018-01-28T15:55:57.436Z,103105.65
2018-01-28T15:58:23.900Z,103105.78
2018-01-28T16:00:51.015Z,103104.49
2018-01-28T16:03:17.384Z,103104.67
2018-01-28T16:05:44.508Z,103098.59
2018-01-28T16:08:10.885Z,103090.31
2018-01-28T16:10:37.987Z,103097.12
2018-01-28T16:13:04.396Z,103091.33
2018-01-28T16:15:30.758Z,103089.11
2018-01-28T16:17:57.136Z,103095.25
2018-01-28T16:20:23.532Z,103084.77
2018-01-28T16:22:50.067Z,103081.61
2018-01-28T16:25:16.399Z,103083.05
2018-01-28T16:27:42.761Z,103082.05
2018-01-28T16:30:09.104Z,103083.27
2018-01-28T16:32:35.491Z,103080.41
2018-01-28T16:35:01.889Z,103091.69
2018-01-28T16:37:28.264Z,103088.95
2018-01-28T16:40:03.844Z,103085.41
2018-01-28T16:42:30.182Z,103084.81
2018-01-28T16:44:56.576Z,103082.70
2018-01-28T16:47:23.721Z,103081.80
2018-01-28T16:49:50.879Z,103087.45
2018-01-28T16:52:17.984Z,103080.43
2018-01-28T16:54:44.348Z,103076.09
2018-01-28T16:57:10.736Z,103082.90
2018-01-28T16:59:37.093Z,103084.42
2018-01-28T17:02:03.510Z,103083.87
2018-01-28T17:04:29.867Z,103077.52
2018-01-28T17:06:56.257Z,103087.44
2018-01-28T17:09:23.387Z,103094.06
2018-01-28T17:11:49.741Z,103090.30
2018-01-28T17:14:16.847Z,103093.45
2018-01-28T17:16:43.266Z,103097.75
2018-01-28T17:19:09.596Z,103108.02
2018-01-28T17:21:35.964Z,103106.72
2018-01-28T17:24:19.679Z,103109.28
2018-01-28T17:26:46.089Z,103103.23
2018-01-28T17:29:12.460Z,103108.16
2018-01-28T17:31:38.826Z,103113.77
2018-01-28T17:34:05.169Z,103116.20
2018-01-28T17:36:31.519Z,103112.56
2018-01-28T17:38:58.935Z,103106.06
2018-01-28T17:41:25.312Z,103106.15
2018-01-28T17:49:46.516Z,103102.77
2018-01-28T17:52:12.873Z,103103.64
2018-01-28T17:54:39.296Z,103101.77
2018-01-28T17:57:05.639Z,103099.16
2018-01-28T17:59:32.037Z,103105.06
2018-01-28T18:01:58.420Z,103105.06
2018-01-28T18:04:24.768Z,103108.63
2018-01-28T18:06:51.115Z,103108.73
2018-01-28T18:09:17.493Z,103100.87
2018-01-28T18:11:43.832Z,103109.98
2018-01-28T18:14:10.194Z,103102.44
2018-01-28T18:16:36.595Z,103115.25
2018-01-28T18:19:02.932Z,103111.48
2018-01-28T18:21:29.291Z,103108.25
2018-01-28T18:23:55.667Z,103109.96
2018-01-28T18:26:22.813Z,103102.38
2018-01-28T18:28:49.152Z,103109.61
2018-01-28T18:31:15.528Z,103102.01
2018-01-28T18:33:41.904Z,103085.97
2018-01-28T18:36:08.252Z,103089.39
2018-01-28T18:38:34.651Z,103093.20
2018-01-28T18:41:01.047Z,103091.81
2018-01-28T18:43:28.145Z,103100.16
2018-01-28T18:45:54.488Z,103100.78
2018-01-28T18:48:20.812Z,103094.36
2018-01-28T18:50:47.196Z,103094.58
2018-01-28T18:53:13.654Z,103101.48
2018-01-28T18:55:40.758Z,103099.27
2018-01-28T18:58:07.137Z,103096.59
2018-01-28T19:00:34.307Z,103093.25
2018-01-28T19:03:01.395Z,103091.72
2018-01-28T19:05:27.762Z,103096.81
2018-01-28T19:07:54.160Z,103098.34
2018-01-28T19:10:20.545Z,103095.23
2018-01-28T19:12:46.904Z,103103.86
2018-01-28T19:15:14.040Z,103097.05
2018-01-28T19:17:40.435Z,103101.11
2018-01-28T19:20:06.826Z,103102.19
2018-01-28T19:22:33.961Z,103105.64
2018-01-28T19:25:00.360Z,103095.60
2018-01-28T19:27:26.743Z,103100.05
2018-01-28T19:29:53.164Z,103098.42
2018-01-28T19:32:19.628Z,103091.37
2018-01-28T19:34:46.012Z,103097.59
2018-01-28T19:37:12.386Z,103086.67
2018-01-28T19:39:38.814Z,103091.31
2018-01-28T19:42:05.201Z,103082.28
2018-01-28T19:44:32.301Z,103089.11
2018-01-28T19:46:58.673Z,103077.57
2018-01-28T19:49:25.046Z,103088.39
2018-01-28T19:51:51.640Z,103087.79
2018-01-28T19:54:18.013Z,103086.31
2018-01-28T19:56:44.376Z,103086.92
2018-01-28T19:59:10.785Z,103092.66
2018-01-28T20:01:37.444Z,103098.84
2018-01-28T20:04:04.120Z,103093.69
2018-01-28T20:06:30.489Z,103100.20
2018-01-28T20:08:56.828Z,103101.95
2018-01-28T20:11:23.233Z,103093.66
2018-01-28T20:13:49.642Z,103102.34
2018-01-28T20:16:15.996Z,103101.51
2018-01-28T20:18:42.420Z,103101.90
2018-01-28T20:21:08.799Z,103095.58
2018-01-28T20:23:35.147Z,103095.62
2018-01-28T20:26:01.540Z,103097.87
2018-01-28T20:28:27.906Z,103094.84
2018-01-28T20:30:54.272Z,103087.50
2018-01-28T20:33:21.393Z,103089.52
2018-01-28T20:35:47.823Z,103090.26
2018-01-28T20:38:14.194Z,103092.03
2018-01-28T20:40:40.675Z,103085.47
2018-01-28T20:43:07.022Z,103091.55
2018-01-28T20:45:33.424Z,103082.68
2018-01-28T20:48:00.532Z,103078.17
2018-01-28T20:50:26.925Z,103077.26
2018-01-28T20:52:53.349Z,103079.48
2018-01-28T20:55:20.429Z,103072.92
2018-01-28T20:57:46.841Z,103082.98
2018-01-28T21:00:14.052Z,103086.83
2018-01-28T21:02:40.416Z,103083.78
2018-01-28T21:05:06.789Z,103091.19
2018-01-28T21:07:33.206Z,103087.64
2018-01-28T21:10:00.309Z,103088.81
2018-01-28T21:12:26.690Z,103087.59
2018-01-28T21:14:53.120Z,103078.01
2018-01-28T21:17:19.523Z,103092.39
2018-01-28T21:19:45.963Z,103088.90
2018-01-28T21:22:12.348Z,103091.59
2018-01-28T21:24:39.463Z,103093.76
2018-01-28T21:27:05.819Z,103098.89
2018-01-28T21:29:32.964Z,103094.08
2018-01-28T21:31:59.312Z,103099.59
2018-01-28T21:34:25.689Z,103092.95
2018-01-28T21:36:52.126Z,103100.97
2018-01-28T21:39:18.508Z,103098.41
2018-01-28T21:41:44.848Z,103100.63
2018-01-28T21:44:11.238Z,103098.71
2018-01-28T21:46:37.614Z,103100.22
2018-01-28T21:49:04.152Z,103088.44
2018-01-28T21:51:30.506Z,103096.23
2018-01-28T21:53:56.856Z,103085.33
2018-01-28T21:56:23.947Z,103093.12
2018-01-28T21:58:50.318Z,103088.25
2018-01-28T22:01:16.752Z,103084.50
2018-01-28T22:03:43.141Z,103077.67
2018-01-28T22:06:10.278Z,103078.41
2018-01-28T22:08:36.661Z,103075.93
2018-01-28T22:11:03.162Z,103065.88
2018-01-28T22:13:29.499Z,103066.89
2018-01-28T22:15:55.855Z,103062.16
2018-01-28T22:18:23.025Z,103062.80
2018-01-28T22:20:49.523Z,103049.34
2018-01-28T22:23:15.920Z,103061.47
2018-01-28T22:25:42.345Z,103047.88
2018-01-28T22:28:08.731Z,103056.09
2018-01-28T22:30:35.128Z,103054.01
2018-01-28T22:33:01.508Z,103058.08
2018-01-28T22:35:27.920Z,103062.54
2018-01-28T22:37:54.334Z,103052.85
2018-01-28T22:40:20.700Z,103058.77
2018-01-28T22:42:47.139Z,103058.49
2018-01-28T22:45:13.507Z,103063.09
2018-01-28T22:47:40.672Z,103059.64
2018-01-28T22:50:07.778Z,103055.33
2018-01-28T22:52:34.134Z,103054.13
2018-01-28T22:55:00.518Z,103053.90
2018-01-28T22:57:26.908Z,103056.47
2018-01-28T22:59:53.317Z,103052.25
2018-01-28T23:02:19.705Z,103051.94
2018-01-28T23:04:46.139Z,103049.36
2018-01-28T23:07:12.511Z,103046.80
2018-01-28T23:09:38.915Z,103047.31
2018-01-28T23:12:05.324Z,103047.36
2018-01-28T23:14:31.664Z,103050.63
2018-01-28T23:16:58.072Z,103045.36
2018-01-28T23:19:24.514Z,103046.29
2018-01-28T23:21:50.912Z,103045.25
2018-01-28T23:24:18.047Z,103044.41
2018-01-28T23:26:44.398Z,103032.95
2018-01-28T23:29:10.883Z,103036.65
2018-01-28T23:31:37.282Z,103038.02
2018-01-28T23:34:04.416Z,103032.10
2018-01-28T23:36:30.798Z,103043.24
2018-01-28T23:38:57.159Z,103040.71
2018-01-28T23:41:23.561Z,103038.17
2018-01-28T23:43:50.703Z,103043.00
2018-01-28T23:46:17.840Z,103048.43
2018-01-28T23:48:44.248Z,103045.42
2018-01-28T23:51:10.595Z,103038.70
2018-01-28T23:53:36.975Z,103033.60
2018-01-28T23:56:04.100Z,103026.84
2018-01-28T23:58:30.523Z,103030.43
