createdAt,value
2019-06-10T00:03:06.017Z,20.40
2019-06-10T00:08:12.037Z,20.60
2019-06-10T00:13:17.217Z,20.60
2019-06-10T00:18:35.304Z,20.60
2019-06-10T00:23:47.316Z,20.80
2019-06-10T00:28:51.441Z,20.70
2019-06-10T00:33:55.938Z,20.70
2019-06-10T00:38:59.400Z,20.70
2019-06-10T00:44:04.934Z,20.80
2019-06-10T00:54:15.684Z,20.80
2019-06-10T00:59:22.107Z,20.80
2019-06-10T01:04:25.103Z,20.80
2019-06-10T01:09:28.443Z,20.80
2019-06-10T01:19:36.083Z,20.80
2019-06-10T01:24:40.794Z,20.80
2019-06-10T01:29:44.181Z,20.70
2019-06-10T01:39:54.000Z,20.50
2019-06-10T01:50:00.834Z,20.50
2019-06-10T01:55:05.774Z,20.40
2019-06-10T02:00:15.928Z,20.40
2019-06-10T02:05:17.743Z,20.20
2019-06-10T02:10:22.987Z,20.20
2019-06-10T02:15:26.813Z,20.20
2019-06-10T02:20:31.777Z,20.20
2019-06-10T02:25:35.629Z,20.20
2019-06-10T02:35:49.022Z,20.10
2019-06-10T02:40:53.602Z,20.10
2019-06-10T02:45:56.473Z,20.20
2019-06-10T02:56:12.641Z,20.30
2019-06-10T03:01:17.346Z,20.30
2019-06-10T03:06:30.352Z,20.30
2019-06-10T03:11:31.929Z,20.30
2019-06-10T03:16:52.969Z,20.30
2019-06-10T03:21:57.048Z,20.30
2019-06-10T03:27:02.602Z,20.40
2019-06-10T03:32:05.893Z,20.50
2019-06-10T03:37:09.941Z,20.70
2019-06-10T03:47:17.150Z,20.90
2019-06-10T03:52:23.521Z,21.00
2019-06-10T03:57:28.226Z,21.00
2019-06-10T04:02:32.665Z,21.00
2019-06-10T04:07:36.334Z,21.20
2019-06-10T04:12:39.676Z,21.30
2019-06-10T04:17:43.222Z,21.50
2019-06-10T04:22:46.930Z,21.50
2019-06-10T04:27:52.331Z,21.60
2019-06-10T04:32:57.174Z,21.60
2019-06-10T04:38:02.484Z,21.80
2019-06-10T04:43:05.709Z,21.80
2019-06-10T04:48:09.095Z,22.00
2019-06-10T04:53:12.932Z,22.20
2019-06-10T04:58:16.516Z,22.30
2019-06-10T05:03:20.892Z,22.40
2019-06-10T05:08:26.914Z,22.70
2019-06-10T05:13:30.393Z,22.70
2019-06-10T05:18:34.115Z,22.90
2019-06-10T05:28:43.165Z,23.60
2019-06-10T05:33:46.281Z,23.70
2019-06-10T05:38:52.361Z,23.90
2019-06-10T05:43:55.200Z,23.90
2019-06-10T05:48:59.592Z,24.00
2019-06-10T05:54:03.051Z,24.00
2019-06-10T05:59:08.395Z,24.20
2019-06-10T06:04:13.350Z,24.30
2019-06-10T06:09:16.629Z,24.50
2019-06-10T06:14:22.477Z,24.60
2019-06-10T06:29:36.190Z,25.10
2019-06-10T06:34:39.477Z,25.20
2019-06-10T06:39:43.039Z,25.30
2019-06-10T06:54:55.782Z,25.60
2019-06-10T07:10:07.605Z,25.90
2019-06-10T07:15:13.240Z,25.90
2019-06-10T07:25:22.853Z,26.10
2019-06-10T07:30:26.440Z,26.20
2019-06-10T07:35:32.596Z,26.40
2019-06-10T07:40:36.547Z,26.50
2019-06-10T07:45:45.180Z,26.70
2019-06-10T08:00:55.847Z,26.90
2019-06-10T08:05:59.170Z,27.00
2019-06-10T08:11:03.410Z,27.10
2019-06-10T08:21:13.662Z,27.10
2019-06-10T08:26:18.815Z,27.30
2019-06-10T08:31:25.058Z,27.30
2019-06-10T08:36:28.583Z,27.30
2019-06-10T08:46:36.839Z,27.80
2019-06-10T09:01:56.567Z,28.30
2019-06-10T09:12:03.628Z,28.50
2019-06-10T09:17:06.963Z,28.70
2019-06-10T09:27:18.229Z,28.80
2019-06-10T09:37:27.723Z,28.80
2019-06-10T09:42:33.313Z,28.80
2019-06-10T09:47:38.411Z,29.00
2019-06-10T09:52:47.537Z,29.10
2019-06-10T10:02:56.224Z,29.20
2019-06-10T10:07:59.049Z,29.30
2019-06-10T10:13:02.761Z,29.50
2019-06-10T10:18:08.571Z,29.70
2019-06-10T10:33:23.589Z,30.10
2019-06-10T10:38:26.368Z,30.50
2019-06-10T10:53:38.737Z,30.40
2019-06-10T10:58:45.336Z,30.50
2019-06-10T11:29:13.429Z,31.20
2019-06-10T11:44:26.897Z,31.40
2019-06-10T11:59:39.005Z,31.90
2019-06-10T12:14:51.549Z,32.00
2019-06-10T12:25:26.713Z,32.20
2019-06-10T12:30:07.204Z,32.50
2019-06-10T12:40:17.040Z,32.80
2019-06-10T12:50:27.120Z,33.10
2019-06-10T12:55:39.310Z,33.50
2019-06-10T13:00:44.607Z,33.60
2019-06-10T13:05:47.923Z,33.50
2019-06-10T13:10:53.236Z,33.70
2019-06-10T13:15:58.135Z,33.60
2019-06-10T13:21:06.972Z,33.90
2019-06-10T13:26:11.908Z,33.60
2019-06-10T13:41:22.581Z,34.70
2019-06-10T13:51:29.561Z,34.90
2019-06-10T13:56:46.345Z,33.60
2019-06-10T14:01:38.708Z,33.60
2019-06-10T14:06:49.504Z,33.60
2019-06-10T14:11:47.226Z,36.00
2019-06-10T14:16:53.028Z,35.90
2019-06-10T14:21:55.851Z,38.70
2019-06-10T14:26:59.267Z,39.80
2019-06-10T14:32:04.103Z,41.70
2019-06-10T14:37:10.397Z,43.50
2019-06-10T14:42:16.014Z,46.30
2019-06-10T14:47:22.998Z,44.90
2019-06-10T15:07:42.325Z,43.20
2019-06-10T15:12:45.801Z,43.20
2019-06-10T15:17:52.268Z,45.70
2019-06-10T15:22:55.176Z,46.70
2019-06-10T15:27:58.526Z,48.90
2019-06-10T15:33:02.998Z,50.80
2019-06-10T15:38:08.773Z,51.20
2019-06-10T15:43:13.828Z,52.50
2019-06-10T15:48:19.710Z,53.20
2019-06-10T15:53:25.786Z,54.00
2019-06-10T15:58:28.798Z,53.70
2019-06-10T16:03:33.190Z,54.30
2019-06-10T16:08:36.565Z,54.90
2019-06-10T16:13:39.902Z,53.40
2019-06-10T16:33:56.914Z,47.40
2019-06-10T16:39:00.239Z,48.50
2019-06-10T16:44:03.537Z,49.10
2019-06-10T17:04:24.001Z,49.30
2019-06-10T17:09:27.805Z,48.70
2019-06-10T17:14:33.589Z,46.90
2019-06-10T17:19:37.877Z,45.80
2019-06-10T17:24:42.316Z,44.50
2019-06-10T17:44:59.666Z,41.20
2019-06-10T17:50:04.992Z,39.60
2019-06-10T17:55:08.390Z,37.40
2019-06-10T18:00:14.755Z,35.40
2019-06-10T18:05:18.769Z,34.20
2019-06-10T18:15:28.208Z,32.30
2019-06-10T18:30:43.618Z,30.40
2019-06-10T18:51:13.701Z,28.40
2019-06-10T18:56:17.304Z,28.00
2019-06-10T19:01:22.628Z,27.70
2019-06-10T19:16:38.579Z,26.90
2019-06-10T19:41:59.567Z,26.20
2019-06-10T20:17:26.438Z,25.90
2019-06-10T20:27:35.601Z,25.60
2019-06-10T20:32:41.542Z,26.00
2019-06-10T20:43:09.167Z,25.40
2019-06-10T21:03:26.608Z,25.30
2019-06-10T21:13:38.165Z,25.10
2019-06-10T21:28:55.749Z,24.90
2019-06-10T21:39:07.207Z,24.70
2019-06-10T21:44:13.156Z,24.80
2019-06-10T21:54:22.400Z,24.70
2019-06-10T21:59:25.573Z,24.60
2019-06-10T22:09:32.677Z,24.60
2019-06-10T22:14:36.099Z,24.50
2019-06-10T22:40:03.264Z,24.20
2019-06-10T22:45:07.392Z,24.10
2019-06-10T22:55:15.964Z,24.10
2019-06-10T23:00:22.256Z,24.00
2019-06-10T23:05:25.788Z,23.90
