createdAt,value
2023-02-16T00:03:09.000Z,1015.222
2023-02-16T00:23:07.891Z,1015.093
2023-02-16T00:43:07.615Z,1014.921
2023-02-16T01:03:08.359Z,1014.813
2023-02-16T01:23:08.266Z,1014.753
2023-02-16T01:43:07.947Z,1014.569
2023-02-16T02:03:09.156Z,1014.613
2023-02-16T02:23:08.215Z,1014.587
2023-02-16T02:43:08.022Z,1014.582
2023-02-16T03:03:08.953Z,1014.507
2023-02-16T03:23:07.921Z,1014.297
2023-02-16T03:43:07.817Z,1014.304
2023-02-16T04:03:08.631Z,1014.286
2023-02-16T04:23:07.424Z,1014.159
2023-02-16T04:43:07.152Z,1014.157
2023-02-16T05:03:08.842Z,1014.157
2023-02-16T05:23:07.704Z,1013.996
2023-02-16T05:43:07.806Z,1013.957
2023-02-16T06:03:08.768Z,1014.169
2023-02-16T06:23:07.735Z,1014.112
2023-02-16T06:43:07.632Z,1014.097
2023-02-16T07:03:08.509Z,1014.355
2023-02-16T07:23:07.392Z,1014.436
2023-02-16T07:43:07.299Z,1014.378
2023-02-16T08:03:08.351Z,1014.283
2023-02-16T08:23:07.475Z,1014.246
2023-02-16T08:43:07.330Z,1014.269
2023-02-16T09:03:08.235Z,1014.29
2023-02-16T09:23:08.174Z,1014.155
2023-02-16T09:43:08.035Z,1014.321
2023-02-16T10:03:09.001Z,1014.275
2023-02-16T10:23:08.062Z,1014.37
2023-02-16T10:43:07.957Z,1014.44
2023-02-16T11:03:08.808Z,1014.352
2023-02-16T11:23:07.695Z,1014.13
2023-02-16T11:43:07.643Z,1014.075
2023-02-16T12:03:08.573Z,1013.938
2023-02-16T12:23:07.484Z,1013.834
2023-02-16T12:43:07.474Z,1013.653
2023-02-16T13:03:08.516Z,1013.417
2023-02-16T13:23:07.319Z,1013.368
2023-02-16T13:43:07.399Z,1013.078
2023-02-16T14:03:12.748Z,1012.56
2023-02-16T14:23:07.623Z,1012.475
2023-02-16T14:43:07.660Z,1012.545
2023-02-16T15:03:08.915Z,1012.477
2023-02-16T15:23:07.948Z,1012.389
2023-02-16T15:43:07.970Z,1012.345
2023-02-16T16:03:08.880Z,1012.325
2023-02-16T16:23:07.742Z,1012.327
2023-02-16T16:43:07.721Z,1012.33
2023-02-16T17:03:08.945Z,1012.229
2023-02-16T17:23:07.822Z,1011.874
2023-02-16T17:43:07.750Z,1011.724
2023-02-16T18:03:08.765Z,1011.737
2023-02-16T18:23:07.658Z,1011.636
2023-02-16T18:43:08.672Z,1011.397
2023-02-16T19:03:09.260Z,1011.302
2023-02-16T19:23:07.116Z,1011.415
2023-02-16T19:43:08.172Z,1011.472
2023-02-16T20:03:09.065Z,1011.49
2023-02-16T20:23:07.943Z,1011.283
2023-02-16T20:43:07.837Z,1011.275
2023-02-16T21:03:08.893Z,1011.203
2023-02-16T21:23:07.731Z,1011.174
2023-02-16T21:43:07.767Z,1010.861
2023-02-16T22:03:08.724Z,1010.64
2023-02-16T22:23:07.585Z,1010.43
2023-02-16T22:43:07.601Z,1010.383
2023-02-16T23:03:08.687Z,1010.368
2023-02-16T23:23:07.549Z,1010.541
2023-02-16T23:43:07.282Z,1010.412
