createdAt,value
2018-06-10T00:00:24.541Z,18.63
2018-06-10T00:03:28.992Z,18.70
2018-06-10T00:06:33.331Z,18.74
2018-06-10T00:09:37.588Z,18.78
2018-06-10T00:12:41.889Z,18.76
2018-06-10T00:15:46.290Z,18.73
2018-06-10T00:18:50.575Z,18.61
2018-06-10T00:21:54.818Z,18.62
2018-06-10T00:24:59.317Z,18.58
2018-06-10T00:28:03.910Z,18.56
2018-06-10T00:31:08.183Z,18.54
2018-06-10T00:34:12.497Z,18.38
2018-06-10T00:37:16.748Z,18.33
2018-06-10T00:40:21.061Z,18.16
2018-06-10T00:43:25.327Z,18.13
2018-06-10T00:46:29.668Z,18.12
2018-06-10T00:49:34.062Z,18.14
2018-06-10T00:52:38.353Z,18.10
2018-06-10T00:55:42.629Z,18.06
2018-06-10T00:58:46.915Z,18.01
2018-06-10T01:01:51.242Z,18.01
2018-06-10T01:04:55.813Z,17.97
2018-06-10T01:08:00.400Z,17.88
2018-06-10T01:11:04.728Z,17.76
2018-06-10T01:14:09.425Z,17.75
2018-06-10T01:17:13.685Z,17.70
2018-06-10T01:20:18.248Z,17.70
2018-06-10T01:23:22.724Z,17.61
2018-06-10T01:26:32.300Z,17.65
2018-06-10T01:29:36.545Z,17.63
2018-06-10T01:32:40.942Z,17.57
2018-06-10T01:35:45.229Z,17.51
2018-06-10T01:38:49.470Z,17.43
2018-06-10T01:41:53.712Z,17.41
2018-06-10T01:44:57.974Z,17.35
2018-06-10T01:48:02.337Z,17.32
2018-06-10T01:51:06.645Z,17.24
2018-06-10T01:54:10.929Z,17.23
2018-06-10T01:57:15.292Z,17.19
2018-06-10T02:00:19.565Z,17.17
2018-06-10T02:03:23.827Z,17.19
2018-06-10T02:06:28.109Z,17.19
2018-06-10T02:09:33.187Z,17.15
2018-06-10T02:12:37.454Z,17.12
2018-06-10T02:15:41.800Z,17.07
2018-06-10T02:18:46.075Z,17.09
2018-06-10T02:21:50.341Z,17.04
2018-06-10T02:24:54.604Z,17.02
2018-06-10T02:27:58.873Z,16.98
2018-06-10T02:31:03.170Z,16.95
2018-06-10T02:34:07.441Z,16.90
2018-06-10T02:37:11.743Z,16.85
2018-06-10T02:40:16.049Z,16.80
2018-06-10T02:43:20.343Z,16.83
2018-06-10T02:46:24.671Z,16.79
2018-06-10T02:49:28.921Z,16.76
2018-06-10T02:52:33.200Z,16.82
2018-06-10T02:55:37.472Z,16.81
2018-06-10T02:58:41.705Z,16.77
2018-06-10T03:01:46.096Z,16.74
2018-06-10T03:04:50.349Z,16.67
2018-06-10T03:07:54.776Z,16.63
2018-06-10T03:10:59.095Z,16.65
2018-06-10T03:14:10.589Z,16.60
2018-06-10T03:17:14.937Z,16.60
2018-06-10T03:20:19.184Z,16.55
2018-06-10T03:23:23.468Z,16.57
2018-06-10T03:26:27.712Z,16.59
2018-06-10T03:29:33.184Z,16.51
2018-06-10T03:32:37.499Z,16.50
2018-06-10T03:35:41.757Z,16.47
2018-06-10T03:38:46.031Z,16.48
2018-06-10T03:41:50.285Z,16.57
2018-06-10T03:44:54.566Z,16.62
2018-06-10T03:48:00.092Z,16.66
2018-06-10T03:51:04.413Z,16.73
2018-06-10T03:54:10.888Z,16.77
2018-06-10T03:57:15.753Z,16.77
2018-06-10T04:00:20.043Z,16.90
2018-06-10T04:03:24.468Z,17.00
2018-06-10T04:06:28.773Z,17.06
2018-06-10T04:09:33.180Z,17.11
2018-06-10T04:12:37.457Z,17.17
2018-06-10T04:15:41.557Z,17.28
2018-06-10T04:18:46.048Z,17.35
2018-06-10T04:21:50.444Z,17.40
2018-06-10T04:24:54.729Z,17.50
2018-06-10T04:27:59.232Z,17.61
2018-06-10T04:31:03.501Z,17.71
2018-06-10T04:34:07.616Z,17.68
2018-06-10T04:37:12.268Z,17.77
2018-06-10T04:40:16.565Z,17.78
2018-06-10T04:43:20.892Z,17.88
2018-06-10T04:46:25.389Z,18.01
2018-06-10T04:49:29.713Z,18.16
2018-06-10T04:52:34.148Z,18.09
2018-06-10T04:55:39.032Z,18.28
2018-06-10T04:58:44.018Z,18.44
2018-06-10T05:01:48.928Z,18.41
2018-06-10T05:04:53.850Z,18.59
2018-06-10T05:07:58.102Z,18.74
2018-06-10T05:11:02.432Z,18.86
2018-06-10T05:14:06.710Z,18.88
2018-06-10T05:17:10.990Z,19.02
2018-06-10T05:20:15.407Z,19.04
2018-06-10T05:23:19.716Z,19.03
2018-06-10T05:26:24.247Z,19.08
2018-06-10T05:29:28.590Z,19.47
2018-06-10T05:32:32.910Z,19.55
2018-06-10T05:35:37.277Z,19.73
2018-06-10T05:38:41.548Z,19.84
2018-06-10T05:41:45.924Z,19.96
2018-06-10T05:44:50.457Z,19.98
2018-06-10T05:47:55.019Z,20.02
2018-06-10T05:50:59.364Z,19.99
2018-06-10T05:54:03.653Z,20.22
2018-06-10T05:57:08.422Z,20.48
2018-06-10T06:00:12.779Z,20.93
2018-06-10T06:03:17.313Z,22.23
2018-06-10T06:06:22.425Z,23.00
2018-06-10T06:09:26.708Z,23.76
2018-06-10T06:12:31.261Z,24.54
2018-06-10T06:15:36.346Z,23.46
2018-06-10T06:18:40.675Z,24.42
2018-06-10T06:21:44.964Z,25.27
2018-06-10T06:24:49.756Z,25.31
2018-06-10T06:27:54.053Z,26.18
2018-06-10T06:30:58.401Z,24.03
2018-06-10T06:34:02.408Z,24.21
2018-06-10T06:37:07.469Z,24.41
2018-06-10T06:40:12.184Z,25.06
2018-06-10T06:43:16.199Z,25.74
2018-06-10T06:46:20.488Z,26.67
2018-06-10T06:49:24.801Z,26.62
2018-06-10T06:52:29.198Z,26.51
2018-06-10T06:55:33.423Z,24.32
2018-06-10T06:58:37.675Z,24.24
2018-06-10T07:01:42.186Z,24.64
2018-06-10T07:04:46.465Z,25.10
2018-06-10T07:07:51.515Z,24.46
2018-06-10T07:10:55.910Z,25.72
2018-06-10T07:14:00.170Z,25.23
2018-06-10T07:17:04.549Z,24.13
2018-06-10T07:20:09.038Z,24.96
2018-06-10T07:23:13.332Z,26.18
2018-06-10T07:26:17.614Z,24.20
2018-06-10T07:29:22.164Z,23.51
2018-06-10T07:32:26.981Z,23.20
2018-06-10T07:35:31.285Z,23.97
2018-06-10T07:38:35.577Z,24.94
2018-06-10T07:41:39.930Z,24.43
2018-06-10T07:44:44.549Z,25.35
2018-06-10T07:47:49.462Z,26.25
2018-06-10T07:50:53.792Z,25.29
2018-06-10T07:53:58.219Z,24.27
2018-06-10T07:57:02.516Z,24.68
2018-06-10T08:00:07.003Z,23.78
2018-06-10T08:03:11.176Z,23.72
2018-06-10T08:06:15.539Z,23.57
2018-06-10T08:09:19.934Z,23.49
2018-06-10T08:12:24.273Z,23.25
2018-06-10T08:15:28.593Z,22.78
2018-06-10T08:18:32.829Z,23.71
2018-06-10T08:21:37.165Z,23.81
2018-06-10T08:24:41.496Z,24.52
2018-06-10T08:27:46.104Z,24.94
2018-06-10T08:30:52.879Z,24.16
2018-06-10T08:33:57.162Z,23.26
2018-06-10T08:37:01.572Z,23.30
2018-06-10T08:40:06.061Z,24.05
2018-06-10T08:43:10.452Z,25.65
2018-06-10T08:46:14.793Z,25.72
2018-06-10T08:49:19.046Z,25.04
2018-06-10T08:52:23.438Z,24.28
2018-06-10T08:55:27.712Z,24.06
2018-06-10T08:58:31.982Z,23.43
2018-06-10T09:01:36.264Z,23.01
2018-06-10T09:04:40.557Z,22.73
2018-06-10T09:07:45.021Z,23.03
2018-06-10T09:10:49.998Z,23.63
2018-06-10T09:13:54.582Z,24.51
2018-06-10T09:16:59.446Z,24.12
2018-06-10T09:20:03.749Z,24.80
2018-06-10T09:23:08.396Z,26.01
2018-06-10T09:26:12.940Z,26.51
2018-06-10T09:29:17.349Z,25.85
2018-06-10T09:32:21.681Z,24.97
2018-06-10T09:35:25.925Z,24.51
2018-06-10T09:38:30.443Z,24.62
2018-06-10T09:41:35.236Z,24.21
2018-06-10T09:44:39.722Z,25.01
2018-06-10T09:47:43.995Z,25.09
2018-06-10T09:50:49.516Z,25.31
2018-06-10T09:53:53.846Z,24.72
2018-06-10T09:56:58.261Z,24.30
2018-06-10T10:00:02.877Z,24.84
2018-06-10T10:03:07.772Z,25.09
2018-06-10T10:06:12.964Z,25.86
2018-06-10T10:09:17.314Z,25.14
2018-06-10T10:12:21.559Z,24.44
2018-06-10T10:15:26.413Z,24.01
2018-06-10T10:18:30.738Z,23.87
2018-06-10T10:21:35.107Z,24.20
2018-06-10T10:24:39.851Z,23.83
2018-06-10T10:27:44.262Z,24.15
2018-06-10T10:30:48.872Z,24.71
2018-06-10T10:33:54.060Z,24.56
2018-06-10T10:36:58.697Z,24.88
2018-06-10T10:40:03.097Z,24.87
2018-06-10T10:43:07.745Z,25.03
2018-06-10T10:46:12.658Z,25.65
2018-06-10T10:49:16.876Z,24.96
2018-06-10T10:52:21.741Z,24.88
2018-06-10T10:55:26.960Z,24.68
2018-06-10T10:58:31.299Z,24.77
2018-06-10T11:01:35.651Z,25.45
2018-06-10T11:04:40.094Z,26.01
2018-06-10T11:07:44.343Z,26.26
2018-06-10T11:10:48.671Z,25.99
2018-06-10T11:13:53.124Z,26.07
2018-06-10T11:16:58.688Z,26.03
2018-06-10T11:20:02.996Z,26.29
2018-06-10T11:23:07.305Z,26.04
2018-06-10T11:26:11.689Z,25.70
2018-06-10T11:29:16.162Z,25.85
2018-06-10T11:32:20.489Z,25.29
2018-06-10T11:35:25.349Z,25.81
2018-06-10T11:38:30.010Z,26.17
2018-06-10T11:41:34.462Z,26.19
2018-06-10T11:44:39.728Z,26.20
2018-06-10T11:47:44.069Z,25.32
2018-06-10T11:50:48.885Z,25.17
2018-06-10T11:53:53.720Z,24.92
2018-06-10T11:56:58.176Z,25.02
2018-06-10T12:00:03.167Z,25.25
2018-06-10T12:03:08.205Z,25.21
2018-06-10T12:06:12.533Z,25.51
2018-06-10T12:09:16.875Z,25.40
2018-06-10T12:12:21.449Z,25.38
2018-06-10T12:15:25.631Z,25.40
2018-06-10T12:18:30.058Z,25.90
2018-06-10T12:21:34.494Z,26.41
2018-06-10T12:24:40.093Z,25.75
2018-06-10T12:27:44.487Z,25.82
2018-06-10T12:30:48.856Z,26.00
2018-06-10T12:33:53.146Z,26.23
2018-06-10T12:36:58.723Z,26.18
2018-06-10T12:40:03.386Z,26.05
2018-06-10T12:43:10.670Z,25.78
2018-06-10T12:46:15.249Z,26.19
2018-06-10T12:49:20.187Z,26.38
2018-06-10T12:52:24.729Z,26.10
2018-06-10T12:55:30.825Z,25.69
2018-06-10T12:58:35.982Z,25.62
2018-06-10T13:01:40.742Z,25.32
2018-06-10T13:04:45.384Z,25.11
2018-06-10T13:07:49.889Z,24.97
2018-06-10T13:10:54.424Z,24.64
2018-06-10T13:13:59.248Z,24.73
2018-06-10T13:17:05.018Z,24.70
2018-06-10T13:20:09.485Z,24.49
2018-06-10T13:23:13.827Z,24.51
2018-06-10T13:26:18.222Z,25.05
2018-06-10T13:29:22.612Z,25.32
2018-06-10T13:32:26.809Z,25.33
2018-06-10T13:35:31.629Z,25.73
2018-06-10T13:38:36.277Z,25.61
2018-06-10T13:41:40.952Z,25.41
2018-06-10T13:44:45.601Z,25.31
2018-06-10T13:47:50.198Z,25.40
2018-06-10T13:50:56.620Z,25.92
2018-06-10T13:54:00.949Z,25.19
2018-06-10T13:57:05.983Z,25.07
2018-06-10T14:00:10.391Z,24.65
2018-06-10T14:03:15.653Z,24.33
2018-06-10T14:06:19.905Z,24.06
2018-06-10T14:09:24.053Z,24.25
2018-06-10T14:12:28.855Z,24.49
2018-06-10T14:15:33.295Z,24.74
2018-06-10T14:18:37.565Z,24.76
2018-06-10T14:21:41.982Z,24.97
2018-06-10T14:24:46.377Z,24.84
2018-06-10T14:27:50.802Z,24.94
2018-06-10T14:30:55.676Z,24.86
2018-06-10T14:34:00.349Z,24.99
2018-06-10T14:37:04.660Z,25.12
2018-06-10T14:40:09.297Z,25.27
2018-06-10T14:43:13.668Z,25.48
2018-06-10T14:46:17.933Z,25.45
2018-06-10T14:49:22.226Z,25.22
2018-06-10T14:52:26.488Z,25.39
2018-06-10T14:55:30.924Z,25.26
2018-06-10T14:58:35.196Z,25.42
2018-06-10T15:01:40.620Z,25.52
2018-06-10T15:04:45.202Z,25.33
2018-06-10T15:07:49.997Z,25.45
2018-06-10T15:10:54.308Z,25.73
2018-06-10T15:13:58.807Z,25.78
2018-06-10T15:17:03.162Z,25.87
2018-06-10T15:20:07.461Z,25.79
2018-06-10T15:23:11.760Z,25.95
2018-06-10T15:26:16.045Z,25.93
2018-06-10T15:29:20.925Z,25.85
2018-06-10T15:32:25.235Z,25.94
2018-06-10T15:35:29.488Z,25.74
2018-06-10T15:38:33.933Z,25.40
2018-06-10T15:41:38.260Z,25.21
2018-06-10T15:44:42.653Z,25.04
2018-06-10T15:47:46.908Z,25.12
2018-06-10T15:50:51.252Z,25.27
2018-06-10T15:53:55.573Z,25.06
2018-06-10T15:57:00.113Z,25.09
2018-06-10T16:00:04.518Z,25.24
2018-06-10T16:03:08.828Z,25.46
2018-06-10T16:06:13.221Z,25.41
2018-06-10T16:09:17.650Z,25.46
2018-06-10T16:12:21.944Z,25.57
2018-06-10T16:15:26.394Z,25.43
2018-06-10T16:18:31.077Z,25.38
2018-06-10T16:21:35.363Z,25.39
2018-06-10T16:24:39.661Z,25.55
2018-06-10T16:27:44.009Z,25.34
2018-06-10T16:30:48.463Z,25.19
2018-06-10T16:33:52.926Z,25.38
2018-06-10T16:36:57.212Z,25.56
2018-06-10T16:40:01.582Z,25.49
2018-06-10T16:43:05.967Z,25.57
2018-06-10T16:46:10.321Z,26.59
2018-06-10T16:49:14.654Z,26.78
2018-06-10T16:52:19.109Z,26.45
2018-06-10T16:55:23.477Z,26.01
2018-06-10T16:58:28.485Z,25.94
2018-06-10T17:01:32.984Z,25.42
2018-06-10T17:04:37.417Z,25.55
2018-06-10T17:07:41.768Z,25.37
2018-06-10T17:10:46.792Z,25.02
2018-06-10T17:13:51.118Z,24.81
2018-06-10T17:16:55.448Z,24.67
2018-06-10T17:19:59.788Z,24.57
2018-06-10T17:23:04.106Z,24.27
2018-06-10T17:26:08.454Z,24.07
2018-06-10T17:29:12.996Z,23.99
2018-06-10T17:32:18.713Z,23.86
2018-06-10T17:35:23.007Z,23.84
2018-06-10T17:38:27.162Z,23.81
2018-06-10T17:41:31.746Z,23.81
2018-06-10T17:44:36.713Z,23.87
2018-06-10T17:47:41.511Z,23.95
2018-06-10T17:50:45.922Z,23.97
2018-06-10T17:53:50.342Z,24.01
2018-06-10T17:56:55.164Z,23.95
2018-06-10T18:00:00.395Z,23.91
2018-06-10T18:03:04.805Z,23.97
2018-06-10T18:06:09.331Z,24.06
2018-06-10T18:09:13.692Z,23.83
2018-06-10T18:12:20.056Z,23.68
2018-06-10T18:15:24.496Z,23.50
2018-06-10T18:18:28.776Z,23.43
2018-06-10T18:21:33.058Z,23.47
2018-06-10T18:24:37.217Z,23.47
2018-06-10T18:27:41.642Z,23.38
2018-06-10T18:30:45.969Z,23.27
2018-06-10T18:33:50.464Z,23.25
2018-06-10T18:36:54.744Z,23.19
2018-06-10T18:39:59.756Z,23.05
2018-06-10T18:43:04.065Z,22.83
2018-06-10T18:46:09.004Z,22.62
2018-06-10T18:49:13.448Z,22.58
2018-06-10T18:52:17.932Z,22.53
2018-06-10T18:55:23.424Z,22.39
2018-06-10T18:58:28.698Z,22.23
2018-06-10T19:01:33.137Z,22.24
2018-06-10T19:04:37.499Z,22.15
2018-06-10T19:07:41.808Z,22.11
2018-06-10T19:10:46.041Z,21.99
2018-06-10T19:13:50.312Z,21.86
2018-06-10T19:16:54.681Z,21.77
2018-06-10T19:19:58.901Z,21.70
2018-06-10T19:23:03.356Z,21.60
2018-06-10T19:26:07.676Z,21.55
2018-06-10T19:29:12.286Z,21.47
2018-06-10T19:32:16.589Z,21.40
2018-06-10T19:35:21.054Z,21.31
2018-06-10T19:38:26.612Z,21.30
2018-06-10T19:41:37.524Z,21.21
2018-06-10T19:44:43.332Z,21.14
2018-06-10T19:47:56.671Z,21.18
2018-06-10T19:51:01.451Z,21.09
2018-06-10T19:54:06.010Z,21.04
2018-06-10T19:57:10.309Z,20.90
2018-06-10T20:00:16.741Z,20.79
2018-06-10T20:03:21.110Z,20.73
2018-06-10T20:06:25.594Z,20.69
2018-06-10T20:09:29.846Z,20.65
2018-06-10T20:12:34.460Z,20.60
2018-06-10T20:15:39.168Z,20.57
2018-06-10T20:18:43.360Z,20.50
2018-06-10T20:21:47.958Z,20.41
2018-06-10T20:24:52.341Z,20.33
2018-06-10T20:27:57.195Z,20.35
2018-06-10T20:31:02.603Z,20.23
2018-06-10T20:34:08.065Z,20.22
2018-06-10T20:37:12.637Z,20.17
2018-06-10T20:40:18.361Z,20.19
2018-06-10T20:43:31.720Z,20.13
2018-06-10T20:46:36.485Z,20.03
2018-06-10T20:49:41.009Z,19.96
2018-06-10T20:52:46.485Z,19.88
2018-06-10T20:55:51.527Z,19.79
2018-06-10T20:58:55.938Z,19.78
2018-06-10T21:02:00.297Z,19.79
2018-06-10T21:05:04.733Z,19.74
2018-06-10T21:08:09.055Z,19.62
2018-06-10T21:11:13.637Z,19.57
2018-06-10T21:14:17.954Z,19.53
2018-06-10T21:17:22.682Z,19.51
2018-06-10T21:20:27.001Z,19.48
2018-06-10T21:23:31.475Z,19.44
2018-06-10T21:26:36.080Z,19.39
2018-06-10T21:29:40.461Z,19.36
2018-06-10T21:32:44.790Z,19.29
2018-06-10T21:35:49.062Z,19.25
2018-06-10T21:38:53.391Z,19.28
2018-06-10T21:41:57.665Z,19.25
2018-06-10T21:45:01.998Z,19.23
2018-06-10T21:48:06.688Z,19.20
2018-06-10T21:51:11.026Z,19.18
2018-06-10T21:54:16.136Z,19.11
2018-06-10T21:57:20.394Z,19.02
2018-06-10T22:00:25.893Z,19.01
2018-06-10T22:03:30.408Z,19.03
2018-06-10T22:06:34.674Z,19.05
2018-06-10T22:09:38.965Z,19.06
2018-06-10T22:12:43.209Z,19.16
2018-06-10T22:15:47.654Z,19.21
2018-06-10T22:18:51.902Z,19.27
2018-06-10T22:21:56.224Z,19.33
2018-06-10T22:25:01.269Z,19.15
2018-06-10T22:28:05.598Z,19.18
2018-06-10T22:31:09.872Z,19.29
2018-06-10T22:34:14.113Z,19.37
2018-06-10T22:37:18.398Z,19.41
2018-06-10T22:40:22.658Z,19.36
2018-06-10T22:43:27.525Z,19.31
2018-06-10T22:46:31.801Z,19.30
2018-06-10T22:49:36.093Z,19.20
2018-06-10T22:52:40.803Z,19.02
2018-06-10T22:55:45.051Z,18.76
2018-06-10T22:58:49.593Z,18.79
2018-06-10T23:01:53.894Z,18.73
2018-06-10T23:04:58.136Z,18.74
2018-06-10T23:08:02.574Z,18.64
2018-06-10T23:11:06.932Z,18.54
2018-06-10T23:14:11.209Z,18.55
2018-06-10T23:17:16.020Z,18.44
2018-06-10T23:20:20.291Z,18.49
2018-06-10T23:23:24.555Z,18.54
2018-06-10T23:26:28.886Z,18.46
2018-06-10T23:29:33.235Z,18.46
2018-06-10T23:32:37.511Z,18.41
2018-06-10T23:35:41.793Z,18.39
2018-06-10T23:38:46.113Z,18.36
2018-06-10T23:41:50.405Z,18.30
2018-06-10T23:44:55.168Z,18.24
2018-06-10T23:47:59.447Z,18.26
2018-06-10T23:51:03.765Z,18.16
2018-06-10T23:54:10.949Z,18.17
2018-06-10T23:57:15.627Z,18.19
