createdAt,value
2022-12-07T00:01:46.583Z,4.78
2022-12-07T00:04:17.516Z,4.77
2022-12-07T00:06:51.493Z,4.68
2022-12-07T00:09:19.731Z,4.52
2022-12-07T00:11:51.784Z,4.47
2022-12-07T00:14:20.038Z,4.45
2022-12-07T00:16:51.974Z,4.28
2022-12-07T00:19:20.129Z,4.27
2022-12-07T00:21:47.752Z,4.36
2022-12-07T00:24:15.330Z,4.37
2022-12-07T00:26:45.025Z,4.38
2022-12-07T00:29:22.616Z,4.36
2022-12-07T00:31:50.545Z,4.36
2022-12-07T00:34:21.649Z,4.24
2022-12-07T00:36:51.115Z,4.22
2022-12-07T00:39:18.863Z,4.19
2022-12-07T00:41:46.454Z,4.25
2022-12-07T00:44:14.230Z,4.10
2022-12-07T00:46:41.829Z,4.19
2022-12-07T00:49:09.427Z,4.08
2022-12-07T00:51:37.089Z,4.06
2022-12-07T00:54:04.842Z,4.19
2022-12-07T00:56:32.433Z,4.22
2022-12-07T00:59:03.659Z,4.07
2022-12-07T01:01:37.612Z,3.95
2022-12-07T01:04:06.144Z,3.97
2022-12-07T01:06:34.002Z,3.91
2022-12-07T01:09:02.273Z,3.91
2022-12-07T01:11:31.110Z,4.12
2022-12-07T01:14:00.276Z,4.07
2022-12-07T01:16:31.048Z,4.27
2022-12-07T01:19:01.103Z,4.17
2022-12-07T01:21:35.862Z,4.37
2022-12-07T01:24:07.320Z,4.29
2022-12-07T01:26:35.048Z,4.35
2022-12-07T01:29:02.638Z,4.38
2022-12-07T01:31:30.822Z,4.47
2022-12-07T01:34:00.333Z,4.55
2022-12-07T01:36:32.043Z,4.66
2022-12-07T01:39:03.540Z,4.59
2022-12-07T01:41:35.022Z,4.72
2022-12-07T01:44:24.686Z,4.73
2022-12-07T01:46:57.263Z,4.77
2022-12-07T01:49:40.335Z,4.73
2022-12-07T01:52:21.359Z,4.68
2022-12-07T01:54:54.554Z,4.48
2022-12-07T01:57:23.123Z,4.56
2022-12-07T01:59:53.473Z,4.51
2022-12-07T02:02:36.464Z,4.41
2022-12-07T02:05:07.080Z,4.39
2022-12-07T02:07:39.122Z,4.47
2022-12-07T02:10:29.939Z,4.43
2022-12-07T02:13:07.696Z,4.38
2022-12-07T02:16:01.251Z,4.34
2022-12-07T02:18:43.857Z,4.28
2022-12-07T02:21:34.089Z,4.20
2022-12-07T02:24:32.982Z,4.13
2022-12-07T02:27:21.164Z,4.09
2022-12-07T02:30:24.141Z,4.09
2022-12-07T02:33:20.736Z,4.16
2022-12-07T02:36:27.398Z,4.21
2022-12-07T02:39:01.893Z,4.24
2022-12-07T02:41:37.389Z,4.12
2022-12-07T02:44:11.494Z,4.11
2022-12-07T02:46:46.129Z,4.23
2022-12-07T02:49:14.514Z,4.24
2022-12-07T02:51:47.605Z,4.09
2022-12-07T02:54:19.118Z,4.19
2022-12-07T02:56:51.280Z,4.23
2022-12-07T02:59:57.088Z,4.09
2022-12-07T03:02:57.975Z,4.22
2022-12-07T03:05:40.501Z,4.23
2022-12-07T03:08:48.120Z,4.22
2022-12-07T03:11:44.882Z,4.22
2022-12-07T03:14:23.894Z,4.21
2022-12-07T03:17:22.978Z,4.21
2022-12-07T03:19:52.989Z,4.24
2022-12-07T03:22:22.193Z,4.25
2022-12-07T03:24:56.523Z,4.24
2022-12-07T03:27:46.022Z,4.23
2022-12-07T03:30:22.176Z,4.02
2022-12-07T03:32:54.818Z,4.11
2022-12-07T03:35:38.604Z,4.18
2022-12-07T03:38:12.220Z,4.19
2022-12-07T03:40:59.781Z,4.18
2022-12-07T03:43:32.223Z,4.18
2022-12-07T03:46:08.730Z,4.15
2022-12-07T03:49:09.289Z,4.10
2022-12-07T03:52:03.400Z,3.94
2022-12-07T03:54:44.788Z,4.01
2022-12-07T03:57:14.455Z,3.93
2022-12-07T03:59:42.666Z,3.92
2022-12-07T04:02:14.169Z,3.90
2022-12-07T04:04:44.325Z,3.83
2022-12-07T04:07:12.106Z,3.82
2022-12-07T04:09:40.198Z,3.89
2022-12-07T04:12:08.261Z,3.91
2022-12-07T04:14:36.053Z,3.78
2022-12-07T04:17:03.757Z,3.85
2022-12-07T04:19:34.436Z,3.90
2022-12-07T04:22:04.685Z,3.86
2022-12-07T04:24:33.077Z,3.77
2022-12-07T04:27:00.684Z,3.68
2022-12-07T04:29:28.547Z,3.69
2022-12-07T04:31:56.599Z,3.67
2022-12-07T04:34:24.187Z,3.66
2022-12-07T04:36:51.858Z,3.82
2022-12-07T04:39:29.000Z,3.74
2022-12-07T04:41:57.739Z,3.72
2022-12-07T04:44:27.690Z,3.90
2022-12-07T04:46:56.746Z,3.93
2022-12-07T04:49:25.425Z,3.97
2022-12-07T04:51:53.733Z,4.03
2022-12-07T04:54:21.820Z,4.03
2022-12-07T04:56:49.575Z,4.06
2022-12-07T04:59:18.079Z,4.05
2022-12-07T05:01:46.038Z,4.01
2022-12-07T05:04:14.759Z,4.04
2022-12-07T05:06:42.727Z,3.89
2022-12-07T05:09:10.740Z,3.88
2022-12-07T05:11:41.276Z,3.97
2022-12-07T05:14:21.094Z,3.95
2022-12-07T05:16:51.687Z,3.93
2022-12-07T05:19:20.438Z,3.93
2022-12-07T05:21:48.650Z,3.83
2022-12-07T05:24:18.021Z,3.89
2022-12-07T05:26:46.479Z,3.91
2022-12-07T05:29:16.944Z,3.78
2022-12-07T05:31:45.941Z,3.86
2022-12-07T05:34:14.315Z,3.70
2022-12-07T05:36:42.044Z,3.79
2022-12-07T05:39:10.023Z,3.76
2022-12-07T05:41:56.189Z,3.74
2022-12-07T05:44:24.042Z,3.73
2022-12-07T05:46:51.678Z,3.65
2022-12-07T05:49:19.311Z,3.69
2022-12-07T05:51:46.923Z,3.80
2022-12-07T05:54:14.499Z,3.69
2022-12-07T05:56:42.160Z,3.63
2022-12-07T05:59:25.808Z,3.72
2022-12-07T06:02:07.320Z,3.72
2022-12-07T06:04:39.506Z,3.54
2022-12-07T06:07:08.025Z,3.54
2022-12-07T06:09:36.394Z,3.52
2022-12-07T06:12:24.534Z,3.42
2022-12-07T06:14:52.618Z,3.35
2022-12-07T06:17:20.273Z,3.28
2022-12-07T06:19:47.873Z,3.59
2022-12-07T06:22:17.057Z,3.80
2022-12-07T06:24:45.018Z,4.15
2022-12-07T06:27:12.810Z,4.13
2022-12-07T06:29:40.400Z,4.25
2022-12-07T06:32:08.130Z,4.36
2022-12-07T06:34:35.941Z,4.35
2022-12-07T06:37:03.634Z,4.40
2022-12-07T06:39:31.972Z,4.35
2022-12-07T06:42:00.214Z,4.48
2022-12-07T06:44:27.855Z,4.40
2022-12-07T06:47:07.018Z,4.36
2022-12-07T06:49:43.207Z,4.24
2022-12-07T06:52:10.839Z,4.22
2022-12-07T06:54:38.459Z,4.22
2022-12-07T06:57:06.152Z,4.28
2022-12-07T06:59:33.812Z,4.16
2022-12-07T07:02:01.522Z,4.28
2022-12-07T07:04:29.165Z,4.26
2022-12-07T07:06:59.989Z,4.23
2022-12-07T07:09:28.476Z,4.21
2022-12-07T07:11:56.138Z,4.27
2022-12-07T07:14:23.878Z,4.15
2022-12-07T07:16:51.615Z,4.15
2022-12-07T07:19:19.270Z,4.23
2022-12-07T07:21:46.893Z,4.12
2022-12-07T07:24:14.805Z,4.16
2022-12-07T07:26:42.460Z,4.07
2022-12-07T07:29:10.074Z,4.07
2022-12-07T07:31:38.237Z,4.12
2022-12-07T07:34:05.896Z,4.07
2022-12-07T07:36:34.192Z,4.17
2022-12-07T07:39:01.780Z,4.00
2022-12-07T07:41:29.486Z,4.11
2022-12-07T07:43:57.103Z,3.93
2022-12-07T07:46:24.817Z,4.05
2022-12-07T07:48:52.543Z,4.05
2022-12-07T07:51:20.226Z,4.01
2022-12-07T07:53:47.861Z,3.99
2022-12-07T07:56:15.453Z,3.76
2022-12-07T07:58:43.053Z,3.75
2022-12-07T08:01:10.783Z,3.76
2022-12-07T08:03:38.455Z,3.59
2022-12-07T08:06:06.572Z,3.55
2022-12-07T08:08:34.220Z,3.58
2022-12-07T08:11:02.542Z,3.53
2022-12-07T08:13:31.518Z,3.68
2022-12-07T08:16:00.063Z,3.73
2022-12-07T08:18:28.129Z,3.64
2022-12-07T08:21:02.270Z,3.81
2022-12-07T08:23:37.544Z,3.76
2022-12-07T08:26:11.998Z,3.81
2022-12-07T08:28:40.516Z,3.94
2022-12-07T08:31:13.348Z,3.88
2022-12-07T08:33:41.430Z,4.05
2022-12-07T08:36:12.080Z,3.99
2022-12-07T08:38:47.815Z,4.19
2022-12-07T08:41:23.930Z,4.14
2022-12-07T08:43:52.950Z,4.22
2022-12-07T08:46:40.197Z,4.21
2022-12-07T08:49:15.021Z,4.15
2022-12-07T08:51:43.021Z,4.15
2022-12-07T08:54:15.740Z,4.16
2022-12-07T08:56:44.621Z,4.09
2022-12-07T08:59:16.202Z,4.24
2022-12-07T09:01:44.193Z,4.34
2022-12-07T09:04:12.235Z,4.38
2022-12-07T09:06:40.047Z,4.37
2022-12-07T09:09:08.787Z,4.40
2022-12-07T09:11:36.482Z,4.38
2022-12-07T09:14:04.217Z,4.27
2022-12-07T09:16:32.084Z,4.44
2022-12-07T09:19:00.031Z,4.46
2022-12-07T09:21:27.660Z,4.51
2022-12-07T09:23:55.283Z,4.52
2022-12-07T09:26:23.274Z,4.45
2022-12-07T09:28:50.912Z,4.63
2022-12-07T09:31:23.759Z,4.66
2022-12-07T09:34:01.336Z,4.71
2022-12-07T09:36:30.222Z,4.76
2022-12-07T09:38:57.840Z,4.79
2022-12-07T09:41:28.076Z,4.89
2022-12-07T09:44:05.510Z,4.85
2022-12-07T09:46:40.375Z,4.98
2022-12-07T09:49:17.974Z,5.02
2022-12-07T09:51:46.469Z,5.00
2022-12-07T09:54:17.572Z,5.08
2022-12-07T09:56:45.615Z,5.10
2022-12-07T09:59:20.356Z,5.18
2022-12-07T10:01:50.719Z,5.22
2022-12-07T10:04:26.308Z,5.23
2022-12-07T10:06:54.004Z,5.29
2022-12-07T10:09:23.133Z,5.35
2022-12-07T10:12:10.498Z,5.40
2022-12-07T10:15:12.661Z,5.47
2022-12-07T10:17:49.744Z,5.55
2022-12-07T10:20:27.692Z,5.53
2022-12-07T10:23:15.516Z,5.70
2022-12-07T10:25:43.684Z,5.58
2022-12-07T10:28:20.447Z,5.42
2022-12-07T10:31:00.296Z,5.36
2022-12-07T10:33:49.865Z,5.46
2022-12-07T10:36:33.841Z,5.45
2022-12-07T10:39:13.086Z,5.37
2022-12-07T10:42:02.796Z,5.37
2022-12-07T10:44:34.075Z,5.35
2022-12-07T10:47:33.434Z,5.44
2022-12-07T10:50:56.866Z,5.56
2022-12-07T10:53:52.370Z,5.48
2022-12-07T10:56:52.802Z,5.62
2022-12-07T10:59:27.129Z,5.65
2022-12-07T11:02:22.862Z,5.65
2022-12-07T11:05:03.011Z,5.62
2022-12-07T11:07:57.217Z,5.60
2022-12-07T11:11:18.807Z,5.74
2022-12-07T11:14:20.664Z,5.88
2022-12-07T11:16:48.336Z,5.99
2022-12-07T11:19:28.406Z,6.06
2022-12-07T11:22:14.915Z,6.15
2022-12-07T11:24:56.823Z,6.23
2022-12-07T11:27:35.471Z,6.37
2022-12-07T11:30:22.814Z,6.41
2022-12-07T11:33:15.480Z,6.50
2022-12-07T11:35:57.189Z,6.60
2022-12-07T11:38:42.946Z,6.48
2022-12-07T11:41:14.151Z,6.58
2022-12-07T11:43:57.363Z,6.54
2022-12-07T11:46:37.309Z,6.47
2022-12-07T11:49:35.144Z,6.61
2022-12-07T11:52:05.331Z,6.59
2022-12-07T11:54:41.958Z,6.46
2022-12-07T11:57:23.770Z,6.49
2022-12-07T12:00:00.947Z,6.53
2022-12-07T12:02:44.177Z,6.43
2022-12-07T12:05:25.545Z,6.50
2022-12-07T12:15:07.422Z,6.38
2022-12-07T12:18:06.038Z,6.31
2022-12-07T12:20:50.798Z,6.28
2022-12-07T12:23:43.645Z,6.21
2022-12-07T12:26:27.959Z,6.24
2022-12-07T12:29:00.206Z,6.27
2022-12-07T12:31:43.143Z,6.21
2022-12-07T12:35:00.037Z,6.35
2022-12-07T12:37:47.985Z,6.51
2022-12-07T12:40:15.558Z,6.66
2022-12-07T12:42:48.730Z,6.66
2022-12-07T12:45:33.739Z,6.62
2022-12-07T12:48:29.253Z,6.85
2022-12-07T12:51:35.877Z,6.91
2022-12-07T12:54:16.287Z,6.83
2022-12-07T12:57:11.728Z,6.76
2022-12-07T12:59:48.335Z,6.72
2022-12-07T13:02:27.809Z,6.74
2022-12-07T13:05:08.668Z,6.73
2022-12-07T13:07:52.457Z,6.49
2022-12-07T13:10:31.856Z,6.60
2022-12-07T13:13:04.658Z,6.61
2022-12-07T13:15:33.415Z,6.60
2022-12-07T13:18:05.321Z,6.51
2022-12-07T13:21:07.943Z,6.71
2022-12-07T13:23:45.033Z,6.83
2022-12-07T13:26:40.866Z,6.92
2022-12-07T13:29:17.626Z,7.03
2022-12-07T13:31:58.127Z,7.00
2022-12-07T13:34:33.077Z,7.18
2022-12-07T13:37:16.010Z,7.18
2022-12-07T13:39:53.031Z,7.10
2022-12-07T13:42:27.704Z,7.07
2022-12-07T13:44:57.697Z,6.97
2022-12-07T13:47:36.067Z,6.94
2022-12-07T13:50:28.678Z,6.73
2022-12-07T13:52:58.843Z,6.61
2022-12-07T13:55:27.473Z,6.54
2022-12-07T13:57:56.495Z,6.44
2022-12-07T14:00:27.960Z,6.48
2022-12-07T14:03:22.584Z,6.52
2022-12-07T14:06:29.351Z,6.63
2022-12-07T14:09:19.402Z,6.76
2022-12-07T14:11:50.750Z,6.71
2022-12-07T14:14:23.259Z,6.82
2022-12-07T14:17:19.516Z,6.82
2022-12-07T14:20:00.932Z,6.84
2022-12-07T14:22:38.362Z,6.79
2022-12-07T14:25:15.060Z,6.75
2022-12-07T14:27:57.344Z,6.54
2022-12-07T14:30:31.765Z,6.41
2022-12-07T14:33:06.517Z,6.45
2022-12-07T14:35:34.289Z,6.37
2022-12-07T14:38:01.907Z,6.27
2022-12-07T14:40:31.292Z,6.21
2022-12-07T14:43:05.480Z,6.12
2022-12-07T14:45:33.464Z,6.18
2022-12-07T14:53:55.231Z,6.05
2022-12-07T14:56:26.379Z,5.95
2022-12-07T14:58:53.980Z,5.93
2022-12-07T15:01:21.617Z,5.82
2022-12-07T15:03:49.306Z,5.71
2022-12-07T15:06:19.159Z,5.87
2022-12-07T15:08:47.046Z,5.78
2022-12-07T15:11:16.217Z,5.53
2022-12-07T15:14:02.317Z,5.40
2022-12-07T15:16:40.685Z,5.49
2022-12-07T15:19:33.383Z,5.36
2022-12-07T15:22:01.092Z,5.30
2022-12-07T15:24:28.971Z,5.41
2022-12-07T15:26:56.724Z,5.42
2022-12-07T15:29:24.442Z,5.35
2022-12-07T15:31:56.553Z,5.43
2022-12-07T15:34:36.134Z,5.38
2022-12-07T15:37:05.747Z,5.35
2022-12-07T15:39:33.431Z,5.23
2022-12-07T15:42:01.137Z,5.27
2022-12-07T15:44:47.570Z,5.09
2022-12-07T15:47:15.279Z,5.08
2022-12-07T15:49:42.844Z,5.08
2022-12-07T15:52:10.493Z,5.01
2022-12-07T15:54:38.234Z,5.08
2022-12-07T15:57:06.204Z,4.98
2022-12-07T15:59:33.970Z,4.90
2022-12-07T16:02:01.595Z,4.96
2022-12-07T16:04:32.922Z,4.82
2022-12-07T16:07:00.501Z,4.89
2022-12-07T16:09:28.114Z,4.82
2022-12-07T16:11:56.098Z,4.89
2022-12-07T16:14:23.898Z,4.90
2022-12-07T16:16:51.802Z,4.89
2022-12-07T16:19:19.398Z,4.86
2022-12-07T16:21:47.023Z,4.68
2022-12-07T16:24:16.139Z,4.71
2022-12-07T16:26:49.990Z,4.80
2022-12-07T16:29:21.087Z,4.79
2022-12-07T16:31:50.626Z,4.78
2022-12-07T16:34:18.883Z,4.78
2022-12-07T16:37:04.625Z,4.72
2022-12-07T16:39:35.130Z,4.68
2022-12-07T16:42:03.600Z,4.51
2022-12-07T16:44:32.480Z,4.54
2022-12-07T16:47:01.772Z,4.52
2022-12-07T16:49:29.869Z,4.26
2022-12-07T16:52:18.893Z,4.39
2022-12-07T16:54:46.000Z,4.28
2022-12-07T16:57:19.959Z,4.38
2022-12-07T16:59:50.115Z,4.44
2022-12-07T17:02:17.719Z,4.45
2022-12-07T17:04:45.316Z,4.34
2022-12-07T17:07:13.361Z,4.49
2022-12-07T17:09:41.012Z,4.45
2022-12-07T17:12:08.653Z,4.47
2022-12-07T17:14:57.205Z,4.40
2022-12-07T17:17:24.899Z,4.39
2022-12-07T17:19:52.537Z,4.48
2022-12-07T17:22:20.154Z,4.38
2022-12-07T17:24:47.725Z,4.41
2022-12-07T17:27:15.383Z,4.33
2022-12-07T17:29:42.999Z,4.42
2022-12-07T17:32:10.963Z,4.32
2022-12-07T17:34:38.675Z,4.32
2022-12-07T17:37:06.865Z,4.38
2022-12-07T17:39:34.728Z,4.37
2022-12-07T17:42:20.922Z,4.21
2022-12-07T17:44:48.769Z,4.28
2022-12-07T17:47:18.102Z,4.15
2022-12-07T17:49:47.043Z,4.26
2022-12-07T17:52:33.942Z,4.12
2022-12-07T17:55:01.930Z,4.16
2022-12-07T17:57:30.189Z,4.05
2022-12-07T17:59:58.150Z,3.90
2022-12-07T18:02:25.956Z,3.89
2022-12-07T18:04:53.929Z,3.71
2022-12-07T18:07:21.527Z,3.80
2022-12-07T18:09:49.178Z,3.76
2022-12-07T18:12:16.832Z,3.83
2022-12-07T18:14:44.428Z,3.97
2022-12-07T18:17:12.115Z,4.01
2022-12-07T18:19:39.711Z,3.99
2022-12-07T18:22:07.460Z,4.16
2022-12-07T18:24:37.267Z,4.23
2022-12-07T18:27:08.219Z,4.27
2022-12-07T18:29:35.920Z,4.35
2022-12-07T18:32:05.032Z,4.37
2022-12-07T18:34:33.295Z,4.44
2022-12-07T18:37:01.064Z,4.32
2022-12-07T18:39:33.757Z,4.34
2022-12-07T18:42:02.095Z,4.44
2022-12-07T18:44:29.880Z,4.36
2022-12-07T18:46:57.631Z,4.47
2022-12-07T18:49:25.423Z,4.34
2022-12-07T18:51:53.202Z,4.46
2022-12-07T18:54:20.851Z,4.44
2022-12-07T18:56:48.393Z,4.34
2022-12-07T18:59:34.862Z,4.44
2022-12-07T19:02:02.485Z,4.36
2022-12-07T19:04:30.612Z,4.43
2022-12-07T19:06:58.403Z,4.48
2022-12-07T19:09:25.989Z,4.52
2022-12-07T19:11:53.913Z,4.51
2022-12-07T19:14:28.841Z,4.35
2022-12-07T19:17:02.652Z,4.45
2022-12-07T19:19:35.764Z,4.35
2022-12-07T19:22:05.090Z,4.30
2022-12-07T19:24:33.120Z,4.38
2022-12-07T19:27:00.900Z,4.32
2022-12-07T19:29:32.041Z,4.38
2022-12-07T19:32:01.165Z,4.34
2022-12-07T19:34:29.084Z,4.35
2022-12-07T19:36:57.238Z,4.43
2022-12-07T19:39:25.122Z,4.51
2022-12-07T19:41:52.765Z,4.50
2022-12-07T19:44:25.550Z,4.47
2022-12-07T19:47:02.556Z,4.46
2022-12-07T19:49:35.201Z,4.38
2022-12-07T19:52:07.925Z,4.56
2022-12-07T19:54:36.275Z,4.57
2022-12-07T19:57:07.113Z,4.55
2022-12-07T20:00:28.012Z,-143.98
2022-12-07T20:03:48.360Z,-143.98
2022-12-07T20:07:12.216Z,-143.98
2022-12-07T20:10:34.655Z,-143.98
2022-12-07T20:13:54.740Z,-143.98
2022-12-07T20:16:22.656Z,4.64
2022-12-07T20:18:57.419Z,4.50
2022-12-07T20:21:25.926Z,4.64
2022-12-07T20:23:53.736Z,4.60
2022-12-07T20:26:21.348Z,4.52
2022-12-07T20:28:49.011Z,4.49
2022-12-07T20:31:17.924Z,4.47
2022-12-07T20:33:46.631Z,4.59
2022-12-07T20:36:17.514Z,4.60
2022-12-07T20:38:46.479Z,4.58
2022-12-07T20:41:33.420Z,4.44
2022-12-07T20:44:02.161Z,4.48
2022-12-07T20:46:29.863Z,4.37
2022-12-07T20:49:01.603Z,4.39
2022-12-07T20:51:29.817Z,4.43
2022-12-07T20:53:57.434Z,4.40
2022-12-07T20:56:29.621Z,4.26
2022-12-07T20:59:01.743Z,4.41
2022-12-07T21:01:30.310Z,4.43
2022-12-07T21:04:01.191Z,4.31
2022-12-07T21:06:30.027Z,4.28
2022-12-07T21:09:00.403Z,4.12
2022-12-07T21:11:30.530Z,4.26
2022-12-07T21:13:58.808Z,4.05
2022-12-07T21:16:29.982Z,4.19
2022-12-07T21:19:02.780Z,4.24
2022-12-07T21:21:32.850Z,4.20
2022-12-07T21:24:03.286Z,4.19
2022-12-07T21:26:34.242Z,4.17
2022-12-07T21:29:07.363Z,4.19
2022-12-07T21:31:36.087Z,4.13
2022-12-07T21:34:04.864Z,4.04
2022-12-07T21:36:34.262Z,3.93
2022-12-07T21:39:02.712Z,3.99
2022-12-07T21:41:35.504Z,3.90
2022-12-07T21:44:07.250Z,3.76
2022-12-07T21:46:35.362Z,3.75
2022-12-07T21:49:10.773Z,3.66
2022-12-07T21:51:40.268Z,3.70
2022-12-07T21:54:08.233Z,3.70
2022-12-07T21:56:39.964Z,3.74
2022-12-07T21:59:23.323Z,3.66
2022-12-07T22:01:52.031Z,3.73
2022-12-07T22:04:24.250Z,3.67
2022-12-07T22:06:53.505Z,3.62
2022-12-07T22:09:24.363Z,3.60
2022-12-07T22:11:52.106Z,3.55
2022-12-07T22:14:38.476Z,3.52
2022-12-07T22:17:06.196Z,3.44
2022-12-07T22:19:33.976Z,3.44
2022-12-07T22:22:01.734Z,3.42
2022-12-07T22:24:29.363Z,3.42
2022-12-07T22:26:56.960Z,3.35
2022-12-07T22:29:25.498Z,3.29
2022-12-07T22:31:54.220Z,3.43
2022-12-07T22:34:22.117Z,3.41
2022-12-07T22:36:49.853Z,3.40
2022-12-07T22:39:17.511Z,3.29
2022-12-07T22:41:45.226Z,3.29
2022-12-07T22:44:12.840Z,3.39
2022-12-07T22:46:40.880Z,3.20
2022-12-07T22:49:08.685Z,3.35
2022-12-07T22:51:39.749Z,3.39
2022-12-07T22:54:18.146Z,3.41
2022-12-07T22:56:46.356Z,3.31
2022-12-07T22:59:14.660Z,3.49
2022-12-07T23:01:42.575Z,3.47
2022-12-07T23:04:10.540Z,3.48
2022-12-07T23:06:38.388Z,3.42
2022-12-07T23:09:11.016Z,3.49
2022-12-07T23:12:01.200Z,3.54
2022-12-07T23:14:35.959Z,3.38
2022-12-07T23:17:04.160Z,3.51
2022-12-07T23:19:32.108Z,3.48
2022-12-07T23:22:00.192Z,3.54
2022-12-07T23:24:28.077Z,3.35
2022-12-07T23:26:55.928Z,3.42
2022-12-07T23:29:23.735Z,3.40
2022-12-07T23:31:51.671Z,3.41
2022-12-07T23:34:19.537Z,3.36
2022-12-07T23:36:47.145Z,3.41
2022-12-07T23:39:14.822Z,3.42
2022-12-07T23:41:42.560Z,3.41
2022-12-07T23:44:11.441Z,3.42
2022-12-07T23:46:39.490Z,3.31
2022-12-07T23:49:07.426Z,3.47
2022-12-07T23:51:35.163Z,3.48
2022-12-07T23:54:03.078Z,3.52
2022-12-07T23:56:34.071Z,3.50
2022-12-07T23:59:03.799Z,3.38
