createdAt,value
2023-05-19T00:01:15.555Z,0
2023-05-19T00:02:31.865Z,0
2023-05-19T00:03:48.150Z,0
2023-05-19T00:05:04.445Z,0
2023-05-19T00:06:20.732Z,0
2023-05-19T00:07:37.003Z,0
2023-05-19T00:08:53.319Z,0
2023-05-19T00:10:09.616Z,0
2023-05-19T00:11:25.912Z,0
2023-05-19T00:12:42.210Z,0
2023-05-19T00:13:58.516Z,0
2023-05-19T00:15:13.810Z,0
2023-05-19T00:16:30.111Z,0
2023-05-19T00:17:46.404Z,0
2023-05-19T00:19:02.692Z,0
2023-05-19T00:20:18.993Z,0
2023-05-19T00:21:35.290Z,0
2023-05-19T00:22:51.592Z,0
2023-05-19T00:24:07.888Z,0
2023-05-19T00:25:24.171Z,0
2023-05-19T00:26:40.468Z,0
2023-05-19T00:27:56.769Z,0
2023-05-19T00:29:13.051Z,0
2023-05-19T00:30:29.361Z,0
2023-05-19T00:31:44.668Z,0
2023-05-19T00:33:00.963Z,0
2023-05-19T00:34:17.218Z,0
2023-05-19T00:35:33.551Z,0
2023-05-19T00:36:49.836Z,0
2023-05-19T00:38:06.116Z,0
2023-05-19T00:39:22.436Z,0
2023-05-19T00:40:38.715Z,0
2023-05-19T00:41:55.018Z,0
2023-05-19T00:43:11.320Z,0
2023-05-19T00:44:27.614Z,0
2023-05-19T00:45:43.888Z,0
2023-05-19T00:47:00.189Z,0
2023-05-19T00:48:15.509Z,0
2023-05-19T00:49:31.773Z,0
2023-05-19T00:50:48.097Z,0
2023-05-19T00:52:04.385Z,0
2023-05-19T00:53:20.684Z,0
2023-05-19T00:54:36.968Z,0
2023-05-19T00:55:53.262Z,0
2023-05-19T00:57:09.573Z,0
2023-05-19T00:58:25.856Z,0
2023-05-19T00:59:42.147Z,0
2023-05-19T01:00:58.459Z,0
2023-05-19T01:02:14.739Z,0
2023-05-19T01:03:31.031Z,0
2023-05-19T01:04:46.322Z,0
2023-05-19T01:07:18.942Z,0
2023-05-19T01:08:35.225Z,0
2023-05-19T01:09:51.518Z,0
2023-05-19T01:11:07.818Z,0
2023-05-19T01:12:24.117Z,0
2023-05-19T01:13:40.377Z,0
2023-05-19T01:14:56.697Z,0
2023-05-19T01:16:13.003Z,0
2023-05-19T01:17:29.286Z,0
2023-05-19T01:18:45.583Z,0
2023-05-19T01:20:01.871Z,0
2023-05-19T01:21:17.196Z,0
2023-05-19T01:22:33.491Z,0
2023-05-19T01:23:49.750Z,0
2023-05-19T01:25:06.047Z,0
2023-05-19T01:26:22.369Z,0
2023-05-19T01:27:38.658Z,0
2023-05-19T01:28:54.969Z,0
2023-05-19T01:30:11.254Z,0
2023-05-19T01:31:27.541Z,0
2023-05-19T01:32:43.844Z,0
2023-05-19T01:34:00.139Z,0
2023-05-19T01:35:16.409Z,0
2023-05-19T01:36:32.726Z,0
2023-05-19T01:37:48.025Z,0
2023-05-19T01:39:04.342Z,0
2023-05-19T01:40:20.636Z,0
2023-05-19T01:41:36.922Z,0
2023-05-19T01:42:53.185Z,0
2023-05-19T01:44:09.515Z,0
2023-05-19T01:45:25.800Z,0
2023-05-19T01:46:42.106Z,0
2023-05-19T01:47:58.382Z,0
2023-05-19T01:49:14.696Z,0
2023-05-19T01:50:30.980Z,0
2023-05-19T01:51:47.266Z,0
2023-05-19T01:53:03.541Z,0
2023-05-19T01:54:18.876Z,0
2023-05-19T01:55:35.174Z,0
2023-05-19T01:56:51.473Z,0
2023-05-19T01:58:07.740Z,0
2023-05-19T01:59:24.067Z,0
2023-05-19T02:00:40.353Z,0
2023-05-19T02:01:56.649Z,0
2023-05-19T02:03:12.951Z,0
2023-05-19T02:04:29.247Z,0
2023-05-19T02:05:45.522Z,0
2023-05-19T02:07:01.815Z,0
2023-05-19T02:08:18.111Z,0
2023-05-19T02:09:34.383Z,0
2023-05-19T02:10:49.709Z,0
2023-05-19T02:12:06.000Z,0
2023-05-19T02:13:22.297Z,0
2023-05-19T02:14:38.578Z,0
2023-05-19T02:15:54.887Z,0
2023-05-19T02:17:11.181Z,0
2023-05-19T02:18:27.475Z,0
2023-05-19T02:19:43.756Z,0
2023-05-19T02:21:00.050Z,0
2023-05-19T02:22:16.340Z,0
2023-05-19T02:23:32.640Z,0
2023-05-19T02:24:48.934Z,0
2023-05-19T02:26:05.233Z,0
2023-05-19T02:27:20.548Z,0
2023-05-19T02:28:36.850Z,0
2023-05-19T02:29:53.137Z,0
2023-05-19T02:31:09.439Z,0
2023-05-19T02:32:25.718Z,0
2023-05-19T02:33:42.014Z,0
2023-05-19T02:34:58.300Z,0
2023-05-19T02:36:14.597Z,0
2023-05-19T02:37:30.900Z,0
2023-05-19T02:38:47.199Z,0
2023-05-19T02:40:03.483Z,0
2023-05-19T02:41:19.790Z,0
2023-05-19T02:42:36.083Z,0
2023-05-19T02:43:52.369Z,0
2023-05-19T02:45:07.684Z,0
2023-05-19T02:46:23.969Z,0
2023-05-19T02:47:40.269Z,0
2023-05-19T02:48:56.569Z,0
2023-05-19T02:50:12.804Z,1
2023-05-19T02:51:29.097Z,0
2023-05-19T02:52:45.390Z,0
2023-05-19T02:54:01.688Z,0
2023-05-19T02:55:17.944Z,1
2023-05-19T02:56:34.187Z,1
2023-05-19T02:57:50.475Z,0
2023-05-19T02:59:06.774Z,0
2023-05-19T03:00:23.060Z,0
2023-05-19T03:01:38.370Z,0
2023-05-19T03:02:54.636Z,2
2023-05-19T03:04:10.864Z,1
2023-05-19T03:06:43.422Z,1
2023-05-19T03:07:59.707Z,0
2023-05-19T03:09:16.004Z,0
2023-05-19T03:10:32.306Z,0
2023-05-19T03:11:48.599Z,0
2023-05-19T03:13:04.859Z,1
2023-05-19T03:14:21.088Z,1
2023-05-19T03:15:37.326Z,1
2023-05-19T03:16:53.568Z,6
2023-05-19T03:18:08.827Z,3
2023-05-19T03:19:25.065Z,1
2023-05-19T03:20:41.300Z,1
2023-05-19T03:21:57.535Z,1
2023-05-19T03:23:13.793Z,1
2023-05-19T03:24:29.038Z,2
2023-05-19T03:25:45.280Z,2
2023-05-19T03:27:01.000Z,2
2023-05-19T03:28:17.768Z,3
2023-05-19T03:29:34.007Z,6
2023-05-19T03:30:50.252Z,3
2023-05-19T03:32:06.485Z,3
2023-05-19T03:33:22.734Z,3
2023-05-19T03:34:38.969Z,3
2023-05-19T03:35:55.201Z,3
2023-05-19T03:37:11.448Z,4
2023-05-19T03:38:27.687Z,3
2023-05-19T03:39:43.943Z,6
2023-05-19T03:40:59.193Z,4
2023-05-19T03:42:15.427Z,4
2023-05-19T03:43:31.675Z,5
2023-05-19T03:44:47.906Z,5
2023-05-19T03:46:04.152Z,6
2023-05-19T03:47:20.384Z,6
2023-05-19T03:48:36.624Z,7
2023-05-19T03:49:52.881Z,8
2023-05-19T03:51:09.103Z,9
2023-05-19T03:52:25.354Z,9
2023-05-19T03:53:41.600Z,10
2023-05-19T03:54:57.828Z,11
2023-05-19T03:56:14.071Z,11
2023-05-19T03:57:29.335Z,12
2023-05-19T03:58:45.572Z,13
2023-05-19T04:00:01.820Z,13
2023-05-19T04:01:18.042Z,13
2023-05-19T04:02:34.295Z,13
2023-05-19T04:03:50.542Z,13
2023-05-19T04:05:06.772Z,14
2023-05-19T04:06:23.020Z,14
2023-05-19T04:07:39.257Z,15
2023-05-19T04:08:55.500Z,17
2023-05-19T04:10:11.742Z,19
2023-05-19T04:11:27.978Z,21
2023-05-19T04:12:44.209Z,23
2023-05-19T04:13:59.477Z,25
2023-05-19T04:15:15.714Z,27
2023-05-19T04:16:31.956Z,28
2023-05-19T04:17:48.190Z,30
2023-05-19T04:20:20.669Z,32
2023-05-19T04:21:36.915Z,33
2023-05-19T04:22:53.157Z,34
2023-05-19T04:24:09.403Z,37
2023-05-19T04:25:25.645Z,38
2023-05-19T04:26:41.891Z,41
2023-05-19T04:27:58.125Z,43
2023-05-19T04:29:14.368Z,46
2023-05-19T04:30:29.616Z,49
2023-05-19T04:31:45.847Z,53
2023-05-19T04:33:02.099Z,56
2023-05-19T04:34:18.334Z,59
2023-05-19T04:35:34.581Z,63
2023-05-19T04:36:50.827Z,65
2023-05-19T04:38:07.053Z,69
2023-05-19T04:39:23.310Z,71
2023-05-19T04:40:39.548Z,74
2023-05-19T04:41:55.787Z,76
2023-05-19T04:43:12.022Z,79
2023-05-19T04:44:28.268Z,81
2023-05-19T04:45:44.508Z,82
2023-05-19T04:46:59.747Z,83
2023-05-19T04:48:15.998Z,83
2023-05-19T04:49:32.248Z,84
2023-05-19T04:50:48.475Z,86
2023-05-19T04:52:04.726Z,87
2023-05-19T04:53:20.964Z,89
2023-05-19T04:54:37.202Z,90
2023-05-19T04:55:53.437Z,93
2023-05-19T04:57:09.677Z,96
2023-05-19T04:58:25.925Z,99
2023-05-19T04:59:42.152Z,102
2023-05-19T05:00:58.411Z,104
2023-05-19T05:02:14.645Z,108
2023-05-19T05:03:29.893Z,111
2023-05-19T05:04:46.144Z,113
2023-05-19T05:06:02.383Z,115
2023-05-19T05:07:18.622Z,117
2023-05-19T05:08:34.851Z,119
2023-05-19T05:09:51.096Z,121
2023-05-19T05:11:07.343Z,124
2023-05-19T05:12:23.578Z,126
2023-05-19T05:13:39.815Z,127
2023-05-19T05:14:56.054Z,130
2023-05-19T05:16:12.298Z,132
2023-05-19T05:17:28.547Z,134
2023-05-19T05:18:44.797Z,137
2023-05-19T05:20:00.048Z,138
2023-05-19T05:21:16.280Z,138
2023-05-19T05:22:32.530Z,139
2023-05-19T05:23:48.753Z,140
2023-05-19T05:25:05.007Z,142
2023-05-19T05:26:21.244Z,143
2023-05-19T05:27:37.489Z,146
2023-05-19T05:28:53.729Z,149
2023-05-19T05:30:09.956Z,150
2023-05-19T05:31:26.195Z,151
2023-05-19T05:32:42.439Z,155
2023-05-19T05:33:58.697Z,157
2023-05-19T05:35:14.929Z,159
2023-05-19T05:36:30.183Z,161
2023-05-19T05:37:46.424Z,165
2023-05-19T05:39:02.671Z,165
2023-05-19T05:40:18.914Z,171
2023-05-19T05:41:35.145Z,175
2023-05-19T05:42:51.388Z,166
2023-05-19T05:44:07.627Z,165
2023-05-19T05:45:23.863Z,165
2023-05-19T05:46:40.101Z,166
2023-05-19T05:47:56.359Z,168
2023-05-19T05:49:12.597Z,172
2023-05-19T05:50:28.828Z,176
2023-05-19T05:51:45.078Z,179
2023-05-19T05:53:00.321Z,182
2023-05-19T05:54:16.574Z,186
2023-05-19T05:55:32.810Z,192
2023-05-19T05:56:49.044Z,200
2023-05-19T05:58:05.291Z,209
2023-05-19T05:59:21.520Z,217
2023-05-19T06:00:37.770Z,221
2023-05-19T06:01:54.001Z,223
2023-05-19T06:03:10.240Z,232
2023-05-19T06:04:26.486Z,255
2023-05-19T06:05:42.737Z,284
2023-05-19T06:06:58.966Z,306
2023-05-19T06:08:15.209Z,314
2023-05-19T06:09:30.475Z,315
2023-05-19T06:10:46.716Z,356
2023-05-19T06:12:02.945Z,345
2023-05-19T06:13:19.184Z,351
2023-05-19T06:14:35.429Z,364
2023-05-19T06:15:51.659Z,365
2023-05-19T06:17:07.905Z,365
2023-05-19T06:18:24.154Z,362
2023-05-19T06:19:40.398Z,357
2023-05-19T06:20:56.622Z,351
2023-05-19T06:22:12.861Z,342
2023-05-19T06:23:29.113Z,337
2023-05-19T06:24:45.358Z,332
2023-05-19T06:26:00.600Z,331
2023-05-19T06:27:16.842Z,325
2023-05-19T06:28:33.086Z,321
2023-05-19T06:29:49.337Z,330
2023-05-19T06:31:05.562Z,333
2023-05-19T06:32:21.801Z,335
2023-05-19T06:33:38.050Z,329
2023-05-19T06:34:54.300Z,303
2023-05-19T06:36:10.537Z,271
2023-05-19T06:37:26.771Z,247
2023-05-19T06:38:43.013Z,226
2023-05-19T06:39:59.246Z,227
2023-05-19T06:41:15.487Z,247
2023-05-19T06:42:30.756Z,242
2023-05-19T06:43:46.994Z,220
2023-05-19T06:45:03.218Z,213
2023-05-19T06:46:19.473Z,237
2023-05-19T06:47:35.716Z,300
2023-05-19T06:48:51.944Z,372
2023-05-19T06:50:08.192Z,308
2023-05-19T06:51:24.425Z,294
2023-05-19T06:52:40.671Z,401
2023-05-19T06:53:56.913Z,218
2023-05-19T06:55:13.141Z,209
2023-05-19T06:56:29.392Z,210
2023-05-19T06:57:45.634Z,214
2023-05-19T06:59:00.877Z,241
2023-05-19T07:00:17.133Z,292
2023-05-19T07:01:33.368Z,344
2023-05-19T07:02:49.601Z,341
2023-05-19T07:04:05.857Z,269
2023-05-19T07:05:22.079Z,258
2023-05-19T07:06:38.321Z,266
2023-05-19T07:07:54.561Z,296
2023-05-19T07:09:10.814Z,310
2023-05-19T07:10:27.052Z,277
2023-05-19T07:11:43.282Z,287
2023-05-19T07:12:59.522Z,352
2023-05-19T07:14:15.783Z,463
2023-05-19T07:15:31.034Z,497
2023-05-19T07:16:47.272Z,497
2023-05-19T07:18:03.512Z,502
2023-05-19T07:19:19.747Z,502
2023-05-19T07:20:35.995Z,499
2023-05-19T07:21:52.235Z,455
2023-05-19T07:23:08.478Z,403
2023-05-19T07:24:24.706Z,420
2023-05-19T07:25:40.956Z,428
2023-05-19T07:26:57.184Z,439
2023-05-19T07:28:13.424Z,454
2023-05-19T07:29:29.667Z,458
2023-05-19T07:30:45.910Z,434
2023-05-19T07:32:01.173Z,404
2023-05-19T07:33:17.406Z,422
2023-05-19T07:34:33.648Z,393
2023-05-19T07:35:49.885Z,385
2023-05-19T07:37:06.126Z,435
2023-05-19T07:38:22.378Z,457
2023-05-19T07:39:37.630Z,465
2023-05-19T07:40:53.874Z,464
2023-05-19T07:42:10.113Z,459
2023-05-19T07:43:26.355Z,466
2023-05-19T07:44:42.585Z,459
2023-05-19T07:45:58.835Z,429
2023-05-19T07:47:15.061Z,407
2023-05-19T07:48:31.303Z,306
2023-05-19T07:49:47.558Z,378
2023-05-19T07:51:03.782Z,409
2023-05-19T07:52:20.033Z,458
2023-05-19T07:53:36.263Z,467
2023-05-19T07:54:52.520Z,468
2023-05-19T07:56:07.777Z,471
2023-05-19T07:57:24.019Z,461
2023-05-19T07:58:40.257Z,442
2023-05-19T07:59:56.500Z,397
2023-05-19T08:01:12.734Z,399
2023-05-19T08:02:28.964Z,767
2023-05-19T08:03:45.208Z,297
2023-05-19T08:05:01.453Z,381
2023-05-19T08:06:17.691Z,476
2023-05-19T08:07:33.927Z,459
2023-05-19T08:08:50.165Z,405
2023-05-19T08:10:06.408Z,347
2023-05-19T08:11:22.662Z,291
2023-05-19T08:12:37.929Z,510
2023-05-19T08:13:54.157Z,970
2023-05-19T08:15:10.400Z,317
2023-05-19T08:16:26.638Z,409
2023-05-19T08:17:42.885Z,411
2023-05-19T08:18:59.121Z,418
2023-05-19T08:20:15.357Z,339
2023-05-19T08:21:31.596Z,347
2023-05-19T08:22:47.834Z,313
2023-05-19T08:24:04.094Z,270
2023-05-19T08:25:20.320Z,268
2023-05-19T08:26:36.562Z,384
2023-05-19T08:27:52.811Z,573
2023-05-19T08:29:08.073Z,424
2023-05-19T08:30:24.296Z,546
2023-05-19T08:31:40.547Z,554
2023-05-19T08:32:56.775Z,594
2023-05-19T08:34:13.016Z,585
2023-05-19T08:35:29.260Z,549
2023-05-19T08:36:45.515Z,502
2023-05-19T08:38:01.741Z,385
2023-05-19T08:39:17.991Z,411
2023-05-19T08:40:34.222Z,522
2023-05-19T08:41:50.464Z,552
2023-05-19T08:43:06.709Z,531
2023-05-19T08:44:22.940Z,561
2023-05-19T08:45:38.211Z,561
2023-05-19T08:46:54.443Z,508
2023-05-19T08:48:10.676Z,446
2023-05-19T08:49:26.927Z,472
2023-05-19T08:50:43.157Z,448
2023-05-19T08:51:59.414Z,430
2023-05-19T08:53:15.652Z,490
2023-05-19T08:55:48.132Z,483
2023-05-19T08:57:04.362Z,496
2023-05-19T08:58:20.602Z,302
2023-05-19T08:59:36.847Z,266
2023-05-19T09:00:53.082Z,262
2023-05-19T09:02:08.341Z,324
2023-05-19T09:03:24.590Z,366
2023-05-19T09:04:40.815Z,277
2023-05-19T09:05:57.063Z,240
2023-05-19T09:07:13.299Z,220
2023-05-19T09:08:29.543Z,217
2023-05-19T09:09:45.791Z,221
2023-05-19T09:11:02.027Z,243
2023-05-19T09:12:18.266Z,286
2023-05-19T09:13:34.511Z,317
2023-05-19T09:14:50.743Z,307
2023-05-19T09:16:06.978Z,315
2023-05-19T09:17:23.227Z,328
2023-05-19T09:18:38.485Z,335
2023-05-19T09:19:54.734Z,358
2023-05-19T09:21:10.971Z,361
2023-05-19T09:22:27.203Z,343
2023-05-19T09:23:43.442Z,340
2023-05-19T09:24:59.691Z,343
2023-05-19T09:26:15.928Z,364
2023-05-19T09:27:32.177Z,387
2023-05-19T09:28:48.414Z,368
2023-05-19T09:30:04.639Z,358
2023-05-19T09:31:20.887Z,367
2023-05-19T09:32:37.135Z,356
2023-05-19T09:33:53.370Z,390
2023-05-19T09:35:08.617Z,521
2023-05-19T09:36:24.861Z,715
2023-05-19T09:37:41.104Z,855
2023-05-19T09:38:57.350Z,854
2023-05-19T09:40:13.591Z,816
2023-05-19T09:41:29.830Z,792
2023-05-19T09:42:46.062Z,825
2023-05-19T09:44:02.315Z,787
2023-05-19T09:45:18.547Z,747
2023-05-19T09:46:34.781Z,781
2023-05-19T09:47:51.031Z,741
2023-05-19T09:49:07.258Z,742
2023-05-19T09:50:23.500Z,748
2023-05-19T09:51:38.760Z,749
2023-05-19T09:52:54.998Z,757
2023-05-19T09:54:11.239Z,731
2023-05-19T09:55:27.483Z,697
2023-05-19T09:56:43.727Z,683
2023-05-19T09:57:59.973Z,664
2023-05-19T09:59:16.197Z,635
2023-05-19T10:00:32.444Z,641
2023-05-19T10:01:48.683Z,649
2023-05-19T10:03:04.934Z,676
2023-05-19T10:04:21.174Z,691
2023-05-19T10:05:37.406Z,683
2023-05-19T10:06:53.637Z,671
2023-05-19T10:08:08.912Z,667
2023-05-19T10:09:25.142Z,668
2023-05-19T10:10:41.392Z,658
2023-05-19T10:11:57.625Z,631
2023-05-19T10:13:13.858Z,526
2023-05-19T10:14:30.104Z,478
2023-05-19T10:15:46.347Z,586
2023-05-19T10:17:02.583Z,612
2023-05-19T10:18:18.828Z,645
2023-05-19T10:19:35.070Z,649
2023-05-19T10:20:51.299Z,684
2023-05-19T10:22:07.542Z,712
2023-05-19T10:23:23.784Z,742
2023-05-19T10:24:39.049Z,706
2023-05-19T10:25:55.272Z,606
2023-05-19T10:27:11.529Z,623
2023-05-19T10:28:27.761Z,678
2023-05-19T10:29:44.005Z,677
2023-05-19T10:31:00.243Z,1036
2023-05-19T10:32:16.475Z,398
2023-05-19T10:33:32.725Z,275
2023-05-19T10:34:48.968Z,380
2023-05-19T10:36:05.210Z,629
2023-05-19T10:37:21.444Z,835
2023-05-19T10:38:37.677Z,526
2023-05-19T10:39:53.920Z,706
2023-05-19T10:41:09.183Z,332
2023-05-19T10:42:25.416Z,404
2023-05-19T10:43:41.662Z,453
2023-05-19T10:44:57.898Z,443
2023-05-19T10:46:14.139Z,494
2023-05-19T10:47:30.387Z,479
2023-05-19T10:48:46.622Z,420
2023-05-19T10:50:02.864Z,401
2023-05-19T10:51:19.110Z,450
2023-05-19T10:52:35.334Z,479
2023-05-19T10:55:07.831Z,530
2023-05-19T10:56:24.069Z,520
2023-05-19T10:57:39.309Z,625
2023-05-19T10:58:55.558Z,586
2023-05-19T11:00:11.807Z,545
2023-05-19T11:01:28.036Z,621
2023-05-19T11:02:44.276Z,528
2023-05-19T11:04:00.514Z,456
2023-05-19T11:05:16.770Z,464
2023-05-19T11:06:32.996Z,514
2023-05-19T11:07:49.242Z,546
2023-05-19T11:09:05.488Z,509
2023-05-19T11:10:21.716Z,460
2023-05-19T11:11:37.969Z,419
2023-05-19T11:12:54.203Z,431
2023-05-19T11:14:09.463Z,442
2023-05-19T11:15:25.702Z,454
2023-05-19T11:16:41.932Z,478
2023-05-19T11:17:58.182Z,514
2023-05-19T11:19:14.424Z,543
2023-05-19T11:20:30.657Z,494
2023-05-19T11:21:46.891Z,514
2023-05-19T11:23:03.131Z,532
2023-05-19T11:25:35.616Z,571
2023-05-19T11:26:51.860Z,643
2023-05-19T11:28:08.097Z,656
2023-05-19T11:29:24.352Z,452
2023-05-19T11:30:39.599Z,474
2023-05-19T11:31:55.825Z,450
2023-05-19T11:33:12.082Z,388
2023-05-19T11:34:28.325Z,409
2023-05-19T11:35:44.553Z,557
2023-05-19T11:37:00.788Z,703
2023-05-19T11:38:17.032Z,659
2023-05-19T11:39:33.274Z,562
2023-05-19T11:40:49.523Z,516
2023-05-19T11:42:05.748Z,480
2023-05-19T11:43:21.989Z,517
2023-05-19T11:44:38.229Z,624
2023-05-19T11:45:54.474Z,673
2023-05-19T11:47:09.734Z,688
2023-05-19T11:48:25.971Z,680
2023-05-19T11:49:42.209Z,685
2023-05-19T11:50:58.449Z,730
2023-05-19T11:52:14.694Z,763
2023-05-19T11:53:30.932Z,789
2023-05-19T11:54:46.192Z,798
2023-05-19T11:57:18.668Z,525
2023-05-19T11:58:34.914Z,558
2023-05-19T11:59:51.165Z,469
2023-05-19T12:01:07.401Z,412
2023-05-19T12:02:23.635Z,398
2023-05-19T12:03:39.876Z,439
2023-05-19T12:04:56.125Z,458
2023-05-19T12:06:12.358Z,474
2023-05-19T12:07:28.611Z,357
2023-05-19T12:08:44.838Z,339
2023-05-19T12:10:01.078Z,310
2023-05-19T12:11:16.336Z,402
2023-05-19T12:12:32.576Z,256
2023-05-19T12:13:48.805Z,288
2023-05-19T12:15:05.045Z,359
2023-05-19T12:16:21.293Z,447
2023-05-19T12:17:37.542Z,487
2023-05-19T12:18:53.774Z,518
2023-05-19T12:20:10.005Z,479
2023-05-19T12:21:26.261Z,415
2023-05-19T12:22:42.491Z,380
2023-05-19T12:23:58.737Z,369
2023-05-19T12:25:14.981Z,383
2023-05-19T12:26:31.215Z,356
2023-05-19T12:27:46.475Z,385
2023-05-19T12:29:02.715Z,405
2023-05-19T12:30:18.963Z,364
2023-05-19T12:31:35.200Z,340
2023-05-19T12:32:51.431Z,344
2023-05-19T12:34:07.664Z,344
2023-05-19T12:35:23.922Z,368
2023-05-19T12:36:40.152Z,345
2023-05-19T12:37:56.394Z,343
2023-05-19T12:39:12.642Z,458
2023-05-19T12:40:28.877Z,293
2023-05-19T12:41:45.122Z,326
2023-05-19T12:43:01.358Z,335
2023-05-19T12:44:16.600Z,317
2023-05-19T12:45:32.858Z,307
2023-05-19T12:46:49.082Z,317
2023-05-19T12:48:05.332Z,306
2023-05-19T12:49:21.578Z,312
2023-05-19T12:50:37.817Z,309
2023-05-19T12:51:54.051Z,289
2023-05-19T12:53:10.292Z,304
2023-05-19T12:54:26.530Z,344
2023-05-19T12:55:42.768Z,327
2023-05-19T12:56:59.003Z,307
2023-05-19T12:58:15.257Z,296
2023-05-19T12:59:31.494Z,303
2023-05-19T13:00:46.753Z,295
2023-05-19T13:02:02.990Z,269
2023-05-19T13:03:19.240Z,257
2023-05-19T13:04:35.479Z,253
2023-05-19T13:05:51.699Z,264
2023-05-19T13:07:07.941Z,263
2023-05-19T13:08:24.194Z,250
2023-05-19T13:09:40.436Z,251
2023-05-19T13:10:56.675Z,259
2023-05-19T13:12:12.901Z,260
2023-05-19T13:13:29.150Z,271
2023-05-19T13:14:45.395Z,290
2023-05-19T13:16:01.620Z,311
2023-05-19T13:17:16.879Z,308
2023-05-19T13:18:33.124Z,319
2023-05-19T13:19:49.383Z,336
2023-05-19T13:21:05.606Z,448
2023-05-19T13:22:21.857Z,271
2023-05-19T13:23:38.092Z,275
2023-05-19T13:24:54.331Z,305
2023-05-19T13:26:10.558Z,298
2023-05-19T13:27:26.803Z,280
2023-05-19T13:28:43.043Z,274
2023-05-19T13:29:59.296Z,367
2023-05-19T13:31:15.535Z,333
2023-05-19T13:32:31.774Z,264
2023-05-19T13:33:47.028Z,197
2023-05-19T13:35:03.263Z,202
2023-05-19T13:36:19.503Z,193
2023-05-19T13:37:35.745Z,194
2023-05-19T13:38:51.994Z,194
2023-05-19T13:40:08.218Z,206
2023-05-19T13:41:24.457Z,237
2023-05-19T13:42:40.712Z,273
2023-05-19T13:43:56.955Z,281
2023-05-19T13:45:13.192Z,257
2023-05-19T13:46:29.417Z,223
2023-05-19T13:47:45.667Z,445
2023-05-19T13:49:01.914Z,189
2023-05-19T13:50:17.161Z,231
2023-05-19T13:51:33.414Z,232
2023-05-19T13:52:49.643Z,275
2023-05-19T13:54:05.881Z,205
2023-05-19T13:55:22.133Z,378
2023-05-19T13:56:38.374Z,145
2023-05-19T13:57:54.597Z,156
2023-05-19T13:59:10.836Z,195
2023-05-19T14:00:27.076Z,248
2023-05-19T14:01:43.322Z,252
2023-05-19T14:02:59.545Z,259
2023-05-19T14:04:15.796Z,276
2023-05-19T14:05:32.028Z,418
2023-05-19T14:06:47.289Z,274
2023-05-19T14:08:03.533Z,327
2023-05-19T14:09:19.763Z,183
2023-05-19T14:10:36.002Z,223
2023-05-19T14:11:52.267Z,263
2023-05-19T14:13:08.519Z,550
2023-05-19T14:14:24.736Z,225
2023-05-19T14:15:40.969Z,250
2023-05-19T14:16:57.209Z,442
2023-05-19T14:18:13.447Z,355
2023-05-19T14:19:29.712Z,218
2023-05-19T14:20:45.942Z,257
2023-05-19T14:22:02.169Z,236
2023-05-19T14:23:17.420Z,220
2023-05-19T14:24:33.659Z,231
2023-05-19T14:25:49.899Z,245
2023-05-19T14:27:06.141Z,652
2023-05-19T14:28:22.393Z,150
2023-05-19T14:29:38.622Z,185
2023-05-19T14:30:54.878Z,196
2023-05-19T14:32:11.122Z,196
2023-05-19T14:33:27.359Z,205
2023-05-19T14:34:43.586Z,202
2023-05-19T14:35:59.841Z,240
2023-05-19T14:37:16.080Z,180
2023-05-19T14:38:32.314Z,281
2023-05-19T14:39:47.576Z,215
2023-05-19T14:41:03.805Z,202
2023-05-19T14:42:20.043Z,217
2023-05-19T14:43:36.287Z,251
2023-05-19T14:44:52.531Z,458
2023-05-19T14:46:08.768Z,217
2023-05-19T14:47:25.003Z,324
2023-05-19T14:48:41.252Z,221
2023-05-19T14:49:57.507Z,223
2023-05-19T14:51:13.727Z,397
2023-05-19T14:52:29.988Z,201
2023-05-19T14:53:46.200Z,223
2023-05-19T14:55:02.455Z,246
2023-05-19T14:56:17.715Z,291
2023-05-19T14:57:33.942Z,292
2023-05-19T14:58:50.193Z,370
2023-05-19T15:00:06.429Z,406
2023-05-19T15:01:22.667Z,192
2023-05-19T15:02:38.899Z,232
2023-05-19T15:03:55.150Z,204
2023-05-19T15:05:11.384Z,185
2023-05-19T15:06:27.637Z,197
2023-05-19T15:07:43.862Z,212
2023-05-19T15:09:00.111Z,271
2023-05-19T15:10:16.351Z,244
2023-05-19T15:11:32.581Z,209
2023-05-19T15:12:47.846Z,209
2023-05-19T15:14:04.080Z,211
2023-05-19T15:15:20.320Z,316
2023-05-19T15:16:36.575Z,210
2023-05-19T15:17:52.814Z,223
2023-05-19T15:19:09.039Z,236
2023-05-19T15:20:25.278Z,222
2023-05-19T15:21:41.519Z,224
2023-05-19T15:22:57.774Z,405
2023-05-19T15:24:14.023Z,215
2023-05-19T15:25:30.000Z,264
2023-05-19T15:26:46.498Z,229
2023-05-19T15:28:02.723Z,326
2023-05-19T15:29:17.993Z,271
2023-05-19T15:30:34.222Z,197
2023-05-19T15:31:50.474Z,281
2023-05-19T15:33:06.699Z,187
2023-05-19T15:34:22.936Z,195
2023-05-19T15:35:39.178Z,204
2023-05-19T15:36:55.417Z,235
2023-05-19T15:38:11.676Z,295
2023-05-19T15:39:27.902Z,198
2023-05-19T15:40:44.150Z,225
2023-05-19T15:42:00.376Z,176
2023-05-19T15:43:16.616Z,179
2023-05-19T15:44:32.000Z,190
2023-05-19T15:45:48.118Z,188
2023-05-19T15:47:04.365Z,184
2023-05-19T15:48:20.596Z,185
2023-05-19T15:49:36.857Z,195
2023-05-19T15:50:53.089Z,177
2023-05-19T15:52:09.320Z,226
2023-05-19T15:53:25.562Z,180
2023-05-19T15:54:41.809Z,140
2023-05-19T15:55:58.043Z,142
2023-05-19T15:57:14.288Z,148
2023-05-19T15:58:30.534Z,150
2023-05-19T15:59:46.761Z,152
2023-05-19T16:01:03.011Z,242
2023-05-19T16:02:18.254Z,167
2023-05-19T16:03:34.507Z,132
2023-05-19T16:04:50.735Z,134
2023-05-19T16:06:06.976Z,143
2023-05-19T16:07:23.222Z,138
2023-05-19T16:08:39.466Z,163
2023-05-19T16:09:54.724Z,144
2023-05-19T16:11:10.969Z,150
2023-05-19T16:12:27.202Z,154
2023-05-19T16:13:43.442Z,162
2023-05-19T16:14:59.693Z,170
2023-05-19T16:16:15.925Z,177
2023-05-19T16:17:32.158Z,174
2023-05-19T16:18:48.411Z,171
2023-05-19T16:20:04.636Z,179
2023-05-19T16:21:20.881Z,182
2023-05-19T16:22:37.143Z,186
2023-05-19T16:23:53.370Z,186
2023-05-19T16:25:09.625Z,188
2023-05-19T16:26:24.869Z,185
2023-05-19T16:27:41.113Z,248
2023-05-19T16:28:57.340Z,565
2023-05-19T16:30:13.587Z,138
2023-05-19T16:31:29.822Z,138
2023-05-19T16:32:46.065Z,170
2023-05-19T16:34:02.304Z,139
2023-05-19T16:36:34.773Z,114
2023-05-19T16:37:51.027Z,112
2023-05-19T16:39:07.267Z,113
2023-05-19T16:40:23.502Z,139
2023-05-19T16:41:39.734Z,104
2023-05-19T16:42:54.991Z,106
2023-05-19T16:44:11.239Z,119
2023-05-19T16:45:27.487Z,108
2023-05-19T16:46:43.715Z,108
2023-05-19T16:47:59.962Z,118
2023-05-19T16:49:16.211Z,189
2023-05-19T16:50:32.465Z,505
2023-05-19T16:51:48.000Z,76
2023-05-19T16:53:04.913Z,72
2023-05-19T16:54:21.168Z,82
2023-05-19T16:55:37.404Z,104
2023-05-19T16:56:53.640Z,223
2023-05-19T16:58:09.912Z,117
2023-05-19T16:59:25.130Z,115
2023-05-19T17:00:41.379Z,136
2023-05-19T17:01:57.611Z,123
2023-05-19T17:03:13.873Z,124
2023-05-19T17:04:30.100Z,97
2023-05-19T17:05:46.331Z,82
2023-05-19T17:07:02.605Z,89
2023-05-19T17:08:18.812Z,116
2023-05-19T17:09:35.063Z,87
2023-05-19T17:10:51.303Z,87
2023-05-19T17:12:07.548Z,87
2023-05-19T17:13:23.781Z,89
2023-05-19T17:14:40.021Z,96
2023-05-19T17:15:55.286Z,112
2023-05-19T17:17:11.513Z,94
2023-05-19T17:18:27.777Z,97
2023-05-19T17:19:43.990Z,99
2023-05-19T17:21:00.238Z,98
2023-05-19T17:22:16.469Z,135
2023-05-19T17:23:32.725Z,77
2023-05-19T17:24:48.959Z,73
2023-05-19T17:26:05.215Z,71
2023-05-19T17:27:21.441Z,71
2023-05-19T17:28:37.693Z,73
2023-05-19T17:29:53.919Z,98
2023-05-19T17:31:10.180Z,67
2023-05-19T17:32:25.410Z,68
2023-05-19T17:33:41.646Z,69
2023-05-19T17:34:57.896Z,70
2023-05-19T17:36:14.128Z,70
2023-05-19T17:37:30.375Z,71
2023-05-19T17:38:46.606Z,73
2023-05-19T17:40:02.855Z,74
2023-05-19T17:41:19.098Z,73
2023-05-19T17:42:35.352Z,72
2023-05-19T17:43:51.573Z,72
2023-05-19T17:45:07.810Z,72
2023-05-19T17:46:24.049Z,72
2023-05-19T17:47:40.298Z,71
2023-05-19T17:48:55.560Z,72
2023-05-19T17:50:11.802Z,72
2023-05-19T17:51:28.027Z,71
2023-05-19T17:52:44.270Z,70
2023-05-19T17:54:00.533Z,69
2023-05-19T17:55:16.766Z,69
2023-05-19T17:56:32.990Z,68
2023-05-19T17:57:49.243Z,68
2023-05-19T17:59:05.502Z,67