createdAt,value
2022-10-19T00:01:19.686Z,96351.16
2022-10-19T00:06:25.805Z,96361.94
2022-10-19T00:08:56.537Z,96370.31
2022-10-19T00:11:23.970Z,96358.91
2022-10-19T00:13:50.682Z,96360.34
2022-10-19T00:16:17.724Z,96362.16
2022-10-19T00:18:44.928Z,96366.22
2022-10-19T00:21:13.034Z,96363.19
2022-10-19T00:23:39.669Z,96363.19
2022-10-19T00:26:06.161Z,96365.44
2022-10-19T00:28:32.656Z,96366.84
2022-10-19T00:31:03.947Z,96363.41
2022-10-19T00:33:30.315Z,96365.25
2022-10-19T00:35:56.760Z,96371.38
2022-10-19T00:38:23.177Z,96375.06
2022-10-19T00:40:49.879Z,96366.09
2022-10-19T00:43:20.609Z,96374.25
2022-10-19T00:45:47.412Z,96369.78
2022-10-19T00:48:17.175Z,96373.47
2022-10-19T00:50:44.437Z,96368.53
2022-10-19T00:53:10.826Z,96370.56
2022-10-19T00:55:37.972Z,96371.00
2022-10-19T00:58:04.486Z,96362.88
2022-10-19T01:00:31.373Z,96377.53
2022-10-19T01:02:59.001Z,96381.66
2022-10-19T01:05:25.699Z,96368.19
2022-10-19T01:07:52.682Z,96372.88
2022-10-19T01:10:20.820Z,96367.78
2022-10-19T01:12:47.619Z,96364.31
2022-10-19T01:15:29.109Z,96369.41
2022-10-19T01:18:08.292Z,96360.44
2022-10-19T01:20:53.907Z,96350.63
2022-10-19T01:23:39.105Z,96351.03
2022-10-19T01:26:11.782Z,96352.28
2022-10-19T01:28:41.400Z,96352.47
2022-10-19T01:31:22.978Z,96342.06
2022-10-19T01:33:52.432Z,96354.50
2022-10-19T01:36:54.075Z,96351.03
2022-10-19T01:39:32.738Z,96346.53
2022-10-19T01:42:04.946Z,96345.94
2022-10-19T01:44:42.054Z,96343.47
2022-10-19T01:47:24.469Z,96344.66
2022-10-19T01:49:57.393Z,96339.53
2022-10-19T01:52:25.504Z,96339.19
2022-10-19T01:54:54.331Z,96338.53
2022-10-19T01:57:23.856Z,96342.63
2022-10-19T01:59:51.419Z,96335.25
2022-10-19T02:02:19.313Z,96341.63
2022-10-19T02:04:47.034Z,96342.00
2022-10-19T02:07:13.630Z,96342.41
2022-10-19T02:09:40.045Z,96340.56
2022-10-19T02:12:09.346Z,96326.91
2022-10-19T02:14:40.054Z,96328.13
2022-10-19T02:17:09.342Z,96327.72
2022-10-19T02:19:36.229Z,96324.88
2022-10-19T02:22:02.678Z,96321.19
2022-10-19T02:24:29.183Z,96321.59
2022-10-19T02:26:56.448Z,96323.22
2022-10-19T02:29:23.125Z,96321.38
2022-10-19T02:31:49.674Z,96323.59
2022-10-19T02:34:16.132Z,96325.69
2022-10-19T02:36:42.619Z,96319.75
2022-10-19T02:39:09.244Z,96320.34
2022-10-19T02:41:38.717Z,96318.31
2022-10-19T02:44:13.738Z,96321.59
2022-10-19T02:46:50.247Z,96319.31
2022-10-19T02:49:16.900Z,96323.63
2022-10-19T02:52:00.847Z,96332.59
2022-10-19T02:54:27.691Z,96322.59
2022-10-19T02:56:54.426Z,96325.66
2022-10-19T02:59:20.849Z,96313.81
2022-10-19T03:01:47.264Z,96321.59
2022-10-19T03:04:13.660Z,96322.19
2022-10-19T03:06:40.071Z,96319.53
2022-10-19T03:09:06.599Z,96322.59
2022-10-19T03:11:33.030Z,96319.50
2022-10-19T03:13:59.398Z,96318.94
2022-10-19T03:16:25.826Z,96312.78
2022-10-19T03:18:52.289Z,96308.88
2022-10-19T03:21:18.745Z,96297.66
2022-10-19T03:23:45.117Z,96304.00
2022-10-19T03:26:13.505Z,96303.38
2022-10-19T03:28:40.023Z,96306.03
2022-10-19T03:31:06.457Z,96302.16
2022-10-19T03:33:32.843Z,96302.78
2022-10-19T03:36:17.293Z,96292.75
2022-10-19T03:38:43.717Z,96302.34
2022-10-19T03:41:10.399Z,96297.84
2022-10-19T03:43:36.808Z,96304.56
2022-10-19T03:46:03.335Z,96299.47
2022-10-19T03:48:29.706Z,96303.75
2022-10-19T03:51:00.754Z,96297.44
2022-10-19T03:53:27.175Z,96300.69
2022-10-19T03:56:00.109Z,96304.56
2022-10-19T03:58:26.491Z,96305.22
2022-10-19T04:00:52.925Z,96303.97
2022-10-19T04:03:19.344Z,96303.75
2022-10-19T04:05:45.755Z,96306.41
2022-10-19T04:08:12.104Z,96303.16
2022-10-19T04:10:38.474Z,96289.88
2022-10-19T04:13:04.845Z,96291.09
2022-10-19T04:15:31.227Z,96290.91
2022-10-19T04:17:57.604Z,96284.56
2022-10-19T04:20:24.020Z,96287.00
2022-10-19T04:22:52.402Z,96284.56
2022-10-19T04:25:18.890Z,96280.69
2022-10-19T04:27:45.346Z,96279.06
2022-10-19T04:30:11.853Z,96275.38
2022-10-19T04:32:38.236Z,96275.38
2022-10-19T04:35:04.856Z,96271.69
2022-10-19T04:37:31.427Z,96277.81
2022-10-19T04:39:58.009Z,96267.41
2022-10-19T04:42:24.388Z,96271.69
2022-10-19T04:44:50.934Z,96278.03
2022-10-19T04:47:17.385Z,96263.72
2022-10-19T04:49:43.920Z,96261.88
2022-10-19T04:52:10.300Z,96261.06
2022-10-19T04:54:36.682Z,96268.03
2022-10-19T04:57:03.707Z,96272.94
2022-10-19T04:59:30.095Z,96259.03
2022-10-19T05:01:56.652Z,96264.34
2022-10-19T05:04:23.062Z,96262.53
2022-10-19T05:06:49.427Z,96269.66
2022-10-19T05:09:15.850Z,96273.97
2022-10-19T05:11:42.282Z,96266.22
2022-10-19T05:14:08.932Z,96270.31
2022-10-19T05:16:35.319Z,96268.66
2022-10-19T05:19:02.075Z,96267.66
2022-10-19T05:21:29.065Z,96272.97
2022-10-19T05:23:56.136Z,96265.00
2022-10-19T05:26:23.627Z,96268.28
2022-10-19T05:28:51.306Z,96265.19
2022-10-19T05:31:19.169Z,96260.47
2022-10-19T05:33:45.791Z,96264.53
2022-10-19T05:36:19.646Z,96264.75
2022-10-19T05:38:46.805Z,96269.84
2022-10-19T05:41:13.650Z,96262.72
2022-10-19T05:43:40.467Z,96256.97
2022-10-19T05:46:08.513Z,96266.56
2022-10-19T05:48:35.658Z,96271.69
2022-10-19T05:51:02.858Z,96267.16
2022-10-19T05:53:29.669Z,96262.69
2022-10-19T05:55:56.138Z,96268.81
2022-10-19T05:58:22.894Z,96268.41
2022-10-19T06:00:56.593Z,96273.94
2022-10-19T06:03:23.630Z,96274.16
2022-10-19T06:05:50.385Z,96269.25
2022-10-19T06:08:17.142Z,96271.31
2022-10-19T06:10:43.887Z,96277.00
2022-10-19T06:13:10.497Z,96278.88
2022-10-19T06:15:37.026Z,96270.06
2022-10-19T06:18:04.444Z,96277.84
2022-10-19T06:20:30.927Z,96283.59
2022-10-19T06:22:57.299Z,96275.81
2022-10-19T06:25:23.689Z,96283.56
2022-10-19T06:27:50.167Z,96281.72
2022-10-19T06:30:16.700Z,96282.31
2022-10-19T06:32:43.132Z,96274.16
2022-10-19T06:35:09.544Z,96285.97
2022-10-19T06:37:36.076Z,96277.78
2022-10-19T06:40:06.911Z,96278.63
2022-10-19T06:42:33.680Z,96283.72
2022-10-19T06:45:00.034Z,96286.78
2022-10-19T06:47:31.344Z,96286.56
2022-10-19T06:49:57.824Z,96292.09
2022-10-19T06:52:24.197Z,96278.59
2022-10-19T06:54:50.643Z,96298.22
2022-10-19T06:57:17.022Z,96269.78
2022-10-19T06:59:43.390Z,96277.19
2022-10-19T07:02:12.838Z,96283.91
2022-10-19T07:04:39.223Z,96290.44
2022-10-19T07:07:05.606Z,96287.34
2022-10-19T07:09:31.986Z,96287.34
2022-10-19T07:11:58.503Z,96274.47
2022-10-19T07:14:24.930Z,96277.31
2022-10-19T07:16:51.489Z,96279.78
2022-10-19T07:19:17.904Z,96280.59
2022-10-19T07:21:44.935Z,96277.31
2022-10-19T07:24:11.578Z,96290.78
2022-10-19T07:26:38.131Z,96287.09
2022-10-19T07:29:05.039Z,96283.81
2022-10-19T07:31:32.387Z,96286.88
2022-10-19T07:33:59.971Z,96301.81
2022-10-19T07:36:27.044Z,96288.75
2022-10-19T07:38:53.712Z,96294.47
2022-10-19T07:41:21.628Z,96290.63
2022-10-19T07:43:48.693Z,96282.66
2022-10-19T07:46:16.427Z,96289.56
2022-10-19T07:48:43.584Z,96297.56
2022-10-19T07:51:10.663Z,96289.97
2022-10-19T07:53:37.873Z,96294.69
2022-10-19T07:56:05.108Z,96299.78
2022-10-19T07:58:32.088Z,96296.28
2022-10-19T08:01:02.021Z,96309.16
2022-10-19T08:04:14.348Z,96310.38
2022-10-19T08:06:19.057Z,96307.50
2022-10-19T08:08:46.464Z,96321.00
2022-10-19T08:11:14.482Z,96317.91
2022-10-19T08:13:41.256Z,96320.78
2022-10-19T08:16:19.944Z,96328.75
2022-10-19T08:18:46.326Z,96340.44
2022-10-19T08:21:12.686Z,96336.38
2022-10-19T08:23:39.122Z,96327.56
2022-10-19T08:26:05.557Z,96336.59
2022-10-19T08:28:31.935Z,96322.88
2022-10-19T08:30:59.068Z,96312.63
2022-10-19T08:33:26.415Z,96318.34
2022-10-19T08:35:54.090Z,96326.31
2022-10-19T08:38:20.791Z,96333.25
2022-10-19T08:40:47.456Z,96322.19
2022-10-19T08:43:21.839Z,96334.47
2022-10-19T08:45:53.620Z,96327.94
2022-10-19T08:48:24.992Z,96342.88
2022-10-19T08:50:51.751Z,96350.09
2022-10-19T08:53:32.815Z,96355.44
2022-10-19T08:56:14.992Z,96352.56
2022-10-19T08:58:47.622Z,96356.06
2022-10-19T09:01:20.751Z,96357.50
2022-10-19T09:03:55.359Z,96367.13
2022-10-19T09:06:44.942Z,96349.53
2022-10-19T09:09:13.068Z,96348.09
2022-10-19T09:11:43.888Z,96361.19
2022-10-19T09:14:28.868Z,96358.31
2022-10-19T09:16:58.542Z,96363.19
2022-10-19T09:19:29.339Z,96348.91
2022-10-19T09:21:57.102Z,96354.81
2022-10-19T09:24:35.768Z,96339.06
2022-10-19T09:27:02.637Z,96332.91
2022-10-19T09:29:37.307Z,96323.66
2022-10-19T09:32:04.959Z,96335.47
2022-10-19T09:34:34.765Z,96329.72
2022-10-19T09:37:01.219Z,96323.94
2022-10-19T09:39:29.954Z,96328.59
2022-10-19T09:42:01.012Z,96335.88
2022-10-19T09:44:27.524Z,96337.88
2022-10-19T09:47:17.589Z,96321.31
2022-10-19T09:49:45.876Z,96330.34
2022-10-19T09:52:23.442Z,96335.84
2022-10-19T09:55:01.121Z,96317.78
2022-10-19T09:57:27.698Z,96320.19
2022-10-19T09:59:54.992Z,96325.47
2022-10-19T10:02:22.407Z,96316.81
2022-10-19T10:05:03.848Z,96302.47
2022-10-19T10:07:34.029Z,96327.88
2022-10-19T10:10:00.780Z,96306.97
2022-10-19T10:12:27.305Z,96304.91
2022-10-19T10:14:55.361Z,96309.19
2022-10-19T10:17:23.116Z,96309.63
2022-10-19T10:20:12.229Z,96315.97
2022-10-19T10:22:38.610Z,96302.47
2022-10-19T10:25:12.341Z,96307.34
2022-10-19T10:27:39.263Z,96310.84
2022-10-19T10:30:10.147Z,96291.31
2022-10-19T10:32:38.423Z,96300.88
2022-10-19T10:35:07.598Z,96310.09
2022-10-19T10:37:41.530Z,96290.88
2022-10-19T10:40:23.267Z,96290.47
2022-10-19T10:42:51.160Z,96301.34
2022-10-19T10:45:20.369Z,96296.91
2022-10-19T10:47:48.387Z,96297.56
2022-10-19T10:50:22.778Z,96292.44
2022-10-19T10:53:03.196Z,96289.16
2022-10-19T10:55:31.739Z,96297.81
2022-10-19T10:58:24.300Z,96304.16
2022-10-19T11:00:53.757Z,96297.41
2022-10-19T11:03:23.805Z,96285.59
2022-10-19T11:05:54.790Z,96288.88
2022-10-19T11:08:33.476Z,96286.06
2022-10-19T11:11:06.031Z,96280.13
2022-10-19T11:13:41.242Z,96285.06
2022-10-19T11:16:18.447Z,96276.91
2022-10-19T11:18:47.662Z,96266.44
2022-10-19T11:21:20.472Z,96270.81
2022-10-19T11:23:59.648Z,96285.94
2022-10-19T11:26:32.885Z,96277.97
2022-10-19T11:29:18.094Z,96281.84
2022-10-19T11:31:51.063Z,96282.25
2022-10-19T11:34:30.856Z,96301.09
2022-10-19T11:37:03.495Z,96288.44
2022-10-19T11:39:41.402Z,96285.59
2022-10-19T11:42:27.193Z,96292.53
2022-10-19T11:44:59.586Z,96290.75
2022-10-19T11:47:29.222Z,96288.34
2022-10-19T11:50:02.926Z,96289.59
2022-10-19T11:52:32.646Z,96295.94
2022-10-19T11:55:17.876Z,96302.91
2022-10-19T11:57:58.127Z,96316.47
2022-10-19T12:00:38.614Z,96309.16
2022-10-19T12:03:11.638Z,96307.34
2022-10-19T12:05:44.218Z,96294.84
2022-10-19T12:08:29.514Z,96286.13
2022-10-19T12:11:10.122Z,96281.81
2022-10-19T12:13:47.320Z,96274.25
2022-10-19T12:16:14.399Z,96273.19
2022-10-19T12:18:46.541Z,96279.31
2022-10-19T12:21:25.284Z,96266.44
2022-10-19T12:23:52.295Z,96265.41
2022-10-19T12:26:20.224Z,96275.19
2022-10-19T12:28:49.024Z,96272.97
2022-10-19T12:31:16.111Z,96263.34
2022-10-19T12:33:44.020Z,96267.28
2022-10-19T12:36:16.752Z,96272.81
2022-10-19T12:39:01.361Z,96274.41
2022-10-19T12:41:44.566Z,96285.44
2022-10-19T12:44:14.007Z,96282.22
2022-10-19T12:46:48.419Z,96280.00
2022-10-19T12:49:30.356Z,96284.91
2022-10-19T12:52:00.502Z,96295.78
2022-10-19T12:54:28.292Z,96287.03
2022-10-19T12:56:55.900Z,96283.16
2022-10-19T12:59:22.247Z,96280.50
2022-10-19T13:01:48.645Z,96290.94
2022-10-19T13:04:16.556Z,96298.50
2022-10-19T13:06:44.773Z,96300.53
2022-10-19T13:09:22.602Z,96295.44
2022-10-19T13:12:25.775Z,96297.88
2022-10-19T13:14:54.078Z,96306.88
2022-10-19T13:17:46.426Z,96309.75
2022-10-19T13:20:16.169Z,96313.84
2022-10-19T13:22:47.155Z,96323.03
2022-10-19T13:25:16.869Z,96325.28
2022-10-19T13:27:44.171Z,96310.19
2022-10-19T13:30:30.815Z,96310.19
2022-10-19T13:32:57.253Z,96313.88
2022-10-19T13:35:23.685Z,96315.91
2022-10-19T13:38:24.155Z,96313.25
2022-10-19T13:40:50.609Z,96312.22
2022-10-19T13:43:21.918Z,96307.75
2022-10-19T13:45:58.331Z,96306.50
2022-10-19T13:48:33.562Z,96294.69
2022-10-19T13:51:15.038Z,96295.88
2022-10-19T13:53:48.151Z,96296.50
2022-10-19T13:56:17.651Z,96302.00
2022-10-19T13:59:06.985Z,96299.16
2022-10-19T14:01:47.331Z,96300.38
2022-10-19T14:04:32.730Z,96296.72
2022-10-19T14:06:59.135Z,96292.84
2022-10-19T14:09:31.490Z,96290.19
2022-10-19T14:12:18.219Z,96301.81
2022-10-19T14:14:45.434Z,96291.59
2022-10-19T14:19:52.587Z,96291.00
2022-10-19T14:22:18.953Z,96302.88
2022-10-19T14:24:45.348Z,96300.81
2022-10-19T14:27:16.711Z,96302.84
2022-10-19T14:29:45.076Z,96295.94
2022-10-19T14:32:12.059Z,96297.97
2022-10-19T14:34:46.192Z,96293.50
2022-10-19T14:37:26.768Z,96295.53
2022-10-19T14:40:04.291Z,96287.78
2022-10-19T14:42:42.940Z,96288.38
2022-10-19T14:45:12.193Z,96287.75
2022-10-19T14:47:50.652Z,96286.53
2022-10-19T14:50:17.482Z,96285.94
2022-10-19T14:52:44.283Z,96289.38
2022-10-19T14:55:17.814Z,96282.25
2022-10-19T14:57:47.560Z,96286.13
2022-10-19T15:00:18.574Z,96286.31
2022-10-19T15:02:59.229Z,96287.16
2022-10-19T15:05:28.232Z,96298.81
2022-10-19T15:07:54.872Z,96302.69
2022-10-19T15:10:31.204Z,96296.34
2022-10-19T15:13:02.213Z,96296.53
2022-10-19T15:15:30.362Z,96305.75
2022-10-19T15:17:59.993Z,96294.50
2022-10-19T15:20:28.273Z,96308.41
2022-10-19T15:22:55.304Z,96296.34
2022-10-19T15:25:24.788Z,96303.50
2022-10-19T15:27:52.707Z,96298.41
2022-10-19T15:30:19.223Z,96298.56
2022-10-19T15:32:46.695Z,96293.47
2022-10-19T15:35:19.775Z,96290.63
2022-10-19T15:37:48.153Z,96286.56
2022-10-19T15:40:20.656Z,96302.28
2022-10-19T15:42:48.981Z,96290.63
2022-10-19T15:45:27.854Z,96291.66
2022-10-19T15:48:09.466Z,96295.31
2022-10-19T15:50:40.976Z,96300.63
2022-10-19T15:53:07.396Z,96299.41
2022-10-19T15:55:33.750Z,96302.88
2022-10-19T15:58:00.332Z,96305.53
2022-10-19T16:00:28.414Z,96296.75
2022-10-19T16:02:54.788Z,96304.09
2022-10-19T16:05:21.279Z,96306.13
2022-10-19T16:07:47.899Z,96318.56
2022-10-19T16:10:16.242Z,96314.31
2022-10-19T16:12:42.822Z,96316.94
2022-10-19T16:15:13.189Z,96324.28
2022-10-19T16:17:39.917Z,96317.94
2022-10-19T16:20:06.542Z,96314.31
2022-10-19T16:22:33.396Z,96325.28
2022-10-19T16:24:59.775Z,96316.75
2022-10-19T16:27:26.156Z,96327.34
2022-10-19T16:29:52.551Z,96322.84
2022-10-19T16:32:18.951Z,96306.56
2022-10-19T16:34:46.239Z,96315.91
2022-10-19T16:37:12.617Z,96336.72
2022-10-19T16:39:39.001Z,96323.66
2022-10-19T16:42:05.419Z,96323.66
2022-10-19T16:44:31.846Z,96322.00
2022-10-19T16:46:58.521Z,96337.31
2022-10-19T16:49:25.550Z,96340.75
2022-10-19T16:51:54.812Z,96338.31
2022-10-19T16:54:24.069Z,96336.28
2022-10-19T16:56:50.514Z,96344.44
2022-10-19T16:59:17.882Z,96341.78
2022-10-19T17:01:44.990Z,96352.19
2022-10-19T17:04:11.827Z,96349.53
2022-10-19T17:06:38.413Z,96355.47
2022-10-19T17:11:51.742Z,96357.88
2022-10-19T17:14:18.180Z,96365.41
2022-10-19T17:16:44.622Z,96363.56
2022-10-19T17:19:11.622Z,96370.09
2022-10-19T17:21:38.948Z,96360.31
2022-10-19T17:24:06.810Z,96356.00
2022-10-19T17:26:34.770Z,96357.06
2022-10-19T17:29:01.168Z,96354.00
2022-10-19T17:31:28.126Z,96358.44
2022-10-19T17:33:54.825Z,96352.53
2022-10-19T17:36:22.811Z,96359.06
2022-10-19T17:38:49.259Z,96352.53
2022-10-19T17:41:17.410Z,96365.19
2022-10-19T17:43:44.766Z,96373.13
2022-10-19T17:46:12.330Z,96379.03
2022-10-19T17:48:39.868Z,96376.38
2022-10-19T17:51:13.857Z,96379.66
2022-10-19T17:53:40.362Z,96390.47
2022-10-19T17:56:07.221Z,96379.47
2022-10-19T17:58:36.414Z,96381.09
2022-10-19T18:01:07.011Z,96385.91
2022-10-19T18:03:34.267Z,96390.00
2022-10-19T18:06:10.669Z,96402.44
2022-10-19T18:08:38.640Z,96401.78
2022-10-19T18:11:06.908Z,96398.25
2022-10-19T18:13:33.929Z,96398.09
2022-10-19T18:16:01.399Z,96395.00
2022-10-19T18:18:31.949Z,96391.31
2022-10-19T18:20:58.423Z,96404.72
2022-10-19T18:23:25.360Z,96405.66
2022-10-19T18:25:54.319Z,96402.41
2022-10-19T18:28:21.352Z,96404.47
2022-10-19T18:30:47.769Z,96396.75
2022-10-19T18:33:14.157Z,96397.38
2022-10-19T18:35:41.062Z,96400.63
2022-10-19T18:38:07.721Z,96397.00
2022-10-19T18:40:35.169Z,96402.06
2022-10-19T18:43:01.585Z,96421.19
2022-10-19T18:45:27.962Z,96420.59
2022-10-19T18:47:54.320Z,96428.91
2022-10-19T18:50:20.720Z,96421.59
2022-10-19T18:52:47.227Z,96436.63
2022-10-19T18:55:13.671Z,96430.72
2022-10-19T18:57:40.086Z,96423.97
2022-10-19T19:00:06.829Z,96412.56
2022-10-19T19:02:46.347Z,96419.13
2022-10-19T19:05:13.531Z,96420.13
2022-10-19T19:07:39.926Z,96424.22
2022-10-19T19:10:06.557Z,96430.97
2022-10-19T19:12:33.222Z,96430.16
2022-10-19T19:14:59.781Z,96428.91
2022-10-19T19:17:26.170Z,96428.13
2022-10-19T19:19:52.560Z,96422.81
2022-10-19T19:22:19.060Z,96424.41
2022-10-19T19:24:45.678Z,96419.94
2022-10-19T19:27:12.161Z,96432.16
2022-10-19T19:29:38.539Z,96434.59
2022-10-19T19:32:05.157Z,96448.19
2022-10-19T19:34:31.571Z,96456.28
2022-10-19T19:36:57.966Z,96467.06
2022-10-19T19:39:24.404Z,96459.75
2022-10-19T19:41:51.010Z,96468.28
2022-10-19T19:44:17.845Z,96476.97
2022-10-19T19:46:44.468Z,96461.28
2022-10-19T19:49:10.996Z,96461.28
2022-10-19T19:51:37.772Z,96473.03
2022-10-19T19:54:04.397Z,96477.94
2022-10-19T19:56:31.237Z,96467.25
2022-10-19T19:58:58.469Z,96477.44
2022-10-19T20:01:25.457Z,96472.19
2022-10-19T20:03:52.286Z,96479.56
2022-10-19T20:06:22.195Z,96477.53
2022-10-19T20:08:51.660Z,96483.47
2022-10-19T20:11:18.169Z,96488.72
2022-10-19T20:13:45.350Z,96490.28
2022-10-19T20:16:16.009Z,96490.91
2022-10-19T20:18:46.520Z,96492.19
2022-10-19T20:21:13.523Z,96496.66
2022-10-19T20:23:40.129Z,96505.59
2022-10-19T20:26:06.824Z,96518.03
2022-10-19T20:28:33.470Z,96507.44
2022-10-19T20:31:01.209Z,96504.16
2022-10-19T20:33:28.644Z,96507.63
2022-10-19T20:35:55.061Z,96511.13
2022-10-19T20:38:21.476Z,96508.47
2022-10-19T20:40:47.853Z,96503.56
2022-10-19T20:43:15.302Z,96509.25
2022-10-19T20:45:41.758Z,96517.00
2022-10-19T20:48:08.210Z,96514.16
2022-10-19T20:50:34.571Z,96512.16
2022-10-19T20:53:00.970Z,96519.22
2022-10-19T20:55:27.343Z,96511.28
2022-10-19T20:57:53.748Z,96507.78
2022-10-19T21:00:20.170Z,96511.06
2022-10-19T21:02:46.583Z,96528.16
2022-10-19T21:05:13.232Z,96536.84
2022-10-19T21:07:39.612Z,96523.81
2022-10-19T21:10:06.122Z,96528.22
2022-10-19T21:12:32.671Z,96532.25
2022-10-19T21:14:59.237Z,96519.56
2022-10-19T21:17:25.659Z,96525.63
2022-10-19T21:19:52.117Z,96526.47
2022-10-19T21:22:18.537Z,96528.97
2022-10-19T21:24:44.890Z,96522.03
2022-10-19T21:27:11.516Z,96526.53
2022-10-19T21:29:37.957Z,96515.50
2022-10-19T21:32:04.376Z,96512.03
2022-10-19T21:34:31.389Z,96517.94
2022-10-19T21:36:58.153Z,96523.69
2022-10-19T21:39:24.704Z,96523.31
2022-10-19T21:41:51.102Z,96527.63
2022-10-19T21:44:17.952Z,96529.38
2022-10-19T21:46:44.517Z,96524.03
2022-10-19T21:49:12.208Z,96529.81
2022-10-19T21:51:47.723Z,96526.53
2022-10-19T21:54:15.718Z,96530.81
2022-10-19T21:56:42.611Z,96526.16
2022-10-19T21:59:09.127Z,96530.63
2022-10-19T22:01:38.720Z,96526.41
2022-10-19T22:04:08.514Z,96524.34
2022-10-19T22:06:36.200Z,96538.66
2022-10-19T22:09:04.343Z,96545.50
2022-10-19T22:11:30.781Z,96537.38
2022-10-19T22:13:58.191Z,96540.13
2022-10-19T22:16:25.106Z,96536.72
2022-10-19T22:18:52.069Z,96536.34
2022-10-19T22:21:23.080Z,96537.38
2022-10-19T22:23:53.818Z,96541.63
2022-10-19T22:26:31.258Z,96542.66
2022-10-19T22:28:58.349Z,96536.28
2022-10-19T22:31:25.699Z,96537.09
2022-10-19T22:33:52.143Z,96540.56
2022-10-19T22:36:18.725Z,96543.03
2022-10-19T22:38:45.258Z,96537.31
2022-10-19T22:41:11.684Z,96532.53
2022-10-19T22:43:38.125Z,96534.19
2022-10-19T22:46:04.543Z,96534.41
2022-10-19T22:48:31.012Z,96544.78
2022-10-19T22:50:57.466Z,96547.81
2022-10-19T22:53:24.375Z,96550.78
2022-10-19T22:55:50.833Z,96549.81
2022-10-19T22:58:17.722Z,96559.56
2022-10-19T23:00:44.176Z,96556.28
2022-10-19T23:03:10.618Z,96571.13
2022-10-19T23:05:37.164Z,96555.47
2022-10-19T23:08:03.608Z,96561.38
2022-10-19T23:10:30.107Z,96558.38
2022-10-19T23:12:56.541Z,96565.84
2022-10-19T23:15:22.949Z,96562.69
2022-10-19T23:17:49.578Z,96566.75
2022-10-19T23:20:16.070Z,96565.75
2022-10-19T23:22:42.457Z,96564.94
2022-10-19T23:25:09.043Z,96562.75
2022-10-19T23:27:35.735Z,96571.28
2022-10-19T23:30:03.546Z,96574.31
2022-10-19T23:32:30.007Z,96568.22
2022-10-19T23:34:56.423Z,96583.06
2022-10-19T23:37:22.857Z,96581.44
2022-10-19T23:39:49.332Z,96584.69
2022-10-19T23:42:15.712Z,96594.28
2022-10-19T23:44:42.151Z,96590.91
2022-10-19T23:47:08.518Z,96586.72
2022-10-19T23:49:34.869Z,96585.00
2022-10-19T23:52:01.265Z,96592.34
2022-10-19T23:54:27.635Z,96589.31
2022-10-19T23:56:54.016Z,96591.41
2022-10-19T23:59:20.430Z,96593.66
