createdAt,value
2018-09-01T00:00:20.750Z,99.90
2018-09-01T00:05:04.866Z,99.90
2018-09-01T00:09:48.659Z,99.90
2018-09-01T00:14:32.478Z,99.90
2018-09-01T00:19:16.417Z,99.90
2018-09-01T00:24:04.480Z,99.90
2018-09-01T00:28:48.416Z,99.90
2018-09-01T00:33:32.727Z,99.90
2018-09-01T00:38:21.977Z,99.90
2018-09-01T00:43:05.980Z,99.90
2018-09-01T00:47:49.968Z,99.90
2018-09-01T00:52:34.878Z,99.90
2018-09-01T00:57:18.850Z,99.90
2018-09-01T01:02:02.756Z,99.90
2018-09-01T01:06:46.730Z,99.90
2018-09-01T01:11:30.668Z,99.90
2018-09-01T01:16:14.892Z,99.90
2018-09-01T01:21:02.750Z,99.90
2018-09-01T01:25:46.656Z,99.90
2018-09-01T01:30:30.986Z,99.90
2018-09-01T01:35:16.289Z,99.90
2018-09-01T01:40:01.687Z,99.90
2018-09-01T01:44:45.608Z,99.90
2018-09-01T01:49:30.542Z,99.90
2018-09-01T01:54:14.486Z,99.90
2018-09-01T02:03:49.462Z,99.90
2018-09-01T02:08:33.478Z,99.90
2018-09-01T02:18:14.570Z,99.90
2018-09-01T02:22:59.194Z,99.90
2018-09-01T02:27:43.117Z,99.90
2018-09-01T02:32:26.980Z,99.90
2018-09-01T02:37:11.021Z,99.90
2018-09-01T02:41:54.904Z,99.90
2018-09-01T02:46:38.754Z,99.90
2018-09-01T02:51:22.736Z,99.90
2018-09-01T02:56:06.938Z,99.90
2018-09-01T03:00:55.972Z,99.90
2018-09-01T03:05:43.098Z,99.90
2018-09-01T03:10:27.044Z,99.90
2018-09-01T03:15:10.963Z,99.90
2018-09-01T03:19:54.903Z,99.90
2018-09-01T03:24:38.894Z,99.90
2018-09-01T03:29:22.534Z,99.90
2018-09-01T03:34:06.302Z,99.90
2018-09-01T03:38:50.023Z,99.90
2018-09-01T03:43:33.728Z,99.90
2018-09-01T03:48:18.201Z,99.90
2018-09-01T03:53:02.124Z,99.90
2018-09-01T03:57:45.938Z,99.90
2018-09-01T04:02:31.782Z,99.90
2018-09-01T04:07:15.675Z,99.90
2018-09-01T04:11:59.557Z,99.90
2018-09-01T04:16:43.640Z,99.90
2018-09-01T04:21:27.561Z,99.90
2018-09-01T04:26:11.422Z,99.90
2018-09-01T04:30:55.385Z,99.90
2018-09-01T04:35:39.523Z,99.90
2018-09-01T04:40:23.510Z,99.90
2018-09-01T04:45:07.585Z,99.90
2018-09-01T04:49:51.473Z,99.90
2018-09-01T04:54:35.511Z,99.90
2018-09-01T04:59:20.097Z,99.90
2018-09-01T05:04:05.291Z,99.90
2018-09-01T05:08:49.265Z,99.90
2018-09-01T05:13:33.409Z,99.90
2018-09-01T05:18:17.402Z,99.90
2018-09-01T05:23:01.197Z,99.90
2018-09-01T05:27:45.149Z,99.90
2018-09-01T05:32:29.129Z,99.90
2018-09-01T05:37:13.532Z,99.90
2018-09-01T05:41:58.405Z,99.90
2018-09-01T05:46:42.374Z,99.90
2018-09-01T05:51:26.331Z,99.90
2018-09-01T05:56:10.246Z,99.90
2018-09-01T06:00:54.415Z,99.90
2018-09-01T06:05:39.637Z,99.90
2018-09-01T06:10:24.538Z,99.90
2018-09-01T06:15:08.524Z,99.90
2018-09-01T06:19:52.512Z,99.90
2018-09-01T06:24:36.308Z,99.90
2018-09-01T06:29:20.657Z,99.90
2018-09-01T06:34:05.193Z,99.90
2018-09-01T06:38:49.543Z,99.90
2018-09-01T06:43:36.496Z,99.90
2018-09-01T06:48:20.673Z,99.90
2018-09-01T06:53:05.090Z,99.90
2018-09-01T06:57:58.806Z,99.90
2018-09-01T07:02:46.108Z,99.90
2018-09-01T07:07:31.848Z,99.90
2018-09-01T07:12:23.729Z,99.90
2018-09-01T07:17:11.090Z,99.90
2018-09-01T07:21:59.202Z,99.90
2018-09-01T07:26:46.186Z,99.00
2018-09-01T07:31:36.221Z,98.60
2018-09-01T07:36:43.582Z,98.80
2018-09-01T07:41:27.361Z,98.40
2018-09-01T07:46:11.342Z,99.10
2018-09-01T07:50:55.579Z,98.10
2018-09-01T07:55:39.645Z,98.40
2018-09-01T08:00:23.447Z,98.60
2018-09-01T08:05:08.011Z,98.50
2018-09-01T08:09:53.349Z,99.00
2018-09-01T08:14:38.240Z,99.20
2018-09-01T08:19:22.298Z,99.90
2018-09-01T08:24:07.282Z,99.90
2018-09-01T08:28:50.997Z,99.90
2018-09-01T08:33:34.898Z,99.90
2018-09-01T08:38:18.965Z,99.90
2018-09-01T08:43:02.795Z,99.90
2018-09-01T08:53:29.218Z,99.90
2018-09-01T08:58:12.923Z,99.90
2018-09-01T09:02:56.730Z,99.90
2018-09-01T09:23:46.849Z,99.90
2018-09-01T09:28:30.753Z,99.90
2018-09-01T09:33:14.806Z,99.90
2018-09-01T09:37:58.646Z,99.90
2018-09-01T09:42:42.439Z,99.90
2018-09-01T09:47:26.224Z,99.90
2018-09-01T09:52:10.113Z,99.90
2018-09-01T09:56:53.894Z,99.90
2018-09-01T10:01:38.793Z,99.90
2018-09-01T10:06:23.145Z,99.90
2018-09-01T10:11:07.044Z,99.90
2018-09-01T10:15:50.914Z,99.90
2018-09-01T10:20:34.637Z,99.90
2018-09-01T10:25:18.631Z,99.90
2018-09-01T10:30:02.398Z,99.90
2018-09-01T10:34:46.158Z,99.90
2018-09-01T10:39:30.644Z,99.90
2018-09-01T10:44:14.411Z,99.90
2018-09-01T10:48:58.458Z,99.90
2018-09-01T10:53:42.346Z,99.90
2018-09-01T10:58:26.274Z,99.90
2018-09-01T11:03:29.167Z,99.90
2018-09-01T11:08:13.275Z,99.90
2018-09-01T11:12:58.134Z,99.90
2018-09-01T11:17:43.691Z,99.90
2018-09-01T11:22:28.219Z,99.90
2018-09-01T11:27:12.175Z,99.90
2018-09-01T11:31:55.889Z,99.90
2018-09-01T11:36:39.696Z,99.90
2018-09-01T11:41:23.514Z,99.90
2018-09-01T11:46:07.626Z,99.90
2018-09-01T11:50:51.456Z,99.90
2018-09-01T11:55:36.099Z,99.90
2018-09-01T12:00:19.938Z,99.90
2018-09-01T12:05:03.974Z,99.90
2018-09-01T12:09:47.797Z,99.90
2018-09-01T12:14:32.425Z,99.90
2018-09-01T12:19:16.275Z,99.90
2018-09-01T12:23:59.998Z,99.90
2018-09-01T12:28:43.817Z,99.90
2018-09-01T12:33:27.778Z,99.90
2018-09-01T12:38:11.693Z,99.90
2018-09-01T12:42:55.542Z,99.90
2018-09-01T12:47:39.530Z,99.90
2018-09-01T12:52:23.368Z,99.90
2018-09-01T12:57:07.310Z,99.90
2018-09-01T13:01:51.148Z,99.90
2018-09-01T13:06:35.140Z,99.90
2018-09-01T13:11:19.262Z,99.90
2018-09-01T13:16:03.178Z,99.90
2018-09-01T13:20:47.079Z,99.90
2018-09-01T13:25:31.585Z,99.90
2018-09-01T13:30:15.985Z,99.90
2018-09-01T13:35:00.130Z,99.90
2018-09-01T13:39:43.949Z,99.90
2018-09-01T13:44:28.120Z,99.90
2018-09-01T13:49:12.235Z,99.90
2018-09-01T13:53:56.113Z,99.90
2018-09-01T13:58:40.103Z,99.90
2018-09-01T14:03:23.984Z,99.90
2018-09-01T14:08:08.093Z,99.90
2018-09-01T14:12:52.565Z,99.90
2018-09-01T14:17:36.571Z,99.90
2018-09-01T14:22:20.445Z,99.90
2018-09-01T14:27:06.539Z,99.90
2018-09-01T14:31:50.608Z,99.90
2018-09-01T14:36:35.667Z,99.90
2018-09-01T14:41:19.550Z,99.90
2018-09-01T14:46:04.114Z,99.90
2018-09-01T14:50:48.304Z,99.90
2018-09-01T14:55:31.997Z,99.90
2018-09-01T15:00:16.028Z,99.90
2018-09-01T15:04:59.765Z,99.90
2018-09-01T15:09:43.923Z,99.90
2018-09-01T15:14:27.958Z,99.90
2018-09-01T15:19:11.909Z,99.90
2018-09-01T15:23:55.931Z,99.90
2018-09-01T15:28:39.917Z,99.90
2018-09-01T15:33:24.775Z,99.90
2018-09-01T15:38:08.555Z,99.90
2018-09-01T15:42:52.621Z,99.90
2018-09-01T15:47:36.583Z,99.90
2018-09-01T15:52:20.668Z,99.90
2018-09-01T15:57:05.004Z,99.90
2018-09-01T16:01:48.738Z,99.90
2018-09-01T16:06:32.661Z,99.90
2018-09-01T16:11:16.464Z,99.90
2018-09-01T16:16:00.346Z,99.90
2018-09-01T16:20:44.146Z,99.90
2018-09-01T16:25:28.258Z,99.90
2018-09-01T16:30:12.196Z,99.90
2018-09-01T16:34:56.079Z,99.90
2018-09-01T16:39:40.184Z,99.90
2018-09-01T16:44:24.356Z,99.90
2018-09-01T16:49:08.405Z,99.90
2018-09-01T16:53:52.338Z,99.90
2018-09-01T16:58:36.306Z,99.90
2018-09-01T17:03:20.234Z,99.90
2018-09-01T17:08:04.123Z,99.90
2018-09-01T17:12:48.595Z,99.90
2018-09-01T17:17:33.766Z,99.90
2018-09-01T17:22:17.948Z,99.90
2018-09-01T17:27:02.148Z,99.90
2018-09-01T17:31:49.691Z,99.90
2018-09-01T17:36:35.116Z,99.90
2018-09-01T17:41:20.053Z,99.90
2018-09-01T17:46:04.702Z,99.90
2018-09-01T17:50:56.921Z,99.90
2018-09-01T17:55:41.146Z,99.90
2018-09-01T18:00:28.898Z,99.90
2018-09-01T18:05:13.356Z,99.90
2018-09-01T18:09:58.400Z,99.90
2018-09-01T18:14:44.767Z,99.90
2018-09-01T18:19:31.622Z,99.90
2018-09-01T18:24:16.496Z,99.90
2018-09-01T18:29:01.125Z,99.90
2018-09-01T18:33:45.882Z,99.90
2018-09-01T18:38:30.574Z,99.90
2018-09-01T18:43:15.075Z,99.90
2018-09-01T18:47:59.858Z,99.90
2018-09-01T18:52:44.784Z,99.90
2018-09-01T18:57:35.089Z,99.90
2018-09-01T19:02:20.316Z,99.90
2018-09-01T19:24:32.181Z,99.90
2018-09-01T19:29:35.313Z,99.90
2018-09-01T19:35:14.299Z,99.90
2018-09-01T19:40:04.854Z,99.90
2018-09-01T19:44:55.897Z,99.90
2018-09-01T19:49:40.861Z,99.90
2018-09-01T19:54:25.939Z,99.90
2018-09-01T19:59:20.287Z,99.90
2018-09-01T20:04:04.795Z,99.90
2018-09-01T20:14:37.186Z,99.90
2018-09-01T20:19:22.656Z,99.90
2018-09-01T20:24:10.070Z,99.90
2018-09-01T20:28:54.864Z,99.90
2018-09-01T20:33:39.522Z,99.90
2018-09-01T20:38:26.009Z,99.90
2018-09-01T20:43:10.790Z,99.90
2018-09-01T20:47:55.480Z,99.90
2018-09-01T20:52:40.062Z,99.90
2018-09-01T20:57:25.365Z,99.90
2018-09-01T21:02:15.440Z,99.90
2018-09-01T21:07:25.828Z,99.90
2018-09-01T21:12:17.666Z,99.90
2018-09-01T21:17:05.246Z,99.90
2018-09-01T21:27:01.000Z,99.90
2018-09-01T21:31:47.015Z,99.90
2018-09-01T21:36:32.130Z,99.90
2018-09-01T21:41:16.885Z,99.90
2018-09-01T21:46:03.736Z,99.90
2018-09-01T21:50:49.320Z,99.90
2018-09-01T21:55:33.924Z,99.90
2018-09-01T22:00:19.373Z,99.90
2018-09-01T22:05:10.595Z,99.90
2018-09-01T22:09:55.397Z,99.90
2018-09-01T22:14:39.630Z,99.90
2018-09-01T22:19:24.212Z,99.90
2018-09-01T22:24:08.293Z,99.90
2018-09-01T22:28:52.430Z,99.90
2018-09-01T22:33:36.704Z,99.90
2018-09-01T22:38:20.669Z,99.90
2018-09-01T22:43:05.074Z,99.90
2018-09-01T22:47:50.159Z,99.90
2018-09-01T22:52:34.848Z,99.90
2018-09-01T22:57:18.804Z,99.90
2018-09-01T23:02:02.723Z,99.90
2018-09-01T23:06:54.425Z,99.90
2018-09-01T23:11:38.589Z,99.90
2018-09-01T23:16:22.521Z,99.90
2018-09-01T23:21:06.677Z,99.90
2018-09-01T23:25:51.284Z,99.90
2018-09-01T23:30:35.484Z,99.90
2018-09-01T23:35:19.647Z,99.90
2018-09-01T23:40:04.220Z,99.90
2018-09-01T23:44:51.889Z,99.90
2018-09-01T23:49:36.097Z,99.90
2018-09-01T23:54:20.394Z,99.90
2018-09-01T23:59:05.168Z,99.90
