createdAt,value
2018-08-22T00:00:10.990Z,18.76
2018-08-22T00:02:40.831Z,18.77
2018-08-22T00:05:10.062Z,18.71
2018-08-22T00:07:38.852Z,18.68
2018-08-22T00:10:09.125Z,18.68
2018-08-22T00:12:38.683Z,18.66
2018-08-22T00:15:07.515Z,18.57
2018-08-22T00:17:37.218Z,18.50
2018-08-22T00:20:06.600Z,18.49
2018-08-22T00:22:35.418Z,18.50
2018-08-22T00:25:04.598Z,18.58
2018-08-22T00:27:33.583Z,18.59
2018-08-22T00:30:02.676Z,18.60
2018-08-22T00:32:31.602Z,18.64
2018-08-22T00:35:00.469Z,18.65
2018-08-22T00:37:29.339Z,18.63
2018-08-22T00:39:58.674Z,18.56
2018-08-22T00:42:29.462Z,18.50
2018-08-22T00:44:59.073Z,18.59
2018-08-22T00:47:29.199Z,18.57
2018-08-22T00:49:58.806Z,18.55
2018-08-22T00:52:28.962Z,18.47
2018-08-22T00:54:58.222Z,18.40
2018-08-22T00:57:27.354Z,18.34
2018-08-22T00:59:56.349Z,18.22
2018-08-22T01:02:26.634Z,18.20
2018-08-22T01:04:56.095Z,18.18
2018-08-22T01:07:25.050Z,18.18
2018-08-22T01:09:54.218Z,18.18
2018-08-22T01:12:23.455Z,18.16
2018-08-22T01:14:52.454Z,18.19
2018-08-22T01:17:22.246Z,18.18
2018-08-22T01:19:51.788Z,18.16
2018-08-22T01:22:21.502Z,18.10
2018-08-22T01:24:51.122Z,18.04
2018-08-22T01:27:23.227Z,17.99
2018-08-22T01:29:54.246Z,17.93
2018-08-22T01:32:23.624Z,17.87
2018-08-22T01:34:53.119Z,17.89
2018-08-22T01:37:22.058Z,17.94
2018-08-22T01:39:50.914Z,17.98
2018-08-22T01:42:20.009Z,18.02
2018-08-22T01:44:49.521Z,18.00
2018-08-22T01:47:18.498Z,18.00
2018-08-22T01:49:48.219Z,17.98
2018-08-22T01:52:18.746Z,18.00
2018-08-22T01:54:48.548Z,18.00
2018-08-22T01:57:17.343Z,17.95
2018-08-22T01:59:46.785Z,17.91
2018-08-22T02:02:15.876Z,17.96
2018-08-22T02:04:44.629Z,18.09
2018-08-22T02:07:14.267Z,18.10
2018-08-22T02:09:43.360Z,18.02
2018-08-22T02:12:12.353Z,17.90
2018-08-22T02:14:41.475Z,17.85
2018-08-22T02:17:11.098Z,17.74
2018-08-22T02:19:40.560Z,17.68
2018-08-22T02:22:09.874Z,17.67
2018-08-22T02:24:38.727Z,17.69
2018-08-22T02:27:07.665Z,17.71
2018-08-22T02:29:36.867Z,17.75
2018-08-22T02:32:06.250Z,17.78
2018-08-22T02:34:35.853Z,17.81
2018-08-22T02:37:05.135Z,17.82
2018-08-22T02:39:33.946Z,17.83
2018-08-22T02:42:02.713Z,17.82
2018-08-22T02:44:31.995Z,17.83
2018-08-22T02:47:01.035Z,17.68
2018-08-22T02:49:29.811Z,17.67
2018-08-22T02:51:59.005Z,17.62
2018-08-22T02:54:28.051Z,17.62
2018-08-22T02:56:57.124Z,17.60
2018-08-22T02:59:26.503Z,17.56
2018-08-22T03:01:55.382Z,17.51
2018-08-22T03:04:24.198Z,17.51
2018-08-22T03:06:53.015Z,17.47
2018-08-22T03:09:21.887Z,17.47
2018-08-22T03:11:51.318Z,17.34
2018-08-22T03:14:20.418Z,17.29
2018-08-22T03:16:49.675Z,17.17
2018-08-22T03:19:18.686Z,17.20
2018-08-22T03:21:48.543Z,17.20
2018-08-22T03:24:17.647Z,17.17
2018-08-22T03:26:47.313Z,17.06
2018-08-22T03:29:17.067Z,17.08
2018-08-22T03:31:45.805Z,17.01
2018-08-22T03:34:14.695Z,16.99
2018-08-22T03:36:43.715Z,16.96
2018-08-22T03:39:12.580Z,16.99
2018-08-22T03:41:42.192Z,16.97
2018-08-22T03:44:11.662Z,17.04
2018-08-22T03:46:40.659Z,17.15
2018-08-22T03:49:09.701Z,17.19
2018-08-22T03:51:39.238Z,17.25
2018-08-22T03:54:08.798Z,17.36
2018-08-22T03:56:37.710Z,17.49
2018-08-22T03:59:07.128Z,17.66
2018-08-22T04:01:36.302Z,17.95
2018-08-22T04:04:05.596Z,18.23
2018-08-22T04:06:35.025Z,18.58
2018-08-22T04:09:04.834Z,18.90
2018-08-22T04:11:34.214Z,19.15
2018-08-22T04:14:03.658Z,19.42
2018-08-22T04:16:32.470Z,19.79
2018-08-22T04:19:01.375Z,20.15
2018-08-22T04:21:30.611Z,20.51
2018-08-22T04:23:59.205Z,20.84
2018-08-22T04:26:27.883Z,21.21
2018-08-22T04:28:56.995Z,21.49
2018-08-22T04:31:26.438Z,21.75
2018-08-22T04:33:55.374Z,22.20
2018-08-22T04:36:24.595Z,22.78
2018-08-22T04:38:54.070Z,23.41
2018-08-22T04:41:22.867Z,23.86
2018-08-22T04:43:51.982Z,24.33
2018-08-22T04:46:20.652Z,24.70
2018-08-22T04:48:49.478Z,24.97
2018-08-22T04:51:18.337Z,25.48
2018-08-22T04:53:47.527Z,25.96
2018-08-22T04:56:16.534Z,25.95
2018-08-22T04:58:46.148Z,26.27
2018-08-22T05:01:15.599Z,26.16
2018-08-22T05:03:44.611Z,26.19
2018-08-22T05:06:13.857Z,26.37
2018-08-22T05:08:42.733Z,26.53
2018-08-22T05:11:11.696Z,26.65
2018-08-22T05:13:41.355Z,26.97
2018-08-22T05:16:10.421Z,27.73
2018-08-22T05:18:39.232Z,28.17
2018-08-22T05:21:08.746Z,28.16
2018-08-22T05:23:38.439Z,28.66
2018-08-22T05:26:07.543Z,29.01
2018-08-22T05:28:36.862Z,29.45
2018-08-22T05:31:05.858Z,29.28
2018-08-22T05:33:35.088Z,29.58
2018-08-22T05:36:04.279Z,29.35
2018-08-22T05:38:33.153Z,29.20
2018-08-22T05:41:01.983Z,29.47
2018-08-22T05:43:31.919Z,29.59
2018-08-22T05:46:01.211Z,29.84
2018-08-22T05:48:30.515Z,30.32
2018-08-22T05:50:59.881Z,30.87
2018-08-22T05:53:28.910Z,31.14
2018-08-22T05:55:58.035Z,30.73
2018-08-22T05:58:27.408Z,31.48
2018-08-22T06:00:56.438Z,31.57
2018-08-22T06:03:25.515Z,31.10
2018-08-22T06:05:54.829Z,31.04
2018-08-22T06:08:24.196Z,30.45
2018-08-22T06:10:53.275Z,30.80
2018-08-22T06:13:22.831Z,31.22
2018-08-22T06:15:51.795Z,31.19
2018-08-22T06:18:20.619Z,31.05
2018-08-22T06:20:49.531Z,30.98
2018-08-22T06:23:18.288Z,31.43
2018-08-22T06:25:47.379Z,31.54
2018-08-22T06:28:16.803Z,31.48
2018-08-22T06:30:46.005Z,31.39
2018-08-22T06:33:15.531Z,31.72
2018-08-22T06:35:44.947Z,32.36
2018-08-22T06:38:14.083Z,32.66
2018-08-22T06:40:42.967Z,32.41
2018-08-22T06:43:12.496Z,32.31
2018-08-22T06:45:41.473Z,32.19
2018-08-22T06:48:11.304Z,32.58
2018-08-22T06:50:40.912Z,33.06
2018-08-22T06:53:10.072Z,33.16
2018-08-22T06:55:39.491Z,32.93
2018-08-22T06:58:08.415Z,32.17
2018-08-22T07:00:37.591Z,31.87
2018-08-22T07:03:06.795Z,31.55
2018-08-22T07:05:35.999Z,32.15
2018-08-22T07:08:05.411Z,30.95
2018-08-22T07:10:34.280Z,31.55
2018-08-22T07:13:04.010Z,31.80
2018-08-22T07:15:34.381Z,29.75
2018-08-22T07:18:03.615Z,30.87
2018-08-22T07:20:32.664Z,30.82
2018-08-22T07:23:01.772Z,31.43
2018-08-22T07:25:30.822Z,31.39
2018-08-22T07:28:00.681Z,30.78
2018-08-22T07:30:29.629Z,29.76
2018-08-22T07:32:58.698Z,30.02
2018-08-22T07:35:28.573Z,31.01
2018-08-22T07:37:57.737Z,31.16
2018-08-22T07:40:26.818Z,29.97
2018-08-22T07:42:55.719Z,30.25
2018-08-22T07:45:24.718Z,30.79
2018-08-22T07:47:54.848Z,32.00
2018-08-22T07:50:24.108Z,31.86
2018-08-22T07:52:58.304Z,31.38
2018-08-22T07:55:28.284Z,31.66
2018-08-22T07:57:57.367Z,31.41
2018-08-22T08:00:26.412Z,31.62
2018-08-22T08:02:55.878Z,31.77
2018-08-22T08:05:26.229Z,31.65
2018-08-22T08:07:56.022Z,31.98
2018-08-22T08:10:30.264Z,32.58
2018-08-22T08:12:59.341Z,33.01
2018-08-22T08:15:28.741Z,33.40
2018-08-22T08:17:58.578Z,32.25
2018-08-22T08:20:27.695Z,31.54
2018-08-22T08:22:56.550Z,32.55
2018-08-22T08:25:25.846Z,31.96
2018-08-22T08:27:55.547Z,32.22
2018-08-22T08:30:24.544Z,31.32
2018-08-22T08:32:54.452Z,30.92
2018-08-22T08:35:23.528Z,31.54
2018-08-22T08:37:53.047Z,31.87
2018-08-22T08:40:22.392Z,29.96
2018-08-22T08:42:51.488Z,29.73
2018-08-22T08:45:20.499Z,30.65
2018-08-22T08:47:50.323Z,30.84
2018-08-22T08:50:19.362Z,30.44
2018-08-22T08:52:49.479Z,30.83
2018-08-22T08:55:19.096Z,30.26
2018-08-22T08:57:47.783Z,31.22
2018-08-22T09:00:17.009Z,30.22
2018-08-22T09:02:47.020Z,29.96
2018-08-22T09:05:15.983Z,29.82
2018-08-22T09:07:44.632Z,29.84
2018-08-22T09:10:14.211Z,29.65
2018-08-22T09:12:43.391Z,28.94
2018-08-22T09:15:12.479Z,28.91
2018-08-22T09:17:42.344Z,29.47
2018-08-22T09:20:11.694Z,29.62
2018-08-22T09:22:40.665Z,29.49
2018-08-22T09:25:10.322Z,28.97
2018-08-22T09:27:39.387Z,29.27
2018-08-22T09:30:08.336Z,29.00
2018-08-22T09:32:37.527Z,29.10
2018-08-22T09:35:07.501Z,28.80
2018-08-22T09:37:36.707Z,28.84
2018-08-22T09:40:06.341Z,28.07
2018-08-22T09:42:36.026Z,28.01
2018-08-22T09:45:05.231Z,28.36
2018-08-22T09:47:34.327Z,28.54
2018-08-22T09:50:03.509Z,28.15
2018-08-22T09:52:32.497Z,28.26
2018-08-22T09:55:02.895Z,28.66
2018-08-22T09:57:32.320Z,28.97
2018-08-22T10:00:01.461Z,29.70
2018-08-22T10:02:31.369Z,29.53
2018-08-22T10:05:00.701Z,29.28
2018-08-22T10:07:29.566Z,29.75
2018-08-22T10:09:59.131Z,29.08
2018-08-22T10:12:28.060Z,29.76
2018-08-22T10:14:57.042Z,30.21
2018-08-22T10:17:26.687Z,29.98
2018-08-22T10:19:55.559Z,30.50
2018-08-22T10:22:24.771Z,31.40
2018-08-22T10:24:54.583Z,30.36
2018-08-22T10:27:23.638Z,30.56
2018-08-22T10:29:52.651Z,30.26
2018-08-22T10:32:21.879Z,29.62
2018-08-22T10:34:50.839Z,29.34
2018-08-22T10:37:20.143Z,28.85
2018-08-22T10:39:49.594Z,29.24
2018-08-22T10:42:19.535Z,29.41
2018-08-22T10:44:49.679Z,30.10
2018-08-22T10:47:18.971Z,30.15
2018-08-22T10:49:47.894Z,30.07
2018-08-22T10:52:17.184Z,29.77
2018-08-22T10:54:46.758Z,29.42
2018-08-22T10:57:15.667Z,29.91
2018-08-22T10:59:44.463Z,29.30
2018-08-22T11:02:14.175Z,29.48
2018-08-22T11:04:44.619Z,29.72
2018-08-22T11:07:14.448Z,29.31
2018-08-22T11:09:44.006Z,29.39
2018-08-22T11:12:13.256Z,29.41
2018-08-22T11:14:42.754Z,30.08
2018-08-22T11:17:11.729Z,28.86
2018-08-22T11:19:40.932Z,29.31
2018-08-22T11:22:20.990Z,29.77
2018-08-22T11:25:00.699Z,30.08
2018-08-22T11:27:40.897Z,29.33
2018-08-22T11:30:20.643Z,29.19
2018-08-22T11:33:01.508Z,29.54
2018-08-22T11:35:28.971Z,29.73
2018-08-22T11:37:58.801Z,29.53
2018-08-22T11:40:28.206Z,30.06
2018-08-22T11:42:57.256Z,29.54
2018-08-22T11:45:26.271Z,29.86
2018-08-22T11:47:55.482Z,28.83
2018-08-22T11:50:24.670Z,29.21
2018-08-22T11:52:54.600Z,29.32
2018-08-22T11:55:23.637Z,29.32
2018-08-22T11:57:52.570Z,29.71
2018-08-22T12:00:21.579Z,29.59
2018-08-22T12:02:50.668Z,29.92
2018-08-22T12:05:19.671Z,29.83
2018-08-22T12:07:48.675Z,30.26
2018-08-22T12:10:18.083Z,30.07
2018-08-22T12:12:46.739Z,29.73
2018-08-22T12:15:16.570Z,29.70
2018-08-22T12:17:45.982Z,29.35
2018-08-22T12:20:14.647Z,29.81
2018-08-22T12:22:43.553Z,29.58
2018-08-22T12:25:13.007Z,29.24
2018-08-22T12:27:42.863Z,29.20
2018-08-22T12:30:12.067Z,29.28
2018-08-22T12:32:41.622Z,29.43
2018-08-22T12:35:11.123Z,29.56
2018-08-22T12:37:40.701Z,29.72
2018-08-22T12:40:10.675Z,30.17
2018-08-22T12:42:39.788Z,30.37
2018-08-22T12:45:09.423Z,30.25
2018-08-22T12:47:38.713Z,30.56
2018-08-22T12:50:08.023Z,30.29
2018-08-22T12:52:37.218Z,30.11
2018-08-22T12:55:07.128Z,29.88
2018-08-22T12:57:36.482Z,29.73
2018-08-22T13:00:05.719Z,29.40
2018-08-22T13:02:35.249Z,29.27
2018-08-22T13:05:04.339Z,29.27
2018-08-22T13:07:33.283Z,29.32
2018-08-22T13:10:02.758Z,29.24
2018-08-22T13:12:31.975Z,29.12
2018-08-22T13:15:01.063Z,29.05
2018-08-22T13:17:30.615Z,28.98
2018-08-22T13:20:00.248Z,29.04
2018-08-22T13:22:29.114Z,29.38
2018-08-22T13:24:59.014Z,29.28
2018-08-22T13:27:28.499Z,29.41
2018-08-22T13:29:58.323Z,29.30
2018-08-22T13:32:29.216Z,29.34
2018-08-22T13:34:58.419Z,29.32
2018-08-22T13:37:30.546Z,29.52
2018-08-22T13:40:02.610Z,29.61
2018-08-22T13:42:31.939Z,29.35
2018-08-22T13:45:01.618Z,28.79
2018-08-22T13:47:30.305Z,28.89
2018-08-22T13:49:59.244Z,28.60
2018-08-22T13:52:28.694Z,28.53
2018-08-22T13:54:57.824Z,28.71
2018-08-22T13:57:27.045Z,28.95
2018-08-22T13:59:56.571Z,28.86
2018-08-22T14:02:25.750Z,28.57
2018-08-22T14:04:54.540Z,28.47
2018-08-22T14:07:23.861Z,28.63
2018-08-22T14:09:52.527Z,28.42
2018-08-22T14:12:21.492Z,28.56
2018-08-22T14:14:50.791Z,28.76
2018-08-22T14:17:20.279Z,28.78
2018-08-22T14:19:49.343Z,28.74
2018-08-22T14:22:18.648Z,28.98
2018-08-22T14:24:47.839Z,28.85
2018-08-22T14:27:16.715Z,28.82
2018-08-22T14:29:46.027Z,28.61
2018-08-22T14:32:15.288Z,28.78
2018-08-22T14:34:45.037Z,28.68
2018-08-22T14:37:14.555Z,28.89
2018-08-22T14:39:44.238Z,28.98
2018-08-22T14:42:13.131Z,29.07
2018-08-22T14:44:42.863Z,29.32
2018-08-22T14:47:11.736Z,29.56
2018-08-22T14:49:40.539Z,29.54
2018-08-22T14:52:09.506Z,29.48
2018-08-22T14:54:38.634Z,29.50
2018-08-22T14:57:07.799Z,28.93
2018-08-22T14:59:36.994Z,28.72
2018-08-22T15:02:06.143Z,28.79
2018-08-22T15:04:35.805Z,28.58
2018-08-22T15:07:05.054Z,28.47
2018-08-22T15:09:34.127Z,28.02
2018-08-22T15:12:03.236Z,27.88
2018-08-22T15:14:32.424Z,27.80
2018-08-22T15:17:01.435Z,27.70
2018-08-22T15:19:30.513Z,27.73
2018-08-22T15:21:59.867Z,27.71
2018-08-22T15:24:28.922Z,27.69
2018-08-22T15:26:58.427Z,27.81
2018-08-22T15:29:27.678Z,27.88
2018-08-22T15:31:56.596Z,27.87
2018-08-22T15:34:35.401Z,27.99
2018-08-22T15:37:04.498Z,28.05
2018-08-22T15:39:33.638Z,28.04
2018-08-22T15:42:03.630Z,28.04
2018-08-22T15:44:32.633Z,28.10
2018-08-22T15:47:02.360Z,27.92
2018-08-22T15:49:31.826Z,28.02
2018-08-22T15:52:00.587Z,27.94
2018-08-22T15:54:29.933Z,28.02
2018-08-22T15:56:59.263Z,27.93
2018-08-22T15:59:28.430Z,27.94
2018-08-22T16:01:57.634Z,27.98
2018-08-22T16:04:26.908Z,28.02
2018-08-22T16:07:03.929Z,28.00
2018-08-22T16:09:33.863Z,27.90
2018-08-22T16:12:03.043Z,27.85
2018-08-22T16:14:33.105Z,27.77
2018-08-22T16:17:03.751Z,27.80
2018-08-22T16:19:32.888Z,27.80
2018-08-22T16:22:01.561Z,27.62
2018-08-22T16:24:30.924Z,27.66
2018-08-22T16:26:59.631Z,27.46
2018-08-22T16:29:28.771Z,27.31
2018-08-22T16:31:58.695Z,27.32
2018-08-22T16:34:27.661Z,27.14
2018-08-22T16:36:56.584Z,27.06
2018-08-22T16:39:39.197Z,27.05
2018-08-22T16:42:09.172Z,26.97
2018-08-22T16:44:38.362Z,26.91
2018-08-22T16:47:07.323Z,26.88
2018-08-22T16:49:36.374Z,26.86
2018-08-22T16:52:05.786Z,26.78
2018-08-22T16:54:34.576Z,26.66
2018-08-22T16:57:03.368Z,26.63
2018-08-22T16:59:32.130Z,26.52
2018-08-22T17:02:01.414Z,26.47
2018-08-22T17:04:30.131Z,26.40
2018-08-22T17:07:04.391Z,26.36
2018-08-22T17:09:33.366Z,26.22
2018-08-22T17:12:02.325Z,26.23
2018-08-22T17:14:31.723Z,26.16
2018-08-22T17:17:00.724Z,26.08
2018-08-22T17:19:29.751Z,25.96
2018-08-22T17:21:58.770Z,25.90
2018-08-22T17:24:28.671Z,25.79
2018-08-22T17:26:58.141Z,25.81
2018-08-22T17:29:27.802Z,25.75
2018-08-22T17:32:04.480Z,25.73
2018-08-22T17:34:33.955Z,25.60
2018-08-22T17:37:08.167Z,25.59
2018-08-22T17:39:37.564Z,25.48
2018-08-22T17:42:06.350Z,25.45
2018-08-22T17:44:35.372Z,25.45
2018-08-22T17:47:04.686Z,25.36
2018-08-22T17:49:33.451Z,25.40
2018-08-22T17:52:06.042Z,25.36
2018-08-22T17:54:35.009Z,25.28
2018-08-22T17:57:23.598Z,25.23
2018-08-22T17:59:52.583Z,25.13
2018-08-22T18:02:21.460Z,25.14
2018-08-22T18:05:00.410Z,25.06
2018-08-22T18:07:29.050Z,25.04
2018-08-22T18:09:58.125Z,25.10
2018-08-22T18:12:28.518Z,25.05
2018-08-22T18:14:58.505Z,25.03
2018-08-22T18:17:27.617Z,25.04
2018-08-22T18:19:57.875Z,25.03
2018-08-22T18:22:30.200Z,25.04
2018-08-22T18:24:59.735Z,25.01
2018-08-22T18:28:57.911Z,24.96
2018-08-22T18:31:27.091Z,24.96
2018-08-22T18:34:01.082Z,24.94
2018-08-22T18:36:31.005Z,24.88
2018-08-22T18:39:13.368Z,24.80
2018-08-22T18:41:42.369Z,24.80
2018-08-22T18:44:12.223Z,24.78
2018-08-22T18:46:41.315Z,24.78
2018-08-22T18:49:10.391Z,24.75
2018-08-22T18:51:39.657Z,24.77
2018-08-22T18:54:08.494Z,24.73
2018-08-22T18:56:37.767Z,24.71
2018-08-22T18:59:17.578Z,24.66
2018-08-22T19:01:46.811Z,24.61
2018-08-22T19:04:15.875Z,24.57
2018-08-22T19:06:45.392Z,24.55
2018-08-22T19:09:15.032Z,24.46
2018-08-22T19:11:43.900Z,24.39
2018-08-22T19:14:12.920Z,24.33
2018-08-22T19:16:42.332Z,24.26
2018-08-22T19:19:11.297Z,24.22
2018-08-22T19:21:40.210Z,24.13
2018-08-22T19:24:09.236Z,24.05
2018-08-22T19:26:38.827Z,23.99
2018-08-22T19:29:08.515Z,23.94
2018-08-22T19:31:43.246Z,23.86
2018-08-22T19:34:12.371Z,23.84
2018-08-22T19:36:41.952Z,23.80
2018-08-22T19:39:11.007Z,23.79
2018-08-22T19:41:40.152Z,23.80
2018-08-22T19:44:08.948Z,23.82
2018-08-22T19:46:38.209Z,23.77
2018-08-22T19:49:07.817Z,23.78
2018-08-22T19:51:36.828Z,23.75
2018-08-22T19:54:08.456Z,23.68
2018-08-22T19:56:37.690Z,23.68
2018-08-22T19:59:06.724Z,23.67
2018-08-22T20:01:38.155Z,23.68
2018-08-22T20:04:07.023Z,23.68
2018-08-22T20:06:37.523Z,23.71
2018-08-22T20:09:07.315Z,23.79
2018-08-22T20:11:36.263Z,23.86
2018-08-22T20:14:06.473Z,23.91
2018-08-22T20:16:35.440Z,23.90
2018-08-22T20:19:05.446Z,23.94
2018-08-22T20:21:36.365Z,23.94
2018-08-22T20:24:07.066Z,23.93
2018-08-22T20:26:36.659Z,23.93
2018-08-22T20:29:06.638Z,23.87
2018-08-22T20:31:36.499Z,23.83
2018-08-22T20:34:12.847Z,23.81
2018-08-22T20:36:46.689Z,23.73
2018-08-22T20:39:15.813Z,23.66
2018-08-22T20:41:45.419Z,23.59
2018-08-22T20:44:17.635Z,23.50
2018-08-22T20:46:47.498Z,23.50
2018-08-22T20:49:18.161Z,23.44
2018-08-22T20:51:47.548Z,23.38
2018-08-22T20:54:24.314Z,23.34
2018-08-22T20:56:58.270Z,23.24
2018-08-22T20:59:28.087Z,23.15
2018-08-22T21:02:02.170Z,23.17
2018-08-22T21:04:31.020Z,23.20
2018-08-22T21:07:00.735Z,23.17
2018-08-22T21:09:29.639Z,23.06
2018-08-22T21:11:59.623Z,22.92
2018-08-22T21:14:30.142Z,22.87
2018-08-22T21:17:00.413Z,22.82
2018-08-22T21:19:29.435Z,22.73
2018-08-22T21:21:58.700Z,22.67
2018-08-22T21:24:28.013Z,22.60
2018-08-22T21:26:57.300Z,22.64
2018-08-22T21:29:26.371Z,22.55
2018-08-22T21:31:55.536Z,22.44
2018-08-22T21:34:24.551Z,22.34
2018-08-22T21:36:53.997Z,22.35
2018-08-22T21:39:27.162Z,22.58
2018-08-22T21:41:57.233Z,22.75
2018-08-22T21:44:26.056Z,23.02
2018-08-22T21:47:00.631Z,23.04
2018-08-22T21:49:30.194Z,23.06
2018-08-22T21:52:02.821Z,22.90
2018-08-22T21:54:32.279Z,22.84
2018-08-22T21:57:01.599Z,22.85
2018-08-22T21:59:30.350Z,22.98
2018-08-22T22:02:04.479Z,22.99
2018-08-22T22:04:34.950Z,22.86
2018-08-22T22:07:04.970Z,22.74
2018-08-22T22:09:34.534Z,22.66
2018-08-22T22:12:04.103Z,22.63
2018-08-22T22:14:34.964Z,22.59
2018-08-22T22:17:05.143Z,22.55
2018-08-22T22:19:35.177Z,22.42
2018-08-22T22:22:05.013Z,22.39
2018-08-22T22:24:39.439Z,22.36
2018-08-22T22:27:09.230Z,22.34
2018-08-22T22:29:38.214Z,22.21
2018-08-22T22:32:07.559Z,22.18
2018-08-22T22:34:36.881Z,22.21
2018-08-22T22:37:06.547Z,22.32
2018-08-22T22:39:45.480Z,22.33
2018-08-22T22:42:19.423Z,22.20
2018-08-22T22:44:50.056Z,22.04
2018-08-22T22:47:24.252Z,21.82
2018-08-22T22:49:53.338Z,21.68
2018-08-22T22:52:44.134Z,21.43
2018-08-22T22:55:13.811Z,21.25
2018-08-22T22:57:44.106Z,21.15
2018-08-22T23:00:17.376Z,21.12
2018-08-22T23:02:50.572Z,21.08
2018-08-22T23:05:19.462Z,21.04
2018-08-22T23:07:48.847Z,21.03
2018-08-22T23:10:17.516Z,21.14
2018-08-22T23:12:48.182Z,21.16
2018-08-22T23:15:23.819Z,21.18
2018-08-22T23:17:54.632Z,21.19
2018-08-22T23:20:29.467Z,21.25
2018-08-22T23:22:58.318Z,21.27
2018-08-22T23:25:27.607Z,21.34
2018-08-22T23:27:56.998Z,21.41
2018-08-22T23:30:36.180Z,21.40
2018-08-22T23:33:06.318Z,21.35
2018-08-22T23:35:36.089Z,21.31
2018-08-22T23:38:06.537Z,21.21
2018-08-22T23:40:36.904Z,21.17
2018-08-22T23:43:05.592Z,21.15
2018-08-22T23:45:37.258Z,21.11
2018-08-22T23:48:06.949Z,21.06
2018-08-22T23:50:44.906Z,21.04
2018-08-22T23:53:13.824Z,21.09
2018-08-22T23:55:42.455Z,21.03
2018-08-22T23:58:11.488Z,21.01
