createdAt,value
2019-01-25T00:00:24.748Z,0
2019-01-25T00:01:25.313Z,0
2019-01-25T00:02:25.876Z,0
2019-01-25T00:03:26.491Z,0
2019-01-25T00:04:27.053Z,0
2019-01-25T00:05:27.630Z,0
2019-01-25T00:06:28.195Z,0
2019-01-25T00:07:28.757Z,0
2019-01-25T00:08:29.317Z,0
2019-01-25T00:09:29.881Z,0
2019-01-25T00:10:30.445Z,0
2019-01-25T00:11:31.007Z,0
2019-01-25T00:12:31.582Z,0
2019-01-25T00:13:32.147Z,0
2019-01-25T00:14:32.710Z,0
2019-01-25T00:15:33.274Z,0
2019-01-25T00:16:33.836Z,0
2019-01-25T00:17:34.404Z,0
2019-01-25T00:18:34.963Z,0
2019-01-25T00:19:35.525Z,0
2019-01-25T00:20:36.086Z,0
2019-01-25T00:21:36.649Z,0
2019-01-25T00:22:37.212Z,0
2019-01-25T00:23:37.776Z,0
2019-01-25T00:24:38.341Z,0
2019-01-25T00:25:38.906Z,0
2019-01-25T00:26:39.470Z,0
2019-01-25T00:27:40.045Z,0
2019-01-25T00:28:40.698Z,0
2019-01-25T00:29:41.189Z,0
2019-01-25T00:30:41.750Z,0
2019-01-25T00:31:42.312Z,0
2019-01-25T00:32:42.879Z,0
2019-01-25T00:33:43.441Z,0
2019-01-25T00:34:44.007Z,0
2019-01-25T00:35:44.568Z,0
2019-01-25T00:36:45.133Z,0
2019-01-25T00:37:45.695Z,0
2019-01-25T00:38:46.260Z,0
2019-01-25T00:39:46.824Z,0
2019-01-25T00:40:47.385Z,0
2019-01-25T00:41:47.947Z,0
2019-01-25T00:42:48.508Z,0
2019-01-25T00:43:49.074Z,0
2019-01-25T00:44:49.634Z,0
2019-01-25T00:45:50.197Z,0
2019-01-25T00:46:50.760Z,0
2019-01-25T00:47:51.323Z,0
2019-01-25T00:48:51.886Z,0
2019-01-25T00:49:52.450Z,0
2019-01-25T00:50:53.012Z,0
2019-01-25T00:51:53.578Z,0
2019-01-25T00:52:54.140Z,0
2019-01-25T00:53:54.704Z,0
2019-01-25T00:54:55.267Z,0
2019-01-25T00:55:55.843Z,0
2019-01-25T00:56:56.407Z,0
2019-01-25T00:57:56.971Z,0
2019-01-25T00:58:57.546Z,0
2019-01-25T00:59:58.109Z,0
2019-01-25T01:00:58.671Z,0
2019-01-25T01:01:59.234Z,0
2019-01-25T01:02:59.799Z,0
2019-01-25T01:04:00.366Z,0
2019-01-25T01:05:00.926Z,0
2019-01-25T01:06:01.490Z,0
2019-01-25T01:07:02.055Z,0
2019-01-25T01:08:02.619Z,0
2019-01-25T01:09:03.182Z,0
2019-01-25T01:10:03.746Z,0
2019-01-25T01:11:04.311Z,0
2019-01-25T01:12:04.872Z,0
2019-01-25T01:13:05.434Z,0
2019-01-25T01:14:05.996Z,0
2019-01-25T01:15:06.559Z,0
2019-01-25T01:16:07.136Z,0
2019-01-25T01:17:07.703Z,0
2019-01-25T01:18:08.262Z,0
2019-01-25T01:19:08.825Z,0
2019-01-25T01:20:09.539Z,0
2019-01-25T01:21:10.103Z,0
2019-01-25T01:22:10.665Z,0
2019-01-25T01:23:11.228Z,0
2019-01-25T01:24:11.791Z,0
2019-01-25T01:25:12.505Z,0
2019-01-25T01:26:13.079Z,0
2019-01-25T01:27:13.642Z,0
2019-01-25T01:28:14.205Z,0
2019-01-25T01:29:14.768Z,0
2019-01-25T01:30:15.330Z,0
2019-01-25T01:31:15.893Z,0
2019-01-25T01:32:16.456Z,0
2019-01-25T01:33:17.022Z,0
2019-01-25T01:34:17.583Z,0
2019-01-25T01:35:18.160Z,0
2019-01-25T01:36:18.722Z,0
2019-01-25T01:37:19.285Z,0
2019-01-25T01:38:19.849Z,0
2019-01-25T01:39:20.411Z,0
2019-01-25T01:40:22.135Z,0
2019-01-25T01:41:22.531Z,0
2019-01-25T01:42:23.095Z,0
2019-01-25T01:43:23.657Z,0
2019-01-25T01:44:24.220Z,0
2019-01-25T01:45:24.783Z,0
2019-01-25T01:46:25.345Z,0
2019-01-25T01:47:25.908Z,0
2019-01-25T01:48:26.470Z,0
2019-01-25T01:49:27.047Z,0
2019-01-25T01:50:27.610Z,0
2019-01-25T01:51:28.174Z,0
2019-01-25T01:52:28.736Z,0
2019-01-25T01:53:29.299Z,0
2019-01-25T01:54:29.863Z,0
2019-01-25T01:55:30.426Z,0
2019-01-25T01:56:30.991Z,0
2019-01-25T01:57:31.551Z,0
2019-01-25T01:58:32.115Z,0
2019-01-25T01:59:32.678Z,0
2019-01-25T02:00:33.242Z,0
2019-01-25T02:01:33.819Z,0
2019-01-25T02:02:34.382Z,0
2019-01-25T02:03:34.945Z,0
2019-01-25T02:04:35.512Z,0
2019-01-25T02:05:36.072Z,0
2019-01-25T02:06:36.637Z,0
2019-01-25T02:07:37.200Z,0
2019-01-25T02:08:37.761Z,0
2019-01-25T02:09:38.334Z,0
2019-01-25T02:10:38.895Z,0
2019-01-25T02:11:39.457Z,0
2019-01-25T02:12:40.020Z,0
2019-01-25T02:13:40.581Z,0
2019-01-25T02:14:41.142Z,0
2019-01-25T02:15:41.703Z,0
2019-01-25T02:16:42.265Z,0
2019-01-25T02:17:42.828Z,0
2019-01-25T02:18:43.390Z,0
2019-01-25T02:19:43.953Z,0
2019-01-25T02:20:44.518Z,0
2019-01-25T02:21:45.090Z,0
2019-01-25T02:22:45.656Z,0
2019-01-25T02:23:46.217Z,0
2019-01-25T02:24:46.779Z,0
2019-01-25T02:25:47.341Z,0
2019-01-25T02:26:47.905Z,0
2019-01-25T02:27:48.478Z,0
2019-01-25T02:28:49.043Z,0
2019-01-25T02:29:49.606Z,0
2019-01-25T02:30:50.191Z,0
2019-01-25T02:31:50.756Z,0
2019-01-25T02:32:51.322Z,0
2019-01-25T02:33:51.881Z,0
2019-01-25T02:34:52.445Z,0
2019-01-25T02:35:53.020Z,0
2019-01-25T02:36:53.585Z,0
2019-01-25T02:37:54.157Z,0
2019-01-25T02:38:54.719Z,0
2019-01-25T02:39:55.281Z,0
2019-01-25T02:40:55.843Z,0
2019-01-25T02:41:56.405Z,0
2019-01-25T02:42:56.970Z,0
2019-01-25T02:43:57.543Z,0
2019-01-25T02:44:58.106Z,0
2019-01-25T02:45:58.668Z,0
2019-01-25T02:46:59.230Z,0
2019-01-25T02:47:59.792Z,0
2019-01-25T02:49:00.359Z,0
2019-01-25T02:50:00.924Z,0
2019-01-25T02:51:01.498Z,0
2019-01-25T02:52:02.054Z,0
2019-01-25T02:53:03.884Z,0
2019-01-25T02:54:04.181Z,0
2019-01-25T02:55:04.745Z,0
2019-01-25T02:56:05.529Z,0
2019-01-25T02:57:06.074Z,0
2019-01-25T02:58:06.642Z,0
2019-01-25T02:59:07.206Z,0
2019-01-25T03:00:07.783Z,0
2019-01-25T03:01:08.359Z,0
2019-01-25T03:02:08.939Z,0
2019-01-25T03:03:09.495Z,0
2019-01-25T03:04:10.059Z,0
2019-01-25T03:05:10.624Z,0
2019-01-25T03:06:11.186Z,0
2019-01-25T03:07:11.752Z,0
2019-01-25T03:08:12.317Z,0
2019-01-25T03:09:12.882Z,0
2019-01-25T03:10:13.441Z,0
2019-01-25T03:11:14.018Z,0
2019-01-25T03:12:14.580Z,0
2019-01-25T03:13:15.141Z,0
2019-01-25T03:14:15.706Z,0
2019-01-25T03:15:16.269Z,0
2019-01-25T03:16:16.833Z,0
2019-01-25T03:17:17.395Z,0
2019-01-25T03:18:17.958Z,0
2019-01-25T03:19:18.520Z,0
2019-01-25T03:20:19.081Z,0
2019-01-25T03:21:19.645Z,0
2019-01-25T03:22:20.207Z,0
2019-01-25T03:23:20.768Z,0
2019-01-25T03:24:21.334Z,0
2019-01-25T03:25:21.898Z,0
2019-01-25T03:26:22.456Z,0
2019-01-25T03:27:23.031Z,0
2019-01-25T03:28:23.580Z,0
2019-01-25T03:29:24.142Z,0
2019-01-25T03:30:24.709Z,0
2019-01-25T03:31:25.282Z,0
2019-01-25T03:32:25.843Z,0
2019-01-25T03:33:26.409Z,0
2019-01-25T03:34:26.971Z,0
2019-01-25T03:35:27.533Z,0
2019-01-25T03:36:28.209Z,0
2019-01-25T03:37:28.774Z,0
2019-01-25T03:38:29.335Z,0
2019-01-25T03:39:29.901Z,0
2019-01-25T03:40:30.475Z,0
2019-01-25T03:41:31.037Z,0
2019-01-25T03:42:31.598Z,0
2019-01-25T03:43:32.160Z,0
2019-01-25T03:44:32.723Z,0
2019-01-25T03:45:33.286Z,0
2019-01-25T03:46:33.850Z,0
2019-01-25T03:47:34.411Z,0
2019-01-25T03:48:34.976Z,0
2019-01-25T03:49:35.540Z,0
2019-01-25T03:50:36.104Z,0
2019-01-25T03:51:36.667Z,0
2019-01-25T03:52:37.231Z,0
2019-01-25T03:53:37.791Z,0
2019-01-25T03:54:38.356Z,0
2019-01-25T03:55:38.917Z,0
2019-01-25T03:56:39.492Z,0
2019-01-25T03:57:40.057Z,0
2019-01-25T03:58:40.620Z,0
2019-01-25T03:59:41.185Z,0
2019-01-25T04:00:41.749Z,0
2019-01-25T04:01:42.312Z,0
2019-01-25T04:02:42.944Z,0
2019-01-25T04:03:43.439Z,0
2019-01-25T04:04:44.000Z,0
2019-01-25T04:05:44.563Z,0
2019-01-25T04:06:45.125Z,0
2019-01-25T04:07:45.688Z,0
2019-01-25T04:08:46.251Z,0
2019-01-25T04:09:46.812Z,0
2019-01-25T04:10:47.375Z,0
2019-01-25T04:11:47.945Z,0
2019-01-25T04:12:48.501Z,0
2019-01-25T04:13:49.063Z,0
2019-01-25T04:14:49.628Z,0
2019-01-25T04:15:50.190Z,0
2019-01-25T04:16:50.754Z,0
2019-01-25T04:17:51.330Z,0
2019-01-25T04:18:51.904Z,0
2019-01-25T04:19:52.469Z,0
2019-01-25T04:20:53.031Z,0
2019-01-25T04:21:53.595Z,0
2019-01-25T04:22:54.159Z,0
2019-01-25T04:23:54.723Z,0
2019-01-25T04:24:55.296Z,0
2019-01-25T04:25:55.858Z,0
2019-01-25T04:26:56.421Z,0
2019-01-25T04:27:56.984Z,0
2019-01-25T04:28:57.547Z,0
2019-01-25T04:29:58.110Z,0
2019-01-25T04:30:58.686Z,0
2019-01-25T04:31:59.249Z,0
2019-01-25T04:32:59.812Z,0
2019-01-25T04:34:00.386Z,0
2019-01-25T04:35:00.961Z,0
2019-01-25T04:36:01.536Z,0
2019-01-25T04:37:02.098Z,0
2019-01-25T04:38:02.663Z,0
2019-01-25T04:39:03.224Z,0
2019-01-25T04:40:03.788Z,0
2019-01-25T04:41:11.215Z,0
2019-01-25T04:42:05.908Z,0
2019-01-25T04:43:06.472Z,0
2019-01-25T04:44:07.034Z,0
2019-01-25T04:45:07.600Z,0
2019-01-25T04:46:08.162Z,0
2019-01-25T04:47:08.736Z,0
2019-01-25T04:48:09.301Z,0
2019-01-25T04:49:09.863Z,0
2019-01-25T04:50:10.427Z,0
2019-01-25T04:51:10.990Z,0
2019-01-25T04:52:11.560Z,0
2019-01-25T04:53:12.132Z,0
2019-01-25T04:54:12.693Z,0
2019-01-25T04:55:13.258Z,0
2019-01-25T04:56:13.820Z,0
2019-01-25T04:57:14.394Z,0
2019-01-25T04:58:14.970Z,0
2019-01-25T04:59:15.532Z,0
2019-01-25T05:00:16.106Z,0
2019-01-25T05:01:16.672Z,0
2019-01-25T05:02:17.233Z,0
2019-01-25T05:03:17.809Z,0
2019-01-25T05:04:18.371Z,0
2019-01-25T05:05:18.936Z,0
2019-01-25T05:06:19.500Z,0
2019-01-25T05:07:20.064Z,0
2019-01-25T05:08:20.626Z,0
2019-01-25T05:09:21.188Z,0
2019-01-25T05:10:21.752Z,0
2019-01-25T05:11:22.315Z,0
2019-01-25T05:12:22.877Z,0
2019-01-25T05:13:23.439Z,0
2019-01-25T05:14:24.000Z,0
2019-01-25T05:15:24.562Z,0
2019-01-25T05:16:25.123Z,0
2019-01-25T05:17:25.704Z,0
2019-01-25T05:18:26.273Z,0
2019-01-25T05:19:26.837Z,0
2019-01-25T05:20:27.415Z,0
2019-01-25T05:21:27.976Z,0
2019-01-25T05:22:28.553Z,0
2019-01-25T05:23:29.115Z,0
2019-01-25T05:24:29.678Z,0
2019-01-25T05:25:30.242Z,0
2019-01-25T05:26:30.802Z,0
2019-01-25T05:27:31.365Z,0
2019-01-25T05:28:31.928Z,0
2019-01-25T05:29:32.490Z,0
2019-01-25T05:30:33.051Z,0
2019-01-25T05:31:33.612Z,0
2019-01-25T05:32:34.176Z,0
2019-01-25T05:33:34.736Z,0
2019-01-25T05:34:35.298Z,0
2019-01-25T05:35:35.860Z,0
2019-01-25T05:36:36.421Z,0
2019-01-25T05:37:37.133Z,0
2019-01-25T05:38:37.706Z,0
2019-01-25T05:39:38.270Z,0
2019-01-25T05:40:38.834Z,0
2019-01-25T05:41:39.423Z,0
2019-01-25T05:42:39.981Z,0
2019-01-25T05:43:40.543Z,0
2019-01-25T05:44:41.109Z,0
2019-01-25T05:45:41.680Z,0
2019-01-25T05:46:42.241Z,0
2019-01-25T05:47:42.806Z,0
2019-01-25T05:48:43.366Z,0
2019-01-25T05:49:43.928Z,0
2019-01-25T05:50:44.490Z,0
2019-01-25T05:51:45.054Z,0
2019-01-25T05:52:45.617Z,0
2019-01-25T05:53:46.180Z,0
2019-01-25T05:54:46.753Z,0
2019-01-25T05:55:47.315Z,0
2019-01-25T05:56:47.879Z,0
2019-01-25T05:57:48.442Z,0
2019-01-25T05:58:49.003Z,0
2019-01-25T05:59:49.564Z,0
2019-01-25T06:00:50.127Z,0
2019-01-25T06:01:50.689Z,0
2019-01-25T06:02:51.253Z,0
2019-01-25T06:03:51.826Z,0
2019-01-25T06:04:52.389Z,0
2019-01-25T06:05:52.962Z,0
2019-01-25T06:06:53.525Z,0
2019-01-25T06:07:54.088Z,0
2019-01-25T06:08:54.651Z,0
2019-01-25T06:09:55.218Z,0
2019-01-25T06:10:55.788Z,0
2019-01-25T06:11:56.351Z,0
2019-01-25T06:12:56.915Z,0
2019-01-25T06:13:57.475Z,0
2019-01-25T06:14:58.038Z,0
2019-01-25T06:15:58.604Z,0
2019-01-25T06:16:59.177Z,0
2019-01-25T06:17:59.739Z,0
2019-01-25T06:19:00.314Z,0
2019-01-25T06:20:00.890Z,0
2019-01-25T06:21:01.453Z,0
2019-01-25T06:22:02.028Z,0
2019-01-25T06:23:02.588Z,0
2019-01-25T06:24:03.152Z,0
2019-01-25T06:25:03.718Z,0
2019-01-25T06:26:04.288Z,0
2019-01-25T06:27:04.850Z,0
2019-01-25T06:28:05.411Z,0
2019-01-25T06:29:05.975Z,0
2019-01-25T06:30:06.535Z,0
2019-01-25T06:31:07.098Z,0
2019-01-25T06:32:07.659Z,0
2019-01-25T06:33:08.220Z,0
2019-01-25T06:34:08.781Z,0
2019-01-25T06:35:09.345Z,0
2019-01-25T06:36:09.907Z,0
2019-01-25T06:37:10.481Z,0
2019-01-25T06:38:11.045Z,0
2019-01-25T06:39:11.611Z,0
2019-01-25T06:40:12.171Z,0
2019-01-25T06:41:12.734Z,0
2019-01-25T06:42:13.294Z,0
2019-01-25T06:43:13.855Z,0
2019-01-25T06:44:14.416Z,0
2019-01-25T06:45:14.978Z,0
2019-01-25T06:46:15.540Z,0
2019-01-25T06:47:16.102Z,0
2019-01-25T06:48:16.663Z,0
2019-01-25T06:49:17.225Z,0
2019-01-25T06:50:17.800Z,0
2019-01-25T06:51:18.350Z,0
2019-01-25T06:52:18.912Z,0
2019-01-25T06:53:19.472Z,0
2019-01-25T06:54:20.034Z,0
2019-01-25T06:55:20.595Z,0
2019-01-25T06:56:21.160Z,0
2019-01-25T06:57:21.722Z,0
2019-01-25T06:58:22.281Z,0
2019-01-25T06:59:22.843Z,0
2019-01-25T07:00:23.404Z,0
2019-01-25T07:01:23.967Z,0
2019-01-25T07:02:24.529Z,4
2019-01-25T07:03:25.093Z,0
2019-01-25T07:04:25.657Z,0
2019-01-25T07:05:26.220Z,0
2019-01-25T07:06:26.781Z,4
2019-01-25T07:07:27.356Z,4
2019-01-25T07:08:27.921Z,0
2019-01-25T07:09:28.484Z,0
2019-01-25T07:10:29.047Z,4
2019-01-25T07:11:29.609Z,4
2019-01-25T07:12:30.174Z,0
2019-01-25T07:13:30.737Z,4
2019-01-25T07:14:31.296Z,4
2019-01-25T07:15:31.858Z,4
2019-01-25T07:16:32.431Z,4
2019-01-25T07:17:32.995Z,8
2019-01-25T07:18:33.561Z,4
2019-01-25T07:19:34.125Z,8
2019-01-25T07:20:34.687Z,8
2019-01-25T07:21:35.248Z,4
2019-01-25T07:22:35.811Z,8
2019-01-25T07:23:36.374Z,12
2019-01-25T07:24:36.935Z,8
2019-01-25T07:25:37.499Z,12
2019-01-25T07:26:38.062Z,12
2019-01-25T07:27:38.625Z,12
2019-01-25T07:28:39.187Z,12
2019-01-25T07:29:39.800Z,16
2019-01-25T07:30:40.316Z,16
2019-01-25T07:31:40.885Z,16
2019-01-25T07:32:41.480Z,16
2019-01-25T07:33:42.047Z,16
2019-01-25T07:34:42.585Z,20
2019-01-25T07:35:43.188Z,20
2019-01-25T07:36:43.750Z,20
2019-01-25T07:37:44.288Z,20
2019-01-25T07:38:44.839Z,24
2019-01-25T07:39:45.402Z,28
2019-01-25T07:40:45.980Z,28
2019-01-25T07:41:46.541Z,28
2019-01-25T07:42:47.121Z,28
2019-01-25T07:43:47.684Z,32
2019-01-25T07:44:48.259Z,32
2019-01-25T07:45:48.833Z,36
2019-01-25T07:46:49.415Z,36
2019-01-25T07:47:49.951Z,40
2019-01-25T07:48:50.514Z,40
2019-01-25T07:49:51.077Z,44
2019-01-25T07:50:51.640Z,48
2019-01-25T07:51:52.205Z,44
2019-01-25T07:52:52.768Z,52
2019-01-25T07:53:53.332Z,56
2019-01-25T07:54:53.897Z,60
2019-01-25T07:55:54.462Z,64
2019-01-25T07:56:55.024Z,68
2019-01-25T07:57:55.613Z,68
2019-01-25T07:58:56.167Z,72
2019-01-25T07:59:56.739Z,76
2019-01-25T08:00:57.301Z,80
2019-01-25T08:01:57.864Z,84
2019-01-25T08:02:58.447Z,80
2019-01-25T08:03:59.012Z,88
2019-01-25T08:04:59.555Z,92
2019-01-25T08:06:00.126Z,96
2019-01-25T08:07:00.701Z,96
2019-01-25T08:08:01.315Z,96
2019-01-25T08:09:01.827Z,96
2019-01-25T08:10:02.428Z,92
2019-01-25T08:11:02.987Z,100
2019-01-25T08:12:07.622Z,104
2019-01-25T08:13:05.101Z,108
2019-01-25T08:14:05.657Z,104
2019-01-25T08:15:06.220Z,108
2019-01-25T08:16:06.821Z,108
2019-01-25T08:17:07.360Z,112
2019-01-25T08:18:07.926Z,112
2019-01-25T08:19:08.493Z,116
2019-01-25T08:20:09.055Z,120
2019-01-25T08:21:09.625Z,128
2019-01-25T08:22:10.194Z,124
2019-01-25T08:23:10.753Z,124
2019-01-25T08:24:11.313Z,144
2019-01-25T08:25:11.877Z,156
2019-01-25T08:26:12.466Z,164
2019-01-25T08:27:13.004Z,164
2019-01-25T08:28:13.568Z,144
2019-01-25T08:29:14.131Z,152
2019-01-25T08:30:14.739Z,148
2019-01-25T08:31:15.271Z,164
2019-01-25T08:32:15.835Z,176
2019-01-25T08:33:16.412Z,172
2019-01-25T08:34:16.992Z,180
2019-01-25T08:35:17.583Z,184
2019-01-25T08:36:18.147Z,208
2019-01-25T08:37:18.731Z,216
2019-01-25T08:38:19.263Z,216
2019-01-25T08:39:19.867Z,196
2019-01-25T08:40:20.407Z,224
2019-01-25T08:41:21.112Z,176
2019-01-25T08:42:21.642Z,196
2019-01-25T08:43:22.265Z,204
2019-01-25T08:44:22.774Z,204
2019-01-25T08:45:23.458Z,216
2019-01-25T08:46:24.023Z,200
2019-01-25T08:47:24.592Z,164
2019-01-25T08:48:25.153Z,152
2019-01-25T08:49:25.761Z,176
2019-01-25T08:50:26.341Z,180
2019-01-25T08:51:26.886Z,172
2019-01-25T08:52:27.502Z,204
2019-01-25T08:53:28.049Z,196
2019-01-25T08:54:28.593Z,184
2019-01-25T08:55:29.216Z,192
2019-01-25T08:56:29.745Z,176
2019-01-25T08:57:30.298Z,160
2019-01-25T08:58:30.864Z,156
2019-01-25T08:59:31.439Z,156
2019-01-25T09:00:32.002Z,140
2019-01-25T09:01:32.567Z,176
2019-01-25T09:02:33.132Z,184
2019-01-25T09:03:33.699Z,192
2019-01-25T09:04:34.264Z,200
2019-01-25T09:05:34.828Z,192
2019-01-25T09:06:35.394Z,188
2019-01-25T09:07:35.953Z,184
2019-01-25T09:08:36.518Z,180
2019-01-25T09:09:37.095Z,192
2019-01-25T09:10:37.661Z,196
2019-01-25T09:11:38.224Z,236
2019-01-25T09:12:38.791Z,268
2019-01-25T09:13:39.357Z,276
2019-01-25T09:14:40.124Z,268
2019-01-25T09:15:40.703Z,256
2019-01-25T09:16:41.280Z,272
2019-01-25T09:17:41.847Z,260
2019-01-25T09:18:42.422Z,280
2019-01-25T09:19:43.000Z,272
2019-01-25T09:20:43.564Z,252
2019-01-25T09:21:44.131Z,292
2019-01-25T09:22:44.696Z,284
2019-01-25T09:23:45.265Z,276
2019-01-25T09:24:45.829Z,280
2019-01-25T09:25:46.395Z,280
2019-01-25T09:26:46.962Z,272
2019-01-25T09:27:47.527Z,292
2019-01-25T09:28:48.094Z,288
2019-01-25T09:29:48.666Z,276
2019-01-25T09:30:49.225Z,300
2019-01-25T09:31:49.790Z,312
2019-01-25T09:32:50.356Z,308
2019-01-25T09:33:50.921Z,316
2019-01-25T09:34:51.488Z,312
2019-01-25T09:35:52.070Z,312
2019-01-25T09:36:52.634Z,328
2019-01-25T09:37:53.200Z,344
2019-01-25T09:38:53.766Z,332
2019-01-25T09:39:54.335Z,332
2019-01-25T09:40:54.910Z,328
2019-01-25T09:41:55.475Z,332
2019-01-25T09:42:56.040Z,336
2019-01-25T09:43:56.607Z,344
2019-01-25T09:44:57.174Z,352
2019-01-25T09:45:57.742Z,356
2019-01-25T09:46:58.308Z,360
2019-01-25T09:47:58.873Z,360
2019-01-25T09:48:59.450Z,380
2019-01-25T09:50:00.252Z,388
2019-01-25T09:51:00.734Z,392
2019-01-25T09:52:01.302Z,424
2019-01-25T09:53:01.870Z,412
2019-01-25T09:54:02.435Z,396
2019-01-25T09:55:03.008Z,400
2019-01-25T09:56:03.568Z,416
2019-01-25T09:57:04.162Z,428
2019-01-25T09:58:04.712Z,444
2019-01-25T09:59:05.279Z,440
2019-01-25T10:00:05.845Z,440
2019-01-25T10:01:06.424Z,424
2019-01-25T10:02:06.992Z,400
2019-01-25T10:03:07.573Z,460
2019-01-25T10:04:08.137Z,500
2019-01-25T10:05:08.701Z,488
2019-01-25T10:06:09.266Z,480
2019-01-25T10:07:09.833Z,484
2019-01-25T10:08:10.403Z,496
2019-01-25T10:09:10.966Z,484
2019-01-25T10:10:11.530Z,448
2019-01-25T10:11:12.097Z,440
2019-01-25T10:12:12.663Z,444
2019-01-25T10:13:13.239Z,464
2019-01-25T10:14:13.817Z,460
2019-01-25T10:15:14.385Z,456
2019-01-25T10:16:14.949Z,444
2019-01-25T10:17:15.515Z,440
2019-01-25T10:18:16.081Z,444
2019-01-25T10:19:16.647Z,456
2019-01-25T10:20:17.213Z,468
2019-01-25T10:21:17.794Z,448
2019-01-25T10:22:18.375Z,428
2019-01-25T10:23:18.943Z,424
2019-01-25T10:24:19.521Z,420
2019-01-25T10:25:20.087Z,424
2019-01-25T10:26:20.664Z,436
2019-01-25T10:27:21.231Z,424
2019-01-25T10:28:21.796Z,416
2019-01-25T10:29:22.365Z,416
2019-01-25T10:30:22.930Z,428
2019-01-25T10:31:23.498Z,432
2019-01-25T10:32:24.066Z,444
2019-01-25T10:33:24.632Z,472
2019-01-25T10:34:25.198Z,496
2019-01-25T10:35:25.763Z,540
2019-01-25T10:36:26.330Z,536
2019-01-25T10:37:26.897Z,548
2019-01-25T10:38:27.463Z,572
2019-01-25T10:39:28.030Z,576
2019-01-25T10:40:28.609Z,568
2019-01-25T10:41:29.172Z,568
2019-01-25T10:42:29.737Z,528
2019-01-25T10:43:30.303Z,476
2019-01-25T10:44:30.870Z,448
2019-01-25T10:45:31.437Z,452
2019-01-25T10:46:32.017Z,432
2019-01-25T10:47:32.583Z,408
2019-01-25T10:48:33.151Z,404
2019-01-25T10:49:33.716Z,428
2019-01-25T10:50:34.286Z,440
2019-01-25T10:51:34.860Z,444
2019-01-25T10:52:35.426Z,440
2019-01-25T10:53:35.991Z,444
2019-01-25T10:54:36.563Z,444
2019-01-25T10:55:37.124Z,440
2019-01-25T10:56:41.772Z,428
2019-01-25T10:57:39.252Z,428
2019-01-25T10:58:39.819Z,408
2019-01-25T10:59:40.388Z,396
2019-01-25T11:00:40.953Z,396
2019-01-25T11:01:41.520Z,388
2019-01-25T11:02:42.088Z,376
2019-01-25T11:03:42.654Z,360
2019-01-25T11:04:43.223Z,344
2019-01-25T11:05:43.787Z,332
2019-01-25T11:06:44.353Z,316
2019-01-25T11:07:44.926Z,324
2019-01-25T11:08:45.488Z,324
2019-01-25T11:09:46.056Z,324
2019-01-25T11:10:46.619Z,348
2019-01-25T11:11:47.188Z,412
2019-01-25T11:12:47.755Z,440
2019-01-25T11:13:48.322Z,456
2019-01-25T11:14:48.887Z,472
2019-01-25T11:15:49.453Z,472
2019-01-25T11:16:50.019Z,464
2019-01-25T11:17:50.587Z,472
2019-01-25T11:18:51.166Z,480
2019-01-25T11:19:51.734Z,484
2019-01-25T11:20:52.301Z,548
2019-01-25T11:21:52.868Z,560
2019-01-25T11:22:53.434Z,548
2019-01-25T11:23:54.003Z,508
2019-01-25T11:24:54.571Z,484
2019-01-25T11:25:55.362Z,496
2019-01-25T11:27:00.264Z,516
2019-01-25T11:27:56.470Z,540
2019-01-25T11:28:57.037Z,536
2019-01-25T11:29:57.614Z,544
2019-01-25T11:30:58.183Z,540
2019-01-25T11:31:58.750Z,536
2019-01-25T11:32:59.327Z,536
2019-01-25T11:33:59.896Z,400
2019-01-25T11:35:00.484Z,404
2019-01-25T11:36:01.029Z,396
2019-01-25T11:37:01.599Z,376
2019-01-25T11:38:02.180Z,348
2019-01-25T11:39:02.758Z,340
2019-01-25T11:40:03.322Z,320
2019-01-25T11:41:03.891Z,288
2019-01-25T11:42:04.458Z,272
2019-01-25T11:43:09.021Z,256
2019-01-25T11:44:06.586Z,236
2019-01-25T11:45:07.153Z,268
2019-01-25T11:46:07.721Z,300
2019-01-25T11:47:08.287Z,300
2019-01-25T11:48:08.856Z,296
2019-01-25T11:49:09.424Z,272
2019-01-25T11:50:09.990Z,272
2019-01-25T11:51:10.617Z,276
2019-01-25T11:52:11.185Z,284
2019-01-25T11:53:11.755Z,320
2019-01-25T11:54:12.319Z,356
2019-01-25T11:55:12.889Z,412
2019-01-25T11:56:13.465Z,380
2019-01-25T11:57:14.031Z,356
2019-01-25T11:58:14.603Z,356
2019-01-25T11:59:15.176Z,372
2019-01-25T12:00:15.743Z,356
2019-01-25T12:01:16.312Z,364
2019-01-25T12:02:20.843Z,344
2019-01-25T12:03:18.441Z,368
2019-01-25T12:04:19.006Z,340
2019-01-25T12:05:19.578Z,348
2019-01-25T12:06:20.142Z,396
2019-01-25T12:07:20.716Z,336
2019-01-25T12:08:21.295Z,420
2019-01-25T12:09:21.865Z,400
2019-01-25T12:10:22.433Z,344
2019-01-25T12:11:23.003Z,376
2019-01-25T12:12:23.568Z,380
2019-01-25T12:13:24.148Z,352
2019-01-25T12:14:24.716Z,364
2019-01-25T12:15:25.282Z,388
2019-01-25T12:16:25.850Z,372
2019-01-25T12:17:26.418Z,384
2019-01-25T12:18:27.007Z,396
2019-01-25T12:19:27.554Z,396
2019-01-25T12:20:28.122Z,372
2019-01-25T12:21:28.699Z,400
2019-01-25T12:22:29.338Z,452
2019-01-25T12:23:29.844Z,468
2019-01-25T12:24:30.417Z,464
2019-01-25T12:25:30.985Z,464
2019-01-25T12:26:31.560Z,440
2019-01-25T12:27:32.130Z,380
2019-01-25T12:28:32.696Z,368
2019-01-25T12:29:33.274Z,376
2019-01-25T12:30:37.721Z,348
2019-01-25T12:31:35.454Z,312
2019-01-25T12:32:36.020Z,280
2019-01-25T12:33:36.587Z,272
2019-01-25T12:34:37.154Z,284
2019-01-25T12:35:37.738Z,328
2019-01-25T12:36:38.300Z,360
2019-01-25T12:37:38.880Z,340
2019-01-25T12:38:39.447Z,348
2019-01-25T12:39:40.017Z,384
2019-01-25T12:40:42.422Z,388
2019-01-25T12:41:41.156Z,408
2019-01-25T12:42:41.722Z,400
2019-01-25T12:43:42.288Z,396
2019-01-25T12:44:42.855Z,416
2019-01-25T12:45:43.424Z,412
2019-01-25T12:46:43.991Z,396
2019-01-25T12:47:44.559Z,352
2019-01-25T12:48:45.136Z,340
2019-01-25T12:49:45.713Z,356
2019-01-25T12:50:48.964Z,348
2019-01-25T12:51:47.841Z,384
2019-01-25T12:52:48.411Z,416
2019-01-25T12:53:48.978Z,428
2019-01-25T12:54:49.550Z,448
2019-01-25T12:55:50.112Z,412
2019-01-25T12:56:50.691Z,408
2019-01-25T12:57:51.257Z,380
2019-01-25T12:58:51.847Z,372
2019-01-25T12:59:52.441Z,348
2019-01-25T13:00:52.983Z,368
2019-01-25T13:01:53.550Z,352
2019-01-25T13:02:54.118Z,356
2019-01-25T13:03:54.986Z,368
2019-01-25T13:04:55.555Z,380
2019-01-25T13:05:56.124Z,388
2019-01-25T13:06:56.840Z,372
2019-01-25T13:07:57.405Z,352
2019-01-25T13:08:57.975Z,340
2019-01-25T13:09:58.592Z,340
2019-01-25T13:10:59.109Z,340
2019-01-25T13:11:59.678Z,324
2019-01-25T13:13:00.242Z,316
2019-01-25T13:14:00.811Z,316
2019-01-25T13:15:01.379Z,336
2019-01-25T13:16:01.945Z,352
2019-01-25T13:17:02.511Z,364
2019-01-25T13:18:03.078Z,348
2019-01-25T13:19:03.646Z,352
2019-01-25T13:20:04.214Z,336
2019-01-25T13:21:04.783Z,344
2019-01-25T13:22:05.349Z,364
2019-01-25T13:23:05.920Z,364
2019-01-25T13:24:06.484Z,388
2019-01-25T13:25:07.052Z,380
2019-01-25T13:26:07.624Z,364
2019-01-25T13:27:08.199Z,352
2019-01-25T13:28:08.765Z,320
2019-01-25T13:29:09.334Z,312
2019-01-25T13:30:09.902Z,308
2019-01-25T13:31:10.471Z,296
2019-01-25T13:32:14.505Z,312
2019-01-25T13:33:12.609Z,308
2019-01-25T13:34:13.176Z,288
2019-01-25T13:35:13.753Z,296
2019-01-25T13:36:14.333Z,304
2019-01-25T13:37:14.902Z,320
2019-01-25T13:38:15.468Z,320
2019-01-25T13:39:16.035Z,300
2019-01-25T13:40:16.607Z,316
2019-01-25T13:41:17.184Z,328
2019-01-25T13:42:17.914Z,328
2019-01-25T13:43:18.479Z,324
2019-01-25T13:44:19.051Z,308
2019-01-25T13:45:19.616Z,304
2019-01-25T13:46:20.184Z,276
2019-01-25T13:47:20.751Z,280
2019-01-25T13:48:21.318Z,280
2019-01-25T13:49:21.885Z,296
2019-01-25T13:50:22.464Z,288
2019-01-25T13:51:23.029Z,276
2019-01-25T13:52:23.597Z,268
2019-01-25T13:53:24.164Z,256
2019-01-25T13:54:28.713Z,264
2019-01-25T13:55:26.293Z,280
2019-01-25T13:56:26.865Z,288
2019-01-25T13:57:27.427Z,300
2019-01-25T13:58:27.993Z,300
2019-01-25T13:59:28.565Z,288
2019-01-25T14:00:29.133Z,276
2019-01-25T14:01:34.613Z,248
2019-01-25T14:02:30.273Z,252
2019-01-25T14:03:30.849Z,256
2019-01-25T14:04:31.415Z,268
2019-01-25T14:05:31.984Z,264
2019-01-25T14:06:32.552Z,280
2019-01-25T14:07:33.135Z,296
2019-01-25T14:08:33.701Z,296
2019-01-25T14:09:34.268Z,304
2019-01-25T14:10:34.835Z,320
2019-01-25T14:11:35.401Z,332
2019-01-25T14:12:35.980Z,352
2019-01-25T14:13:36.546Z,368
2019-01-25T14:14:37.114Z,384
2019-01-25T14:15:37.683Z,420
2019-01-25T14:16:38.252Z,460
2019-01-25T14:17:38.919Z,524
2019-01-25T14:18:39.488Z,564
2019-01-25T14:19:40.053Z,552
2019-01-25T14:20:40.621Z,564
2019-01-25T14:21:41.192Z,572
2019-01-25T14:22:41.859Z,584
2019-01-25T14:23:42.439Z,568
2019-01-25T14:24:43.011Z,552
2019-01-25T14:25:43.576Z,504