createdAt,value
2018-07-23T00:00:03.060Z,17.3
2018-07-23T00:05:02.988Z,17.3
2018-07-23T00:10:02.483Z,17.2
2018-07-23T00:15:02.893Z,17.1
2018-07-23T00:20:02.295Z,17.1
2018-07-23T00:25:02.706Z,17.0
2018-07-23T00:30:03.107Z,17.1
2018-07-23T00:35:02.464Z,17.1
2018-07-23T00:40:02.875Z,17.1
2018-07-23T00:45:02.316Z,17.0
2018-07-23T00:50:02.728Z,17.1
2018-07-23T00:55:03.127Z,17.1
2018-07-23T01:00:02.715Z,17.1
2018-07-23T01:05:03.127Z,17.1
2018-07-23T01:10:02.544Z,17.1
2018-07-23T01:15:02.931Z,17.0
2018-07-23T01:20:02.344Z,17.0
2018-07-23T01:25:02.758Z,16.7
2018-07-23T01:30:03.102Z,16.7
2018-07-23T01:35:02.584Z,16.7
2018-07-23T01:40:03.009Z,16.7
2018-07-23T01:45:02.444Z,16.7
2018-07-23T01:50:02.984Z,16.6
2018-07-23T01:55:02.366Z,16.7
2018-07-23T02:00:02.834Z,16.6
2018-07-23T02:05:02.313Z,16.7
2018-07-23T02:10:02.768Z,16.7
2018-07-23T02:15:03.196Z,16.7
2018-07-23T02:20:02.618Z,16.0
2018-07-23T02:25:02.967Z,16.0
2018-07-23T02:30:02.352Z,16.0
2018-07-23T02:35:02.816Z,15.5
2018-07-23T02:40:02.322Z,15.5
2018-07-23T02:45:02.807Z,15.5
2018-07-23T02:50:03.239Z,15.3
2018-07-23T02:55:02.689Z,15.3
2018-07-23T03:00:03.305Z,15.3
2018-07-23T03:05:02.752Z,15.3
2018-07-23T03:10:02.422Z,15.1
2018-07-23T03:15:02.865Z,15.5
2018-07-23T03:20:02.405Z,15.5
2018-07-23T03:25:03.055Z,15.6
2018-07-23T03:30:02.487Z,15.5
2018-07-23T03:35:02.922Z,15.5
2018-07-23T03:40:02.375Z,15.3
2018-07-23T03:45:02.764Z,15.6
2018-07-23T03:50:03.192Z,15.3
2018-07-23T03:55:02.555Z,15.1
2018-07-23T04:00:02.959Z,14.8
2018-07-23T04:05:02.391Z,15.0
2018-07-23T04:10:02.967Z,14.8
2018-07-23T04:15:02.916Z,15.0
2018-07-23T04:20:02.313Z,15.1
2018-07-23T04:25:02.720Z,15.1
2018-07-23T04:30:03.198Z,15.5
2018-07-23T04:35:02.707Z,15.8
2018-07-23T04:40:03.144Z,16.0
2018-07-23T04:45:02.549Z,16.2
2018-07-23T04:50:02.947Z,16.3
2018-07-23T04:55:02.349Z,16.6
2018-07-23T05:00:02.852Z,16.7
2018-07-23T05:05:02.280Z,17.0
2018-07-23T05:10:02.776Z,17.1
2018-07-23T05:15:03.288Z,17.1
2018-07-23T05:20:02.714Z,17.2
2018-07-23T05:25:03.178Z,17.5
2018-07-23T05:30:02.580Z,17.8
2018-07-23T05:35:03.028Z,18.1
2018-07-23T05:40:02.521Z,18.5
2018-07-23T05:45:03.138Z,18.2
2018-07-23T05:50:02.554Z,18.2
2018-07-23T05:55:02.969Z,18.5
2018-07-23T06:00:02.387Z,18.7
2018-07-23T06:05:02.879Z,18.7
2018-07-23T06:10:02.311Z,19.0
2018-07-23T06:15:02.740Z,19.1
2018-07-23T06:20:03.315Z,19.3
2018-07-23T06:25:02.770Z,19.3
2018-07-23T06:30:03.243Z,19.7
2018-07-23T06:35:03.105Z,20.0
2018-07-23T06:40:02.572Z,20.1
2018-07-23T06:45:02.942Z,20.1
2018-07-23T06:50:02.334Z,20.2
2018-07-23T06:55:02.719Z,20.6
2018-07-23T07:00:03.489Z,20.7
2018-07-23T07:05:02.920Z,20.7
2018-07-23T07:10:02.346Z,21.2
2018-07-23T07:15:02.731Z,21.2
2018-07-23T07:20:03.154Z,21.2
2018-07-23T07:25:02.590Z,21.5
2018-07-23T07:30:03.397Z,21.7
2018-07-23T07:35:02.966Z,21.5
2018-07-23T07:40:02.535Z,21.7
2018-07-23T07:45:03.033Z,22.2
2018-07-23T07:50:02.509Z,22.5
2018-07-23T07:55:02.857Z,23.0
2018-07-23T08:00:03.191Z,23.1
2018-07-23T08:05:02.602Z,23.3
2018-07-23T08:10:03.092Z,24.0
2018-07-23T08:15:02.508Z,25.3
2018-07-23T08:20:02.938Z,24.7
2018-07-23T08:25:02.387Z,26.2
2018-07-23T08:30:03.115Z,25.7
2018-07-23T08:35:02.507Z,25.1
2018-07-23T08:40:03.395Z,26.0
2018-07-23T08:45:02.922Z,26.0
2018-07-23T08:50:03.134Z,26.8
2018-07-23T08:55:02.519Z,26.8
2018-07-23T09:00:02.945Z,28.0
2018-07-23T09:05:02.419Z,26.8
2018-07-23T09:10:02.981Z,26.5
2018-07-23T09:15:02.410Z,26.8
2018-07-23T09:20:02.954Z,27.8
2018-07-23T09:25:02.397Z,27.2
2018-07-23T09:30:02.845Z,29.1
2018-07-23T09:35:02.365Z,29.0
2018-07-23T09:40:02.933Z,28.1
2018-07-23T09:45:02.386Z,29.5
2018-07-23T09:50:02.914Z,27.8
2018-07-23T09:55:02.497Z,28.5
2018-07-23T10:00:03.041Z,28.1
2018-07-23T10:05:02.506Z,28.8
2018-07-23T10:10:02.942Z,28.8
2018-07-23T10:15:02.407Z,30.1
2018-07-23T10:20:03.022Z,29.6
2018-07-23T10:25:02.415Z,27.7
2018-07-23T10:30:02.889Z,30.1
2018-07-23T10:35:02.421Z,29.7
2018-07-23T10:40:03.212Z,30.6
2018-07-23T10:45:02.610Z,30.2
2018-07-23T10:50:03.054Z,31.7
2018-07-23T10:55:02.473Z,31.2
2018-07-23T11:00:03.144Z,30.2
2018-07-23T11:05:02.540Z,29.6
2018-07-23T11:10:03.089Z,30.5
2018-07-23T11:15:02.489Z,30.2
2018-07-23T11:20:03.170Z,31.1
2018-07-23T11:25:38.220Z,32.0
2018-07-23T11:30:02.385Z,31.2
2018-07-23T11:35:02.815Z,31.7
2018-07-23T11:40:03.253Z,29.7
2018-07-23T11:45:02.615Z,30.1
2018-07-23T11:50:03.145Z,31.0
2018-07-23T11:55:02.562Z,30.3
2018-07-23T12:00:02.946Z,31.2
2018-07-23T12:05:02.356Z,30.8
2018-07-23T12:10:02.973Z,30.2
2018-07-23T12:15:02.360Z,30.6
2018-07-23T12:20:02.809Z,31.7
2018-07-23T12:25:03.234Z,31.3
2018-07-23T12:30:02.595Z,32.0
2018-07-23T12:35:02.947Z,31.3
2018-07-23T12:40:02.519Z,32.7
2018-07-23T12:45:02.399Z,33.7
2018-07-23T12:50:02.785Z,33.2
2018-07-23T12:55:03.155Z,30.7
2018-07-23T13:00:02.771Z,32.4
2018-07-23T13:05:02.848Z,32.7
2018-07-23T13:10:02.306Z,34.0
2018-07-23T13:15:02.680Z,33.9
2018-07-23T13:20:03.161Z,33.2
2018-07-23T13:25:02.534Z,34.0
2018-07-23T13:30:02.940Z,34.0
2018-07-23T13:35:02.499Z,34.0
2018-07-23T13:40:02.968Z,35.5
2018-07-23T13:45:02.407Z,36.2
2018-07-23T13:50:02.823Z,34.0
2018-07-23T13:55:03.268Z,33.2
2018-07-23T14:00:02.586Z,34.4
2018-07-23T14:05:02.965Z,34.2
2018-07-23T14:10:02.451Z,33.7
2018-07-23T14:15:02.830Z,34.2
2018-07-23T14:20:02.470Z,35.2
2018-07-23T14:25:02.847Z,34.7
2018-07-23T14:30:03.245Z,34.7
2018-07-23T14:35:02.680Z,36.7
2018-07-23T14:40:03.118Z,33.0
2018-07-23T14:45:02.426Z,35.0
2018-07-23T14:50:02.810Z,33.7
2018-07-23T14:55:03.216Z,34.9
2018-07-23T15:00:02.505Z,34.7
2018-07-23T15:05:03.054Z,32.5
2018-07-23T15:10:02.489Z,33.5
2018-07-23T15:15:02.845Z,35.0
2018-07-23T15:20:02.277Z,34.2
2018-07-23T15:25:02.718Z,34.4
2018-07-23T15:30:03.092Z,34.9
2018-07-23T15:35:02.497Z,31.3
2018-07-23T15:40:02.932Z,33.4
2018-07-23T15:45:02.336Z,31.3
2018-07-23T15:50:02.343Z,32.5
2018-07-23T15:55:02.871Z,33.5
2018-07-23T16:00:03.255Z,34.4
2018-07-23T16:05:02.803Z,33.2
2018-07-23T16:10:02.295Z,33.2
2018-07-23T16:15:02.630Z,32.4
2018-07-23T16:20:03.002Z,32.5
2018-07-23T16:25:02.347Z,33.9
2018-07-23T16:30:02.675Z,33.0
2018-07-23T16:35:03.041Z,31.8
2018-07-23T16:40:02.374Z,32.2
2018-07-23T16:45:02.766Z,34.0
2018-07-23T16:50:03.169Z,34.5
2018-07-23T16:55:02.535Z,32.0
2018-07-23T17:00:02.936Z,32.5
2018-07-23T17:05:02.947Z,32.0
2018-07-23T17:10:02.372Z,31.3
2018-07-23T17:15:02.727Z,31.2
2018-07-23T17:20:03.291Z,30.5
2018-07-23T17:25:02.632Z,32.0
2018-07-23T17:30:03.408Z,31.7
2018-07-23T17:35:02.733Z,31.1
2018-07-23T17:40:03.136Z,32.7
2018-07-23T17:45:02.631Z,32.9
2018-07-23T17:50:02.387Z,32.7
2018-07-23T17:55:02.803Z,33.2
2018-07-23T18:00:02.476Z,33.2
2018-07-23T18:05:02.915Z,33.2
2018-07-23T18:10:02.419Z,31.3
2018-07-23T18:15:02.290Z,31.2
2018-07-23T18:20:02.664Z,31.7
2018-07-23T18:25:03.006Z,31.1
2018-07-23T18:30:02.573Z,30.8
2018-07-23T18:35:03.013Z,31.1
2018-07-23T18:40:02.444Z,30.7
2018-07-23T18:45:02.752Z,30.0
2018-07-23T18:50:03.215Z,29.1
2018-07-23T18:55:02.577Z,28.8
2018-07-23T19:00:03.071Z,28.5
2018-07-23T19:05:02.956Z,28.2
2018-07-23T19:10:02.576Z,28.0
2018-07-23T19:15:02.995Z,28.0
2018-07-23T19:20:02.365Z,27.7
2018-07-23T19:25:03.001Z,27.3
2018-07-23T19:30:02.386Z,27.1
2018-07-23T19:35:02.981Z,27.1
2018-07-23T19:40:02.509Z,26.7
2018-07-23T19:45:03.255Z,26.7
2018-07-23T19:50:02.925Z,26.2
2018-07-23T19:55:02.430Z,26.0
2018-07-23T20:00:03.360Z,25.8
2018-07-23T20:05:02.769Z,25.8
2018-07-23T20:10:02.562Z,25.7
2018-07-23T20:15:03.003Z,25.5
2018-07-23T20:20:02.481Z,25.3
2018-07-23T20:25:02.902Z,25.1
2018-07-23T20:30:02.373Z,25.0
2018-07-23T20:35:03.097Z,24.7
2018-07-23T20:40:02.903Z,24.5
2018-07-23T20:45:02.799Z,24.3
2018-07-23T20:50:02.337Z,24.2
2018-07-23T20:55:02.905Z,24.2
2018-07-23T21:00:02.303Z,24.2
2018-07-23T21:05:02.922Z,24.2
2018-07-23T21:10:02.408Z,23.8
2018-07-23T21:15:03.073Z,23.8
2018-07-23T21:20:03.118Z,23.7
2018-07-23T21:25:02.528Z,23.7
2018-07-23T21:30:03.060Z,23.6
2018-07-23T21:35:02.354Z,23.6
2018-07-23T21:40:02.779Z,23.2
2018-07-23T21:45:03.181Z,23.2
2018-07-23T21:50:02.532Z,23.1
2018-07-23T21:55:02.865Z,22.3
2018-07-23T22:00:03.242Z,22.3
2018-07-23T22:05:02.631Z,22.5
2018-07-23T22:10:03.046Z,22.5
2018-07-23T22:15:02.471Z,22.5
2018-07-23T22:20:02.803Z,22.6
2018-07-23T22:25:03.283Z,22.7
2018-07-23T22:30:02.722Z,22.6
2018-07-23T22:35:02.397Z,22.7
2018-07-23T22:40:02.838Z,22.6
2018-07-23T22:45:02.608Z,22.1
2018-07-23T22:50:03.144Z,22.0
2018-07-23T22:55:02.472Z,21.7
2018-07-23T23:00:02.900Z,21.6
2018-07-23T23:05:02.879Z,21.2
2018-07-23T23:10:02.404Z,21.3
2018-07-23T23:15:02.761Z,21.7
2018-07-23T23:20:03.248Z,21.7
2018-07-23T23:25:02.707Z,22.0
2018-07-23T23:30:03.089Z,22.0
2018-07-23T23:35:02.533Z,21.8
2018-07-23T23:40:02.383Z,21.6
2018-07-23T23:45:02.789Z,21.2
2018-07-23T23:50:03.133Z,21.2
2018-07-23T23:55:02.444Z,21.2
