createdAt,value
2019-05-26T00:00:19.408Z,10.70
2019-05-26T00:02:49.099Z,10.70
2019-05-26T00:05:18.898Z,10.60
2019-05-26T00:07:48.502Z,10.60
2019-05-26T00:10:18.210Z,10.60
2019-05-26T00:12:47.818Z,10.60
2019-05-26T00:15:17.874Z,10.60
2019-05-26T00:17:47.487Z,10.60
2019-05-26T00:20:17.364Z,10.70
2019-05-26T00:22:46.988Z,10.70
2019-05-26T00:25:16.836Z,10.70
2019-05-26T00:27:46.468Z,10.70
2019-05-26T00:30:16.362Z,10.70
2019-05-26T00:32:45.966Z,10.70
2019-05-26T00:35:15.659Z,10.80
2019-05-26T00:37:49.778Z,10.80
2019-05-26T00:40:16.658Z,10.80
2019-05-26T00:42:46.270Z,10.80
2019-05-26T00:45:16.361Z,10.90
2019-05-26T00:47:45.966Z,10.90
2019-05-26T00:50:15.920Z,11.00
2019-05-26T00:52:45.618Z,11.00
2019-05-26T00:55:16.301Z,11.00
2019-05-26T00:57:45.937Z,11.10
2019-05-26T01:00:17.560Z,11.00
2019-05-26T01:02:47.176Z,11.10
2019-05-26T01:05:17.177Z,11.10
2019-05-26T01:07:46.854Z,11.10
2019-05-26T01:10:16.696Z,11.10
2019-05-26T01:12:46.530Z,11.10
2019-05-26T01:15:16.877Z,11.10
2019-05-26T01:17:46.497Z,11.10
2019-05-26T01:20:16.680Z,11.10
2019-05-26T01:22:46.355Z,11.10
2019-05-26T01:25:16.047Z,11.10
2019-05-26T01:27:45.681Z,11.10
2019-05-26T01:30:16.631Z,11.10
2019-05-26T01:32:46.334Z,11.10
2019-05-26T01:35:16.065Z,11.10
2019-05-26T01:37:46.351Z,11.10
2019-05-26T01:40:17.656Z,11.10
2019-05-26T01:42:47.306Z,11.10
2019-05-26T01:45:17.072Z,11.10
2019-05-26T01:47:46.708Z,11.10
2019-05-26T01:50:16.510Z,11.10
2019-05-26T01:52:46.170Z,11.20
2019-05-26T01:55:15.803Z,11.20
2019-05-26T01:57:45.417Z,11.30
2019-05-26T02:00:15.306Z,11.40
2019-05-26T02:02:44.926Z,11.40
2019-05-26T02:05:14.715Z,11.40
2019-05-26T02:07:44.342Z,11.40
2019-05-26T02:10:14.242Z,11.40
2019-05-26T02:12:43.894Z,11.50
2019-05-26T02:15:16.229Z,11.50
2019-05-26T02:17:45.926Z,11.50
2019-05-26T02:20:16.028Z,11.50
2019-05-26T02:22:45.639Z,11.50
2019-05-26T02:25:15.910Z,11.50
2019-05-26T02:27:45.542Z,11.50
2019-05-26T02:30:17.438Z,11.60
2019-05-26T02:32:47.064Z,11.60
2019-05-26T02:35:17.317Z,11.60
2019-05-26T02:37:47.019Z,11.70
2019-05-26T02:40:18.101Z,11.80
2019-05-26T02:42:47.710Z,11.80
2019-05-26T02:45:18.280Z,11.90
2019-05-26T02:47:47.965Z,11.90
2019-05-26T02:50:18.628Z,11.90
2019-05-26T02:52:48.238Z,12.00
2019-05-26T02:55:18.337Z,12.00
2019-05-26T02:57:48.014Z,12.00
2019-05-26T03:00:35.445Z,12.10
2019-05-26T03:03:05.499Z,12.10
2019-05-26T03:05:35.303Z,12.10
2019-05-26T03:08:05.892Z,12.20
2019-05-26T03:10:37.158Z,12.20
2019-05-26T03:13:06.936Z,12.30
2019-05-26T03:15:36.731Z,12.40
2019-05-26T03:18:06.949Z,12.40
2019-05-26T03:20:40.306Z,12.50
2019-05-26T03:23:10.299Z,12.60
2019-05-26T03:25:41.066Z,12.60
2019-05-26T03:28:10.743Z,12.70
2019-05-26T03:30:40.456Z,12.80
2019-05-26T03:33:10.245Z,12.90
2019-05-26T03:35:40.850Z,12.90
2019-05-26T03:38:10.538Z,13.00
2019-05-26T03:40:40.155Z,13.00
2019-05-26T03:43:09.767Z,13.00
2019-05-26T03:46:17.575Z,13.10
2019-05-26T03:48:47.533Z,13.10
2019-05-26T03:51:17.369Z,13.10
2019-05-26T03:53:47.083Z,13.10
2019-05-26T03:56:17.974Z,13.10
2019-05-26T03:58:47.614Z,13.10
2019-05-26T04:01:17.572Z,13.10
2019-05-26T04:03:47.181Z,13.20
2019-05-26T04:06:16.918Z,13.20
2019-05-26T04:08:46.598Z,13.20
2019-05-26T04:11:16.248Z,13.30
2019-05-26T04:13:45.901Z,13.30
2019-05-26T04:16:15.535Z,13.30
2019-05-26T04:18:45.156Z,13.40
2019-05-26T04:21:14.912Z,13.40
2019-05-26T04:23:44.535Z,13.40
2019-05-26T04:26:14.144Z,13.50
2019-05-26T04:28:43.743Z,13.50
2019-05-26T04:31:13.388Z,13.50
2019-05-26T04:33:43.007Z,13.60
2019-05-26T04:36:12.633Z,13.60
2019-05-26T04:38:42.239Z,13.60
2019-05-26T04:41:11.883Z,13.60
2019-05-26T04:43:41.598Z,13.60
2019-05-26T04:46:11.232Z,13.60
2019-05-26T04:48:40.902Z,13.70
2019-05-26T04:51:10.528Z,13.70
2019-05-26T04:53:40.163Z,13.70
2019-05-26T04:56:09.953Z,13.80
2019-05-26T04:58:39.559Z,13.90
2019-05-26T05:01:09.250Z,14.00
2019-05-26T05:03:38.889Z,14.00
2019-05-26T05:06:08.504Z,14.00
2019-05-26T05:08:38.139Z,14.10
2019-05-26T05:11:07.763Z,14.10
2019-05-26T05:13:37.398Z,14.10
2019-05-26T05:16:07.017Z,14.10
2019-05-26T05:18:36.639Z,14.20
2019-05-26T05:21:06.283Z,14.20
2019-05-26T05:23:35.905Z,14.30
2019-05-26T05:26:05.602Z,14.30
2019-05-26T05:28:35.210Z,14.40
2019-05-26T05:31:04.890Z,14.40
2019-05-26T05:33:34.731Z,14.50
2019-05-26T05:36:04.406Z,14.60
2019-05-26T05:38:34.014Z,14.70
2019-05-26T05:41:03.734Z,14.70
2019-05-26T05:43:33.408Z,14.70
2019-05-26T05:46:03.181Z,14.80
2019-05-26T05:48:32.886Z,14.80
2019-05-26T05:51:02.618Z,14.80
2019-05-26T05:53:32.246Z,14.80
2019-05-26T05:56:01.969Z,14.80
2019-05-26T05:58:31.715Z,14.70
2019-05-26T06:01:01.334Z,14.70
2019-05-26T06:03:30.974Z,14.80
2019-05-26T06:06:00.622Z,14.80
2019-05-26T06:08:30.262Z,14.90
2019-05-26T06:11:15.433Z,14.90
2019-05-26T06:13:32.282Z,15.10
2019-05-26T06:16:01.934Z,15.30
2019-05-26T06:18:31.643Z,15.40
2019-05-26T06:21:01.270Z,15.70
2019-05-26T06:23:30.873Z,16.00
2019-05-26T06:26:00.489Z,16.20
2019-05-26T06:28:30.154Z,16.40
2019-05-26T06:31:00.751Z,16.70
2019-05-26T06:33:30.470Z,17.10
2019-05-26T06:36:00.078Z,17.50
2019-05-26T06:38:29.689Z,17.90
2019-05-26T06:40:59.358Z,18.30
2019-05-26T06:43:29.194Z,18.60
2019-05-26T06:45:58.814Z,18.70
2019-05-26T06:48:28.644Z,18.80
2019-05-26T06:50:58.347Z,18.80
2019-05-26T06:53:28.013Z,18.90
2019-05-26T06:55:57.644Z,19.00
2019-05-26T06:58:27.268Z,19.00
2019-05-26T07:00:56.979Z,19.00
2019-05-26T07:03:26.622Z,19.30
2019-05-26T07:05:56.254Z,19.50
2019-05-26T07:08:25.871Z,19.40
2019-05-26T07:10:55.538Z,19.60
2019-05-26T07:13:25.159Z,19.70
2019-05-26T07:15:54.798Z,20.00
2019-05-26T07:18:24.802Z,20.40
2019-05-26T07:20:55.470Z,20.80
2019-05-26T07:23:25.082Z,21.10
2019-05-26T07:25:54.703Z,21.10
2019-05-26T07:28:24.427Z,21.10
2019-05-26T07:30:54.064Z,21.20
2019-05-26T07:33:23.726Z,21.20
2019-05-26T07:35:53.374Z,21.20
2019-05-26T07:38:23.006Z,21.20
2019-05-26T07:40:52.721Z,21.20
2019-05-26T07:43:22.342Z,21.20
2019-05-26T07:45:51.963Z,21.20
2019-05-26T07:48:21.579Z,21.40
2019-05-26T07:50:51.197Z,21.40
2019-05-26T07:53:20.794Z,21.10
2019-05-26T07:55:51.482Z,21.00
2019-05-26T07:58:21.171Z,20.90
2019-05-26T08:00:51.039Z,20.90
2019-05-26T08:03:20.835Z,20.80
2019-05-26T08:05:50.580Z,20.50
2019-05-26T08:08:20.210Z,20.50
2019-05-26T08:10:49.836Z,20.60
2019-05-26T08:13:19.442Z,20.70
2019-05-26T08:15:50.121Z,20.80
2019-05-26T08:18:19.757Z,20.90
2019-05-26T08:20:49.387Z,21.30
2019-05-26T08:23:19.018Z,21.40
2019-05-26T08:25:48.641Z,21.60
2019-05-26T08:28:18.284Z,21.60
2019-05-26T08:30:48.089Z,21.70
2019-05-26T08:33:18.021Z,21.70
2019-05-26T08:35:47.654Z,21.50
2019-05-26T08:38:17.299Z,21.30
2019-05-26T08:40:46.937Z,21.30
2019-05-26T08:43:16.578Z,21.30
2019-05-26T08:45:46.283Z,21.30
2019-05-26T08:48:15.921Z,21.40
2019-05-26T08:50:45.612Z,21.60
2019-05-26T08:53:15.247Z,21.60
2019-05-26T08:55:44.890Z,21.60
2019-05-26T08:58:14.551Z,21.70
2019-05-26T09:00:44.195Z,21.60
2019-05-26T09:03:13.887Z,21.40
2019-05-26T09:05:43.633Z,21.30
2019-05-26T09:08:13.299Z,21.20
2019-05-26T09:10:43.070Z,21.20
2019-05-26T09:13:12.758Z,21.20
2019-05-26T09:15:43.300Z,21.40
2019-05-26T09:18:13.023Z,21.50
2019-05-26T09:20:42.681Z,21.80
2019-05-26T09:23:12.315Z,21.80
2019-05-26T09:25:46.262Z,21.80
2019-05-26T09:28:14.343Z,21.80
2019-05-26T09:30:44.028Z,22.10
2019-05-26T09:33:13.671Z,22.20
2019-05-26T09:35:43.295Z,22.20
2019-05-26T09:38:12.934Z,22.30
2019-05-26T09:40:42.640Z,22.30
2019-05-26T09:43:16.122Z,22.30
2019-05-26T09:45:43.729Z,22.40
2019-05-26T09:48:13.335Z,22.60
2019-05-26T09:50:42.958Z,22.70
2019-05-26T09:53:12.636Z,22.80
2019-05-26T09:55:42.298Z,22.70
2019-05-26T09:58:11.998Z,22.60
2019-05-26T10:00:43.420Z,22.50
2019-05-26T10:03:13.270Z,22.40
2019-05-26T10:05:43.199Z,22.30
2019-05-26T10:08:12.895Z,22.30
2019-05-26T10:10:42.530Z,22.10
2019-05-26T10:13:12.215Z,21.80
2019-05-26T10:15:41.835Z,21.70
2019-05-26T10:18:11.456Z,22.00
2019-05-26T10:20:41.076Z,22.50
2019-05-26T10:23:10.698Z,22.60
2019-05-26T10:25:40.303Z,22.60
2019-05-26T10:28:09.941Z,22.40
2019-05-26T10:30:39.661Z,22.40
2019-05-26T10:33:09.275Z,22.50
2019-05-26T10:35:38.898Z,22.60
2019-05-26T10:38:08.545Z,22.50
2019-05-26T10:40:38.145Z,22.50
2019-05-26T10:43:07.786Z,22.60
2019-05-26T10:45:38.527Z,22.60
2019-05-26T10:48:08.164Z,22.70
2019-05-26T10:50:37.873Z,22.50
2019-05-26T10:53:07.474Z,21.90
2019-05-26T10:55:37.167Z,21.50
2019-05-26T10:58:06.984Z,21.40
2019-05-26T11:00:36.617Z,21.50
2019-05-26T11:03:06.223Z,21.60
2019-05-26T11:05:36.888Z,21.70
2019-05-26T11:08:06.610Z,21.80
2019-05-26T11:10:36.275Z,21.90
2019-05-26T11:13:06.044Z,22.20
2019-05-26T11:15:35.643Z,22.50
2019-05-26T11:18:05.461Z,22.50
2019-05-26T11:20:35.082Z,22.60
2019-05-26T11:23:04.867Z,22.60
2019-05-26T11:25:34.495Z,22.40
2019-05-26T11:28:04.275Z,22.10
2019-05-26T11:30:34.151Z,21.80
2019-05-26T11:33:03.965Z,21.70
2019-05-26T11:35:33.598Z,21.60
2019-05-26T11:38:03.283Z,21.60
2019-05-26T11:40:33.210Z,21.60
2019-05-26T11:43:15.814Z,21.50
2019-05-26T11:45:34.207Z,21.60
2019-05-26T11:48:03.965Z,21.70
2019-05-26T11:50:33.601Z,21.70
2019-05-26T11:53:03.247Z,21.50
2019-05-26T11:55:32.916Z,21.50
2019-05-26T11:58:02.731Z,21.50
2019-05-26T12:00:32.358Z,21.60
2019-05-26T12:03:02.452Z,21.70
2019-05-26T12:05:32.078Z,21.80
2019-05-26T12:08:01.674Z,22.10
2019-05-26T12:10:31.404Z,22.50
2019-05-26T12:13:01.119Z,22.40
2019-05-26T12:15:30.863Z,22.50
2019-05-26T12:18:00.479Z,22.60
2019-05-26T12:20:30.099Z,22.50
2019-05-26T12:22:59.727Z,22.40
2019-05-26T12:25:29.319Z,22.20
2019-05-26T12:27:58.922Z,21.90
2019-05-26T12:30:28.538Z,21.90
2019-05-26T12:32:58.154Z,21.70
2019-05-26T12:35:43.782Z,21.80
2019-05-26T12:38:13.739Z,21.60
2019-05-26T12:40:44.044Z,21.70
2019-05-26T12:43:13.726Z,21.60
2019-05-26T12:45:44.423Z,21.60
2019-05-26T12:48:14.114Z,21.70
2019-05-26T12:50:44.714Z,21.80
2019-05-26T12:53:14.517Z,21.90
2019-05-26T12:55:44.130Z,22.10
2019-05-26T12:58:13.838Z,22.20
2019-05-26T13:00:48.667Z,22.20
2019-05-26T13:03:14.934Z,22.10
2019-05-26T13:05:45.610Z,22.30
2019-05-26T13:08:15.255Z,22.50
2019-05-26T13:10:46.884Z,22.40
2019-05-26T13:13:16.486Z,22.10
2019-05-26T13:15:46.234Z,22.00
2019-05-26T13:18:15.874Z,21.70
2019-05-26T13:20:45.604Z,21.60
2019-05-26T13:23:15.193Z,21.50
2019-05-26T13:25:44.825Z,21.60
2019-05-26T13:28:14.639Z,21.70
2019-05-26T13:30:44.343Z,21.90
2019-05-26T13:33:13.974Z,21.80
2019-05-26T13:35:43.720Z,21.80
2019-05-26T13:38:13.319Z,22.00
2019-05-26T13:40:43.977Z,22.20
2019-05-26T13:43:13.615Z,22.20
2019-05-26T13:45:43.245Z,22.10
2019-05-26T13:48:12.948Z,22.10
2019-05-26T13:50:42.571Z,22.10
2019-05-26T13:53:12.185Z,22.20
2019-05-26T13:55:41.818Z,22.10
2019-05-26T13:58:11.426Z,22.00
2019-05-26T14:00:41.066Z,22.00
2019-05-26T14:03:10.679Z,21.80
2019-05-26T14:05:40.299Z,21.80
2019-05-26T14:08:09.898Z,21.80
2019-05-26T14:10:39.830Z,21.80
2019-05-26T14:13:09.511Z,21.80
2019-05-26T14:15:40.179Z,21.80
2019-05-26T14:18:10.059Z,21.80
2019-05-26T14:20:40.873Z,21.80
2019-05-26T14:23:10.777Z,21.60
2019-05-26T14:25:40.522Z,21.40
2019-05-26T14:28:10.198Z,21.40
2019-05-26T14:30:40.870Z,21.40
2019-05-26T14:33:10.471Z,21.50
2019-05-26T14:35:40.198Z,21.50
2019-05-26T14:38:09.803Z,21.50
2019-05-26T14:40:40.438Z,21.40
2019-05-26T14:43:10.146Z,21.20
2019-05-26T14:45:52.436Z,21.20
2019-05-26T14:48:11.073Z,21.30
2019-05-26T14:50:41.236Z,21.20
2019-05-26T14:53:10.891Z,21.10
2019-05-26T14:55:40.459Z,21.00
2019-05-26T14:58:15.682Z,20.80
2019-05-26T15:00:41.479Z,20.60
2019-05-26T15:03:11.194Z,20.60
2019-05-26T15:05:40.809Z,20.70
2019-05-26T15:08:10.414Z,20.80
2019-05-26T15:10:40.018Z,20.80
2019-05-26T15:13:09.637Z,20.70
2019-05-26T15:15:39.250Z,20.50
2019-05-26T15:18:08.909Z,20.40
2019-05-26T15:20:38.576Z,20.30
2019-05-26T15:23:08.179Z,20.10
2019-05-26T15:25:37.796Z,20.00
2019-05-26T15:28:07.685Z,19.90
2019-05-26T15:30:37.376Z,19.80
2019-05-26T15:33:06.981Z,19.70
2019-05-26T15:35:36.602Z,19.80
2019-05-26T15:38:07.538Z,19.80
2019-05-26T15:40:37.138Z,19.80
2019-05-26T15:43:06.822Z,19.80
2019-05-26T15:45:37.486Z,19.90
2019-05-26T15:48:07.160Z,20.00
2019-05-26T15:50:36.996Z,20.00
2019-05-26T15:53:06.639Z,20.10
2019-05-26T15:55:39.714Z,20.30
2019-05-26T15:58:07.667Z,20.50
2019-05-26T16:00:56.619Z,20.40
2019-05-26T16:03:26.250Z,20.30
2019-05-26T16:05:55.970Z,20.20
2019-05-26T16:08:25.570Z,20.10
2019-05-26T16:10:55.255Z,19.90
2019-05-26T16:13:24.894Z,19.80
2019-05-26T16:15:54.484Z,19.70
2019-05-26T16:18:24.119Z,19.60
2019-05-26T16:21:02.614Z,19.60
2019-05-26T16:23:25.352Z,19.60
2019-05-26T16:25:54.976Z,19.40
2019-05-26T16:28:24.611Z,19.30
2019-05-26T16:30:54.270Z,19.20
2019-05-26T16:33:23.857Z,19.10
2019-05-26T16:35:55.497Z,19.10
2019-05-26T16:38:25.249Z,19.00
2019-05-26T16:40:54.867Z,18.80
2019-05-26T16:43:24.483Z,18.80
2019-05-26T16:45:56.413Z,18.80
2019-05-26T16:48:25.437Z,18.90
2019-05-26T16:50:55.084Z,18.80
2019-05-26T16:53:24.719Z,18.90
2019-05-26T16:55:54.333Z,18.90
2019-05-26T16:58:24.008Z,18.80
2019-05-26T17:00:53.710Z,18.80
2019-05-26T17:03:23.385Z,18.90
2019-05-26T17:06:07.147Z,18.80
2019-05-26T17:08:24.443Z,18.80
2019-05-26T17:10:54.031Z,18.70
2019-05-26T17:13:23.666Z,18.60
2019-05-26T17:15:54.071Z,18.50
2019-05-26T17:18:23.692Z,18.30
2019-05-26T17:20:53.310Z,18.20
2019-05-26T17:23:22.970Z,18.30
2019-05-26T17:25:52.572Z,18.20
2019-05-26T17:28:22.192Z,18.20
2019-05-26T17:30:51.813Z,18.30
2019-05-26T17:33:21.406Z,18.20
2019-05-26T17:35:51.023Z,18.10
2019-05-26T17:38:20.651Z,18.00
2019-05-26T17:40:50.287Z,18.00
2019-05-26T17:43:19.903Z,17.90
2019-05-26T17:45:49.498Z,18.00
2019-05-26T17:48:19.100Z,17.90
2019-05-26T17:50:48.810Z,17.80
2019-05-26T17:53:18.526Z,17.80
2019-05-26T17:55:48.146Z,17.80
2019-05-26T17:58:17.837Z,17.80
2019-05-26T18:00:47.439Z,17.90
2019-05-26T18:03:18.056Z,17.80
2019-05-26T18:05:47.672Z,17.60
2019-05-26T18:08:17.301Z,17.40
2019-05-26T18:10:47.058Z,17.20
2019-05-26T18:13:16.859Z,17.20
2019-05-26T18:15:46.541Z,17.10
2019-05-26T18:18:16.162Z,17.20
2019-05-26T18:20:45.819Z,17.00
2019-05-26T18:23:15.562Z,16.90
2019-05-26T18:25:45.165Z,16.80
2019-05-26T18:28:14.866Z,16.80
2019-05-26T18:30:44.551Z,16.60
2019-05-26T18:33:14.162Z,16.50
2019-05-26T18:35:43.816Z,16.50
2019-05-26T18:38:13.550Z,16.30
2019-05-26T18:40:43.438Z,16.10
2019-05-26T18:43:13.135Z,16.00
2019-05-26T18:45:42.742Z,15.90
2019-05-26T18:48:12.412Z,15.90
2019-05-26T18:50:42.037Z,15.80
2019-05-26T18:53:11.702Z,15.80
2019-05-26T18:55:41.315Z,15.80
2019-05-26T18:58:11.031Z,15.80
2019-05-26T19:00:40.742Z,15.80
2019-05-26T19:03:10.376Z,15.70
2019-05-26T19:05:40.960Z,15.60
2019-05-26T19:08:10.582Z,15.60
2019-05-26T19:10:40.234Z,15.60
2019-05-26T19:13:10.758Z,15.50
2019-05-26T19:15:40.578Z,15.50
2019-05-26T19:18:19.456Z,15.40
2019-05-26T19:20:41.686Z,15.30
2019-05-26T19:23:11.471Z,15.30
2019-05-26T19:25:42.120Z,15.20
2019-05-26T19:28:12.706Z,15.20
2019-05-26T19:30:45.527Z,15.10
2019-05-26T19:33:14.915Z,15.00
2019-05-26T19:35:44.571Z,14.90
2019-05-26T19:38:14.271Z,14.90
2019-05-26T19:40:43.902Z,14.90
2019-05-26T19:43:13.534Z,14.80
2019-05-26T19:45:43.147Z,14.70
2019-05-26T19:48:12.839Z,14.60
2019-05-26T19:50:42.489Z,14.60
2019-05-26T19:53:12.105Z,14.60
2019-05-26T19:55:41.749Z,14.60
2019-05-26T19:58:11.350Z,14.50
2019-05-26T20:00:41.209Z,14.50
2019-05-26T20:03:11.074Z,14.50
2019-05-26T20:05:40.742Z,14.50
2019-05-26T20:08:10.422Z,14.50
2019-05-26T20:10:40.044Z,14.50
2019-05-26T20:13:09.659Z,14.50
2019-05-26T20:15:39.433Z,14.60
2019-05-26T20:18:09.082Z,14.50
2019-05-26T20:20:38.718Z,14.50
2019-05-26T20:23:08.350Z,14.50
2019-05-26T20:25:37.959Z,14.50
2019-05-26T20:28:07.577Z,14.60
2019-05-26T20:30:37.189Z,14.60
2019-05-26T20:33:06.847Z,14.60
2019-05-26T20:35:36.472Z,14.60
2019-05-26T20:38:06.241Z,14.60
2019-05-26T20:40:36.080Z,14.60
2019-05-26T20:43:05.774Z,14.60
2019-05-26T20:45:35.487Z,14.70
2019-05-26T20:48:05.230Z,14.70
2019-05-26T20:50:35.837Z,14.70
2019-05-26T20:53:05.533Z,14.60
2019-05-26T20:55:35.121Z,14.60
2019-05-26T20:58:05.091Z,14.60
2019-05-26T21:00:34.783Z,14.60
2019-05-26T21:03:04.683Z,14.60
2019-05-26T21:05:34.378Z,14.60
2019-05-26T21:08:04.188Z,14.60
2019-05-26T21:10:33.787Z,14.60
2019-05-26T21:13:03.423Z,14.60
2019-05-26T21:15:33.019Z,14.60
2019-05-26T21:18:02.631Z,14.60
2019-05-26T21:20:32.241Z,14.60
2019-05-26T21:23:01.882Z,14.70
2019-05-26T21:25:31.609Z,14.70
2019-05-26T21:28:01.284Z,14.70
2019-05-26T21:30:30.887Z,14.70
2019-05-26T21:33:00.510Z,14.70
2019-05-26T21:35:30.130Z,14.70
2019-05-26T21:37:59.745Z,14.80
2019-05-26T21:40:29.470Z,14.80
2019-05-26T21:42:59.156Z,14.80
2019-05-26T21:45:28.751Z,14.70
2019-05-26T21:47:58.363Z,14.70
2019-05-26T21:50:27.977Z,14.60
2019-05-26T21:52:57.582Z,14.60
2019-05-26T21:55:27.314Z,14.50
2019-05-26T21:57:56.930Z,14.50
2019-05-26T22:00:30.931Z,14.50
2019-05-26T22:03:02.140Z,14.50
2019-05-26T22:05:31.741Z,14.50
2019-05-26T22:08:01.355Z,14.50
2019-05-26T22:10:30.998Z,14.60
2019-05-26T22:13:00.619Z,14.50
2019-05-26T22:15:30.306Z,14.50
2019-05-26T22:17:59.981Z,14.50
2019-05-26T22:20:29.610Z,14.40
2019-05-26T22:22:59.218Z,14.30
2019-05-26T22:25:28.830Z,14.30
2019-05-26T22:27:58.438Z,14.30
2019-05-26T22:30:28.055Z,14.30
2019-05-26T22:32:57.663Z,14.20
2019-05-26T22:35:27.356Z,14.20
2019-05-26T22:37:56.991Z,14.20
2019-05-26T22:40:26.734Z,14.20
2019-05-26T22:42:56.398Z,14.20
2019-05-26T22:45:26.010Z,14.20
2019-05-26T22:47:55.764Z,14.10
2019-05-26T22:50:25.413Z,14.10
2019-05-26T22:52:55.042Z,14.10
2019-05-26T22:55:24.650Z,14.10
2019-05-26T22:57:54.270Z,14.10
2019-05-26T23:00:25.395Z,14.10
2019-05-26T23:02:55.034Z,14.10
2019-05-26T23:05:24.639Z,14.10
2019-05-26T23:07:54.263Z,14.10
2019-05-26T23:10:23.875Z,14.20
2019-05-26T23:12:53.506Z,14.10
2019-05-26T23:15:23.208Z,14.10
2019-05-26T23:17:52.882Z,14.00
2019-05-26T23:20:23.485Z,14.00
2019-05-26T23:22:53.074Z,14.00
2019-05-26T23:25:22.682Z,14.00
2019-05-26T23:27:52.289Z,14.00
2019-05-26T23:30:22.174Z,14.00
2019-05-26T23:32:51.998Z,14.00
2019-05-26T23:35:22.199Z,14.00
2019-05-26T23:37:51.790Z,13.90
2019-05-26T23:40:21.425Z,13.90
2019-05-26T23:42:51.022Z,13.90
2019-05-26T23:45:21.008Z,13.90
2019-05-26T23:47:50.799Z,13.90
2019-05-26T23:50:20.804Z,13.90
2019-05-26T23:52:50.614Z,13.90
2019-05-26T23:55:20.334Z,13.80
2019-05-26T23:57:50.070Z,13.80
