createdAt,value
2019-01-03T00:04:43.148Z,7.10
2019-01-03T00:09:58.543Z,7.17
2019-01-03T00:15:19.536Z,9.37
2019-01-03T00:20:39.288Z,5.80
2019-01-03T00:26:10.319Z,7.33
2019-01-03T00:31:27.236Z,5.70
2019-01-03T00:36:49.277Z,6.17
2019-01-03T00:42:09.566Z,2.67
2019-01-03T00:47:30.824Z,7.30
2019-01-03T00:52:54.569Z,4.33
2019-01-03T00:58:15.275Z,6.83
2019-01-03T01:03:32.269Z,10.43
2019-01-03T01:08:54.973Z,8.23
2019-01-03T01:14:19.107Z,8.07
2019-01-03T01:19:43.886Z,6.20
2019-01-03T01:25:04.610Z,7.33
2019-01-03T01:30:45.209Z,9.80
2019-01-03T01:36:05.900Z,5.10
2019-01-03T01:41:20.701Z,6.17
2019-01-03T01:46:46.078Z,6.73
2019-01-03T01:52:02.934Z,9.40
2019-01-03T01:57:24.459Z,4.17
2019-01-03T02:02:45.109Z,8.67
2019-01-03T02:08:07.439Z,6.43
2019-01-03T02:13:31.268Z,8.27
2019-01-03T02:18:52.124Z,3.97
2019-01-03T02:24:12.353Z,10.63
2019-01-03T02:29:40.936Z,9.23
2019-01-03T02:35:02.280Z,6.80
2019-01-03T02:40:23.579Z,7.77
2019-01-03T02:46:03.463Z,5.73
2019-01-03T02:51:24.142Z,9.43
2019-01-03T02:56:48.952Z,6.47
2019-01-03T03:02:09.912Z,4.97
2019-01-03T03:07:27.557Z,6.77
2019-01-03T03:12:40.134Z,5.10
2019-01-03T03:18:01.682Z,5.13
2019-01-03T03:23:24.479Z,6.20
2019-01-03T03:28:45.411Z,8.20
2019-01-03T03:34:15.388Z,6.50
2019-01-03T03:39:36.549Z,6.93
2019-01-03T03:44:58.413Z,10.43
2019-01-03T03:50:13.995Z,5.67
2019-01-03T03:55:27.698Z,7.23
2019-01-03T04:00:48.111Z,11.37
2019-01-03T04:06:08.977Z,7.63
2019-01-03T04:11:32.298Z,7.97
2019-01-03T04:17:09.692Z,7.87
2019-01-03T04:22:36.494Z,6.83
2019-01-03T04:27:57.385Z,5.27
2019-01-03T04:33:13.888Z,8.60
2019-01-03T04:38:30.402Z,8.43
2019-01-03T04:43:50.781Z,17.83
2019-01-03T04:49:21.037Z,5.10
2019-01-03T04:54:40.109Z,4.27
2019-01-03T05:00:01.808Z,7.87
2019-01-03T05:05:29.916Z,6.27
2019-01-03T05:10:58.613Z,5.23
2019-01-03T05:16:19.189Z,8.50
2019-01-03T05:21:39.743Z,6.90
2019-01-03T05:27:02.083Z,6.97
2019-01-03T05:32:24.432Z,6.30
2019-01-03T05:37:56.634Z,9.87
2019-01-03T05:43:33.955Z,9.93
2019-01-03T05:48:49.106Z,5.30
2019-01-03T05:54:08.490Z,5.07
2019-01-03T05:59:31.807Z,4.97
2019-01-03T06:04:54.628Z,6.90
2019-01-03T06:10:15.319Z,9.27
2019-01-03T06:15:35.411Z,4.87
2019-01-03T06:21:15.070Z,4.10
2019-01-03T06:26:35.902Z,5.83
2019-01-03T06:32:00.575Z,7.57
2019-01-03T06:37:20.788Z,6.37
2019-01-03T06:42:45.200Z,8.87
2019-01-03T06:48:05.309Z,4.00
2019-01-03T06:53:34.956Z,6.10
2019-01-03T06:59:09.835Z,3.43
2019-01-03T07:04:36.008Z,4.47
2019-01-03T07:09:56.388Z,7.43
2019-01-03T07:15:22.178Z,4.13
2019-01-03T07:20:49.629Z,3.73
2019-01-03T07:26:06.325Z,5.90
2019-01-03T07:31:26.775Z,5.97
2019-01-03T07:36:42.841Z,7.70
2019-01-03T07:42:03.462Z,8.97
2019-01-03T07:47:21.707Z,7.30
2019-01-03T07:52:43.668Z,5.27
2019-01-03T07:58:11.510Z,4.97
2019-01-03T08:03:28.127Z,7.97
2019-01-03T08:08:49.030Z,4.80
2019-01-03T08:14:09.763Z,5.67
2019-01-03T08:19:40.738Z,8.43
2019-01-03T08:25:05.556Z,5.57
2019-01-03T08:30:18.783Z,5.07
2019-01-03T08:35:46.227Z,10.63
2019-01-03T08:41:06.556Z,7.10
2019-01-03T08:46:27.458Z,8.50
2019-01-03T08:51:52.135Z,6.40
2019-01-03T08:57:18.224Z,4.07
2019-01-03T09:02:46.252Z,9.23
2019-01-03T09:08:06.360Z,7.30
2019-01-03T09:13:28.839Z,7.67
2019-01-03T09:18:58.590Z,5.70
2019-01-03T09:24:19.107Z,7.63
2019-01-03T09:29:47.434Z,8.50
2019-01-03T09:34:58.194Z,16.23
2019-01-03T09:40:18.890Z,6.87
2019-01-03T09:45:21.019Z,6.63
2019-01-03T09:50:24.095Z,10.50
2019-01-03T09:55:26.476Z,11.87
2019-01-03T10:00:28.661Z,14.93
2019-01-03T10:05:30.842Z,11.77
2019-01-03T10:10:33.096Z,14.83
2019-01-03T10:15:35.608Z,10.37
2019-01-03T10:20:38.003Z,11.67
2019-01-03T10:25:40.163Z,11.53
2019-01-03T10:30:43.782Z,10.07
2019-01-03T10:35:45.971Z,25.67
2019-01-03T10:40:48.652Z,10.03
2019-01-03T10:45:51.251Z,10.33
2019-01-03T10:50:53.434Z,6.97
2019-01-03T10:55:55.625Z,12.43
2019-01-03T11:00:58.542Z,8.37
2019-01-03T11:06:01.034Z,7.50
2019-01-03T11:11:03.282Z,5.83
2019-01-03T11:16:05.580Z,9.23
2019-01-03T11:21:07.747Z,8.07
2019-01-03T11:26:10.154Z,8.37
2019-01-03T11:31:13.124Z,12.73
2019-01-03T11:36:15.368Z,9.30
2019-01-03T11:41:17.535Z,7.67
2019-01-03T11:46:20.180Z,8.53
2019-01-03T11:51:22.514Z,5.47
2019-01-03T11:56:24.799Z,7.00
2019-01-03T12:01:27.299Z,5.43
2019-01-03T12:06:30.098Z,7.80
2019-01-03T12:11:32.727Z,10.33
2019-01-03T12:16:35.177Z,4.50
2019-01-03T12:21:37.659Z,6.33
2019-01-03T12:26:40.260Z,7.33
2019-01-03T12:31:42.418Z,5.73
2019-01-03T12:36:45.381Z,5.97
2019-01-03T12:41:48.367Z,5.77
2019-01-03T12:46:50.509Z,5.37
2019-01-03T12:51:53.106Z,2.60
2019-01-03T12:56:55.990Z,6.93
2019-01-03T13:01:58.466Z,4.80
2019-01-03T13:07:01.612Z,9.33
2019-01-03T13:12:03.927Z,4.90
2019-01-03T13:17:06.078Z,7.63
2019-01-03T13:22:08.572Z,5.70
2019-01-03T13:27:11.066Z,10.87
2019-01-03T13:32:13.498Z,4.57
2019-01-03T13:37:16.118Z,7.13
2019-01-03T13:42:18.431Z,5.40
2019-01-03T13:47:20.756Z,4.87
2019-01-03T13:52:23.675Z,4.97
2019-01-03T13:57:26.322Z,6.67
2019-01-03T14:02:29.248Z,13.07
2019-01-03T14:07:31.491Z,7.57
2019-01-03T14:12:33.700Z,5.47
2019-01-03T14:17:36.640Z,7.60
2019-01-03T14:22:39.645Z,7.73
2019-01-03T14:27:42.192Z,7.70
2019-01-03T14:32:45.209Z,5.77
2019-01-03T14:37:47.399Z,7.93
2019-01-03T14:42:50.016Z,7.77
2019-01-03T14:47:52.448Z,10.00
2019-01-03T14:52:55.115Z,8.20
2019-01-03T14:57:57.272Z,9.63
2019-01-03T15:02:59.965Z,10.20
2019-01-03T15:08:02.306Z,9.40
2019-01-03T15:13:04.484Z,15.20
2019-01-03T15:18:06.877Z,10.13
2019-01-03T15:23:09.336Z,10.57
2019-01-03T15:28:12.587Z,9.20
2019-01-03T15:33:14.992Z,12.10
2019-01-03T15:38:18.267Z,8.80
2019-01-03T15:43:20.460Z,11.20
2019-01-03T15:48:22.730Z,9.93
2019-01-03T15:53:25.533Z,10.73
2019-01-03T15:58:27.644Z,11.23
2019-01-03T16:03:29.952Z,15.43
2019-01-03T16:08:32.332Z,8.67
2019-01-03T16:13:35.442Z,13.63
2019-01-03T16:18:38.305Z,12.57
2019-01-03T16:23:40.572Z,12.07
2019-01-03T16:28:43.273Z,13.93
2019-01-03T16:33:45.488Z,10.80
2019-01-03T16:38:47.629Z,10.60
2019-01-03T16:43:49.837Z,16.53
2019-01-03T16:48:52.251Z,10.10
2019-01-03T16:53:54.481Z,12.27
2019-01-03T16:58:57.688Z,11.70
2019-01-03T17:03:59.987Z,9.70
2019-01-03T17:09:03.655Z,17.53
2019-01-03T17:14:07.040Z,11.90
2019-01-03T17:19:09.427Z,7.70
2019-01-03T17:24:11.752Z,7.70
2019-01-03T17:29:14.392Z,9.67
2019-01-03T17:34:17.085Z,12.17
2019-01-03T17:39:19.224Z,9.73
2019-01-03T17:44:22.100Z,10.17
2019-01-03T17:49:24.563Z,10.13
2019-01-03T17:54:27.243Z,9.67
2019-01-03T17:59:29.700Z,9.77
2019-01-03T18:04:32.398Z,10.97
2019-01-03T18:09:34.717Z,11.97
2019-01-03T18:14:37.168Z,13.27
2019-01-03T18:19:39.866Z,14.27
2019-01-03T18:24:42.352Z,19.00
2019-01-03T18:29:45.126Z,14.73
2019-01-03T18:34:47.795Z,16.67
2019-01-03T18:39:50.693Z,14.57
2019-01-03T18:44:53.142Z,16.33
2019-01-03T18:49:55.842Z,14.10
2019-01-03T18:54:57.999Z,13.57
2019-01-03T19:00:00.243Z,10.27
2019-01-03T19:05:02.552Z,11.43
2019-01-03T19:10:07.474Z,10.53
2019-01-03T19:15:10.114Z,13.97
2019-01-03T19:20:13.647Z,10.63
2019-01-03T19:25:17.847Z,14.90
2019-01-03T19:30:20.652Z,20.83
2019-01-03T19:35:23.107Z,17.23
2019-01-03T19:40:25.263Z,15.67
2019-01-03T19:45:27.449Z,14.97
2019-01-03T19:50:29.703Z,12.57
2019-01-03T19:55:32.007Z,20.07
2019-01-03T20:00:34.422Z,15.80
2019-01-03T20:05:36.607Z,17.47
2019-01-03T20:10:38.783Z,13.57
2019-01-03T20:15:41.595Z,16.47
2019-01-03T20:20:43.864Z,18.47
2019-01-03T20:25:46.925Z,17.70
2019-01-03T20:30:49.707Z,28.07
2019-01-03T20:35:51.910Z,24.53
2019-01-03T20:40:54.708Z,17.37
2019-01-03T20:45:57.364Z,13.57
2019-01-03T20:50:59.688Z,15.83
2019-01-03T20:56:01.890Z,16.60
2019-01-03T21:01:04.085Z,14.80
2019-01-03T21:06:06.521Z,13.87
2019-01-03T21:11:08.966Z,15.97
2019-01-03T21:16:11.937Z,11.63
2019-01-03T21:21:14.533Z,12.33
2019-01-03T21:26:16.939Z,12.03
2019-01-03T21:31:19.087Z,11.80
2019-01-03T21:36:21.998Z,12.43
2019-01-03T21:41:24.651Z,11.97
2019-01-03T21:46:27.082Z,13.57
2019-01-03T21:51:29.565Z,9.60
2019-01-03T21:56:31.763Z,8.60
2019-01-03T22:01:34.027Z,9.77
2019-01-03T22:06:36.188Z,12.00
2019-01-03T22:11:38.936Z,7.20
2019-01-03T22:16:41.566Z,11.73
2019-01-03T22:21:44.210Z,7.87
2019-01-03T22:26:46.906Z,10.07
2019-01-03T22:31:50.075Z,14.10
2019-01-03T22:36:52.232Z,14.57
2019-01-03T22:41:54.935Z,16.77
2019-01-03T22:46:57.136Z,14.20
2019-01-03T22:51:59.317Z,16.93
2019-01-03T22:57:01.737Z,16.20
2019-01-03T23:02:04.444Z,13.10
2019-01-03T23:07:07.123Z,15.63
2019-01-03T23:12:09.911Z,14.37
2019-01-03T23:17:12.797Z,15.67
2019-01-03T23:22:15.203Z,10.77
2019-01-03T23:27:17.873Z,14.30
2019-01-03T23:32:21.082Z,10.90
2019-01-03T23:37:23.477Z,7.70
2019-01-03T23:42:25.941Z,10.07
2019-01-03T23:47:28.603Z,11.63
2019-01-03T23:52:31.299Z,13.73
2019-01-03T23:57:33.735Z,9.43
