createdAt,value
2018-03-18T00:11:08.322Z,21.5
2018-03-18T00:26:08.333Z,22.5
2018-03-18T00:41:08.238Z,22.2
2018-03-18T00:56:11.020Z,20.8
2018-03-18T01:16:08.216Z,21.1
2018-03-18T01:31:08.427Z,20.1
2018-03-18T01:46:11.324Z,20.6
2018-03-18T02:06:08.466Z,20.8
2018-03-18T02:51:08.400Z,26.6
2018-03-18T03:11:08.372Z,24.3
2018-03-18T03:26:08.377Z,21
2018-03-18T03:41:08.598Z,20.6
2018-03-18T04:01:14.329Z,23.8
2018-03-18T04:16:09.345Z,23.5
2018-03-18T04:46:09.555Z,17.3
2018-03-18T05:06:09.624Z,17.7
2018-03-18T05:36:09.685Z,18.6
2018-03-18T06:26:09.693Z,16
2018-03-18T07:16:09.528Z,11.3
2018-03-18T07:31:09.591Z,19
2018-03-18T07:46:09.604Z,13.6
2018-03-18T08:06:10.275Z,15.6
2018-03-18T08:21:09.624Z,16.6
2018-03-18T08:36:09.778Z,18.5
2018-03-18T08:56:11.805Z,18.9
2018-03-18T09:11:11.803Z,14.5
2018-03-18T09:26:11.834Z,19.8
2018-03-18T09:41:11.801Z,16.9
2018-03-18T10:01:12.181Z,18.6
2018-03-18T10:16:12.029Z,19.5
2018-03-18T10:31:12.064Z,20.5
2018-03-18T11:06:12.240Z,19.7
2018-03-18T11:56:11.881Z,26.9
2018-03-18T12:26:12.125Z,25
2018-03-18T13:01:11.892Z,24.2
2018-03-18T13:31:11.942Z,19.7
2018-03-18T13:51:13.843Z,19.3
2018-03-18T14:06:13.831Z,21.5
2018-03-18T14:36:13.937Z,23.2
2018-03-18T14:56:14.583Z,23.8
2018-03-18T15:11:15.503Z,23
2018-03-18T15:26:13.887Z,19.7
2018-03-18T15:46:13.950Z,22.5
2018-03-18T16:01:13.904Z,25
2018-03-18T16:16:14.874Z,23.8
2018-03-18T16:31:14.649Z,23
2018-03-18T16:51:16.498Z,20
2018-03-18T17:06:18.480Z,20.2
2018-03-18T17:21:13.993Z,22.8
2018-03-18T17:56:14.540Z,21.5
2018-03-18T18:26:14.073Z,14.4
2018-03-18T18:46:15.579Z,10.8
2018-03-18T19:01:15.529Z,12.2
2018-03-18T19:36:15.644Z,12.1
2018-03-18T19:51:16.129Z,11.2
2018-03-18T21:11:16.131Z,9.2
2018-03-18T21:26:17.430Z,8.7
2018-03-18T22:36:15.858Z,9.4
2018-03-18T23:06:15.860Z,9.1
