createdAt,value
2022-12-25T00:00:29.938Z,0.00
2022-12-25T00:01:29.897Z,0.00
2022-12-25T00:02:30.018Z,0.00
2022-12-25T00:03:30.037Z,0.00
2022-12-25T00:04:29.877Z,0.00
2022-12-25T00:05:29.816Z,0.00
2022-12-25T00:06:29.852Z,0.00
2022-12-25T00:07:29.795Z,0.00
2022-12-25T00:08:29.948Z,0.00
2022-12-25T00:09:29.788Z,0.00
2022-12-25T00:10:29.783Z,0.00
2022-12-25T00:11:29.779Z,0.00
2022-12-25T00:12:29.808Z,0.00
2022-12-25T00:13:29.715Z,0.00
2022-12-25T00:14:29.745Z,0.00
2022-12-25T00:15:29.731Z,0.00
2022-12-25T00:16:29.768Z,0.00
2022-12-25T00:17:29.660Z,0.00
2022-12-25T00:18:29.702Z,0.00
2022-12-25T00:19:29.638Z,0.00
2022-12-25T00:20:29.764Z,0.00
2022-12-25T00:21:29.624Z,0.00
2022-12-25T00:22:29.619Z,0.00
2022-12-25T00:23:29.619Z,0.00
2022-12-25T00:24:29.624Z,0.00
2022-12-25T00:25:29.551Z,0.00
2022-12-25T00:26:29.725Z,0.00
2022-12-25T00:27:29.519Z,0.00
2022-12-25T00:28:29.549Z,0.00
2022-12-25T00:29:29.522Z,0.00
2022-12-25T00:30:29.543Z,0.00
2022-12-25T00:31:29.523Z,0.00
2022-12-25T00:32:29.532Z,0.00
2022-12-25T00:33:29.488Z,0.00
2022-12-25T00:34:29.460Z,0.00
2022-12-25T00:35:29.484Z,0.00
2022-12-25T00:36:29.476Z,0.00
2022-12-25T00:37:29.403Z,0.00
2022-12-25T00:38:29.544Z,0.00
2022-12-25T00:39:29.382Z,0.00
2022-12-25T00:40:29.384Z,0.00
2022-12-25T00:41:29.398Z,0.00
2022-12-25T00:42:29.334Z,0.00
2022-12-25T00:43:29.390Z,0.00
2022-12-25T00:44:29.457Z,0.00
2022-12-25T00:45:29.360Z,0.00
2022-12-25T00:46:29.380Z,0.00
2022-12-25T00:47:29.274Z,0.00
2022-12-25T00:48:29.281Z,0.00
2022-12-25T00:49:29.280Z,0.00
2022-12-25T00:50:29.405Z,0.00
2022-12-25T00:51:29.238Z,0.00
2022-12-25T00:52:29.259Z,0.00
2022-12-25T00:53:29.226Z,0.00
2022-12-25T00:54:29.241Z,0.00
2022-12-25T00:55:29.170Z,0.00
2022-12-25T00:56:29.225Z,0.00
2022-12-25T00:57:29.212Z,0.00
2022-12-25T00:58:29.153Z,0.00
2022-12-25T00:59:29.148Z,0.00
2022-12-25T01:00:29.150Z,0.00
2022-12-25T01:01:29.240Z,0.00
2022-12-25T01:02:29.345Z,0.00
2022-12-25T01:03:29.163Z,0.00
2022-12-25T01:04:29.100Z,0.00
2022-12-25T01:05:29.027Z,0.00
2022-12-25T01:06:29.090Z,0.00
2022-12-25T01:07:29.001Z,0.00
2022-12-25T01:08:29.155Z,0.00
2022-12-25T01:09:29.008Z,0.00
2022-12-25T01:10:29.040Z,0.00
2022-12-25T01:11:28.985Z,0.00
2022-12-25T01:12:29.028Z,0.00
2022-12-25T01:13:28.943Z,0.00
2022-12-25T01:14:29.042Z,0.00
2022-12-25T01:15:28.913Z,0.00
2022-12-25T01:16:28.947Z,0.00
2022-12-25T01:17:28.902Z,0.00
2022-12-25T01:18:28.929Z,0.00
2022-12-25T01:19:28.866Z,0.00
2022-12-25T01:20:28.910Z,0.00
2022-12-25T01:21:28.847Z,0.00
2022-12-25T01:22:28.863Z,0.00
2022-12-25T01:23:28.815Z,0.00
2022-12-25T01:24:28.855Z,0.00
2022-12-25T01:25:28.770Z,0.00
2022-12-25T01:26:28.873Z,0.00
2022-12-25T01:27:28.748Z,0.00
2022-12-25T01:28:28.774Z,0.00
2022-12-25T01:29:28.801Z,0.00
2022-12-25T01:30:28.736Z,0.00
2022-12-25T01:31:28.761Z,0.00
2022-12-25T01:32:28.865Z,0.00
2022-12-25T01:33:28.676Z,0.00
2022-12-25T01:34:28.684Z,0.00
2022-12-25T01:35:28.670Z,0.00
2022-12-25T01:36:28.756Z,0.00
2022-12-25T01:37:28.622Z,0.00
2022-12-25T01:38:28.723Z,0.00
2022-12-25T01:39:28.606Z,0.00
2022-12-25T01:40:28.620Z,0.00
2022-12-25T01:41:28.631Z,0.00
2022-12-25T01:42:28.599Z,0.00
2022-12-25T01:43:28.571Z,0.00
2022-12-25T01:44:28.611Z,0.00
2022-12-25T01:45:28.536Z,0.00
2022-12-25T01:46:28.560Z,0.00
2022-12-25T01:47:28.486Z,0.00
2022-12-25T01:48:28.509Z,0.00
2022-12-25T01:49:28.491Z,0.00
2022-12-25T01:50:28.590Z,0.00
2022-12-25T01:51:28.461Z,0.00
2022-12-25T01:52:28.473Z,0.00
2022-12-25T01:53:28.412Z,0.00
2022-12-25T01:54:28.441Z,0.00
2022-12-25T01:55:28.386Z,0.00
2022-12-25T01:56:28.535Z,0.00
2022-12-25T01:57:28.384Z,0.00
2022-12-25T01:58:28.368Z,0.00
2022-12-25T01:59:28.358Z,0.00
2022-12-25T02:00:28.366Z,0.00
2022-12-25T02:01:28.420Z,0.00
2022-12-25T02:02:28.469Z,0.00
2022-12-25T02:03:28.363Z,0.00
2022-12-25T02:04:28.310Z,0.00
2022-12-25T02:05:28.275Z,0.00
2022-12-25T02:06:28.290Z,0.00
2022-12-25T02:07:28.236Z,0.00
2022-12-25T02:08:28.279Z,0.00
2022-12-25T02:09:28.220Z,0.00
2022-12-25T02:10:28.212Z,0.00
2022-12-25T02:11:28.198Z,0.00
2022-12-25T02:12:28.213Z,0.00
2022-12-25T02:13:28.146Z,0.00
2022-12-25T02:14:28.235Z,0.00
2022-12-25T02:15:28.118Z,0.00
2022-12-25T02:16:28.195Z,0.00
2022-12-25T02:17:28.162Z,0.00
2022-12-25T02:18:28.126Z,0.00
2022-12-25T02:19:28.089Z,0.00
2022-12-25T02:20:28.162Z,0.00
2022-12-25T02:21:28.042Z,0.00
2022-12-25T02:22:28.055Z,0.00
2022-12-25T02:23:28.054Z,0.00
2022-12-25T02:24:28.101Z,0.00
2022-12-25T02:25:27.992Z,0.00
2022-12-25T02:26:29.748Z,0.00
2022-12-25T02:27:27.982Z,0.00
2022-12-25T02:28:27.998Z,0.00
2022-12-25T02:29:27.963Z,0.00
2022-12-25T02:30:27.963Z,0.00
2022-12-25T02:31:27.968Z,0.00
2022-12-25T02:32:28.060Z,0.00
2022-12-25T02:33:27.887Z,0.00
2022-12-25T02:34:27.925Z,0.00
2022-12-25T02:35:27.856Z,0.00
2022-12-25T02:36:27.918Z,0.00
2022-12-25T02:37:27.855Z,0.00
2022-12-25T02:38:27.995Z,0.00
2022-12-25T02:39:27.808Z,0.00
2022-12-25T02:40:27.816Z,0.00
2022-12-25T02:41:27.795Z,0.00
2022-12-25T02:42:27.794Z,0.00
2022-12-25T02:43:27.788Z,0.00
2022-12-25T02:44:27.825Z,0.00
2022-12-25T02:45:27.732Z,0.00
2022-12-25T02:46:27.832Z,0.00
2022-12-25T02:47:27.743Z,0.00
2022-12-25T02:48:27.721Z,0.00
2022-12-25T02:49:27.701Z,0.00
2022-12-25T02:50:27.753Z,0.00
2022-12-25T02:51:27.687Z,0.00
2022-12-25T02:52:27.684Z,0.00
2022-12-25T02:53:27.619Z,0.00
2022-12-25T02:54:27.659Z,0.00
2022-12-25T02:55:27.599Z,0.00
2022-12-25T02:56:27.642Z,0.00
2022-12-25T02:57:27.608Z,0.00
2022-12-25T02:58:27.591Z,0.00
2022-12-25T02:59:27.564Z,0.00
2022-12-25T03:00:27.577Z,0.00
2022-12-25T03:01:27.646Z,0.00
2022-12-25T03:02:27.675Z,0.00
2022-12-25T03:03:27.525Z,0.00
2022-12-25T03:04:27.492Z,0.00
2022-12-25T03:05:27.522Z,0.00
2022-12-25T03:06:27.474Z,0.00
2022-12-25T03:07:27.451Z,0.00
2022-12-25T03:08:27.596Z,0.00
2022-12-25T03:09:27.444Z,0.00
2022-12-25T03:10:27.444Z,0.00
2022-12-25T03:11:27.405Z,0.00
2022-12-25T03:12:27.414Z,0.00
2022-12-25T03:13:27.370Z,0.00
2022-12-25T03:14:27.455Z,0.00
2022-12-25T03:15:27.327Z,0.00
2022-12-25T03:16:27.371Z,0.00
2022-12-25T03:17:27.328Z,0.00
2022-12-25T03:18:27.357Z,0.00
2022-12-25T03:19:27.296Z,0.00
2022-12-25T03:20:27.458Z,0.00
2022-12-25T03:21:27.254Z,0.00
2022-12-25T03:22:27.296Z,0.00
2022-12-25T03:23:27.320Z,0.00
2022-12-25T03:24:27.231Z,0.00
2022-12-25T03:25:27.217Z,0.00
2022-12-25T03:26:27.279Z,0.00
2022-12-25T03:27:27.160Z,0.00
2022-12-25T03:28:27.191Z,0.00
2022-12-25T03:29:31.661Z,0.00
2022-12-25T03:30:27.295Z,0.00
2022-12-25T03:31:27.182Z,0.00
2022-12-25T03:32:27.282Z,0.00
2022-12-25T03:33:44.437Z,0.00
2022-12-25T03:34:28.149Z,0.00
2022-12-25T03:35:27.065Z,0.00
2022-12-25T03:36:27.065Z,0.00
2022-12-25T03:37:27.047Z,0.00
2022-12-25T03:38:27.176Z,0.00
2022-12-25T03:39:27.035Z,0.00
2022-12-25T03:40:27.039Z,0.00
2022-12-25T03:41:26.976Z,0.00
2022-12-25T03:42:27.012Z,0.00
2022-12-25T03:43:26.972Z,0.00
2022-12-25T03:44:27.042Z,0.00
2022-12-25T03:45:26.919Z,0.00
2022-12-25T03:46:26.981Z,0.00
2022-12-25T03:47:26.887Z,0.00
2022-12-25T03:48:26.896Z,0.00
2022-12-25T03:49:26.928Z,0.00
2022-12-25T03:50:26.936Z,0.00
2022-12-25T03:51:26.874Z,0.00
2022-12-25T03:52:26.889Z,0.00
2022-12-25T03:53:26.834Z,0.00
2022-12-25T03:54:26.855Z,0.00
2022-12-25T03:55:26.808Z,0.00
2022-12-25T03:56:27.166Z,0.00
2022-12-25T03:57:26.795Z,0.00
2022-12-25T03:58:26.791Z,0.00
2022-12-25T03:59:26.765Z,0.00
2022-12-25T04:00:26.785Z,0.00
2022-12-25T04:01:26.815Z,0.00
2022-12-25T04:02:26.868Z,0.00
2022-12-25T04:03:26.793Z,0.00
2022-12-25T04:04:26.714Z,0.00
2022-12-25T04:05:26.695Z,0.00
2022-12-25T04:06:26.693Z,0.00
2022-12-25T04:07:26.657Z,0.00
2022-12-25T04:08:26.776Z,0.00
2022-12-25T04:09:26.600Z,0.00
2022-12-25T04:10:26.682Z,0.00
2022-12-25T04:11:26.592Z,0.00
2022-12-25T04:12:26.591Z,0.00
2022-12-25T04:13:26.616Z,0.00
2022-12-25T04:14:26.629Z,0.00
2022-12-25T04:15:26.584Z,0.00
2022-12-25T04:16:26.603Z,0.00
2022-12-25T04:17:26.510Z,0.00
2022-12-25T04:18:26.514Z,0.00
2022-12-25T04:19:26.497Z,0.00
2022-12-25T04:20:26.668Z,0.00
2022-12-25T04:21:26.467Z,0.00
2022-12-25T04:22:26.475Z,0.00
2022-12-25T04:23:26.440Z,0.00
2022-12-25T04:24:26.437Z,0.00
2022-12-25T04:25:26.423Z,0.00
2022-12-25T04:26:26.530Z,0.00
2022-12-25T04:27:26.383Z,0.00
2022-12-25T04:28:26.439Z,0.00
2022-12-25T04:29:26.344Z,0.00
2022-12-25T04:30:26.415Z,0.00
2022-12-25T04:31:26.439Z,0.00
2022-12-25T04:32:26.392Z,0.00
2022-12-25T04:33:26.266Z,0.00
2022-12-25T04:34:26.340Z,0.00
2022-12-25T04:35:26.248Z,0.00
2022-12-25T04:36:26.257Z,0.00
2022-12-25T04:37:26.250Z,0.00
2022-12-25T04:38:26.307Z,0.00
2022-12-25T04:39:26.221Z,0.00
2022-12-25T04:40:26.266Z,0.00
2022-12-25T04:41:26.176Z,0.00
2022-12-25T04:42:26.236Z,0.00
2022-12-25T04:43:26.150Z,0.00
2022-12-25T04:44:26.198Z,0.00
2022-12-25T04:45:26.224Z,0.00
2022-12-25T04:46:26.232Z,0.00
2022-12-25T04:47:26.123Z,0.00
2022-12-25T04:48:26.108Z,0.00
2022-12-25T04:49:26.099Z,0.00
2022-12-25T04:50:26.128Z,0.00
2022-12-25T04:51:26.061Z,0.00
2022-12-25T04:52:26.078Z,0.00
2022-12-25T04:53:26.032Z,0.00
2022-12-25T04:54:26.058Z,0.00
2022-12-25T04:55:25.984Z,0.00
2022-12-25T04:56:26.041Z,0.00
2022-12-25T04:57:25.979Z,0.00
2022-12-25T04:58:25.964Z,0.00
2022-12-25T04:59:25.955Z,0.00
2022-12-25T05:00:26.011Z,0.00
2022-12-25T05:01:25.952Z,0.00
2022-12-25T05:02:26.201Z,0.00
2022-12-25T05:03:25.993Z,0.00
2022-12-25T05:04:25.909Z,0.00
2022-12-25T05:05:25.911Z,0.00
2022-12-25T05:06:25.889Z,0.00
2022-12-25T05:07:25.854Z,0.00
2022-12-25T05:08:25.992Z,0.00
2022-12-25T05:09:25.854Z,0.00
2022-12-25T05:10:25.860Z,0.00
2022-12-25T05:11:25.832Z,0.00
2022-12-25T05:12:25.786Z,0.00
2022-12-25T05:13:25.782Z,0.00
2022-12-25T05:14:25.814Z,0.00
2022-12-25T05:15:25.759Z,0.00
2022-12-25T05:16:25.758Z,0.00
2022-12-25T05:17:25.772Z,0.00
2022-12-25T05:18:25.708Z,0.00
2022-12-25T05:19:25.705Z,0.00
2022-12-25T05:20:25.783Z,0.00
2022-12-25T05:21:25.696Z,0.00
2022-12-25T05:22:25.632Z,0.00
2022-12-25T05:23:25.695Z,0.00
2022-12-25T05:24:25.627Z,0.00
2022-12-25T05:25:25.699Z,0.00
2022-12-25T05:26:25.671Z,0.00
2022-12-25T05:27:25.588Z,0.00
2022-12-25T05:28:25.645Z,0.00
2022-12-25T05:29:25.646Z,0.00
2022-12-25T05:30:25.539Z,0.00
2022-12-25T05:31:25.585Z,0.00
2022-12-25T05:32:25.654Z,0.00
2022-12-25T05:33:25.535Z,0.00
2022-12-25T05:34:25.471Z,0.00
2022-12-25T05:35:25.531Z,0.00
2022-12-25T05:36:25.498Z,0.00
2022-12-25T05:37:25.462Z,0.00
2022-12-25T05:38:25.509Z,0.00
2022-12-25T05:39:25.451Z,0.00
2022-12-25T05:40:25.393Z,0.00
2022-12-25T05:41:29.179Z,0.00
2022-12-25T05:42:26.372Z,0.00
2022-12-25T05:43:25.428Z,0.00
2022-12-25T05:44:25.439Z,0.00
2022-12-25T05:45:25.370Z,0.00
2022-12-25T05:46:25.341Z,0.00
2022-12-25T05:47:25.330Z,0.00
2022-12-25T05:48:25.299Z,0.00
2022-12-25T05:49:25.344Z,0.00
2022-12-25T05:50:25.345Z,0.00
2022-12-25T05:51:25.288Z,0.00
2022-12-25T05:52:25.265Z,0.00
2022-12-25T05:53:25.320Z,0.00
2022-12-25T05:54:25.216Z,0.00
2022-12-25T05:55:25.259Z,0.00
2022-12-25T05:56:25.267Z,0.00
2022-12-25T05:57:25.268Z,0.00
2022-12-25T05:58:25.199Z,0.00
2022-12-25T05:59:25.178Z,0.00
2022-12-25T06:00:25.191Z,0.00
2022-12-25T06:01:25.211Z,0.00
2022-12-25T06:02:25.360Z,0.00
2022-12-25T06:03:25.204Z,0.00
2022-12-25T06:04:25.132Z,0.00
2022-12-25T06:05:25.115Z,0.00
2022-12-25T06:06:25.130Z,0.00
2022-12-25T06:07:25.074Z,0.00
2022-12-25T06:08:25.093Z,0.00
2022-12-25T06:09:25.083Z,0.00
2022-12-25T06:10:25.012Z,0.00
2022-12-25T06:11:25.042Z,0.00
2022-12-25T06:12:25.028Z,0.00
2022-12-25T06:13:24.983Z,0.00
2022-12-25T06:14:25.103Z,0.00
2022-12-25T06:15:24.977Z,0.00
2022-12-25T06:16:24.962Z,0.00
2022-12-25T06:17:24.971Z,0.00
2022-12-25T06:18:24.907Z,0.00
2022-12-25T06:19:24.931Z,0.00
2022-12-25T06:20:24.938Z,0.00
2022-12-25T06:21:24.896Z,0.00
2022-12-25T06:22:24.865Z,0.00
2022-12-25T06:23:24.926Z,0.00
2022-12-25T06:24:24.842Z,0.00
2022-12-25T06:25:24.862Z,0.00
2022-12-25T06:26:24.944Z,0.00
2022-12-25T06:27:24.817Z,0.00
2022-12-25T06:28:24.772Z,0.00
2022-12-25T06:29:24.811Z,0.00
2022-12-25T06:30:24.755Z,0.00
2022-12-25T06:31:24.841Z,0.00
2022-12-25T06:32:24.786Z,0.00
2022-12-25T06:33:24.751Z,0.00
2022-12-25T06:34:24.712Z,4.00
2022-12-25T06:35:24.696Z,0.00
2022-12-25T06:36:24.661Z,0.00
2022-12-25T06:37:24.705Z,0.00
2022-12-25T06:38:24.767Z,0.00
2022-12-25T06:39:24.678Z,0.00
2022-12-25T06:40:24.622Z,0.00
2022-12-25T06:41:24.669Z,4.00
2022-12-25T06:42:24.588Z,0.00
2022-12-25T06:43:24.639Z,0.00
2022-12-25T06:44:24.701Z,0.00
2022-12-25T06:45:24.596Z,0.00
2022-12-25T06:46:24.640Z,0.00
2022-12-25T06:47:24.540Z,0.00
2022-12-25T06:48:24.502Z,0.00
2022-12-25T06:49:24.538Z,1.00
2022-12-25T06:50:24.591Z,1.00
2022-12-25T06:51:24.522Z,1.00
2022-12-25T06:52:24.478Z,0.00
2022-12-25T06:53:24.460Z,0.00
2022-12-25T06:54:24.428Z,0.00
2022-12-25T06:55:24.464Z,0.00
2022-12-25T06:56:24.458Z,2.00
2022-12-25T06:57:24.450Z,2.00
2022-12-25T06:58:24.399Z,0.00
2022-12-25T06:59:24.397Z,0.00
2022-12-25T07:00:24.377Z,4.00
2022-12-25T07:01:24.508Z,0.00
2022-12-25T07:02:24.560Z,2.00
2022-12-25T07:03:24.509Z,1.00
2022-12-25T07:04:24.350Z,5.00
2022-12-25T07:05:24.307Z,3.00
2022-12-25T07:06:24.281Z,2.00
2022-12-25T07:07:24.316Z,9.00
2022-12-25T07:08:24.285Z,3.00
2022-12-25T07:09:24.281Z,11.00
2022-12-25T07:10:24.205Z,10.00
2022-12-25T07:11:24.255Z,6.00
2022-12-25T07:12:24.275Z,10.00
2022-12-25T07:13:26.163Z,14.00
2022-12-25T07:14:24.766Z,18.00
2022-12-25T07:15:24.184Z,18.00
2022-12-25T07:16:24.182Z,18.00
2022-12-25T07:17:24.162Z,18.00
2022-12-25T07:18:24.107Z,25.00
2022-12-25T07:19:24.144Z,23.00
2022-12-25T07:20:24.230Z,23.00
2022-12-25T07:21:24.088Z,24.00
2022-12-25T07:22:24.090Z,28.00
2022-12-25T07:23:24.068Z,35.00
2022-12-25T07:24:24.028Z,47.00
2022-12-25T07:25:24.067Z,39.00
2022-12-25T07:26:24.143Z,59.00
2022-12-25T07:27:24.013Z,69.00
2022-12-25T07:28:23.959Z,74.00
2022-12-25T07:29:24.014Z,78.00
2022-12-25T07:30:23.941Z,77.00
2022-12-25T07:31:24.065Z,81.00
2022-12-25T07:32:24.017Z,87.00
2022-12-25T07:33:23.931Z,105.00
2022-12-25T07:34:23.945Z,118.00
2022-12-25T07:35:23.919Z,143.00
2022-12-25T07:36:23.880Z,150.00
2022-12-25T07:37:23.908Z,165.00
2022-12-25T07:38:23.878Z,184.00
2022-12-25T07:39:24.047Z,193.00
2022-12-25T07:40:23.837Z,205.00
2022-12-25T07:41:23.833Z,222.00
2022-12-25T07:42:25.494Z,255.00
2022-12-25T07:43:23.830Z,297.00
2022-12-25T07:44:23.821Z,328.00
2022-12-25T07:45:23.775Z,362.00
2022-12-25T07:46:23.807Z,386.00
2022-12-25T07:47:23.765Z,405.00
2022-12-25T07:48:23.713Z,413.00
2022-12-25T07:49:23.782Z,437.00
2022-12-25T07:50:23.719Z,454.00
2022-12-25T07:51:23.738Z,464.00
2022-12-25T07:52:23.722Z,473.00
2022-12-25T07:53:23.667Z,482.00
2022-12-25T07:54:23.657Z,487.00
2022-12-25T07:55:23.645Z,490.00
2022-12-25T07:56:23.714Z,499.00
2022-12-25T07:57:23.650Z,489.00
2022-12-25T07:58:23.790Z,467.00
2022-12-25T07:59:23.592Z,445.00
2022-12-25T08:00:23.549Z,414.00
2022-12-25T08:01:23.780Z,379.00
2022-12-25T08:02:23.921Z,361.00
2022-12-25T08:03:23.760Z,404.00
2022-12-25T08:04:23.551Z,462.00
2022-12-25T08:05:23.517Z,505.00
2022-12-25T08:06:23.495Z,537.00
2022-12-25T08:07:23.487Z,534.00
2022-12-25T08:08:23.484Z,532.00
2022-12-25T08:09:23.512Z,549.00
2022-12-25T08:10:23.420Z,550.00
2022-12-25T08:11:23.474Z,520.00
2022-12-25T08:12:23.437Z,471.00
2022-12-25T08:13:23.419Z,450.00
2022-12-25T08:14:23.428Z,460.00
2022-12-25T08:15:23.396Z,488.00
2022-12-25T08:16:23.373Z,512.00
2022-12-25T08:17:23.396Z,500.00
2022-12-25T08:18:29.529Z,490.00
2022-12-25T08:19:24.388Z,497.00
2022-12-25T08:20:23.319Z,490.00
2022-12-25T08:21:23.305Z,481.00
2022-12-25T08:22:23.302Z,486.00
2022-12-25T08:23:23.278Z,505.00
2022-12-25T08:24:23.243Z,503.00
2022-12-25T08:25:23.316Z,481.00
2022-12-25T08:26:23.228Z,447.00
2022-12-25T08:27:23.263Z,453.00
2022-12-25T08:28:23.213Z,482.00
2022-12-25T08:29:23.192Z,507.00
2022-12-25T08:30:23.158Z,518.00
2022-12-25T08:31:23.346Z,511.00
2022-12-25T08:32:23.164Z,506.00
2022-12-25T08:33:23.144Z,494.00
2022-12-25T08:34:23.124Z,471.00
2022-12-25T08:35:23.121Z,467.00
2022-12-25T08:36:23.105Z,478.00
2022-12-25T08:37:23.145Z,488.00
2022-12-25T08:38:23.061Z,546.00
2022-12-25T08:39:23.096Z,610.00
2022-12-25T08:40:23.044Z,687.00
2022-12-25T08:41:23.058Z,769.00
2022-12-25T08:42:23.032Z,839.00
2022-12-25T08:43:23.038Z,912.00
2022-12-25T08:44:22.977Z,945.00
2022-12-25T08:45:23.022Z,951.00
2022-12-25T08:46:23.087Z,927.00
2022-12-25T08:47:22.971Z,934.00
2022-12-25T08:48:22.930Z,1016.00
2022-12-25T08:49:22.997Z,1143.00
2022-12-25T08:50:22.892Z,1260.00
2022-12-25T08:51:22.947Z,1337.00
2022-12-25T08:52:22.923Z,1364.00
2022-12-25T08:53:22.886Z,1386.00
2022-12-25T08:54:22.871Z,1374.00
2022-12-25T08:55:22.983Z,1371.00
2022-12-25T08:56:22.824Z,1392.00
2022-12-25T08:57:22.864Z,1464.00
2022-12-25T08:58:22.783Z,1549.00
2022-12-25T08:59:22.831Z,1595.00
2022-12-25T09:00:22.780Z,1660.00
2022-12-25T09:01:22.927Z,1735.00
2022-12-25T09:02:22.906Z,1733.00
2022-12-25T09:03:22.828Z,1703.00
2022-12-25T09:04:22.740Z,1719.00
2022-12-25T09:05:22.740Z,1753.00
2022-12-25T09:06:22.720Z,1775.00
2022-12-25T09:07:22.770Z,1748.00
2022-12-25T09:08:22.656Z,1676.00
2022-12-25T09:09:22.695Z,1586.00
2022-12-25T09:10:22.707Z,1511.00
2022-12-25T09:11:22.671Z,1441.00
2022-12-25T09:12:22.653Z,1375.00
2022-12-25T09:13:22.647Z,1318.00
2022-12-25T09:14:22.603Z,1277.00
2022-12-25T09:15:22.605Z,1262.00
2022-12-25T09:16:22.645Z,1279.00
2022-12-25T09:17:22.601Z,1302.00
2022-12-25T09:18:22.599Z,1338.00
2022-12-25T09:19:22.564Z,1369.00
2022-12-25T09:20:22.532Z,1398.00
2022-12-25T09:21:22.511Z,1418.00
2022-12-25T09:22:22.502Z,1440.00
2022-12-25T09:23:22.486Z,1426.00
2022-12-25T09:24:22.495Z,1426.00
2022-12-25T09:25:22.460Z,1408.00
2022-12-25T09:26:22.472Z,1419.00
2022-12-25T09:27:22.408Z,1433.00
2022-12-25T09:28:22.425Z,1452.00
2022-12-25T09:29:22.406Z,1482.00
2022-12-25T09:30:22.390Z,1499.00
2022-12-25T09:31:22.765Z,1520.00
2022-12-25T09:32:22.404Z,1565.00
2022-12-25T09:33:22.322Z,1596.00
2022-12-25T09:34:22.346Z,1648.00
2022-12-25T09:35:22.328Z,1711.00
2022-12-25T09:36:22.343Z,1754.00
2022-12-25T09:37:22.311Z,1800.00
2022-12-25T09:38:22.310Z,1808.00
2022-12-25T09:39:22.247Z,1802.00
2022-12-25T09:40:22.256Z,1761.00
2022-12-25T09:41:22.241Z,1734.00
2022-12-25T09:42:22.242Z,1724.00
2022-12-25T09:43:22.255Z,1738.00
2022-12-25T09:44:22.232Z,1780.00
2022-12-25T09:45:22.182Z,1786.00
2022-12-25T09:46:22.257Z,1726.00
2022-12-25T09:47:22.139Z,1656.00
2022-12-25T09:48:22.157Z,1594.00
2022-12-25T09:49:22.182Z,1541.00
2022-12-25T09:50:22.153Z,1517.00
2022-12-25T09:51:22.124Z,1488.00
2022-12-25T09:52:22.113Z,1486.00
2022-12-25T09:53:22.084Z,1532.00
2022-12-25T09:54:22.080Z,1605.00
2022-12-25T09:55:22.122Z,1677.00
2022-12-25T09:56:22.074Z,1724.00
2022-12-25T09:57:22.004Z,1734.00
2022-12-25T09:58:22.036Z,1746.00
2022-12-25T09:59:21.980Z,1745.00
2022-12-25T10:00:21.990Z,1741.00
2022-12-25T10:01:22.175Z,1743.00
2022-12-25T10:02:22.269Z,1739.00
2022-12-25T10:03:21.963Z,1749.00
2022-12-25T10:04:21.974Z,1720.00
2022-12-25T10:05:21.903Z,1684.00
2022-12-25T10:06:21.965Z,1630.00
2022-12-25T10:07:21.930Z,1619.00
2022-12-25T10:08:21.915Z,1586.00
2022-12-25T10:09:21.852Z,1551.00
2022-12-25T10:10:21.876Z,1494.00
2022-12-25T10:11:21.822Z,1440.00
2022-12-25T10:12:21.844Z,1398.00
2022-12-25T10:13:21.849Z,1365.00
2022-12-25T10:14:21.806Z,1302.00
2022-12-25T10:15:21.794Z,1233.00
2022-12-25T10:16:21.892Z,1166.00
2022-12-25T10:17:21.744Z,1136.00
2022-12-25T10:18:21.770Z,1148.00
2022-12-25T10:19:21.744Z,1168.00
2022-12-25T10:20:21.723Z,1208.00
2022-12-25T10:21:21.710Z,1280.00
2022-12-25T10:22:21.705Z,1348.00
2022-12-25T10:23:21.682Z,1389.00
2022-12-25T10:24:21.702Z,1414.00
2022-12-25T10:25:21.744Z,1420.00
2022-12-25T10:26:21.667Z,1415.00
2022-12-25T10:27:21.605Z,1421.00
2022-12-25T10:28:21.633Z,1436.00
2022-12-25T10:29:21.603Z,1458.00
2022-12-25T10:30:21.590Z,1465.00
2022-12-25T10:31:21.699Z,1484.00
2022-12-25T10:32:21.590Z,1536.00
2022-12-25T10:33:21.517Z,1634.00
2022-12-25T10:34:21.571Z,1728.00
2022-12-25T10:35:21.493Z,1787.00
2022-12-25T10:36:21.512Z,1808.00
2022-12-25T10:37:21.549Z,1761.00
2022-12-25T10:38:21.511Z,1611.00
2022-12-25T10:39:21.455Z,1469.00
2022-12-25T10:40:21.457Z,1406.00
2022-12-25T10:41:21.464Z,1410.00
2022-12-25T10:42:21.431Z,1433.00
2022-12-25T10:43:21.546Z,1432.00
2022-12-25T10:44:21.447Z,1433.00
2022-12-25T10:45:21.502Z,1453.00
2022-12-25T10:46:21.474Z,1519.00
2022-12-25T10:47:21.359Z,1626.00
2022-12-25T10:48:21.413Z,1710.00
2022-12-25T10:49:21.462Z,1767.00
2022-12-25T10:50:21.338Z,1797.00
2022-12-25T10:51:21.380Z,1813.00
2022-12-25T10:52:21.322Z,1786.00
2022-12-25T10:53:22.133Z,1746.00
2022-12-25T10:54:21.292Z,1644.00
2022-12-25T10:55:28.132Z,1522.00
2022-12-25T10:56:22.292Z,1474.00
2022-12-25T10:57:21.998Z,1517.00
2022-12-25T10:58:21.997Z,1563.00
2022-12-25T10:59:21.178Z,1566.00
2022-12-25T11:00:21.194Z,1522.00
2022-12-25T11:01:21.402Z,1525.00
2022-12-25T11:02:21.292Z,1652.00
2022-12-25T11:03:21.376Z,1828.00
2022-12-25T11:04:21.162Z,1948.00
2022-12-25T11:05:21.089Z,2024.00
2022-12-25T11:06:21.130Z,2069.00
2022-12-25T11:07:21.095Z,2083.00
2022-12-25T11:08:21.092Z,2034.00
2022-12-25T11:09:21.067Z,1963.00
2022-12-25T11:10:21.084Z,1988.00
2022-12-25T11:11:21.007Z,2062.00
2022-12-25T11:12:21.063Z,2135.00
2022-12-25T11:13:21.126Z,2190.00
2022-12-25T11:14:21.008Z,2264.00
2022-12-25T11:15:20.992Z,2316.00
2022-12-25T11:16:21.150Z,2337.00
2022-12-25T11:17:20.928Z,2351.00
2022-12-25T11:18:20.999Z,2436.00
2022-12-25T11:19:20.932Z,2523.00
2022-12-25T11:20:20.935Z,2535.00
2022-12-25T11:21:20.905Z,2449.00
2022-12-25T11:22:20.880Z,2332.00
2022-12-25T11:23:20.873Z,2250.00
2022-12-25T11:24:20.897Z,2180.00
2022-12-25T11:25:20.965Z,2110.00
2022-12-25T11:26:20.870Z,2029.00
2022-12-25T11:27:20.805Z,1895.00
2022-12-25T11:28:20.806Z,1815.00
2022-12-25T11:29:20.797Z,1795.00
2022-12-25T11:30:20.783Z,1815.00
2022-12-25T11:31:20.951Z,1877.00
2022-12-25T11:32:20.784Z,1931.00
2022-12-25T11:33:20.713Z,1927.00
2022-12-25T11:34:20.760Z,1870.00
2022-12-25T11:35:20.686Z,1793.00
2022-12-25T11:36:20.708Z,1717.00
2022-12-25T11:37:20.816Z,1648.00
2022-12-25T11:38:20.676Z,1555.00
2022-12-25T11:39:20.664Z,1439.00
2022-12-25T11:40:20.675Z,1350.00
2022-12-25T11:41:20.840Z,1294.00
2022-12-25T11:42:20.626Z,1280.00
2022-12-25T11:43:20.720Z,1283.00
2022-12-25T11:44:20.619Z,1291.00
2022-12-25T11:45:20.558Z,1310.00
2022-12-25T11:46:20.646Z,1307.00
2022-12-25T11:47:20.542Z,1305.00
2022-12-25T11:48:20.552Z,1292.00
2022-12-25T11:49:20.647Z,1289.00
2022-12-25T11:50:20.523Z,1245.00
2022-12-25T11:51:20.496Z,1191.00
2022-12-25T11:52:20.521Z,1118.00
2022-12-25T11:53:20.446Z,1073.00
2022-12-25T11:54:20.486Z,1044.00
2022-12-25T11:55:20.477Z,1018.00
2022-12-25T11:56:20.430Z,957.00
2022-12-25T11:57:20.426Z,891.00
2022-12-25T11:58:20.453Z,828.00
2022-12-25T11:59:20.374Z,795.00
2022-12-25T12:00:20.394Z,787.00
2022-12-25T12:01:20.539Z,764.00
2022-12-25T12:02:20.438Z,739.00
2022-12-25T12:03:20.545Z,724.00
2022-12-25T12:04:24.396Z,710.00
2022-12-25T12:05:21.324Z,717.00
2022-12-25T12:06:20.340Z,712.00
2022-12-25T12:07:20.302Z,696.00
2022-12-25T12:08:20.278Z,685.00
2022-12-25T12:09:20.261Z,691.00
2022-12-25T12:10:20.253Z,700.00
2022-12-25T12:11:20.255Z,730.00
2022-12-25T12:12:20.244Z,757.00
2022-12-25T12:13:20.299Z,781.00
2022-12-25T12:14:20.222Z,803.00
2022-12-25T12:15:20.184Z,839.00
2022-12-25T12:16:20.207Z,861.00
2022-12-25T12:17:20.132Z,884.00
2022-12-25T12:18:20.191Z,894.00
2022-12-25T12:19:20.217Z,882.00
2022-12-25T12:20:20.116Z,864.00
2022-12-25T12:21:20.104Z,865.00
2022-12-25T12:22:20.097Z,856.00
2022-12-25T12:23:20.077Z,835.00
2022-12-25T12:24:20.095Z,812.00
2022-12-25T12:25:20.156Z,811.00
2022-12-25T12:26:20.066Z,839.00
2022-12-25T12:27:19.996Z,898.00
2022-12-25T12:28:20.010Z,956.00
2022-12-25T12:29:19.989Z,969.00
2022-12-25T12:30:19.979Z,964.00
2022-12-25T12:31:20.025Z,939.00
2022-12-25T12:32:19.987Z,972.00
2022-12-25T12:33:19.927Z,1043.00
2022-12-25T12:34:19.962Z,1139.00
2022-12-25T12:35:19.890Z,1236.00
2022-12-25T12:36:29.095Z,1352.00
2022-12-25T12:37:24.775Z,1420.00
2022-12-25T12:38:19.897Z,1471.00
2022-12-25T12:39:19.860Z,1414.00
2022-12-25T12:40:19.886Z,1224.00
2022-12-25T12:41:19.814Z,1068.00
2022-12-25T12:42:19.847Z,981.00
2022-12-25T12:43:19.916Z,935.00
2022-12-25T12:44:19.795Z,950.00
2022-12-25T12:45:19.780Z,1007.00
2022-12-25T12:46:23.044Z,1033.00
2022-12-25T12:47:20.722Z,1046.00
2022-12-25T12:48:19.739Z,1027.00
2022-12-25T12:49:19.770Z,901.00