createdAt,value
2019-03-12T00:01:26.705Z,100676.72
2019-03-12T00:03:58.544Z,100687.29
2019-03-12T00:06:48.967Z,100691.64
2019-03-12T00:09:39.782Z,100701.05
2019-03-12T00:12:12.184Z,100706.97
2019-03-12T00:14:43.930Z,100698.34
2019-03-12T00:17:15.575Z,100700.86
2019-03-12T00:20:06.278Z,100701.34
2019-03-12T00:22:37.041Z,100694.02
2019-03-12T00:25:08.751Z,100684.72
2019-03-12T00:27:59.174Z,100690.56
2019-03-12T00:31:02.941Z,100689.16
2019-03-12T00:33:24.147Z,100683.70
2019-03-12T00:35:59.545Z,100686.09
2019-03-12T00:38:31.053Z,100687.52
2019-03-12T00:41:05.481Z,100698.27
2019-03-12T00:43:56.168Z,100703.83
2019-03-12T00:46:27.713Z,100713.17
2019-03-12T00:49:17.184Z,100719.31
2019-03-12T00:52:07.119Z,100735.91
2019-03-12T00:54:57.785Z,100735.27
2019-03-12T00:57:29.408Z,100742.64
2019-03-12T01:00:24.354Z,100737.05
2019-03-12T01:02:56.065Z,100739.75
2019-03-12T01:05:45.746Z,100734.78
2019-03-12T01:08:30.163Z,100738.09
2019-03-12T01:11:20.715Z,100734.31
2019-03-12T01:13:51.460Z,100719.48
2019-03-12T01:16:23.012Z,100713.39
2019-03-12T01:19:13.782Z,100705.91
2019-03-12T01:21:45.416Z,100710.92
2019-03-12T01:24:17.145Z,100717.61
2019-03-12T01:27:07.870Z,100733.44
2019-03-12T01:29:39.653Z,100737.70
2019-03-12T01:32:29.476Z,100732.27
2019-03-12T01:35:01.180Z,100761.47
2019-03-12T01:37:50.687Z,100756.50
2019-03-12T01:40:40.552Z,100758.69
2019-03-12T01:43:26.499Z,100753.00
2019-03-12T01:46:04.577Z,100746.38
2019-03-12T01:51:37.810Z,100734.27
2019-03-12T01:54:08.484Z,100738.91
2019-03-12T01:56:39.175Z,100742.13
2019-03-12T01:59:10.850Z,100750.53
2019-03-12T02:02:01.694Z,100753.84
2019-03-12T02:04:32.582Z,100759.95
2019-03-12T02:07:06.452Z,100761.34
2019-03-12T02:09:37.418Z,100752.25
2019-03-12T02:15:30.787Z,100743.39
2019-03-12T02:18:21.012Z,100743.18
2019-03-12T02:23:56.564Z,100729.63
2019-03-12T02:26:27.246Z,100730.72
2019-03-12T02:29:16.994Z,100733.55
2019-03-12T02:35:08.447Z,100740.33
2019-03-12T02:37:59.160Z,100751.98
2019-03-12T02:40:29.897Z,100750.99
2019-03-12T02:43:02.730Z,100746.27
2019-03-12T02:45:53.510Z,100752.83
2019-03-12T02:48:24.383Z,100744.38
2019-03-12T02:51:14.048Z,100727.75
2019-03-12T02:54:03.925Z,100734.54
2019-03-12T02:56:36.619Z,100719.13
2019-03-12T02:59:07.375Z,100716.05
2019-03-12T03:01:57.998Z,100713.98
2019-03-12T03:04:47.584Z,100721.41
2019-03-12T03:07:56.174Z,100734.47
2019-03-12T03:10:27.152Z,100743.57
2019-03-12T03:13:16.875Z,100746.92
2019-03-12T03:15:47.933Z,100744.46
2019-03-12T03:18:19.814Z,100736.90
2019-03-12T03:20:50.808Z,100744.50
2019-03-12T03:23:23.597Z,100738.48
2019-03-12T03:26:13.046Z,100737.48
2019-03-12T03:29:03.996Z,100727.89
2019-03-12T03:31:34.616Z,100727.89
2019-03-12T03:34:06.235Z,100720.56
2019-03-12T03:36:57.031Z,100720.56
2019-03-12T03:39:27.939Z,100732.50
2019-03-12T03:41:58.776Z,100733.50
2019-03-12T03:44:50.676Z,100733.80
2019-03-12T03:55:49.702Z,100726.20
2019-03-12T03:58:20.710Z,100719.38
2019-03-12T04:01:10.661Z,100715.33
2019-03-12T04:03:41.532Z,100708.76
2019-03-12T04:09:14.590Z,100697.59
2019-03-12T04:11:46.203Z,100711.48
2019-03-12T04:22:52.565Z,100726.80
2019-03-12T04:31:25.312Z,100721.23
2019-03-12T04:34:16.031Z,100720.14
2019-03-12T04:37:06.796Z,100714.19
2019-03-12T04:39:37.514Z,100714.46
2019-03-12T04:42:09.177Z,100716.00
2019-03-12T04:45:00.038Z,100712.75
2019-03-12T04:50:53.656Z,100699.27
2019-03-12T04:53:24.619Z,100687.45
2019-03-12T04:55:55.403Z,100697.34
2019-03-12T05:01:30.102Z,100680.95
2019-03-12T05:04:00.200Z,100680.95
2019-03-12T05:09:32.180Z,100686.66
2019-03-12T05:12:02.895Z,100680.16
2019-03-12T05:14:52.662Z,100682.13
2019-03-12T05:20:46.563Z,100679.31
2019-03-12T05:23:17.506Z,100679.31
2019-03-12T05:25:48.449Z,100681.73
2019-03-12T05:28:19.280Z,100679.46
2019-03-12T05:31:09.161Z,100686.66
2019-03-12T05:33:40.159Z,100666.70
2019-03-12T05:36:23.090Z,100668.07
2019-03-12T05:38:43.714Z,100677.59
2019-03-12T05:41:15.410Z,100671.61
2019-03-12T05:43:47.099Z,100667.30
2019-03-12T05:46:17.727Z,100658.98
2019-03-12T05:51:58.462Z,100664.09
2019-03-12T05:54:48.047Z,100665.62
2019-03-12T05:57:19.190Z,100668.50
2019-03-12T05:59:50.989Z,100666.95
2019-03-12T06:02:40.496Z,100666.08
2019-03-12T06:05:32.860Z,100666.08
2019-03-12T06:08:03.607Z,100668.01
2019-03-12T06:10:53.879Z,100658.04
2019-03-12T06:13:27.097Z,100667.78
2019-03-12T06:15:57.844Z,100665.23
2019-03-12T06:21:58.676Z,100673.51
2019-03-12T06:24:29.277Z,100666.83
2019-03-12T06:26:59.976Z,100666.33
2019-03-12T06:29:30.670Z,100666.05
2019-03-12T06:32:40.823Z,100669.72
2019-03-12T06:38:10.997Z,100667.34
2019-03-12T06:41:17.374Z,100661.05
2019-03-12T06:44:05.803Z,100661.78
2019-03-12T06:46:55.560Z,100657.09
2019-03-12T06:49:43.670Z,100656.20
2019-03-12T06:55:35.165Z,100642.30
2019-03-12T06:58:44.954Z,100625.08
2019-03-12T07:01:36.220Z,100617.56
2019-03-12T07:04:47.238Z,100619.27
2019-03-12T07:07:49.286Z,100608.86
2019-03-12T07:14:17.246Z,100621.99
2019-03-12T07:17:07.900Z,100620.37
2019-03-12T07:19:47.200Z,100595.61
2019-03-12T07:22:40.025Z,100607.27
2019-03-12T07:25:27.179Z,100610.20
2019-03-12T07:28:17.573Z,100605.24
2019-03-12T07:31:07.039Z,100603.64
2019-03-12T07:34:04.117Z,100603.64
2019-03-12T07:36:44.057Z,100595.91
2019-03-12T07:39:25.559Z,100580.30
2019-03-12T07:42:17.123Z,100580.47
2019-03-12T07:45:44.845Z,100569.75
2019-03-12T07:48:33.512Z,100569.14
2019-03-12T07:51:25.439Z,100575.08
2019-03-12T07:54:15.002Z,100567.19
2019-03-12T07:57:38.004Z,100551.73
2019-03-12T08:03:46.819Z,100546.16
2019-03-12T08:06:37.275Z,100534.52
2019-03-12T08:09:48.774Z,100534.00
2019-03-12T08:12:50.261Z,100533.13
2019-03-12T08:15:59.792Z,100540.73
2019-03-12T08:18:49.346Z,100516.99
2019-03-12T08:21:57.085Z,100516.88
2019-03-12T08:28:02.064Z,100506.61
2019-03-12T08:31:12.452Z,100495.18
2019-03-12T08:34:15.058Z,100487.37
2019-03-12T08:37:04.734Z,100488.47
2019-03-12T08:40:28.194Z,100472.69
2019-03-12T08:43:25.246Z,100461.53
2019-03-12T08:46:34.674Z,100477.34
2019-03-12T08:49:14.944Z,100436.08
2019-03-12T08:52:08.213Z,100452.19
2019-03-12T08:55:16.606Z,100444.41
2019-03-12T08:57:54.030Z,100442.06
2019-03-12T09:01:25.339Z,100435.52
2019-03-12T09:04:14.056Z,100426.63
2019-03-12T09:07:05.193Z,100426.63
2019-03-12T09:10:14.464Z,100402.47
2019-03-12T09:13:04.356Z,100424.38
2019-03-12T09:16:13.117Z,100418.52
2019-03-12T09:19:02.759Z,100407.50
2019-03-12T09:22:11.311Z,100398.09
2019-03-12T09:24:53.494Z,100393.14
2019-03-12T09:30:33.924Z,100381.91
2019-03-12T09:33:23.519Z,100379.97
2019-03-12T09:36:13.956Z,100366.66
2019-03-12T09:39:22.697Z,100354.12
2019-03-12T09:45:33.283Z,100354.83
2019-03-12T09:51:43.301Z,100308.61
2019-03-12T09:54:32.951Z,100320.55
2019-03-12T09:57:41.797Z,100309.06
2019-03-12T10:00:39.870Z,100308.36
2019-03-12T10:06:39.238Z,100315.14
2019-03-12T10:09:43.235Z,100297.98
2019-03-12T10:15:34.977Z,100273.39
2019-03-12T10:18:25.723Z,100281.76
2019-03-12T10:23:50.328Z,100252.49
2019-03-12T10:26:53.506Z,100252.84
2019-03-12T10:29:32.356Z,100270.11
2019-03-12T10:32:42.225Z,100241.13
2019-03-12T10:39:19.486Z,100237.91
2019-03-12T10:45:40.095Z,100211.88
2019-03-12T10:48:12.377Z,100216.02
2019-03-12T10:53:44.504Z,100176.39
2019-03-12T11:02:40.841Z,100177.95
2019-03-12T11:08:15.333Z,100161.03
2019-03-12T11:10:46.299Z,100155.45
2019-03-12T11:13:17.503Z,100155.05
2019-03-12T11:15:48.324Z,100149.50
2019-03-12T11:18:20.320Z,100132.58
2019-03-12T11:21:30.327Z,100108.20
2019-03-12T11:24:35.200Z,100113.27
2019-03-12T11:32:53.535Z,100078.50
2019-03-12T11:35:25.362Z,100087.02
2019-03-12T11:40:50.627Z,100077.34
2019-03-12T11:43:42.563Z,100061.47
2019-03-12T11:46:25.898Z,100060.50
2019-03-12T11:49:29.623Z,100042.73
2019-03-12T11:52:08.685Z,100046.66
2019-03-12T11:55:25.586Z,100019.38
2019-03-12T11:58:44.003Z,100028.71
2019-03-12T12:01:45.116Z,100017.99
2019-03-12T12:04:35.228Z,99982.06
2019-03-12T12:10:17.369Z,100005.36
2019-03-12T12:13:30.869Z,99986.73
2019-03-12T12:16:45.217Z,99970.15
2019-03-12T12:34:08.292Z,99939.98
2019-03-12T12:37:18.760Z,99916.05
2019-03-12T12:39:51.604Z,99925.32
2019-03-12T12:46:09.755Z,99903.63
2019-03-12T12:51:40.133Z,99872.17
2019-03-12T12:54:13.766Z,99868.22
2019-03-12T12:56:58.116Z,99857.96
2019-03-12T12:59:39.707Z,99859.55
2019-03-12T13:02:57.344Z,99853.47
2019-03-12T13:09:05.147Z,99841.63
2019-03-12T13:11:58.935Z,99838.83
2019-03-12T13:17:49.245Z,99824.92
2019-03-12T13:20:36.059Z,99835.27
2019-03-12T13:33:36.018Z,99785.16
2019-03-12T13:39:56.892Z,99766.15
2019-03-12T13:49:10.377Z,99732.54
2019-03-12T13:52:31.422Z,99727.06
2019-03-12T13:54:41.876Z,99711.76
2019-03-12T13:57:31.556Z,99727.34
2019-03-12T14:03:34.359Z,99713.53
2019-03-12T14:09:20.369Z,99697.21
2019-03-12T14:12:22.228Z,99686.14
2019-03-12T14:21:55.584Z,99670.23
2019-03-12T14:24:39.111Z,99654.70
2019-03-12T14:27:18.544Z,99649.84
2019-03-12T14:29:50.119Z,99627.13
2019-03-12T14:38:46.803Z,99609.17
2019-03-12T14:41:17.557Z,99611.65
2019-03-12T14:43:48.614Z,99604.89
2019-03-12T14:46:38.275Z,99583.41
2019-03-12T14:49:28.092Z,99587.38
2019-03-12T14:52:37.177Z,99576.30
2019-03-12T14:55:49.430Z,99572.05
2019-03-12T14:58:18.573Z,99557.36
2019-03-12T15:03:59.042Z,99536.96
2019-03-12T15:06:31.034Z,99525.47
2019-03-12T15:09:07.669Z,99516.55
2019-03-12T15:15:00.363Z,99474.45
2019-03-12T15:21:01.264Z,99464.25
2019-03-12T15:23:59.699Z,99438.08
2019-03-12T15:35:42.571Z,99414.60
2019-03-12T15:38:32.107Z,99388.14
2019-03-12T15:41:26.298Z,99391.76
2019-03-12T15:44:34.884Z,99393.12
2019-03-12T15:47:27.162Z,99364.31
2019-03-12T15:49:59.120Z,99368.78
2019-03-12T15:52:30.750Z,99345.44
2019-03-12T15:55:40.812Z,99358.69
2019-03-12T15:58:11.614Z,99334.04
2019-03-12T16:01:05.425Z,99337.16
2019-03-12T16:07:24.325Z,99324.59
2019-03-12T16:10:19.490Z,99324.70
2019-03-12T16:12:48.227Z,99306.84
2019-03-12T16:16:24.606Z,99309.19
2019-03-12T16:22:18.691Z,99291.81
2019-03-12T16:25:10.724Z,99269.42
2019-03-12T16:37:36.229Z,99240.16
2019-03-12T16:40:28.626Z,99238.23
2019-03-12T16:49:30.408Z,99219.75
2019-03-12T16:52:01.520Z,99213.52
2019-03-12T16:54:32.311Z,99210.92
2019-03-12T16:57:22.766Z,99196.30
2019-03-12T17:00:14.365Z,99192.42
2019-03-12T17:03:04.002Z,99176.46
2019-03-12T17:05:54.769Z,99168.91
2019-03-12T17:08:44.385Z,99156.76
2019-03-12T17:11:34.560Z,99146.96
2019-03-12T17:14:18.283Z,99141.83
2019-03-12T17:16:57.799Z,99137.06
2019-03-12T17:22:40.519Z,99108.56
2019-03-12T17:25:51.566Z,99110.70
2019-03-12T17:28:42.427Z,99099.23
2019-03-12T17:31:47.225Z,99069.30
2019-03-12T17:34:46.711Z,99078.58
2019-03-12T17:37:34.030Z,99083.66
2019-03-12T17:40:31.975Z,99091.60
2019-03-12T17:49:55.503Z,99088.99
2019-03-12T17:52:45.485Z,99074.07
2019-03-12T17:58:26.824Z,99059.46
2019-03-12T18:01:11.926Z,99054.81
2019-03-12T18:04:12.089Z,99050.33
2019-03-12T18:06:57.987Z,99040.09
2019-03-12T18:26:59.198Z,98994.37
2019-03-12T18:29:59.401Z,98986.67
2019-03-12T18:33:16.612Z,98977.52
2019-03-12T18:43:24.513Z,98960.01
2019-03-12T19:02:18.384Z,98885.55
2019-03-12T19:05:28.069Z,98885.55
2019-03-12T19:34:28.379Z,98842.09
2019-03-12T19:40:23.676Z,98819.48
2019-03-12T19:46:45.552Z,98767.80
2019-03-12T19:50:18.691Z,98767.80
2019-03-12T19:56:43.964Z,98754.25
2019-03-12T19:59:22.949Z,98754.25
2019-03-12T20:02:37.104Z,98753.06
2019-03-12T20:09:08.219Z,98743.40
2019-03-12T20:15:36.849Z,98720.39
2019-03-12T20:18:55.338Z,98708.84
2019-03-12T20:29:08.927Z,98678.78
2019-03-12T20:39:41.865Z,98658.09
2019-03-12T20:43:15.576Z,98658.09
2019-03-12T20:46:29.187Z,98647.62
2019-03-12T20:50:22.165Z,98648.09
2019-03-12T21:07:28.762Z,98606.84
2019-03-12T21:14:20.277Z,98598.73
2019-03-12T21:17:49.021Z,98587.77
2019-03-12T21:33:56.570Z,98574.09
2019-03-12T21:36:47.548Z,98573.41
2019-03-12T21:40:29.349Z,98569.33
2019-03-12T21:49:02.672Z,98554.06
2019-03-12T21:52:14.912Z,98549.86
2019-03-12T21:54:50.545Z,98557.62
2019-03-12T22:03:34.355Z,98564.41
2019-03-12T22:06:44.194Z,98548.19
2019-03-12T22:09:49.073Z,98542.94
2019-03-12T22:12:11.059Z,98526.66
2019-03-12T22:14:42.972Z,98528.08
2019-03-12T22:17:15.099Z,98518.95
2019-03-12T22:19:57.733Z,98521.33
2019-03-12T22:22:37.973Z,98520.30
2019-03-12T22:25:29.447Z,98518.44
2019-03-12T22:28:01.276Z,98508.15
2019-03-12T22:30:33.361Z,98518.91
2019-03-12T22:39:00.400Z,98525.56
2019-03-12T22:44:54.058Z,98535.47
2019-03-12T22:47:44.902Z,98535.47
2019-03-12T22:50:18.462Z,98522.86
2019-03-12T22:56:57.004Z,98533.36
2019-03-12T22:59:47.184Z,98523.45
2019-03-12T23:05:41.292Z,98532.36
2019-03-12T23:11:12.420Z,98558.43
2019-03-12T23:14:03.209Z,98549.11
2019-03-12T23:20:20.590Z,98563.86
2019-03-12T23:23:10.702Z,98544.09
2019-03-12T23:31:55.198Z,98588.36
2019-03-12T23:35:04.122Z,98605.25
2019-03-12T23:37:35.901Z,98609.77
2019-03-12T23:42:51.440Z,98669.84
2019-03-12T23:45:57.235Z,98723.19
2019-03-12T23:48:16.700Z,98710.22
2019-03-12T23:50:48.376Z,98730.37
2019-03-12T23:53:39.443Z,98700.17
2019-03-12T23:56:11.372Z,98700.19
2019-03-12T23:58:42.977Z,98734.95
