createdAt,value
2022-08-02T00:00:39.955Z,0
2022-08-02T00:06:02.578Z,0
2022-08-02T00:11:25.292Z,0
2022-08-02T00:16:47.641Z,0
2022-08-02T00:22:10.627Z,0
2022-08-02T00:27:34.621Z,0
2022-08-02T00:32:57.140Z,0
2022-08-02T00:38:19.752Z,0
2022-08-02T00:43:42.197Z,0
2022-08-02T00:49:04.921Z,0
2022-08-02T00:54:29.667Z,0
2022-08-02T00:59:52.296Z,0
2022-08-02T01:10:54.357Z,0
2022-08-02T01:16:16.979Z,0
2022-08-02T01:21:39.315Z,0
2022-08-02T01:27:01.583Z,0
2022-08-02T01:32:24.842Z,0
2022-08-02T01:37:47.407Z,0
2022-08-02T01:43:11.493Z,0
2022-08-02T01:48:35.105Z,0
2022-08-02T01:53:57.564Z,0
2022-08-02T01:59:20.064Z,0
2022-08-02T02:04:42.458Z,0
2022-08-02T02:10:05.080Z,0
2022-08-02T02:15:39.134Z,0
2022-08-02T02:48:29.166Z,0
2022-08-02T02:54:26.921Z,0
2022-08-02T02:59:58.103Z,0
2022-08-02T03:05:20.262Z,0
2022-08-02T03:10:42.556Z,0
2022-08-02T03:16:50.273Z,0
2022-08-02T03:22:12.911Z,0
2022-08-02T03:27:39.691Z,0
2022-08-02T03:33:05.949Z,0
2022-08-02T03:43:50.567Z,0
2022-08-02T03:49:13.455Z,0
2022-08-02T03:54:45.186Z,0
2022-08-02T04:00:15.134Z,0
2022-08-02T04:05:37.520Z,0
2022-08-02T04:11:27.728Z,0.1
2022-08-02T04:16:50.188Z,0.1
2022-08-02T04:22:12.930Z,0.1
2022-08-02T04:27:49.097Z,0.1
2022-08-02T04:33:50.586Z,0.1
2022-08-02T04:39:12.998Z,0.1
2022-08-02T04:44:37.872Z,0.3
2022-08-02T04:50:00.820Z,0.5
2022-08-02T04:55:26.062Z,0.6
2022-08-02T05:00:48.905Z,0.7
2022-08-02T05:06:13.270Z,0.7
2022-08-02T05:11:42.692Z,0.9
2022-08-02T05:17:18.420Z,0.8
2022-08-02T05:22:40.925Z,0.6
2022-08-02T05:28:06.106Z,0.5
2022-08-02T05:33:34.405Z,0.4
2022-08-02T05:39:04.633Z,0.4
2022-08-02T05:49:59.250Z,0.6
2022-08-02T05:55:21.522Z,0.6
2022-08-02T06:01:02.037Z,1.5
2022-08-02T06:06:24.754Z,0.7
2022-08-02T06:12:00.609Z,0.7
2022-08-02T06:17:25.868Z,3.8
2022-08-02T06:22:48.754Z,2.9
2022-08-02T06:28:18.879Z,3.2
2022-08-02T06:33:43.280Z,3.4
2022-08-02T06:39:06.540Z,3.4
2022-08-02T06:44:58.379Z,3.7
2022-08-02T06:50:21.767Z,3.8
2022-08-02T06:55:44.621Z,4.2
2022-08-02T07:01:08.433Z,4.1
2022-08-02T07:06:31.127Z,3.9
2022-08-02T07:11:53.467Z,3.6
2022-08-02T07:17:16.330Z,3.5
2022-08-02T07:22:39.073Z,4
2022-08-02T07:28:01.570Z,4.4
2022-08-02T07:33:37.241Z,4.5
2022-08-02T07:39:10.376Z,2.5
2022-08-02T07:44:33.516Z,2.4
2022-08-02T07:49:56.210Z,2.3
2022-08-02T07:55:19.232Z,1.8
2022-08-02T08:00:45.008Z,3.2
2022-08-02T08:06:07.051Z,4.6
2022-08-02T08:11:29.678Z,3.2
2022-08-02T08:16:52.327Z,2.1
2022-08-02T08:22:15.758Z,2.9
2022-08-02T08:27:47.438Z,5
2022-08-02T08:33:17.286Z,4.7
2022-08-02T08:38:40.093Z,6.3
2022-08-02T08:44:13.663Z,5.6
2022-08-02T08:49:37.355Z,6.7
2022-08-02T08:55:17.007Z,6.8
2022-08-02T09:00:41.748Z,6.4
2022-08-02T09:06:13.327Z,1.8
2022-08-02T09:11:34.787Z,5.5
2022-08-02T09:17:45.101Z,2.3
2022-08-02T09:23:08.433Z,7.2
2022-08-02T09:28:33.867Z,6.7
2022-08-02T09:33:57.361Z,6.1
2022-08-02T09:39:19.631Z,5.8
2022-08-02T09:44:42.521Z,6.5
2022-08-02T09:55:45.306Z,6.3
2022-08-02T10:01:09.803Z,6.7
2022-08-02T10:17:42.159Z,2.1
2022-08-02T10:23:07.048Z,8
2022-08-02T10:28:28.988Z,7.7
2022-08-02T10:39:05.648Z,7.5
2022-08-02T10:44:38.755Z,7.3
2022-08-02T10:55:44.123Z,1.6
2022-08-02T11:01:08.386Z,9.3
2022-08-02T11:12:17.317Z,7.6
2022-08-02T11:23:43.583Z,6.5
2022-08-02T11:29:08.357Z,6.3
2022-08-02T11:34:38.266Z,3.3
2022-08-02T11:40:03.341Z,5.8
2022-08-02T11:45:29.241Z,5.4
2022-08-02T11:50:52.333Z,4.4
2022-08-02T11:56:14.432Z,3.2
2022-08-02T12:01:47.330Z,3.3
2022-08-02T12:07:09.899Z,3.3
2022-08-02T12:12:37.916Z,4.7
2022-08-02T12:18:02.207Z,5.7
2022-08-02T12:23:25.828Z,6.8
2022-08-02T12:28:50.176Z,4.3
2022-08-02T12:34:12.535Z,5.7
2022-08-02T12:39:35.613Z,5.7
2022-08-02T12:44:57.842Z,4.4
2022-08-02T12:50:20.012Z,4.3
2022-08-02T12:56:00.200Z,3.9
2022-08-02T13:01:37.485Z,5.9
2022-08-02T13:07:02.505Z,7.6
2022-08-02T13:12:29.318Z,7.2
2022-08-02T13:17:51.381Z,5.7
2022-08-02T13:23:50.951Z,7.6
2022-08-02T13:29:18.413Z,7.3
2022-08-02T13:34:42.828Z,5.6
2022-08-02T13:40:20.944Z,7.2
2022-08-02T13:46:28.818Z,7.5
2022-08-02T13:51:51.957Z,7.4
2022-08-02T13:57:14.382Z,5.8
2022-08-02T14:02:40.527Z,4.9
2022-08-02T14:08:24.494Z,5.8
2022-08-02T14:13:48.081Z,5.7
2022-08-02T14:19:15.532Z,6.4
2022-08-02T14:24:40.193Z,6.9
2022-08-02T14:30:02.298Z,1.9
2022-08-02T14:40:53.726Z,7.7
2022-08-02T14:46:39.450Z,7.9
2022-08-02T14:52:05.625Z,7.3
2022-08-02T14:57:27.550Z,7
2022-08-02T15:02:49.893Z,5.4
2022-08-02T15:08:12.449Z,2.7
2022-08-02T15:13:41.142Z,5.6
2022-08-02T15:19:06.497Z,6.6
2022-08-02T15:24:29.802Z,5.3
2022-08-02T15:29:52.314Z,4.5
2022-08-02T15:35:14.854Z,5.7
2022-08-02T15:40:37.646Z,5.3
2022-08-02T15:46:03.141Z,2.5
2022-08-02T15:51:25.036Z,1.1
2022-08-02T15:56:47.054Z,0.9
2022-08-02T16:02:09.326Z,0.9
2022-08-02T16:07:33.061Z,0.8
2022-08-02T16:13:03.635Z,0.7
2022-08-02T16:18:25.998Z,0.7
2022-08-02T16:23:59.476Z,0.7
2022-08-02T16:29:26.390Z,0.6
2022-08-02T16:35:07.315Z,0.6
2022-08-02T16:41:10.818Z,0.6
2022-08-02T16:46:33.199Z,0.6
2022-08-02T16:51:56.789Z,0.6
2022-08-02T16:57:19.621Z,0.6
2022-08-02T17:02:42.908Z,0.5
2022-08-02T17:08:16.801Z,0.4
2022-08-02T17:13:40.924Z,0.4
2022-08-02T17:19:03.560Z,0.4
2022-08-02T17:24:29.194Z,0.3
2022-08-02T17:29:53.605Z,0.3
2022-08-02T17:35:16.819Z,0.3
2022-08-02T17:40:39.475Z,0.2
2022-08-02T17:46:02.671Z,0.2
2022-08-02T17:52:16.161Z,0.2
2022-08-02T23:04:36.079Z,0
2022-08-02T23:09:58.315Z,0
2022-08-02T23:20:43.562Z,0
2022-08-02T23:26:05.942Z,0
2022-08-02T23:31:28.656Z,0
2022-08-02T23:36:54.290Z,0
2022-08-02T23:43:02.098Z,0
2022-08-02T23:48:38.856Z,0
2022-08-02T23:54:01.761Z,0
2022-08-02T23:59:27.424Z,0
