createdAt,value
2023-01-21T00:02:20.780Z,14.37
2023-01-21T00:04:49.047Z,14.27
2023-01-21T00:07:20.219Z,13.57
2023-01-21T00:09:50.315Z,14.07
2023-01-21T00:12:18.488Z,13.53
2023-01-21T00:14:47.083Z,13.80
2023-01-21T00:17:15.560Z,13.13
2023-01-21T00:19:44.450Z,12.47
2023-01-21T00:22:12.544Z,12.87
2023-01-21T00:24:40.923Z,13.43
2023-01-21T00:27:10.747Z,12.13
2023-01-21T00:29:40.179Z,12.90
2023-01-21T00:32:20.081Z,13.10
2023-01-21T00:34:50.950Z,13.27
2023-01-21T00:37:34.594Z,13.77
2023-01-21T00:40:07.735Z,12.33
2023-01-21T00:42:37.669Z,14.23
2023-01-21T00:45:06.776Z,13.60
2023-01-21T00:47:36.396Z,13.83
2023-01-21T00:50:05.160Z,13.33
2023-01-21T00:52:33.553Z,13.83
2023-01-21T00:55:03.158Z,13.20
2023-01-21T00:57:31.629Z,12.93
2023-01-21T01:00:04.939Z,12.30
2023-01-21T01:02:36.574Z,12.50
2023-01-21T01:05:21.586Z,12.13
2023-01-21T01:07:52.310Z,13.00
2023-01-21T01:10:20.527Z,12.23
2023-01-21T01:12:48.859Z,13.00
2023-01-21T01:15:19.138Z,12.97
2023-01-21T01:17:47.330Z,11.60
2023-01-21T01:20:16.651Z,13.07
2023-01-21T01:22:48.010Z,14.10
2023-01-21T01:25:17.948Z,12.77
2023-01-21T01:27:53.149Z,13.67
2023-01-21T01:30:23.580Z,13.43
2023-01-21T01:32:53.585Z,13.53
2023-01-21T01:35:21.789Z,13.50
2023-01-21T01:37:50.023Z,13.77
2023-01-21T01:40:18.718Z,14.43
2023-01-21T01:42:48.204Z,13.70
2023-01-21T01:45:21.184Z,12.80
2023-01-21T01:47:58.412Z,14.17
2023-01-21T01:50:30.003Z,14.90
2023-01-21T01:53:01.903Z,15.33
2023-01-21T01:55:32.513Z,14.40
2023-01-21T01:58:03.686Z,14.53
2023-01-21T02:00:32.182Z,14.73
2023-01-21T02:03:19.140Z,14.10
2023-01-21T02:05:49.441Z,14.87
2023-01-21T02:08:18.348Z,14.87
2023-01-21T02:10:46.473Z,13.63
2023-01-21T02:13:14.899Z,15.00
2023-01-21T02:15:55.445Z,14.77
2023-01-21T02:18:33.548Z,14.60
2023-01-21T02:21:31.861Z,16.70
2023-01-21T02:24:27.574Z,14.97
2023-01-21T02:27:30.532Z,14.07
2023-01-21T02:30:43.420Z,15.03
2023-01-21T02:34:01.058Z,14.47
2023-01-21T02:36:45.245Z,15.23
2023-01-21T02:39:22.021Z,14.90
2023-01-21T02:42:04.480Z,13.97
2023-01-21T02:44:38.990Z,13.80
2023-01-21T02:47:16.900Z,14.43
2023-01-21T02:49:50.878Z,15.57
2023-01-21T02:52:20.970Z,14.70
2023-01-21T02:54:54.212Z,15.07
2023-01-21T02:57:40.038Z,14.50
2023-01-21T03:00:13.777Z,14.77
2023-01-21T03:03:12.084Z,15.87
2023-01-21T03:06:11.806Z,15.93
2023-01-21T03:08:47.087Z,14.63
2023-01-21T03:11:18.064Z,15.13
2023-01-21T03:14:11.860Z,14.77
2023-01-21T03:16:58.712Z,16.87
2023-01-21T03:19:34.181Z,16.67
2023-01-21T03:22:09.646Z,17.07
2023-01-21T03:24:40.959Z,16.97
2023-01-21T03:27:11.451Z,16.33
2023-01-21T03:29:44.645Z,18.27
2023-01-21T03:32:16.896Z,17.40
2023-01-21T03:34:49.216Z,17.17
2023-01-21T03:37:24.565Z,16.67
2023-01-21T03:40:01.669Z,17.97
2023-01-21T03:42:30.850Z,17.57
2023-01-21T03:45:01.122Z,18.57
2023-01-21T03:47:33.568Z,18.67
2023-01-21T03:50:07.116Z,18.40
2023-01-21T03:52:41.314Z,18.77
2023-01-21T03:55:10.754Z,19.13
2023-01-21T03:57:39.243Z,19.47
2023-01-21T04:00:09.518Z,19.00
2023-01-21T04:02:37.890Z,19.10
2023-01-21T04:05:07.279Z,19.63
2023-01-21T04:07:39.524Z,19.30
2023-01-21T04:10:10.591Z,17.63
2023-01-21T04:12:39.422Z,19.00
2023-01-21T04:15:09.722Z,18.23
2023-01-21T04:17:37.957Z,17.70
2023-01-21T04:20:08.555Z,18.43
2023-01-21T04:22:38.553Z,17.50
2023-01-21T04:25:07.440Z,17.40
2023-01-21T04:27:37.559Z,16.97
2023-01-21T04:30:06.437Z,17.43
2023-01-21T04:32:37.397Z,17.37
2023-01-21T04:35:06.751Z,17.13
2023-01-21T04:37:35.184Z,17.10
2023-01-21T04:40:07.399Z,17.90
2023-01-21T04:42:38.703Z,16.93
2023-01-21T04:45:10.845Z,16.47
2023-01-21T04:47:42.839Z,16.90
2023-01-21T04:50:12.868Z,17.63
2023-01-21T04:52:42.218Z,17.60
2023-01-21T04:55:13.323Z,16.70
2023-01-21T04:57:41.600Z,16.53
2023-01-21T05:00:11.107Z,16.73
2023-01-21T05:02:39.761Z,16.70
2023-01-21T05:05:09.042Z,15.90
2023-01-21T05:07:37.315Z,15.80
2023-01-21T05:10:08.889Z,15.93
2023-01-21T05:12:46.193Z,15.10
2023-01-21T05:15:14.652Z,15.67
2023-01-21T05:17:42.986Z,15.77
2023-01-21T05:20:14.951Z,15.17
2023-01-21T05:22:43.409Z,15.77
2023-01-21T05:25:15.529Z,15.63
2023-01-21T05:27:52.846Z,14.77
2023-01-21T05:30:23.087Z,15.77
2023-01-21T05:32:52.710Z,14.80
2023-01-21T05:35:21.892Z,14.00
2023-01-21T05:37:50.313Z,13.93
2023-01-21T05:40:19.719Z,15.20
2023-01-21T05:42:51.484Z,15.03
2023-01-21T05:45:20.395Z,14.20
2023-01-21T05:47:48.842Z,15.40
2023-01-21T05:50:17.829Z,15.17
2023-01-21T05:52:46.296Z,14.70
2023-01-21T05:55:14.529Z,14.30
2023-01-21T05:57:42.586Z,15.97
2023-01-21T06:00:21.299Z,14.03
2023-01-21T06:02:51.080Z,15.40
2023-01-21T06:05:19.857Z,15.57
2023-01-21T06:07:48.782Z,17.37
2023-01-21T06:10:18.628Z,16.97
2023-01-21T06:12:48.540Z,17.40
2023-01-21T06:15:18.360Z,17.50
2023-01-21T06:17:47.587Z,16.80
2023-01-21T06:20:18.229Z,18.87
2023-01-21T06:22:48.835Z,18.53
2023-01-21T06:25:17.505Z,23.57
2023-01-21T06:27:46.933Z,17.87
2023-01-21T06:30:15.927Z,18.20
2023-01-21T06:32:45.584Z,18.80
2023-01-21T06:35:13.698Z,19.40
2023-01-21T06:37:43.656Z,22.03
2023-01-21T06:40:14.371Z,19.03
2023-01-21T06:42:47.546Z,23.73
2023-01-21T06:45:22.198Z,21.53
2023-01-21T06:47:52.509Z,19.00
2023-01-21T06:50:21.256Z,18.73
2023-01-21T06:52:51.995Z,24.47
2023-01-21T06:55:21.768Z,17.57
2023-01-21T06:57:50.232Z,16.43
2023-01-21T07:00:20.112Z,17.70
2023-01-21T07:02:48.722Z,17.90
2023-01-21T07:05:20.822Z,17.17
2023-01-21T07:07:50.813Z,16.90
2023-01-21T07:10:19.625Z,16.93
2023-01-21T07:12:47.779Z,18.07
2023-01-21T07:15:16.697Z,17.60
2023-01-21T07:17:47.037Z,17.20
2023-01-21T07:20:15.178Z,17.00
2023-01-21T07:22:45.410Z,16.63
2023-01-21T07:25:13.854Z,15.87
2023-01-21T07:27:42.813Z,15.53
2023-01-21T07:30:17.038Z,14.70
2023-01-21T07:32:45.888Z,15.17
2023-01-21T07:35:15.656Z,15.37
2023-01-21T07:37:46.214Z,15.90
2023-01-21T07:40:15.216Z,16.27
2023-01-21T07:42:43.651Z,14.93
2023-01-21T07:45:12.638Z,15.73
2023-01-21T07:47:41.150Z,15.77
2023-01-21T07:50:10.960Z,14.73
2023-01-21T07:52:40.791Z,15.87
2023-01-21T07:55:12.687Z,13.93
2023-01-21T07:57:41.250Z,14.43
2023-01-21T08:00:11.187Z,14.47
2023-01-21T08:02:40.317Z,12.97
2023-01-21T08:05:10.130Z,16.20
2023-01-21T08:07:38.605Z,14.57
2023-01-21T08:10:07.596Z,13.57
2023-01-21T08:12:37.520Z,13.73
2023-01-21T08:15:06.947Z,13.40
2023-01-21T08:17:35.151Z,11.63
2023-01-21T08:20:04.477Z,16.17
2023-01-21T08:22:33.957Z,12.07
2023-01-21T08:25:02.130Z,12.80
2023-01-21T08:27:30.420Z,12.53
2023-01-21T08:30:01.602Z,11.93
2023-01-21T08:32:32.085Z,12.50
2023-01-21T08:35:00.321Z,12.67
2023-01-21T08:37:28.425Z,13.70
2023-01-21T08:39:56.843Z,12.57
2023-01-21T08:42:24.942Z,14.77
2023-01-21T08:44:54.242Z,13.17
2023-01-21T08:47:26.735Z,12.00
2023-01-21T08:49:56.691Z,13.43
2023-01-21T08:52:25.394Z,13.47
2023-01-21T08:54:55.084Z,14.30
2023-01-21T08:57:23.334Z,13.17
2023-01-21T08:59:51.576Z,13.40
2023-01-21T09:02:19.936Z,12.33
2023-01-21T09:04:58.534Z,11.87
2023-01-21T09:07:26.964Z,13.60
2023-01-21T09:09:55.665Z,12.27
2023-01-21T09:12:26.275Z,11.63
2023-01-21T09:14:56.567Z,12.27
2023-01-21T09:17:25.066Z,11.37
2023-01-21T09:19:55.565Z,11.73
2023-01-21T09:22:26.198Z,16.43
2023-01-21T09:24:56.418Z,17.73
2023-01-21T09:27:27.512Z,14.80
2023-01-21T09:29:56.053Z,11.73
2023-01-21T09:32:24.421Z,12.30
2023-01-21T09:34:54.482Z,10.80
2023-01-21T09:37:23.676Z,12.13
2023-01-21T09:39:52.270Z,11.03
2023-01-21T09:42:24.308Z,11.27
2023-01-21T09:44:59.047Z,11.23
2023-01-21T09:47:32.458Z,12.50
2023-01-21T09:50:07.134Z,12.10
2023-01-21T09:52:41.142Z,11.73
2023-01-21T09:55:18.316Z,11.10
2023-01-21T09:58:16.237Z,12.17
2023-01-21T10:00:50.355Z,10.73
2023-01-21T10:03:29.561Z,11.97
2023-01-21T10:06:15.217Z,11.03
2023-01-21T10:19:09.946Z,10.40
2023-01-21T10:22:11.392Z,11.03
2023-01-21T10:27:39.910Z,10.90
2023-01-21T10:30:28.462Z,10.13
2023-01-21T10:32:58.132Z,10.00
2023-01-21T10:35:40.009Z,8.63
2023-01-21T10:38:38.607Z,8.63
2023-01-21T10:41:54.585Z,9.33
2023-01-21T10:44:57.127Z,8.03
2023-01-21T10:47:43.434Z,8.10
2023-01-21T10:50:29.059Z,8.90
2023-01-21T10:53:03.512Z,8.37
2023-01-21T10:55:45.111Z,8.60
2023-01-21T10:58:48.959Z,7.37
2023-01-21T11:02:09.305Z,7.90
2023-01-21T11:07:48.332Z,7.83
2023-01-21T11:10:21.729Z,8.40
2023-01-21T11:12:52.109Z,6.90
2023-01-21T11:15:23.115Z,8.27
2023-01-21T11:21:09.539Z,7.07
2023-01-21T11:23:54.910Z,8.60
2023-01-21T11:26:37.491Z,10.93
2023-01-21T11:29:14.935Z,7.73
2023-01-21T11:31:47.811Z,7.23
2023-01-21T11:34:18.938Z,7.93
2023-01-21T11:37:01.471Z,7.90
2023-01-21T11:39:31.507Z,7.47
2023-01-21T11:42:06.237Z,7.40
2023-01-21T11:44:37.906Z,8.50
2023-01-21T11:47:31.598Z,7.60
2023-01-21T11:50:15.132Z,7.30
2023-01-21T11:52:44.055Z,7.07
2023-01-21T11:55:24.535Z,7.97
2023-01-21T11:57:55.257Z,5.43
2023-01-21T12:00:28.851Z,6.63
2023-01-21T12:03:02.008Z,6.20
2023-01-21T12:05:34.981Z,6.40
2023-01-21T12:08:05.221Z,6.40
2023-01-21T12:10:37.764Z,6.07
2023-01-21T12:13:16.723Z,6.37
2023-01-21T12:16:11.693Z,6.60
2023-01-21T12:19:16.798Z,5.87
2023-01-21T12:21:59.961Z,6.70
2023-01-21T12:24:43.820Z,6.03
2023-01-21T12:27:26.125Z,7.63
2023-01-21T12:30:08.424Z,6.43
2023-01-21T12:32:44.043Z,6.50
2023-01-21T12:35:19.318Z,6.00
2023-01-21T12:37:55.732Z,5.73
2023-01-21T12:40:30.225Z,5.60
2023-01-21T12:43:04.576Z,5.33
2023-01-21T12:45:41.061Z,5.43
2023-01-21T12:48:18.809Z,5.57
2023-01-21T12:50:53.159Z,5.60
2023-01-21T12:53:28.149Z,5.57
2023-01-21T12:56:09.580Z,4.87
2023-01-21T12:58:42.339Z,6.50
2023-01-21T13:01:15.169Z,5.60
2023-01-21T13:03:59.917Z,5.30
2023-01-21T13:06:52.451Z,5.20
2023-01-21T13:09:34.814Z,5.40
2023-01-21T13:12:07.576Z,5.00
2023-01-21T13:14:40.595Z,5.20
2023-01-21T13:17:16.383Z,5.20
2023-01-21T13:19:46.439Z,6.23
2023-01-21T13:22:31.821Z,5.33
2023-01-21T13:25:13.296Z,5.80
2023-01-21T13:27:49.768Z,6.00
2023-01-21T13:30:28.809Z,6.87
2023-01-21T13:33:09.075Z,7.03
2023-01-21T13:35:50.492Z,7.63
2023-01-21T13:38:27.623Z,7.70
2023-01-21T13:41:08.167Z,7.43
2023-01-21T13:43:55.302Z,7.10
2023-01-21T13:46:41.978Z,7.20
2023-01-21T13:49:37.399Z,7.27
2023-01-21T13:52:16.947Z,6.20
2023-01-21T13:55:06.936Z,6.60
2023-01-21T13:57:50.302Z,6.13
2023-01-21T14:00:28.250Z,6.43
2023-01-21T14:03:03.636Z,6.17
2023-01-21T14:05:39.122Z,5.77
2023-01-21T14:08:20.808Z,5.53
2023-01-21T14:10:55.678Z,5.60
2023-01-21T14:13:50.902Z,5.33
2023-01-21T14:17:02.096Z,5.77
2023-01-21T14:20:00.150Z,5.47
2023-01-21T14:22:47.517Z,6.30
2023-01-21T14:25:32.094Z,5.23
2023-01-21T14:28:12.976Z,6.27
2023-01-21T14:30:47.096Z,6.10
2023-01-21T14:33:21.424Z,5.70
2023-01-21T14:36:00.210Z,5.97
2023-01-21T14:38:40.726Z,7.13
2023-01-21T14:41:12.538Z,8.67
2023-01-21T14:44:01.036Z,12.23
2023-01-21T14:46:38.196Z,8.50
2023-01-21T14:49:14.744Z,8.77
2023-01-21T14:51:54.155Z,7.33
2023-01-21T14:54:34.059Z,8.00
2023-01-21T14:57:18.529Z,6.43
2023-01-21T14:59:51.305Z,6.17
2023-01-21T15:02:34.286Z,6.43
2023-01-21T15:05:18.799Z,6.80
2023-01-21T15:07:50.751Z,6.03
2023-01-21T15:10:27.426Z,5.83
2023-01-21T15:13:00.300Z,6.10
2023-01-21T15:15:36.776Z,5.87
2023-01-21T15:18:25.492Z,5.90
2023-01-21T15:20:58.565Z,6.10
2023-01-21T15:23:39.579Z,12.73
2023-01-21T15:26:31.739Z,6.97
2023-01-21T15:29:25.828Z,8.30
2023-01-21T15:31:55.039Z,6.60
2023-01-21T15:34:27.275Z,6.00
2023-01-21T15:36:58.327Z,6.00
2023-01-21T15:39:34.683Z,6.73
2023-01-21T15:42:17.625Z,5.97
2023-01-21T15:44:58.506Z,6.30
2023-01-21T15:47:55.952Z,6.70
2023-01-21T15:50:32.306Z,7.37
2023-01-21T15:53:16.943Z,11.90
2023-01-21T15:56:05.030Z,7.07
2023-01-21T15:58:46.682Z,5.73
2023-01-21T16:01:27.645Z,6.00
2023-01-21T16:04:26.777Z,6.53
2023-01-21T16:07:15.413Z,8.00
2023-01-21T16:09:59.588Z,6.97
2023-01-21T16:12:48.165Z,6.80
2023-01-21T16:15:26.358Z,9.93
2023-01-21T16:18:08.700Z,8.47
2023-01-21T16:20:44.851Z,7.27
2023-01-21T16:23:19.893Z,6.50
2023-01-21T16:25:49.359Z,6.47
2023-01-21T16:28:20.232Z,6.67
2023-01-21T16:31:01.770Z,7.33
2023-01-21T16:33:32.150Z,6.13
2023-01-21T16:36:07.736Z,6.77
2023-01-21T16:38:39.000Z,6.50
2023-01-21T16:41:32.409Z,6.17
2023-01-21T16:44:08.720Z,6.00
2023-01-21T16:46:40.507Z,6.70
2023-01-21T16:49:22.487Z,6.30
2023-01-21T16:51:59.709Z,6.43
2023-01-21T16:54:30.408Z,6.23
2023-01-21T16:57:01.489Z,6.47
2023-01-21T16:59:31.629Z,6.90
2023-01-21T17:02:01.420Z,7.07
2023-01-21T17:04:32.137Z,7.10
2023-01-21T17:07:00.724Z,6.70
2023-01-21T17:09:32.678Z,6.73
2023-01-21T17:12:06.518Z,6.80
2023-01-21T17:14:37.646Z,6.93
2023-01-21T17:17:09.777Z,7.57
2023-01-21T17:19:43.966Z,6.60
2023-01-21T17:22:16.318Z,6.23
2023-01-21T17:25:01.299Z,6.20
2023-01-21T17:27:31.637Z,6.60
2023-01-21T17:30:19.514Z,6.33
2023-01-21T17:32:55.224Z,6.33
2023-01-21T17:35:26.831Z,6.27
2023-01-21T17:37:57.613Z,6.83
2023-01-21T17:40:32.890Z,6.40
2023-01-21T17:43:10.763Z,6.70
2023-01-21T17:45:44.832Z,6.43
2023-01-21T17:48:25.021Z,5.87
2023-01-21T17:50:58.161Z,5.17
2023-01-21T17:53:31.133Z,6.17
2023-01-21T17:56:05.115Z,5.97
2023-01-21T17:58:48.409Z,6.60
2023-01-21T18:01:18.955Z,5.83
2023-01-21T18:03:47.599Z,6.07
2023-01-21T18:06:21.274Z,6.10
2023-01-21T18:08:50.701Z,5.37
2023-01-21T18:11:20.086Z,5.70
2023-01-21T18:13:48.809Z,5.77
2023-01-21T18:16:17.198Z,5.23
2023-01-21T18:18:46.861Z,6.00
2023-01-21T18:21:21.609Z,5.80
2023-01-21T18:23:52.427Z,5.70
2023-01-21T18:26:30.214Z,6.40
2023-01-21T18:29:00.327Z,5.60
2023-01-21T18:31:29.852Z,5.60
2023-01-21T18:33:58.326Z,5.87
2023-01-21T18:36:28.152Z,5.53
2023-01-21T18:38:56.891Z,6.00
2023-01-21T18:41:28.488Z,6.03
2023-01-21T18:43:58.411Z,6.30
2023-01-21T18:46:27.611Z,6.27
2023-01-21T18:48:56.711Z,5.53
2023-01-21T18:51:26.533Z,6.57
2023-01-21T18:53:58.023Z,6.40
2023-01-21T18:56:28.413Z,6.80
2023-01-21T18:58:56.956Z,5.90
2023-01-21T19:01:26.872Z,7.17
2023-01-21T19:03:56.031Z,7.07
2023-01-21T19:06:25.574Z,9.73
2023-01-21T19:08:56.929Z,9.23
2023-01-21T19:11:27.045Z,9.33
2023-01-21T19:13:55.371Z,6.50
2023-01-21T19:16:24.431Z,6.67
2023-01-21T19:18:53.385Z,7.03
2023-01-21T19:21:21.853Z,6.43
2023-01-21T19:23:51.333Z,7.10
2023-01-21T19:26:21.757Z,8.73
2023-01-21T19:28:50.380Z,7.80
2023-01-21T19:31:18.699Z,8.13
2023-01-21T19:33:48.393Z,7.00
2023-01-21T19:36:21.013Z,7.50
2023-01-21T19:38:55.284Z,6.70
2023-01-21T19:41:25.398Z,7.70
2023-01-21T19:43:53.869Z,6.27
2023-01-21T19:46:31.350Z,7.63
2023-01-21T19:49:00.350Z,7.33
2023-01-21T19:51:32.206Z,7.07
2023-01-21T19:54:00.787Z,7.03
2023-01-21T19:56:30.575Z,8.00
2023-01-21T19:59:00.003Z,7.03
2023-01-21T20:01:28.187Z,6.20
2023-01-21T20:04:00.590Z,7.00
2023-01-21T20:06:45.520Z,7.40
2023-01-21T20:09:18.126Z,7.20
2023-01-21T20:11:48.664Z,9.20
2023-01-21T20:14:17.260Z,8.37
2023-01-21T20:16:50.087Z,8.00
2023-01-21T20:19:19.323Z,8.03
2023-01-21T20:22:01.243Z,8.00
2023-01-21T20:24:34.297Z,7.80
2023-01-21T20:27:09.559Z,7.50
2023-01-21T20:29:44.407Z,8.73
2023-01-21T20:32:15.632Z,8.43
2023-01-21T20:34:44.246Z,8.60
2023-01-21T20:37:15.846Z,9.03
2023-01-21T20:39:45.019Z,9.50
2023-01-21T20:42:17.651Z,9.83
2023-01-21T20:44:45.958Z,8.87
2023-01-21T20:47:14.601Z,9.37
2023-01-21T20:49:43.180Z,9.47
2023-01-21T20:52:13.133Z,9.87
2023-01-21T20:54:42.229Z,8.57
2023-01-21T20:57:16.701Z,9.60
2023-01-21T20:59:45.086Z,10.60
2023-01-21T21:02:13.413Z,9.63
2023-01-21T21:04:43.072Z,10.13
2023-01-21T21:07:16.635Z,10.50
2023-01-21T21:09:45.277Z,10.03
2023-01-21T21:12:13.594Z,10.37
2023-01-21T21:14:51.321Z,10.30
2023-01-21T21:17:19.954Z,10.90
2023-01-21T21:19:48.529Z,12.20
2023-01-21T21:22:16.885Z,11.33
2023-01-21T21:24:45.869Z,11.47
2023-01-21T21:27:14.223Z,11.67
2023-01-21T21:29:43.918Z,12.20
2023-01-21T21:32:14.151Z,13.20
2023-01-21T21:34:45.990Z,12.87
2023-01-21T21:37:15.230Z,13.53
2023-01-21T21:39:43.978Z,13.60
2023-01-21T21:42:30.683Z,13.67
2023-01-21T21:45:02.993Z,12.53
2023-01-21T21:47:48.326Z,13.20
2023-01-21T21:50:16.800Z,13.83
2023-01-21T21:52:45.772Z,13.20
2023-01-21T21:55:19.411Z,13.33
2023-01-21T21:57:48.668Z,12.63
2023-01-21T22:00:21.912Z,13.97
2023-01-21T22:02:50.843Z,13.30
2023-01-21T22:05:19.385Z,14.03
2023-01-21T22:07:49.385Z,13.20
2023-01-21T22:10:20.914Z,12.50
2023-01-21T22:12:50.161Z,13.27
2023-01-21T22:15:23.157Z,12.53
2023-01-21T22:17:53.076Z,14.63
2023-01-21T22:20:22.744Z,13.27
2023-01-21T22:22:53.071Z,13.20
2023-01-21T22:25:25.177Z,13.63
2023-01-21T22:27:53.425Z,12.70
2023-01-21T22:30:25.246Z,12.67
2023-01-21T22:32:53.687Z,12.90
2023-01-21T22:35:22.305Z,12.93
2023-01-21T22:37:50.677Z,12.17
2023-01-21T22:40:19.742Z,12.00
2023-01-21T22:42:47.931Z,12.40
2023-01-21T22:45:19.947Z,11.77
2023-01-21T22:47:53.183Z,11.97
2023-01-21T22:50:22.568Z,11.37
2023-01-21T22:52:50.998Z,11.13
2023-01-21T22:55:19.422Z,11.27
2023-01-21T22:57:47.758Z,12.60
2023-01-21T23:00:32.188Z,12.00
2023-01-21T23:03:02.703Z,11.87
2023-01-21T23:05:31.620Z,13.17
2023-01-21T23:10:33.542Z,12.07
2023-01-21T23:13:01.694Z,11.37
2023-01-21T23:15:30.138Z,11.63
2023-01-21T23:17:58.575Z,11.13
2023-01-21T23:20:29.111Z,12.13
2023-01-21T23:22:57.766Z,11.13
2023-01-21T23:25:27.990Z,11.70
2023-01-21T23:27:56.231Z,10.97
2023-01-21T23:30:24.538Z,11.40
2023-01-21T23:32:55.514Z,11.20
2023-01-21T23:35:26.020Z,11.73
2023-01-21T23:37:56.045Z,10.53
2023-01-21T23:40:25.322Z,11.73
2023-01-21T23:42:53.766Z,11.80
2023-01-21T23:45:24.857Z,9.37
2023-01-21T23:47:53.449Z,10.13
2023-01-21T23:50:23.886Z,11.20
2023-01-21T23:52:52.410Z,10.20
2023-01-21T23:55:22.396Z,10.23
2023-01-21T23:57:50.806Z,9.93
