createdAt,value
2018-03-29T00:00:42.140Z,0.00
2018-03-29T00:01:42.109Z,0.00
2018-03-29T00:02:42.100Z,0.00
2018-03-29T00:03:42.111Z,0.00
2018-03-29T00:04:42.051Z,0.00
2018-03-29T00:05:42.031Z,0.00
2018-03-29T00:06:42.003Z,0.00
2018-03-29T00:07:41.994Z,0.00
2018-03-29T00:08:41.955Z,0.00
2018-03-29T00:09:41.933Z,0.00
2018-03-29T00:10:41.922Z,0.00
2018-03-29T00:11:41.895Z,0.00
2018-03-29T00:12:41.873Z,0.00
2018-03-29T00:13:41.858Z,0.00
2018-03-29T00:14:41.838Z,0.00
2018-03-29T00:15:41.808Z,0.00
2018-03-29T00:16:41.784Z,0.00
2018-03-29T00:17:41.822Z,0.00
2018-03-29T00:18:41.739Z,0.00
2018-03-29T00:19:41.785Z,0.00
2018-03-29T00:20:41.729Z,0.00
2018-03-29T00:21:41.686Z,0.00
2018-03-29T00:22:41.653Z,0.00
2018-03-29T00:23:41.642Z,0.00
2018-03-29T00:24:41.630Z,0.00
2018-03-29T00:25:41.616Z,0.00
2018-03-29T00:26:41.576Z,0.00
2018-03-29T00:27:41.548Z,0.00
2018-03-29T00:28:41.534Z,0.00
2018-03-29T00:29:41.518Z,0.00
2018-03-29T00:30:41.480Z,0.00
2018-03-29T00:31:41.465Z,0.00
2018-03-29T00:32:41.448Z,0.00
2018-03-29T00:33:41.418Z,0.00
2018-03-29T00:34:41.401Z,0.00
2018-03-29T00:35:41.405Z,0.00
2018-03-29T00:36:41.365Z,0.00
2018-03-29T00:37:41.335Z,0.00
2018-03-29T00:38:41.318Z,0.00
2018-03-29T00:39:41.302Z,0.00
2018-03-29T00:40:41.274Z,0.00
2018-03-29T00:41:41.271Z,0.00
2018-03-29T00:42:41.241Z,0.00
2018-03-29T00:43:41.220Z,0.00
2018-03-29T00:44:41.184Z,0.00
2018-03-29T00:45:41.166Z,0.00
2018-03-29T00:46:41.149Z,0.00
2018-03-29T00:47:41.160Z,0.00
2018-03-29T00:48:41.106Z,0.00
2018-03-29T00:49:41.084Z,0.00
2018-03-29T00:50:41.059Z,0.00
2018-03-29T00:51:41.057Z,0.00
2018-03-29T00:52:41.026Z,0.00
2018-03-29T00:53:41.036Z,0.00
2018-03-29T00:54:40.971Z,0.00
2018-03-29T00:55:40.958Z,0.00
2018-03-29T00:56:40.928Z,0.00
2018-03-29T00:57:40.923Z,0.00
2018-03-29T00:58:40.938Z,0.00
2018-03-29T00:59:40.866Z,0.00
2018-03-29T01:00:40.842Z,0.00
2018-03-29T01:01:40.825Z,0.00
2018-03-29T01:02:40.807Z,0.00
2018-03-29T01:03:40.802Z,0.00
2018-03-29T01:04:40.796Z,0.00
2018-03-29T01:05:40.750Z,0.00
2018-03-29T01:06:40.731Z,0.00
2018-03-29T01:07:40.694Z,0.00
2018-03-29T01:08:40.679Z,0.00
2018-03-29T01:09:40.653Z,0.00
2018-03-29T01:10:40.631Z,0.00
2018-03-29T01:11:40.626Z,0.00
2018-03-29T01:12:40.604Z,0.00
2018-03-29T01:13:40.590Z,0.00
2018-03-29T01:14:40.571Z,0.00
2018-03-29T01:15:40.535Z,0.00
2018-03-29T01:16:40.506Z,0.00
2018-03-29T01:17:40.488Z,0.00
2018-03-29T01:18:40.461Z,0.00
2018-03-29T01:19:40.446Z,0.00
2018-03-29T01:20:40.419Z,0.00
2018-03-29T01:21:40.406Z,0.00
2018-03-29T01:22:40.374Z,0.00
2018-03-29T01:23:40.394Z,0.00
2018-03-29T01:24:40.335Z,0.00
2018-03-29T01:25:40.318Z,0.00
2018-03-29T01:26:40.324Z,0.00
2018-03-29T01:27:40.270Z,0.00
2018-03-29T01:28:40.247Z,0.00
2018-03-29T01:29:40.223Z,0.00
2018-03-29T01:30:40.209Z,0.00
2018-03-29T01:31:40.193Z,0.00
2018-03-29T01:32:40.190Z,0.00
2018-03-29T01:33:40.164Z,0.00
2018-03-29T01:34:40.134Z,0.00
2018-03-29T01:35:40.096Z,0.00
2018-03-29T01:36:40.080Z,0.00
2018-03-29T01:37:40.058Z,0.00
2018-03-29T01:38:40.036Z,0.00
2018-03-29T01:39:40.067Z,0.00
2018-03-29T01:40:40.008Z,0.00
2018-03-29T01:41:39.975Z,0.00
2018-03-29T01:42:39.946Z,0.00
2018-03-29T01:43:39.938Z,0.00
2018-03-29T01:44:39.915Z,0.00
2018-03-29T01:45:39.889Z,0.00
2018-03-29T01:46:39.860Z,0.00
2018-03-29T01:47:39.851Z,0.00
2018-03-29T01:48:39.829Z,0.00
2018-03-29T01:49:39.800Z,0.00
2018-03-29T01:50:39.778Z,0.00
2018-03-29T01:51:39.789Z,0.00
2018-03-29T01:52:39.732Z,0.00
2018-03-29T01:53:39.718Z,0.00
2018-03-29T01:54:39.700Z,0.00
2018-03-29T01:55:39.677Z,0.00
2018-03-29T01:56:39.655Z,0.00
2018-03-29T01:57:39.631Z,0.00
2018-03-29T01:58:39.608Z,0.00
2018-03-29T01:59:39.590Z,0.00
2018-03-29T02:00:39.565Z,0.00
2018-03-29T02:01:39.543Z,0.00
2018-03-29T02:02:39.520Z,0.00
2018-03-29T02:03:39.517Z,0.00
2018-03-29T02:04:39.497Z,0.00
2018-03-29T02:05:39.460Z,0.00
2018-03-29T02:06:39.443Z,0.00
2018-03-29T02:07:39.446Z,0.00
2018-03-29T02:08:39.408Z,0.00
2018-03-29T02:09:39.386Z,0.00
2018-03-29T02:10:39.366Z,0.00
2018-03-29T02:11:39.331Z,0.00
2018-03-29T02:12:39.324Z,0.00
2018-03-29T02:13:39.311Z,0.00
2018-03-29T02:14:39.319Z,0.00
2018-03-29T02:15:39.249Z,0.00
2018-03-29T02:16:39.226Z,0.00
2018-03-29T02:17:39.229Z,0.00
2018-03-29T02:18:39.192Z,0.00
2018-03-29T02:19:39.171Z,0.00
2018-03-29T02:20:39.157Z,0.00
2018-03-29T02:21:39.127Z,0.00
2018-03-29T02:22:39.114Z,0.00
2018-03-29T02:23:39.127Z,0.00
2018-03-29T02:24:39.063Z,0.00
2018-03-29T02:25:39.035Z,0.00
2018-03-29T02:26:39.016Z,0.00
2018-03-29T02:27:38.992Z,0.00
2018-03-29T02:28:38.991Z,0.00
2018-03-29T02:29:38.952Z,0.00
2018-03-29T02:30:38.942Z,0.00
2018-03-29T02:31:38.917Z,0.00
2018-03-29T02:32:38.895Z,0.00
2018-03-29T02:33:38.889Z,0.00
2018-03-29T02:34:38.857Z,0.00
2018-03-29T02:35:38.841Z,0.00
2018-03-29T02:36:38.855Z,0.00
2018-03-29T02:37:38.792Z,0.00
2018-03-29T02:38:38.763Z,0.00
2018-03-29T02:39:38.745Z,0.00
2018-03-29T02:40:38.726Z,0.00
2018-03-29T02:41:38.696Z,0.00
2018-03-29T02:42:38.707Z,0.00
2018-03-29T02:43:38.686Z,0.00
2018-03-29T02:44:38.659Z,0.00
2018-03-29T02:45:38.641Z,0.00
2018-03-29T02:46:38.610Z,0.00
2018-03-29T02:47:38.631Z,0.00
2018-03-29T02:48:38.580Z,0.00
2018-03-29T02:49:38.659Z,0.00
2018-03-29T02:50:38.525Z,0.00
2018-03-29T02:51:38.486Z,0.00
2018-03-29T02:52:38.465Z,0.00
2018-03-29T02:53:38.444Z,0.00
2018-03-29T02:54:38.437Z,0.00
2018-03-29T02:55:38.403Z,0.00
2018-03-29T02:56:38.390Z,0.00
2018-03-29T02:57:38.371Z,0.00
2018-03-29T02:58:38.335Z,0.00
2018-03-29T02:59:38.338Z,0.00
2018-03-29T03:00:38.295Z,0.00
2018-03-29T03:01:38.287Z,0.00
2018-03-29T03:02:38.257Z,0.00
2018-03-29T03:03:38.228Z,0.00
2018-03-29T03:04:38.217Z,0.00
2018-03-29T03:05:38.210Z,0.00
2018-03-29T03:06:38.166Z,0.00
2018-03-29T03:07:38.293Z,0.00
2018-03-29T03:08:38.135Z,0.00
2018-03-29T03:09:38.103Z,0.00
2018-03-29T03:10:38.083Z,0.00
2018-03-29T03:11:38.078Z,0.00
2018-03-29T03:12:38.056Z,0.00
2018-03-29T03:13:38.061Z,0.00
2018-03-29T03:14:37.998Z,0.00
2018-03-29T03:15:37.991Z,0.00
2018-03-29T03:16:37.975Z,0.00
2018-03-29T03:17:37.934Z,0.00
2018-03-29T03:18:37.912Z,0.00
2018-03-29T03:19:37.922Z,0.00
2018-03-29T03:20:37.872Z,0.00
2018-03-29T03:21:37.853Z,0.00
2018-03-29T03:22:37.835Z,0.00
2018-03-29T03:23:37.820Z,0.00
2018-03-29T03:24:37.817Z,0.00
2018-03-29T03:25:37.766Z,0.00
2018-03-29T03:26:37.755Z,0.00
2018-03-29T03:27:37.758Z,0.00
2018-03-29T03:28:37.702Z,0.00
2018-03-29T03:29:37.687Z,0.00
2018-03-29T03:30:37.686Z,0.00
2018-03-29T03:31:37.659Z,0.00
2018-03-29T03:32:37.630Z,0.00
2018-03-29T03:33:37.604Z,0.00
2018-03-29T03:34:37.598Z,0.00
2018-03-29T03:35:37.634Z,0.00
2018-03-29T03:36:37.547Z,0.00
2018-03-29T03:37:37.535Z,0.00
2018-03-29T03:38:37.527Z,0.00
2018-03-29T03:39:37.478Z,0.00
2018-03-29T03:40:37.452Z,0.00
2018-03-29T03:41:37.467Z,0.00
2018-03-29T03:42:37.411Z,0.00
2018-03-29T03:43:37.387Z,0.00
2018-03-29T03:44:37.380Z,0.00
2018-03-29T03:45:37.382Z,0.00
2018-03-29T03:46:37.364Z,0.00
2018-03-29T03:47:37.304Z,0.00
2018-03-29T03:48:37.313Z,0.00
2018-03-29T03:49:37.277Z,0.00
2018-03-29T03:50:37.241Z,0.00
2018-03-29T03:51:37.222Z,0.00
2018-03-29T03:52:37.205Z,0.00
2018-03-29T03:53:37.180Z,0.00
2018-03-29T03:54:37.152Z,0.00
2018-03-29T03:55:37.132Z,0.00
2018-03-29T03:56:37.123Z,0.00
2018-03-29T03:57:37.096Z,0.00
2018-03-29T03:58:37.080Z,0.00
2018-03-29T03:59:37.077Z,0.00
2018-03-29T04:00:37.057Z,0.00
2018-03-29T04:01:37.007Z,0.00
2018-03-29T04:02:36.996Z,0.00
2018-03-29T04:03:36.996Z,0.00
2018-03-29T04:04:36.985Z,0.00
2018-03-29T04:05:36.978Z,0.00
2018-03-29T04:06:36.916Z,0.00
2018-03-29T04:07:36.899Z,0.00
2018-03-29T04:08:36.862Z,0.00
2018-03-29T04:09:36.848Z,0.00
2018-03-29T04:10:36.832Z,0.00
2018-03-29T04:11:36.927Z,0.00
2018-03-29T04:12:36.787Z,0.00
2018-03-29T04:13:36.759Z,0.00
2018-03-29T04:14:36.745Z,0.00
2018-03-29T04:15:36.732Z,0.00
2018-03-29T04:16:36.692Z,0.00
2018-03-29T04:17:36.670Z,0.00
2018-03-29T04:18:36.666Z,0.00
2018-03-29T04:19:36.633Z,0.00
2018-03-29T04:20:36.607Z,0.00
2018-03-29T04:21:36.596Z,0.00
2018-03-29T04:22:36.598Z,0.00
2018-03-29T04:23:36.560Z,0.00
2018-03-29T04:24:36.533Z,0.00
2018-03-29T04:25:36.515Z,0.00
2018-03-29T04:26:36.501Z,0.00
2018-03-29T04:27:36.517Z,0.00
2018-03-29T04:28:36.475Z,0.00
2018-03-29T04:29:36.431Z,0.00
2018-03-29T04:30:36.406Z,0.00
2018-03-29T04:31:36.379Z,0.00
2018-03-29T04:32:36.362Z,0.00
2018-03-29T04:33:36.362Z,0.00
2018-03-29T04:34:36.326Z,0.00
2018-03-29T04:35:36.321Z,0.00
2018-03-29T04:36:36.391Z,0.00
2018-03-29T04:37:36.322Z,0.00
2018-03-29T04:38:36.267Z,0.00
2018-03-29T04:39:36.219Z,0.00
2018-03-29T04:40:36.214Z,0.00
2018-03-29T04:41:36.184Z,0.00
2018-03-29T04:42:36.160Z,0.00
2018-03-29T04:43:36.156Z,0.00
2018-03-29T04:44:36.117Z,0.00
2018-03-29T04:45:36.116Z,0.00
2018-03-29T04:46:36.070Z,0.00
2018-03-29T04:47:36.073Z,0.00
2018-03-29T04:48:36.046Z,0.00
2018-03-29T04:49:36.069Z,0.00
2018-03-29T04:50:36.026Z,0.00
2018-03-29T04:51:35.978Z,0.00
2018-03-29T04:52:35.963Z,0.00
2018-03-29T04:53:35.940Z,0.00
2018-03-29T04:54:35.998Z,0.00
2018-03-29T04:55:35.934Z,0.00
2018-03-29T04:56:35.891Z,0.00
2018-03-29T04:57:35.871Z,0.00
2018-03-29T04:58:35.824Z,0.00
2018-03-29T04:59:35.802Z,0.00
2018-03-29T05:00:35.827Z,0.00
2018-03-29T05:01:35.774Z,0.00
2018-03-29T05:02:35.736Z,0.00
2018-03-29T05:03:35.721Z,0.00
2018-03-29T05:04:35.722Z,0.00
2018-03-29T05:05:35.683Z,0.00
2018-03-29T05:06:35.657Z,0.00
2018-03-29T05:07:35.677Z,0.00
2018-03-29T05:08:35.627Z,0.00
2018-03-29T05:09:35.602Z,0.00
2018-03-29T05:10:35.580Z,0.00
2018-03-29T05:11:35.558Z,0.00
2018-03-29T05:12:35.544Z,0.00
2018-03-29T05:13:35.517Z,5.63
2018-03-29T05:14:35.490Z,0.00
2018-03-29T05:15:35.470Z,0.00
2018-03-29T05:16:35.456Z,5.63
2018-03-29T05:17:35.474Z,5.63
2018-03-29T05:18:35.440Z,5.63
2018-03-29T05:19:35.407Z,5.63
2018-03-29T05:20:35.367Z,0.00
2018-03-29T05:21:35.376Z,0.00
2018-03-29T05:22:35.331Z,0.00
2018-03-29T05:23:35.423Z,0.00
2018-03-29T05:24:35.283Z,0.00
2018-03-29T05:25:35.274Z,5.63
2018-03-29T05:26:35.265Z,5.63
2018-03-29T05:27:35.231Z,5.63
2018-03-29T05:28:35.215Z,5.63
2018-03-29T05:29:35.217Z,5.63
2018-03-29T05:30:35.193Z,11.25
2018-03-29T05:31:35.158Z,11.25
2018-03-29T05:32:35.156Z,11.25
2018-03-29T05:33:35.129Z,5.63
2018-03-29T05:34:35.080Z,11.25
2018-03-29T05:35:35.062Z,11.25
2018-03-29T05:36:35.057Z,16.88
2018-03-29T05:37:35.060Z,11.25
2018-03-29T05:38:34.996Z,11.25
2018-03-29T05:39:35.025Z,11.25
2018-03-29T05:40:34.965Z,11.25
2018-03-29T05:41:34.968Z,16.88
2018-03-29T05:42:34.913Z,22.50
2018-03-29T05:43:34.900Z,22.50
2018-03-29T05:44:34.938Z,22.50
2018-03-29T05:45:34.904Z,22.50
2018-03-29T05:46:34.851Z,28.13
2018-03-29T05:47:34.834Z,28.13
2018-03-29T05:48:34.810Z,22.50
2018-03-29T05:49:34.770Z,22.50
2018-03-29T05:50:34.752Z,28.13
2018-03-29T05:51:34.758Z,28.13
2018-03-29T05:52:34.720Z,22.50
2018-03-29T05:53:34.682Z,28.13
2018-03-29T05:54:34.718Z,28.13
2018-03-29T05:55:34.696Z,28.13
2018-03-29T05:56:34.653Z,28.13
2018-03-29T05:57:34.641Z,28.13
2018-03-29T05:58:34.621Z,22.50
2018-03-29T05:59:34.572Z,22.50
2018-03-29T06:00:34.572Z,28.13
2018-03-29T06:01:34.537Z,28.13
2018-03-29T06:02:34.511Z,28.13
2018-03-29T06:03:34.482Z,33.75
2018-03-29T06:04:34.452Z,33.75
2018-03-29T06:05:34.452Z,33.75
2018-03-29T06:06:34.424Z,33.75
2018-03-29T06:07:34.476Z,33.75
2018-03-29T06:08:34.404Z,39.38
2018-03-29T06:09:34.362Z,39.38
2018-03-29T06:10:34.380Z,56.25
2018-03-29T06:11:34.315Z,61.88
2018-03-29T06:12:34.324Z,39.38
2018-03-29T06:13:34.318Z,39.38
2018-03-29T06:14:34.258Z,39.38
2018-03-29T06:15:34.253Z,45.00
2018-03-29T06:16:34.235Z,50.63
2018-03-29T06:17:34.230Z,56.25
2018-03-29T06:18:34.178Z,56.25
2018-03-29T06:19:34.147Z,61.88
2018-03-29T06:20:34.156Z,61.88
2018-03-29T06:21:34.111Z,73.13
2018-03-29T06:22:34.103Z,73.13
2018-03-29T06:23:34.090Z,84.38
2018-03-29T06:24:34.051Z,84.38
2018-03-29T06:25:34.043Z,101.25
2018-03-29T06:26:34.025Z,112.50
2018-03-29T06:27:34.002Z,95.63
2018-03-29T06:28:34.114Z,78.75
2018-03-29T06:29:33.952Z,78.75
2018-03-29T06:30:33.948Z,90.00
2018-03-29T06:31:33.944Z,78.75
2018-03-29T06:32:33.953Z,101.25
2018-03-29T06:33:33.894Z,123.75
2018-03-29T06:34:33.843Z,106.88
2018-03-29T06:35:33.835Z,101.25
2018-03-29T06:36:33.834Z,73.13
2018-03-29T06:37:33.803Z,56.25
2018-03-29T06:38:33.806Z,73.13
2018-03-29T06:39:33.762Z,73.13
2018-03-29T06:40:33.739Z,101.25
2018-03-29T06:41:33.709Z,106.88
2018-03-29T06:42:33.686Z,112.50
2018-03-29T06:43:33.716Z,112.50
2018-03-29T06:44:33.678Z,140.63
2018-03-29T06:45:33.632Z,163.13
2018-03-29T06:46:33.609Z,168.75
2018-03-29T06:47:33.594Z,135.00
2018-03-29T06:48:33.598Z,123.75
2018-03-29T06:49:33.578Z,118.13
2018-03-29T06:50:33.540Z,123.75
2018-03-29T06:51:33.521Z,129.38
2018-03-29T06:52:33.571Z,163.13
2018-03-29T06:53:33.465Z,180.00
2018-03-29T06:54:33.450Z,151.88
2018-03-29T06:55:33.447Z,151.88
2018-03-29T06:56:33.440Z,163.13
2018-03-29T06:57:33.395Z,157.50
2018-03-29T06:58:33.384Z,185.63
2018-03-29T06:59:33.354Z,157.50
2018-03-29T07:00:33.342Z,112.50
2018-03-29T07:01:33.309Z,95.63
2018-03-29T07:02:33.286Z,84.38
2018-03-29T07:03:33.286Z,101.25
2018-03-29T07:04:34.009Z,95.63
2018-03-29T07:05:33.241Z,106.88
2018-03-29T07:06:33.227Z,112.50
2018-03-29T07:07:33.231Z,101.25
2018-03-29T07:08:33.326Z,118.13
2018-03-29T07:09:33.157Z,140.63
2018-03-29T07:10:33.121Z,95.63
2018-03-29T07:11:33.134Z,106.88
2018-03-29T07:12:33.090Z,157.50
2018-03-29T07:13:33.173Z,118.13
2018-03-29T07:14:33.090Z,140.63
2018-03-29T07:15:33.023Z,146.25
2018-03-29T07:16:33.065Z,118.13
2018-03-29T07:17:33.032Z,129.38
2018-03-29T07:18:33.022Z,140.63
2018-03-29T07:19:32.962Z,118.13
2018-03-29T07:20:32.963Z,168.75
2018-03-29T07:21:32.931Z,174.38
2018-03-29T07:22:32.929Z,151.88
2018-03-29T07:23:32.877Z,140.63
2018-03-29T07:24:32.862Z,140.63
2018-03-29T07:25:32.847Z,123.75
2018-03-29T07:26:32.835Z,151.88
2018-03-29T07:27:32.795Z,168.75
2018-03-29T07:28:32.786Z,118.13
2018-03-29T07:29:32.770Z,168.75
2018-03-29T07:30:32.812Z,180.00
2018-03-29T07:31:32.720Z,146.25
2018-03-29T07:32:32.703Z,151.88
2018-03-29T07:33:32.706Z,157.50
2018-03-29T07:34:32.658Z,151.88
2018-03-29T07:35:32.641Z,185.63
2018-03-29T07:36:32.668Z,163.13
2018-03-29T07:37:32.612Z,180.00
2018-03-29T07:38:32.589Z,185.63
2018-03-29T07:39:32.567Z,191.25
2018-03-29T07:40:32.553Z,180.00
2018-03-29T07:41:32.532Z,151.88
2018-03-29T07:42:32.543Z,146.25
2018-03-29T07:43:32.563Z,146.25
2018-03-29T07:44:32.484Z,151.88
2018-03-29T07:45:32.462Z,163.13
2018-03-29T07:46:32.449Z,180.00
2018-03-29T07:47:32.404Z,174.38
2018-03-29T07:48:32.382Z,157.50
2018-03-29T07:49:32.378Z,174.38
2018-03-29T07:50:32.347Z,225.00
2018-03-29T07:51:32.367Z,236.25
2018-03-29T07:52:32.328Z,264.38
2018-03-29T07:53:32.291Z,292.50
2018-03-29T07:54:32.329Z,298.13
2018-03-29T07:55:32.259Z,303.75
2018-03-29T07:56:32.260Z,270.00
2018-03-29T07:57:32.218Z,225.00
2018-03-29T07:58:32.219Z,219.38
2018-03-29T07:59:32.161Z,185.63
2018-03-29T08:00:32.155Z,202.50
2018-03-29T08:01:32.156Z,196.88
2018-03-29T08:02:32.168Z,219.38
2018-03-29T08:03:32.128Z,247.50
2018-03-29T08:04:32.121Z,236.25
2018-03-29T08:05:32.067Z,219.38
2018-03-29T08:06:32.055Z,236.25
2018-03-29T08:07:32.045Z,236.25
2018-03-29T08:08:32.012Z,225.00
2018-03-29T08:09:31.993Z,247.50
2018-03-29T08:10:31.983Z,281.25
2018-03-29T08:11:31.953Z,292.50
2018-03-29T08:12:32.013Z,303.75
2018-03-29T08:13:31.930Z,303.75
2018-03-29T08:14:31.922Z,315.00
2018-03-29T08:15:31.920Z,337.50
2018-03-29T08:16:32.049Z,292.50
2018-03-29T08:17:31.867Z,270.00
2018-03-29T08:18:31.849Z,303.75
2018-03-29T08:19:31.798Z,337.50
2018-03-29T08:20:31.811Z,303.75
2018-03-29T08:21:32.629Z,292.50
2018-03-29T08:22:31.777Z,292.50
2018-03-29T08:23:31.735Z,281.25
2018-03-29T08:24:31.766Z,315.00
2018-03-29T08:25:31.723Z,264.38
2018-03-29T08:26:31.722Z,241.88
2018-03-29T08:27:31.642Z,264.38
2018-03-29T08:28:31.637Z,281.25
2018-03-29T08:29:31.603Z,343.13
2018-03-29T08:30:31.583Z,371.25
2018-03-29T08:31:31.564Z,382.50
2018-03-29T08:32:31.563Z,348.75
2018-03-29T08:33:31.631Z,303.75
2018-03-29T08:34:31.532Z,275.63
2018-03-29T08:35:31.496Z,281.25
2018-03-29T08:36:31.513Z,281.25
2018-03-29T08:37:31.452Z,315.00
2018-03-29T08:38:31.431Z,275.63
2018-03-29T08:39:31.443Z,241.88
2018-03-29T08:40:31.419Z,236.25
2018-03-29T08:41:31.394Z,253.13
2018-03-29T08:42:31.363Z,286.88
2018-03-29T08:43:31.339Z,371.25
2018-03-29T08:44:31.343Z,410.63
2018-03-29T08:45:31.323Z,376.88
2018-03-29T08:46:31.304Z,388.13
2018-03-29T08:47:31.298Z,416.25
2018-03-29T08:48:31.305Z,416.25
2018-03-29T08:49:31.255Z,393.75
2018-03-29T08:50:31.230Z,365.63
2018-03-29T08:51:31.202Z,309.38
2018-03-29T08:52:31.181Z,275.63
2018-03-29T08:53:31.201Z,241.88
2018-03-29T08:54:31.164Z,236.25
2018-03-29T08:55:31.244Z,236.25
2018-03-29T08:56:31.200Z,253.13
2018-03-29T08:57:31.092Z,219.38
2018-03-29T08:58:31.087Z,202.50
2018-03-29T08:59:31.062Z,270.00
2018-03-29T09:00:31.051Z,348.75
2018-03-29T09:01:31.122Z,382.50
2018-03-29T09:02:31.070Z,421.88
2018-03-29T09:03:31.038Z,427.50
2018-03-29T09:04:31.011Z,438.75
2018-03-29T09:05:30.943Z,455.63
2018-03-29T09:06:30.927Z,466.88
2018-03-29T09:07:30.910Z,472.50
2018-03-29T09:08:30.900Z,472.50
2018-03-29T09:09:30.909Z,455.63
2018-03-29T09:10:30.866Z,438.75
2018-03-29T09:11:30.881Z,455.63
2018-03-29T09:12:30.885Z,455.63
2018-03-29T09:13:30.829Z,427.50
2018-03-29T09:14:30.873Z,438.75
2018-03-29T09:15:30.791Z,427.50
2018-03-29T09:16:30.760Z,416.25
2018-03-29T09:17:30.772Z,416.25
2018-03-29T09:18:30.725Z,433.13
2018-03-29T09:19:30.706Z,433.13
2018-03-29T09:20:30.702Z,433.13
2018-03-29T09:21:30.702Z,433.13
2018-03-29T09:22:30.645Z,444.38
2018-03-29T09:23:30.678Z,455.63
2018-03-29T09:24:30.626Z,410.63
2018-03-29T09:25:30.635Z,416.25
2018-03-29T09:26:30.586Z,466.88
2018-03-29T09:27:30.576Z,466.88
2018-03-29T09:28:30.579Z,461.25
2018-03-29T09:29:30.555Z,433.13
2018-03-29T09:30:30.537Z,461.25
2018-03-29T09:31:30.488Z,461.25
2018-03-29T09:32:30.593Z,399.38
2018-03-29T09:33:30.451Z,376.88
2018-03-29T09:34:30.479Z,388.13
2018-03-29T09:35:30.413Z,427.50
2018-03-29T09:36:30.461Z,444.38
2018-03-29T09:37:30.435Z,399.38
2018-03-29T09:38:30.386Z,365.63
2018-03-29T09:39:30.384Z,292.50
2018-03-29T09:40:30.371Z,388.13
2018-03-29T09:41:30.330Z,421.88
2018-03-29T09:42:30.318Z,433.13
2018-03-29T09:43:30.274Z,399.38
2018-03-29T09:44:30.290Z,405.00
2018-03-29T09:45:30.302Z,433.13
2018-03-29T09:46:30.231Z,416.25
2018-03-29T09:47:30.216Z,405.00
2018-03-29T09:48:30.194Z,410.63
2018-03-29T09:49:30.182Z,393.75
2018-03-29T09:50:30.162Z,382.50
2018-03-29T09:51:30.172Z,376.88
2018-03-29T09:52:30.126Z,399.38
2018-03-29T09:53:30.106Z,410.63
2018-03-29T09:54:30.104Z,421.88
2018-03-29T09:55:30.083Z,405.00
2018-03-29T09:56:30.169Z,461.25
2018-03-29T09:57:30.038Z,495.00
2018-03-29T09:58:30.049Z,540.00
2018-03-29T09:59:30.040Z,540.00
2018-03-29T10:00:30.842Z,540.00
2018-03-29T10:01:29.974Z,517.50
2018-03-29T10:02:29.989Z,556.88
2018-03-29T10:03:29.938Z,506.25
2018-03-29T10:04:29.920Z,500.63
2018-03-29T10:05:29.904Z,483.75
2018-03-29T10:06:29.912Z,500.63
2018-03-29T10:07:29.888Z,562.50
2018-03-29T10:08:29.869Z,585.00
2018-03-29T10:09:29.843Z,585.00
2018-03-29T10:10:29.827Z,568.13
2018-03-29T10:11:29.855Z,500.63
2018-03-29T10:12:29.834Z,455.63
2018-03-29T10:13:29.774Z,506.25
2018-03-29T10:14:29.938Z,506.25
2018-03-29T10:15:29.751Z,545.63
2018-03-29T10:16:29.736Z,568.13
2018-03-29T10:17:29.705Z,455.63
2018-03-29T10:18:29.684Z,495.00
2018-03-29T10:19:29.721Z,573.75
2018-03-29T10:20:29.664Z,635.63
2018-03-29T10:21:29.646Z,556.88
2018-03-29T10:22:29.628Z,495.00
2018-03-29T10:23:29.640Z,388.13
2018-03-29T10:24:29.594Z,472.50
2018-03-29T10:25:29.569Z,506.25
2018-03-29T10:26:29.652Z,421.88
2018-03-29T10:27:29.536Z,354.38
2018-03-29T10:28:29.537Z,309.38
2018-03-29T10:29:29.536Z,286.88
2018-03-29T10:30:30.361Z,298.13
2018-03-29T10:31:29.463Z,303.75
2018-03-29T10:32:29.458Z,534.38
2018-03-29T10:33:29.429Z,618.75
2018-03-29T10:34:29.565Z,523.13
2018-03-29T10:35:29.431Z,348.75
2018-03-29T10:36:29.390Z,371.25
2018-03-29T10:37:29.390Z,348.75
2018-03-29T10:38:29.362Z,343.13
2018-03-29T10:39:29.359Z,286.88
2018-03-29T10:40:29.326Z,180.00
2018-03-29T10:41:29.319Z,135.00
2018-03-29T10:42:29.297Z,163.13
2018-03-29T10:43:29.264Z,163.13
2018-03-29T10:44:29.284Z,163.13
2018-03-29T10:45:29.249Z,264.38
2018-03-29T10:46:29.216Z,258.75
2018-03-29T10:47:29.209Z,225.00
2018-03-29T10:48:29.188Z,264.38
2018-03-29T10:49:29.182Z,292.50
2018-03-29T10:50:29.163Z,303.75
2018-03-29T10:51:29.142Z,360.00
2018-03-29T10:52:29.147Z,466.88
2018-03-29T10:53:29.150Z,545.63
2018-03-29T10:54:29.101Z,607.50
2018-03-29T10:55:29.089Z,540.00
2018-03-29T10:56:29.148Z,556.88
2018-03-29T10:57:29.060Z,669.38
2018-03-29T10:58:29.034Z,635.63
2018-03-29T10:59:28.990Z,624.38
2018-03-29T11:00:28.984Z,523.13
2018-03-29T11:01:28.986Z,427.50
2018-03-29T11:02:28.950Z,405.00
2018-03-29T11:03:28.988Z,399.38
2018-03-29T11:04:30.588Z,376.88
2018-03-29T11:05:28.898Z,365.63
2018-03-29T11:06:28.887Z,354.38
2018-03-29T11:07:28.926Z,382.50
2018-03-29T11:08:28.889Z,348.75
2018-03-29T11:09:28.876Z,348.75
2018-03-29T11:10:28.818Z,326.25
2018-03-29T11:11:28.820Z,320.63
2018-03-29T11:12:28.837Z,371.25
2018-03-29T11:13:28.800Z,348.75
2018-03-29T11:14:28.814Z,331.88
2018-03-29T11:15:28.732Z,365.63
2018-03-29T11:16:28.896Z,376.88
2018-03-29T11:17:28.724Z,360.00
2018-03-29T11:18:28.697Z,399.38
2018-03-29T11:19:28.702Z,421.88
2018-03-29T11:20:28.667Z,438.75
2018-03-29T11:21:28.673Z,455.63
2018-03-29T11:22:28.629Z,506.25
2018-03-29T11:23:28.618Z,500.63
2018-03-29T11:24:28.575Z,478.13
2018-03-29T11:25:30.211Z,478.13
2018-03-29T11:26:28.638Z,472.50
2018-03-29T11:27:28.619Z,438.75
2018-03-29T11:28:28.523Z,410.63
2018-03-29T11:29:28.557Z,416.25
2018-03-29T11:30:28.499Z,461.25
2018-03-29T11:31:28.508Z,427.50
2018-03-29T11:32:28.507Z,489.38
2018-03-29T11:33:28.447Z,461.25
2018-03-29T11:34:28.425Z,450.00
2018-03-29T11:35:28.408Z,421.88
2018-03-29T11:36:28.399Z,444.38
2018-03-29T11:37:28.404Z,393.75
2018-03-29T11:38:28.352Z,382.50
2018-03-29T11:39:28.341Z,348.75
2018-03-29T11:40:28.335Z,382.50
2018-03-29T11:41:28.315Z,399.38
2018-03-29T11:42:28.310Z,489.38
2018-03-29T11:43:28.267Z,421.88
2018-03-29T11:44:28.257Z,360.00
2018-03-29T11:45:28.239Z,365.63
2018-03-29T11:46:28.218Z,331.88
2018-03-29T11:47:28.206Z,354.38
2018-03-29T11:48:28.189Z,315.00
2018-03-29T11:49:28.167Z,399.38
2018-03-29T11:50:28.158Z,466.88
2018-03-29T11:51:28.144Z,506.25
2018-03-29T11:52:28.141Z,534.38
2018-03-29T11:53:28.111Z,506.25
2018-03-29T11:54:28.171Z,478.13
2018-03-29T11:55:28.114Z,573.75
2018-03-29T11:56:28.083Z,556.88
2018-03-29T11:57:28.067Z,523.13
2018-03-29T11:58:28.023Z,534.38
2018-03-29T11:59:28.030Z,517.50
2018-03-29T12:00:28.002Z,528.75
2018-03-29T12:01:27.973Z,523.13
2018-03-29T12:02:27.969Z,438.75
2018-03-29T12:03:28.049Z,360.00
2018-03-29T12:04:27.960Z,326.25
2018-03-29T12:05:27.914Z,315.00
2018-03-29T12:06:27.904Z,303.75
2018-03-29T12:07:27.897Z,309.38
2018-03-29T12:08:27.925Z,337.50
2018-03-29T12:09:27.887Z,371.25
2018-03-29T12:10:27.859Z,399.38
2018-03-29T12:11:27.884Z,376.88
2018-03-29T12:12:27.896Z,382.50
2018-03-29T12:13:27.813Z,416.25
2018-03-29T12:14:27.775Z,444.38
2018-03-29T12:15:27.869Z,410.63
2018-03-29T12:16:27.775Z,399.38
2018-03-29T12:17:27.730Z,393.75
2018-03-29T12:18:27.769Z,410.63
2018-03-29T12:19:27.721Z,416.25
2018-03-29T12:20:27.682Z,438.75
2018-03-29T12:21:27.679Z,461.25
2018-03-29T12:22:27.634Z,466.88
2018-03-29T12:23:27.660Z,433.13
2018-03-29T12:24:27.649Z,421.88
2018-03-29T12:25:27.650Z,416.25
2018-03-29T12:26:27.626Z,427.50
2018-03-29T12:27:27.590Z,410.63
2018-03-29T12:28:27.572Z,376.88
2018-03-29T12:29:27.552Z,365.63
2018-03-29T12:30:27.520Z,393.75
2018-03-29T12:31:27.493Z,461.25
2018-03-29T12:32:27.500Z,455.63
2018-03-29T12:33:27.499Z,438.75
2018-03-29T12:34:27.458Z,466.88
2018-03-29T12:35:27.509Z,511.88
2018-03-29T12:36:27.427Z,545.63
2018-03-29T12:37:27.411Z,568.13
2018-03-29T12:38:27.403Z,540.00
2018-03-29T12:39:29.140Z,500.63
2018-03-29T12:40:27.390Z,438.75
2018-03-29T12:41:27.346Z,421.88
2018-03-29T12:42:27.330Z,393.75
2018-03-29T12:43:27.378Z,360.00
2018-03-29T12:44:27.380Z,315.00
2018-03-29T12:45:27.303Z,303.75
2018-03-29T12:46:27.259Z,298.13
2018-03-29T12:47:27.278Z,309.38
2018-03-29T12:48:27.239Z,315.00
2018-03-29T12:49:27.303Z,326.25
2018-03-29T12:50:27.436Z,326.25
2018-03-29T12:51:27.213Z,320.63