createdAt,value
2018-01-27T00:01:23.095Z,8.89
2018-01-27T00:02:23.112Z,8.92
2018-01-27T00:04:15.293Z,8.97
2018-01-27T00:05:15.312Z,8.95
2018-01-27T00:07:08.492Z,9.03
2018-01-27T00:08:08.582Z,8.90
2018-01-27T00:10:00.776Z,9.08
2018-01-27T00:11:00.676Z,9.05
2018-01-27T00:12:52.892Z,9.03
2018-01-27T00:13:52.920Z,9.11
2018-01-27T00:15:46.038Z,9.15
2018-01-27T00:16:46.067Z,9.24
2018-01-27T00:18:39.240Z,9.22
2018-01-27T00:19:39.239Z,9.16
2018-01-27T00:21:32.386Z,9.13
2018-01-27T00:22:32.402Z,9.12
2018-01-27T00:24:25.552Z,9.08
2018-01-27T00:25:25.559Z,8.93
2018-01-27T00:27:32.065Z,9.00
2018-01-27T00:28:32.072Z,8.92
2018-01-27T00:30:25.229Z,8.93
2018-01-27T00:31:25.241Z,8.86
2018-01-27T00:33:18.386Z,8.79
2018-01-27T00:34:18.400Z,8.81
2018-01-27T00:36:10.573Z,8.72
2018-01-27T00:37:10.705Z,8.75
2018-01-27T00:39:03.756Z,8.75
2018-01-27T00:40:03.754Z,8.75
2018-01-27T00:41:56.940Z,8.61
2018-01-27T00:42:56.959Z,8.64
2018-01-27T00:44:50.129Z,8.64
2018-01-27T00:45:50.129Z,8.68
2018-01-27T00:47:43.303Z,8.71
2018-01-27T00:48:43.324Z,8.75
2018-01-27T00:50:36.468Z,8.68
2018-01-27T00:51:37.223Z,8.68
2018-01-27T00:53:29.638Z,8.75
2018-01-27T00:54:29.635Z,8.77
2018-01-27T00:56:22.771Z,8.71
2018-01-27T00:57:22.798Z,8.72
2018-01-27T00:59:15.951Z,8.72
2018-01-27T01:00:15.956Z,8.78
2018-01-27T01:02:09.092Z,8.74
2018-01-27T01:03:09.181Z,8.77
2018-01-27T01:05:01.296Z,8.75
2018-01-27T01:06:01.361Z,8.78
2018-01-27T01:07:54.439Z,8.75
2018-01-27T01:08:54.458Z,8.64
2018-01-27T01:10:47.632Z,8.72
2018-01-27T01:11:47.623Z,8.66
2018-01-27T01:13:40.761Z,8.63
2018-01-27T01:14:40.784Z,8.57
2018-01-27T01:16:33.951Z,8.54
2018-01-27T01:17:33.950Z,8.59
2018-01-27T01:19:27.156Z,8.60
2018-01-27T01:20:27.107Z,8.60
2018-01-27T01:22:20.258Z,8.71
2018-01-27T01:23:20.269Z,8.66
2018-01-27T01:25:13.496Z,8.74
2018-01-27T01:26:13.425Z,8.72
2018-01-27T01:28:06.580Z,8.71
2018-01-27T01:29:06.602Z,8.71
2018-01-27T01:30:58.823Z,8.72
2018-01-27T01:31:58.782Z,8.64
2018-01-27T01:33:51.938Z,8.79
2018-01-27T01:34:51.939Z,8.64
2018-01-27T01:36:45.072Z,8.60
2018-01-27T01:37:45.092Z,8.61
2018-01-27T01:39:38.258Z,8.56
2018-01-27T01:40:38.258Z,8.63
2018-01-27T01:42:31.392Z,8.60
2018-01-27T01:43:31.421Z,8.63
2018-01-27T01:45:24.589Z,8.75
2018-01-27T01:46:24.596Z,8.75
2018-01-27T01:48:17.734Z,8.81
2018-01-27T01:49:17.759Z,8.87
2018-01-27T01:51:10.911Z,8.96
2018-01-27T01:52:10.911Z,8.86
2018-01-27T01:54:04.060Z,8.86
2018-01-27T01:55:04.072Z,8.89
2018-01-27T01:56:57.233Z,8.99
2018-01-27T01:57:57.237Z,8.92
2018-01-27T01:59:50.401Z,8.89
2018-01-27T02:00:50.410Z,8.89
2018-01-27T02:02:43.551Z,8.86
2018-01-27T02:03:43.569Z,8.90
2018-01-27T02:05:36.724Z,8.69
2018-01-27T02:06:36.724Z,8.63
2018-01-27T02:08:29.878Z,8.66
2018-01-27T02:09:29.885Z,8.68
2018-01-27T02:11:23.039Z,8.66
2018-01-27T02:12:23.039Z,8.75
2018-01-27T02:14:16.180Z,8.87
2018-01-27T02:15:16.188Z,8.84
2018-01-27T02:17:09.359Z,8.93
2018-01-27T02:18:09.349Z,8.92
2018-01-27T02:20:02.512Z,8.99
2018-01-27T02:21:02.516Z,9.02
2018-01-27T02:22:55.662Z,8.97
2018-01-27T02:23:55.679Z,8.96
2018-01-27T02:26:05.183Z,9.02
2018-01-27T02:27:05.198Z,9.02
2018-01-27T02:28:58.315Z,9.09
2018-01-27T02:29:58.335Z,9.05
2018-01-27T02:31:51.488Z,9.08
2018-01-27T02:32:51.490Z,9.05
2018-01-27T02:34:44.655Z,9.12
2018-01-27T02:35:44.668Z,9.13
2018-01-27T02:37:37.829Z,9.15
2018-01-27T02:38:37.837Z,9.12
2018-01-27T02:40:31.167Z,9.11
2018-01-27T02:41:31.014Z,9.19
2018-01-27T02:43:24.151Z,9.13
2018-01-27T02:44:24.175Z,9.11
2018-01-27T02:46:17.373Z,9.18
2018-01-27T02:47:17.344Z,9.11
2018-01-27T02:49:10.498Z,9.16
2018-01-27T02:50:10.512Z,9.15
2018-01-27T02:52:03.673Z,9.09
2018-01-27T02:53:03.667Z,9.03
2018-01-27T02:54:56.817Z,9.02
2018-01-27T02:55:56.829Z,9.05
2018-01-27T02:57:49.982Z,9.15
2018-01-27T02:58:49.985Z,9.02
2018-01-27T03:00:43.145Z,8.99
2018-01-27T03:01:43.145Z,8.96
2018-01-27T03:03:36.293Z,8.86
2018-01-27T03:04:36.306Z,8.81
2018-01-27T03:06:29.482Z,8.84
2018-01-27T03:07:29.483Z,8.79
2018-01-27T03:09:22.648Z,8.86
2018-01-27T03:10:22.736Z,8.72
2018-01-27T03:12:15.842Z,8.86
2018-01-27T03:13:15.842Z,8.90
2018-01-27T03:15:08.994Z,8.79
2018-01-27T03:16:09.004Z,8.72
2018-01-27T03:18:02.161Z,8.68
2018-01-27T03:19:02.164Z,8.68
2018-01-27T03:20:55.320Z,8.59
2018-01-27T03:21:55.322Z,8.45
2018-01-27T03:23:48.480Z,8.49
2018-01-27T03:24:48.486Z,8.53
2018-01-27T03:26:41.643Z,8.45
2018-01-27T03:27:41.651Z,8.44
2018-01-27T03:29:34.878Z,8.53
2018-01-27T03:30:34.896Z,8.49
2018-01-27T03:32:28.080Z,8.32
2018-01-27T03:33:28.085Z,8.32
2018-01-27T03:35:37.682Z,8.41
2018-01-27T03:36:37.698Z,8.38
2018-01-27T03:38:31.042Z,8.44
2018-01-27T03:39:30.864Z,8.36
2018-01-27T03:41:24.022Z,8.49
2018-01-27T03:42:24.023Z,8.46
2018-01-27T03:44:17.175Z,8.60
2018-01-27T03:45:17.187Z,8.56
2018-01-27T03:47:10.337Z,8.66
2018-01-27T03:48:10.339Z,8.68
2018-01-27T03:50:03.485Z,8.60
2018-01-27T03:51:03.515Z,8.63
2018-01-27T03:52:56.647Z,8.61
2018-01-27T03:53:56.659Z,8.71
2018-01-27T03:55:49.886Z,8.63
2018-01-27T03:56:49.893Z,8.74
2018-01-27T03:58:43.065Z,8.71
2018-01-27T03:59:43.064Z,8.82
2018-01-27T04:01:36.238Z,8.87
2018-01-27T04:02:36.244Z,8.86
2018-01-27T04:04:29.433Z,8.92
2018-01-27T04:05:29.423Z,8.92
2018-01-27T04:07:22.575Z,8.86
2018-01-27T04:08:22.577Z,8.87
2018-01-27T04:10:15.787Z,8.97
2018-01-27T04:11:15.802Z,8.86
2018-01-27T04:13:08.969Z,8.90
2018-01-27T04:14:08.970Z,8.87
2018-01-27T04:16:15.441Z,8.86
2018-01-27T04:17:15.458Z,8.95
2018-01-27T04:19:07.661Z,8.90
2018-01-27T04:20:07.665Z,8.90
2018-01-27T04:22:00.847Z,8.93
2018-01-27T04:23:00.841Z,8.87
2018-01-27T04:24:53.985Z,8.93
2018-01-27T04:25:54.002Z,8.89
2018-01-27T04:27:47.164Z,8.96
2018-01-27T04:28:47.158Z,8.99
2018-01-27T04:30:40.329Z,8.96
2018-01-27T04:31:40.328Z,8.93
2018-01-27T04:33:33.500Z,9.02
2018-01-27T04:34:33.511Z,8.97
2018-01-27T04:36:26.700Z,9.02
2018-01-27T04:37:26.723Z,8.96
2018-01-27T04:39:19.881Z,9.03
2018-01-27T04:40:19.895Z,9.02
2018-01-27T04:42:13.037Z,8.87
2018-01-27T04:43:13.047Z,8.97
2018-01-27T04:45:06.193Z,8.89
2018-01-27T04:46:06.206Z,8.74
2018-01-27T04:48:00.109Z,8.84
2018-01-27T04:48:59.365Z,8.82
2018-01-27T04:50:52.512Z,8.87
2018-01-27T04:51:52.534Z,8.86
2018-01-27T04:53:45.684Z,8.86
2018-01-27T04:54:45.690Z,8.86
2018-01-27T04:56:38.829Z,8.77
2018-01-27T04:57:38.849Z,8.61
2018-01-27T04:59:31.999Z,8.77
2018-01-27T05:00:32.008Z,8.72
2018-01-27T05:02:25.155Z,8.57
2018-01-27T05:03:25.165Z,8.57
2018-01-27T05:05:18.312Z,8.60
2018-01-27T05:06:18.332Z,8.54
2018-01-27T05:08:11.484Z,8.59
2018-01-27T05:09:11.483Z,8.50
2018-01-27T05:11:04.646Z,8.52
2018-01-27T05:12:04.655Z,8.38
2018-01-27T05:13:57.851Z,8.23
2018-01-27T05:14:57.855Z,8.21
2018-01-27T05:16:51.049Z,8.26
2018-01-27T05:17:51.074Z,8.24
2018-01-27T05:19:44.239Z,8.26
2018-01-27T05:20:44.256Z,8.24
2018-01-27T05:22:37.402Z,8.50
2018-01-27T05:23:37.401Z,8.44
2018-01-27T05:25:30.541Z,8.57
2018-01-27T05:26:30.557Z,8.66
2018-01-27T05:28:23.718Z,8.53
2018-01-27T05:29:23.716Z,8.45
2018-01-27T05:31:16.918Z,8.44
2018-01-27T05:32:16.925Z,8.45
2018-01-27T05:34:10.132Z,8.52
2018-01-27T05:35:10.158Z,8.53
2018-01-27T05:37:03.275Z,8.52
2018-01-27T05:38:03.305Z,8.35
2018-01-27T05:39:56.455Z,8.27
2018-01-27T05:40:56.463Z,8.18
2018-01-27T05:42:49.613Z,8.17
2018-01-27T05:43:49.616Z,8.09
2018-01-27T05:45:42.758Z,8.18
2018-01-27T05:46:42.775Z,8.21
2018-01-27T05:48:52.282Z,8.17
2018-01-27T05:49:52.289Z,8.17
2018-01-27T05:51:45.523Z,8.18
2018-01-27T05:52:45.434Z,8.17
2018-01-27T05:54:38.617Z,8.27
2018-01-27T05:55:38.604Z,8.23
2018-01-27T05:57:31.744Z,8.14
2018-01-27T05:58:31.759Z,8.11
2018-01-27T06:00:24.912Z,8.16
2018-01-27T06:01:24.919Z,8.18
2018-01-27T06:03:18.074Z,8.14
2018-01-27T06:04:18.082Z,8.27
2018-01-27T06:06:11.228Z,8.21
2018-01-27T06:07:11.240Z,8.26
2018-01-27T06:09:04.389Z,8.26
2018-01-27T06:10:04.393Z,8.32
2018-01-27T06:11:57.551Z,8.36
2018-01-27T06:12:57.561Z,8.28
2018-01-27T06:14:50.715Z,8.31
2018-01-27T06:15:50.719Z,8.27
2018-01-27T06:17:43.888Z,8.24
2018-01-27T06:18:43.907Z,8.20
2018-01-27T06:20:37.112Z,8.31
2018-01-27T06:21:37.123Z,8.31
2018-01-27T06:23:30.301Z,8.53
2018-01-27T06:24:30.305Z,8.32
2018-01-27T06:26:23.462Z,8.35
2018-01-27T06:27:23.478Z,8.27
2018-01-27T06:29:16.614Z,8.31
2018-01-27T06:30:16.625Z,8.26
2018-01-27T06:32:09.772Z,8.31
2018-01-27T06:33:09.783Z,8.35
2018-01-27T06:35:02.945Z,8.28
2018-01-27T06:36:02.948Z,8.17
2018-01-27T06:37:56.098Z,8.26
2018-01-27T06:38:56.112Z,8.20
2018-01-27T06:40:49.262Z,8.20
2018-01-27T06:41:49.259Z,8.23
2018-01-27T06:43:42.435Z,8.31
2018-01-27T06:44:42.440Z,8.27
2018-01-27T06:46:35.620Z,8.20
2018-01-27T06:47:35.649Z,8.16
2018-01-27T06:49:28.877Z,8.16
2018-01-27T06:50:28.798Z,8.03
2018-01-27T06:52:21.968Z,8.09
2018-01-27T06:53:21.980Z,7.95
2018-01-27T06:55:15.125Z,7.96
2018-01-27T06:56:15.134Z,7.91
2018-01-27T06:58:08.281Z,7.84
2018-01-27T06:59:08.292Z,7.90
2018-01-27T07:01:01.482Z,7.78
2018-01-27T07:02:01.464Z,7.84
2018-01-27T07:03:54.604Z,7.74
2018-01-27T07:04:54.620Z,7.77
2018-01-27T07:06:47.769Z,7.70
2018-01-27T07:07:47.788Z,7.70
2018-01-27T07:09:40.928Z,7.78
2018-01-27T07:10:40.933Z,7.72
2018-01-27T07:12:34.077Z,7.83
2018-01-27T07:13:34.088Z,7.83
2018-01-27T07:15:27.254Z,7.87
2018-01-27T07:16:27.248Z,7.85
2018-01-27T07:18:20.412Z,7.85
2018-01-27T07:19:20.421Z,7.83
2018-01-27T07:21:12.603Z,7.88
2018-01-27T07:22:12.624Z,7.85
2018-01-27T07:24:15.456Z,7.85
2018-01-27T07:25:15.448Z,7.91
2018-01-27T07:27:07.604Z,7.80
2018-01-27T07:28:07.614Z,7.83
2018-01-27T07:30:00.826Z,7.91
2018-01-27T07:31:00.840Z,7.88
2018-01-27T07:32:53.004Z,7.95
2018-01-27T07:33:53.021Z,7.95
2018-01-27T07:35:45.197Z,8.05
2018-01-27T07:36:45.197Z,8.13
2018-01-27T07:38:37.329Z,8.13
2018-01-27T07:39:37.365Z,8.11
2018-01-27T07:41:29.531Z,8.03
2018-01-27T07:42:29.534Z,8.16
2018-01-27T07:44:21.672Z,8.13
2018-01-27T07:45:21.697Z,8.02
2018-01-27T07:47:13.880Z,8.01
2018-01-27T07:48:13.878Z,8.05
2018-01-27T07:50:06.033Z,8.17
2018-01-27T07:51:06.036Z,8.26
2018-01-27T07:52:58.223Z,8.20
2018-01-27T07:53:58.236Z,8.14
2018-01-27T07:56:06.765Z,8.06
2018-01-27T07:57:06.761Z,8.11
2018-01-27T07:58:58.907Z,8.05
2018-01-27T07:59:58.931Z,8.03
2018-01-27T08:01:51.086Z,8.05
2018-01-27T08:02:51.091Z,7.96
2018-01-27T08:04:53.960Z,7.95
2018-01-27T08:05:53.961Z,8.05
2018-01-27T08:07:47.097Z,7.96
2018-01-27T08:08:47.117Z,7.95
2018-01-27T08:10:49.955Z,7.95
2018-01-27T08:11:49.963Z,7.95
2018-01-27T08:13:43.098Z,7.99
2018-01-27T08:14:43.118Z,7.91
2018-01-27T08:16:35.283Z,7.88
2018-01-27T08:17:35.289Z,7.88
2018-01-27T08:19:28.449Z,8.06
2018-01-27T08:20:28.446Z,8.09
2018-01-27T08:22:21.622Z,8.17
2018-01-27T08:23:21.598Z,8.11
2018-01-27T08:25:14.769Z,8.02
2018-01-27T08:26:14.768Z,7.98
2018-01-27T08:28:07.922Z,8.08
2018-01-27T08:29:07.956Z,8.03
2018-01-27T08:31:01.111Z,8.02
2018-01-27T08:32:01.116Z,7.91
2018-01-27T08:33:53.290Z,7.99
2018-01-27T08:34:53.302Z,7.99
2018-01-27T08:36:46.472Z,8.06
2018-01-27T08:37:46.475Z,8.03
2018-01-27T08:39:54.987Z,7.99
2018-01-27T08:40:54.987Z,8.09
2018-01-27T08:42:48.150Z,7.98
2018-01-27T08:43:48.153Z,7.96
2018-01-27T08:45:41.309Z,8.02
2018-01-27T08:46:41.307Z,8.16
2018-01-27T08:48:34.476Z,8.23
2018-01-27T08:49:34.475Z,8.24
2018-01-27T08:51:27.632Z,8.09
2018-01-27T08:52:27.626Z,8.16
2018-01-27T08:54:20.772Z,8.09
2018-01-27T08:55:20.789Z,8.08
2018-01-27T08:57:13.982Z,8.28
2018-01-27T08:58:13.990Z,8.31
2018-01-27T09:00:06.184Z,8.17
2018-01-27T09:01:06.190Z,8.17
2018-01-27T09:02:58.328Z,8.21
2018-01-27T09:03:58.333Z,8.14
2018-01-27T09:05:50.539Z,8.16
2018-01-27T09:06:50.537Z,8.09
2018-01-27T09:08:43.708Z,8.18
2018-01-27T09:09:43.728Z,8.18
2018-01-27T09:11:36.884Z,8.32
2018-01-27T09:12:36.879Z,8.31
2018-01-27T09:14:29.036Z,8.42
2018-01-27T09:15:29.043Z,8.32
2018-01-27T09:17:21.248Z,8.41
2018-01-27T09:18:21.204Z,8.31
2018-01-27T09:20:14.368Z,8.49
2018-01-27T09:21:14.372Z,8.45
2018-01-27T09:23:07.542Z,8.44
2018-01-27T09:24:07.529Z,8.45
2018-01-27T09:26:00.783Z,8.45
2018-01-27T09:27:00.791Z,8.35
2018-01-27T09:28:52.997Z,8.35
2018-01-27T09:29:53.140Z,8.34
2018-01-27T09:31:46.211Z,8.31
2018-01-27T09:32:46.200Z,8.38
2018-01-27T09:34:38.386Z,8.26
2018-01-27T09:35:38.402Z,8.17
2018-01-27T09:37:31.597Z,8.31
2018-01-27T09:38:31.591Z,8.42
2018-01-27T09:40:24.743Z,8.52
2018-01-27T09:41:24.764Z,8.49
2018-01-27T09:43:17.918Z,8.26
2018-01-27T09:44:17.931Z,8.35
2018-01-27T09:46:11.120Z,8.42
2018-01-27T09:47:11.130Z,8.34
2018-01-27T09:49:04.321Z,8.44
2018-01-27T09:50:04.331Z,8.45
2018-01-27T09:51:57.662Z,8.26
2018-01-27T09:52:57.511Z,8.24
2018-01-27T09:54:50.653Z,8.23
2018-01-27T09:55:50.655Z,8.28
2018-01-27T09:57:43.860Z,8.35
2018-01-27T09:58:43.819Z,8.28
2018-01-27T10:00:36.963Z,8.36
2018-01-27T10:01:36.978Z,8.28
2018-01-27T10:03:30.127Z,8.39
2018-01-27T10:04:30.143Z,8.24
2018-01-27T10:06:22.305Z,8.36
2018-01-27T10:07:22.337Z,8.16
2018-01-27T10:09:15.487Z,8.16
2018-01-27T10:10:15.480Z,8.20
2018-01-27T10:12:08.659Z,8.14
2018-01-27T10:13:08.640Z,8.11
2018-01-27T10:15:01.783Z,8.06
2018-01-27T10:16:01.811Z,8.17
2018-01-27T10:17:55.008Z,8.24
2018-01-27T10:18:55.009Z,8.28
2018-01-27T10:20:48.168Z,8.38
2018-01-27T10:21:48.207Z,8.32
2018-01-27T10:23:41.418Z,8.32
2018-01-27T10:24:41.350Z,8.34
2018-01-27T10:26:34.507Z,8.34
2018-01-27T10:27:34.511Z,8.38
2018-01-27T10:29:27.659Z,8.36
2018-01-27T10:30:27.665Z,8.31
2018-01-27T10:32:20.850Z,8.34
2018-01-27T10:33:20.839Z,8.23
2018-01-27T10:35:13.073Z,8.31
2018-01-27T10:36:13.091Z,8.32
2018-01-27T10:38:06.311Z,8.24
2018-01-27T10:39:06.318Z,8.24
2018-01-27T10:40:59.484Z,8.23
2018-01-27T10:41:59.556Z,8.16
2018-01-27T10:43:51.750Z,8.31
2018-01-27T10:44:51.742Z,8.14
2018-01-27T10:46:44.064Z,8.16
2018-01-27T10:47:44.083Z,8.14
2018-01-27T10:49:36.310Z,8.08
2018-01-27T10:50:36.315Z,7.96
2018-01-27T10:52:28.610Z,7.93
2018-01-27T10:53:28.593Z,8.05
2018-01-27T10:55:20.781Z,7.95
2018-01-27T10:56:20.794Z,7.93
2018-01-27T10:58:13.068Z,8.13
2018-01-27T10:59:13.072Z,8.14
2018-01-27T11:01:06.244Z,8.34
2018-01-27T11:02:06.241Z,8.61
2018-01-27T11:03:59.401Z,8.64
2018-01-27T11:04:59.413Z,8.72
2018-01-27T11:06:52.561Z,8.69
2018-01-27T11:07:52.580Z,8.50
2018-01-27T11:10:00.101Z,8.46
2018-01-27T11:11:00.096Z,8.46
2018-01-27T11:12:53.325Z,8.13
2018-01-27T11:13:53.317Z,8.16
2018-01-27T11:15:46.528Z,8.42
2018-01-27T11:16:46.491Z,8.27
2018-01-27T11:18:39.656Z,8.09
2018-01-27T11:19:39.673Z,8.14
2018-01-27T11:21:32.820Z,7.95
2018-01-27T11:22:32.836Z,7.98
2018-01-27T11:24:25.997Z,8.53
2018-01-27T11:25:26.022Z,8.32
2018-01-27T11:27:19.212Z,8.34
2018-01-27T11:28:19.225Z,8.18
2018-01-27T11:30:12.391Z,8.38
2018-01-27T11:31:12.423Z,8.39
2018-01-27T11:33:05.565Z,8.36
2018-01-27T11:34:05.565Z,8.32
2018-01-27T11:35:58.711Z,8.18
2018-01-27T11:36:58.726Z,8.11
2018-01-27T11:38:51.953Z,8.17
2018-01-27T11:39:51.986Z,8.26
2018-01-27T11:41:45.120Z,8.27
2018-01-27T11:42:45.138Z,8.28
2018-01-27T11:44:38.284Z,8.06
2018-01-27T11:45:38.291Z,8.06
2018-01-27T11:47:31.451Z,8.17
2018-01-27T11:48:31.464Z,8.03
2018-01-27T11:50:24.605Z,8.02
2018-01-27T11:51:24.618Z,7.91
2018-01-27T11:53:17.823Z,7.98
2018-01-27T11:54:17.781Z,7.84
2018-01-27T11:56:10.926Z,7.98
2018-01-27T11:57:10.934Z,7.90
2018-01-27T11:59:04.089Z,7.90
2018-01-27T12:00:04.093Z,7.83
2018-01-27T12:01:57.231Z,7.85
2018-01-27T12:02:57.250Z,7.87
2018-01-27T12:04:50.403Z,7.69
2018-01-27T12:05:50.408Z,7.66
2018-01-27T12:07:57.903Z,7.85
2018-01-27T12:08:57.918Z,7.87
2018-01-27T12:10:51.067Z,7.83
2018-01-27T12:11:51.078Z,7.88
2018-01-27T12:13:44.230Z,7.90
2018-01-27T12:14:44.237Z,7.88
2018-01-27T12:16:37.375Z,7.81
2018-01-27T12:17:37.389Z,7.69
2018-01-27T12:19:44.877Z,7.91
2018-01-27T12:20:44.884Z,7.90
2018-01-27T12:22:38.018Z,7.88
2018-01-27T12:23:38.045Z,7.91
2018-01-27T12:25:31.283Z,7.81
2018-01-27T12:26:31.205Z,7.75
2018-01-27T12:28:24.372Z,7.95
2018-01-27T12:29:24.352Z,7.81
2018-01-27T12:31:17.516Z,7.84
2018-01-27T12:32:17.522Z,7.87
2018-01-27T12:34:10.739Z,7.90
2018-01-27T12:35:10.746Z,7.95
2018-01-27T12:37:03.890Z,7.91
2018-01-27T12:38:03.898Z,7.91
2018-01-27T12:39:57.062Z,7.95
2018-01-27T12:40:57.060Z,7.96
2018-01-27T12:42:50.210Z,7.93
2018-01-27T12:43:50.224Z,7.93
2018-01-27T12:45:43.378Z,8.01
2018-01-27T12:46:43.408Z,7.95
2018-01-27T12:48:36.527Z,7.95
2018-01-27T12:49:36.558Z,8.02
2018-01-27T12:51:29.798Z,7.98
2018-01-27T12:52:29.709Z,7.90
2018-01-27T12:54:34.575Z,7.96
2018-01-27T12:55:34.641Z,7.93
2018-01-27T12:57:27.775Z,7.99
2018-01-27T12:58:27.766Z,7.95
2018-01-27T13:00:20.939Z,7.93
2018-01-27T13:01:20.934Z,7.85
2018-01-27T13:03:14.409Z,7.95
2018-01-27T13:04:14.081Z,7.90
2018-01-27T13:06:07.245Z,8.02
2018-01-27T13:07:07.244Z,8.05
2018-01-27T13:09:00.393Z,8.11
2018-01-27T13:10:00.399Z,8.11
2018-01-27T13:11:53.591Z,8.42
2018-01-27T13:12:53.608Z,8.36
2018-01-27T13:14:46.743Z,8.46
2018-01-27T13:15:46.752Z,8.44
2018-01-27T13:17:39.919Z,8.72
2018-01-27T13:18:39.942Z,8.78
2018-01-27T13:20:33.079Z,8.79
2018-01-27T13:21:33.096Z,8.90
2018-01-27T13:23:26.231Z,9.08
2018-01-27T13:24:26.240Z,8.92
2018-01-27T13:26:19.411Z,8.99
2018-01-27T13:27:19.420Z,9.00
2018-01-27T13:29:12.597Z,9.11
2018-01-27T13:30:12.619Z,9.02
2018-01-27T13:32:05.768Z,9.30
2018-01-27T13:33:05.774Z,9.13
2018-01-27T13:34:58.933Z,9.12
2018-01-27T13:35:58.933Z,9.21
2018-01-27T13:37:52.136Z,9.22
2018-01-27T13:38:52.153Z,9.31
2018-01-27T13:40:45.351Z,8.97
2018-01-27T13:41:45.363Z,8.89
2018-01-27T13:43:55.827Z,8.90
2018-01-27T13:44:55.845Z,8.99
2018-01-27T13:46:49.902Z,8.78
2018-01-27T13:47:49.911Z,8.79
2018-01-27T13:49:43.070Z,8.75
2018-01-27T13:50:43.073Z,8.72
2018-01-27T13:52:36.226Z,8.74
2018-01-27T13:53:36.230Z,8.75
2018-01-27T13:55:29.397Z,8.66
2018-01-27T13:56:29.405Z,8.64
2018-01-27T13:58:22.546Z,8.66
2018-01-27T13:59:22.556Z,8.69
2018-01-27T14:01:15.767Z,8.71
2018-01-27T14:02:15.710Z,8.61
2018-01-27T14:04:08.883Z,8.71
2018-01-27T14:05:08.933Z,8.68
2018-01-27T14:07:02.142Z,8.63
2018-01-27T14:08:02.148Z,8.63
2018-01-27T14:09:55.290Z,8.63
2018-01-27T14:10:55.307Z,8.66
2018-01-27T14:12:48.459Z,8.61
2018-01-27T14:13:48.487Z,8.77
2018-01-27T14:15:41.635Z,8.63
2018-01-27T14:16:41.639Z,8.60
2018-01-27T14:18:34.763Z,8.60
2018-01-27T14:19:34.792Z,8.60
2018-01-27T14:21:27.951Z,8.54
2018-01-27T14:22:27.955Z,8.68
2018-01-27T14:24:21.100Z,8.59
2018-01-27T14:25:21.157Z,8.57
2018-01-27T14:27:14.309Z,8.50
2018-01-27T14:28:14.310Z,8.53
2018-01-27T14:30:07.456Z,8.41
2018-01-27T14:31:07.473Z,8.35
2018-01-27T14:33:00.629Z,8.57
2018-01-27T14:34:00.630Z,8.56
2018-01-27T14:35:53.948Z,8.52
2018-01-27T14:36:53.953Z,8.57
2018-01-27T14:38:47.139Z,8.64
2018-01-27T14:39:47.161Z,8.74
2018-01-27T14:41:40.309Z,8.71
2018-01-27T14:42:40.315Z,8.74
2018-01-27T14:44:33.546Z,8.77
2018-01-27T14:45:33.473Z,8.77
2018-01-27T14:47:26.624Z,8.68
2018-01-27T14:48:26.633Z,8.61
2018-01-27T14:50:19.775Z,8.49
2018-01-27T14:51:19.793Z,8.53
2018-01-27T14:53:12.968Z,8.53
2018-01-27T14:54:12.974Z,8.46
2018-01-27T14:56:06.151Z,8.49
2018-01-27T14:57:06.125Z,8.49
2018-01-27T14:58:59.283Z,8.44
2018-01-27T14:59:59.293Z,8.44
2018-01-27T15:01:52.480Z,8.52
2018-01-27T15:02:52.485Z,8.36
2018-01-27T15:05:03.055Z,8.32
2018-01-27T15:06:03.057Z,8.28
2018-01-27T15:08:10.927Z,8.32
2018-01-27T15:09:10.930Z,8.28
2018-01-27T15:11:04.095Z,8.34
2018-01-27T15:12:04.142Z,8.28
2018-01-27T15:13:57.344Z,8.24
2018-01-27T15:14:57.255Z,8.34
2018-01-27T15:16:50.419Z,8.36
2018-01-27T15:17:50.433Z,8.27
2018-01-27T15:19:43.567Z,8.16
2018-01-27T15:20:43.571Z,8.13
2018-01-27T15:22:36.731Z,8.23
2018-01-27T15:23:36.731Z,8.05
2018-01-27T15:25:29.898Z,8.11
2018-01-27T15:26:29.891Z,8.08
2018-01-27T15:28:23.047Z,8.05
2018-01-27T15:29:23.046Z,8.05
2018-01-27T15:31:16.191Z,8.08
2018-01-27T15:32:16.651Z,8.06
2018-01-27T15:34:09.361Z,8.08
2018-01-27T15:35:09.363Z,8.03
2018-01-27T15:37:02.570Z,8.08
2018-01-27T15:38:02.603Z,8.05
2018-01-27T15:39:55.686Z,7.99
2018-01-27T15:40:55.707Z,8.05
2018-01-27T15:42:48.868Z,8.09
2018-01-27T15:43:48.861Z,8.03
2018-01-27T15:45:42.043Z,8.09
2018-01-27T15:46:42.058Z,7.98
2018-01-27T15:48:35.236Z,7.96
2018-01-27T15:49:35.242Z,8.03
2018-01-27T15:51:42.752Z,8.02
2018-01-27T15:52:42.737Z,7.95
2018-01-27T15:54:35.893Z,7.90
2018-01-27T15:55:35.893Z,7.87
2018-01-27T15:57:29.052Z,7.96
2018-01-27T15:58:29.053Z,7.95
2018-01-27T16:00:22.238Z,7.96
2018-01-27T16:01:22.236Z,7.87
2018-01-27T16:03:15.404Z,7.95
2018-01-27T16:04:15.388Z,7.93
2018-01-27T16:06:08.562Z,7.90
2018-01-27T16:07:08.684Z,7.93
2018-01-27T16:09:01.729Z,7.96
2018-01-27T16:10:01.728Z,7.99
2018-01-27T16:11:54.885Z,7.93
2018-01-27T16:12:54.883Z,7.90
2018-01-27T16:14:48.061Z,7.88
2018-01-27T16:15:48.042Z,7.83
2018-01-27T16:17:41.201Z,7.93
2018-01-27T16:18:41.199Z,7.87
2018-01-27T16:20:34.344Z,7.84
2018-01-27T16:21:34.375Z,7.87
2018-01-27T16:23:27.516Z,7.91
2018-01-27T16:24:27.520Z,7.91
2018-01-27T16:26:20.660Z,7.93
2018-01-27T16:27:20.689Z,7.85
2018-01-27T16:29:13.848Z,7.91
2018-01-27T16:30:13.850Z,7.91
2018-01-27T16:32:07.012Z,7.88
2018-01-27T16:33:07.025Z,7.90
2018-01-27T16:35:00.219Z,7.88
2018-01-27T16:36:00.228Z,7.84
2018-01-27T16:37:53.379Z,7.91
2018-01-27T16:38:53.386Z,7.85
2018-01-27T16:40:46.521Z,7.81
2018-01-27T16:41:46.533Z,7.81
2018-01-27T16:43:39.704Z,7.87
2018-01-27T16:44:39.706Z,7.91
2018-01-27T16:46:32.856Z,7.83
2018-01-27T16:47:32.862Z,7.85
2018-01-27T16:49:26.027Z,7.85
2018-01-27T16:50:26.042Z,7.80
2018-01-27T16:52:19.165Z,7.98
2018-01-27T16:53:19.194Z,7.87
2018-01-27T16:55:12.356Z,7.96
2018-01-27T16:56:12.364Z,7.90
2018-01-27T16:58:05.547Z,7.95
2018-01-27T16:59:05.566Z,7.84
2018-01-27T17:00:58.740Z,7.90
2018-01-27T17:01:58.742Z,7.81
2018-01-27T17:03:51.906Z,7.88
2018-01-27T17:04:51.902Z,7.87
2018-01-27T17:06:45.053Z,7.88
2018-01-27T17:07:45.055Z,7.85
2018-01-27T17:09:38.211Z,7.87
2018-01-27T17:10:38.220Z,7.85
2018-01-27T17:12:31.371Z,7.90
2018-01-27T17:13:31.379Z,7.91
2018-01-27T17:15:24.553Z,7.90
2018-01-27T17:16:24.546Z,7.96
2018-01-27T17:18:17.752Z,7.84
2018-01-27T17:19:17.727Z,7.93
2018-01-27T17:21:10.927Z,7.91
2018-01-27T17:22:10.921Z,7.90
2018-01-27T17:24:04.076Z,7.90
2018-01-27T17:25:04.072Z,7.91
2018-01-27T17:26:57.299Z,7.67
2018-01-27T17:27:57.261Z,7.70
2018-01-27T17:29:50.422Z,7.96
2018-01-27T17:30:50.424Z,7.90
2018-01-27T17:32:43.592Z,7.83
2018-01-27T17:33:43.616Z,7.87
2018-01-27T17:35:36.800Z,7.72
2018-01-27T17:36:36.775Z,7.93
2018-01-27T17:38:30.251Z,7.83
2018-01-27T17:39:30.140Z,7.64
2018-01-27T17:41:23.347Z,7.72
2018-01-27T17:42:23.299Z,7.83
2018-01-27T17:44:16.512Z,7.87
2018-01-27T17:45:16.889Z,7.78
2018-01-27T17:47:09.693Z,7.69
2018-01-27T17:48:09.704Z,7.58
2018-01-27T17:50:02.864Z,7.64
2018-01-27T17:51:02.871Z,7.70
2018-01-27T17:52:56.054Z,7.78
2018-01-27T17:53:56.070Z,7.77
2018-01-27T17:55:49.242Z,7.85
2018-01-27T17:56:49.228Z,7.74
2018-01-27T17:58:42.384Z,7.85
2018-01-27T17:59:42.388Z,7.93
2018-01-27T18:01:54.318Z,7.90
2018-01-27T18:02:54.276Z,7.75
2018-01-27T18:04:47.445Z,7.72
2018-01-27T18:05:47.459Z,7.80
2018-01-27T18:07:40.620Z,7.78
2018-01-27T18:08:40.627Z,7.72
2018-01-27T18:10:33.770Z,7.74
2018-01-27T18:11:33.779Z,7.70
2018-01-27T18:13:26.909Z,7.67
2018-01-27T18:14:26.937Z,7.64
2018-01-27T18:16:20.111Z,7.77
2018-01-27T18:17:20.096Z,7.72
2018-01-27T18:19:13.278Z,7.75
2018-01-27T18:20:13.336Z,7.80
2018-01-27T18:22:06.456Z,7.85
2018-01-27T18:23:06.462Z,7.75
2018-01-27T18:24:59.676Z,7.62
2018-01-27T18:25:59.669Z,7.70
2018-01-27T18:27:52.814Z,7.70
2018-01-27T18:28:52.832Z,7.66
2018-01-27T18:30:46.005Z,7.77
2018-01-27T18:31:46.003Z,7.62
2018-01-27T18:33:39.156Z,7.66
2018-01-27T18:34:39.160Z,7.70
2018-01-27T18:36:32.453Z,7.70
2018-01-27T18:37:32.440Z,7.77
2018-01-27T18:39:25.627Z,7.66
2018-01-27T18:40:25.624Z,7.58
2018-01-27T18:42:18.762Z,7.62
2018-01-27T18:43:18.771Z,7.53
2018-01-27T18:45:11.978Z,7.39
2018-01-27T18:46:11.970Z,7.67
2018-01-27T18:48:05.120Z,7.67
2018-01-27T18:49:05.129Z,7.47
2018-01-27T18:50:58.287Z,7.59
2018-01-27T18:51:58.296Z,7.56
2018-01-27T18:53:51.438Z,7.67
2018-01-27T18:54:51.453Z,7.69
2018-01-27T18:56:44.607Z,7.66
2018-01-27T18:57:44.610Z,7.69
2018-01-27T18:59:37.777Z,7.62
2018-01-27T19:00:37.775Z,7.61
2018-01-27T19:02:30.907Z,7.50
2018-01-27T19:03:30.923Z,7.44
2018-01-27T19:05:24.088Z,7.59
2018-01-27T19:06:24.094Z,7.44
2018-01-27T19:08:17.247Z,7.56
2018-01-27T19:09:17.249Z,7.58
2018-01-27T19:11:10.395Z,7.41
2018-01-27T19:12:10.397Z,7.41
2018-01-27T19:14:03.552Z,7.39
2018-01-27T19:15:03.557Z,7.31
2018-01-27T19:16:56.719Z,7.37