createdAt,value
2018-06-21T00:00:37.671Z,18.87
2018-06-21T00:01:37.599Z,18.90
2018-06-21T00:02:37.524Z,18.82
2018-06-21T00:03:37.440Z,18.85
2018-06-21T00:04:37.365Z,18.70
2018-06-21T00:05:37.284Z,18.78
2018-06-21T00:06:37.222Z,18.84
2018-06-21T00:07:37.129Z,18.84
2018-06-21T00:08:37.052Z,18.80
2018-06-21T00:09:36.980Z,18.76
2018-06-21T00:10:36.904Z,18.72
2018-06-21T00:11:36.824Z,18.66
2018-06-21T00:12:36.737Z,18.67
2018-06-21T00:13:36.666Z,18.66
2018-06-21T00:14:36.592Z,18.67
2018-06-21T00:15:36.500Z,18.67
2018-06-21T00:16:36.426Z,18.70
2018-06-21T00:17:36.349Z,18.63
2018-06-21T00:18:36.339Z,18.51
2018-06-21T00:19:36.191Z,18.65
2018-06-21T00:20:36.115Z,18.55
2018-06-21T00:21:36.038Z,18.62
2018-06-21T00:22:35.963Z,18.55
2018-06-21T00:23:35.892Z,18.55
2018-06-21T00:24:35.805Z,18.52
2018-06-21T00:25:35.729Z,18.54
2018-06-21T00:26:35.655Z,18.54
2018-06-21T00:27:35.575Z,18.55
2018-06-21T00:28:35.486Z,18.54
2018-06-21T00:29:35.429Z,18.58
2018-06-21T00:30:35.341Z,18.54
2018-06-21T00:31:35.262Z,18.47
2018-06-21T00:32:35.175Z,18.50
2018-06-21T00:33:35.103Z,18.50
2018-06-21T00:34:35.028Z,18.45
2018-06-21T00:35:34.960Z,18.54
2018-06-21T00:36:34.869Z,18.54
2018-06-21T00:37:34.787Z,18.50
2018-06-21T00:38:34.715Z,18.52
2018-06-21T00:39:34.642Z,18.47
2018-06-21T00:40:34.556Z,18.48
2018-06-21T00:41:34.483Z,18.47
2018-06-21T00:42:34.411Z,18.48
2018-06-21T00:43:34.329Z,18.47
2018-06-21T00:44:34.243Z,18.39
2018-06-21T00:45:34.170Z,18.44
2018-06-21T00:46:34.094Z,18.39
2018-06-21T00:47:34.016Z,18.42
2018-06-21T00:48:33.929Z,18.37
2018-06-21T00:49:33.853Z,18.42
2018-06-21T00:50:33.780Z,18.44
2018-06-21T00:51:33.707Z,18.32
2018-06-21T00:52:33.621Z,18.39
2018-06-21T00:53:33.544Z,18.25
2018-06-21T00:54:33.468Z,18.30
2018-06-21T00:55:33.411Z,18.26
2018-06-21T00:56:33.309Z,18.32
2018-06-21T00:57:33.232Z,18.29
2018-06-21T00:58:33.157Z,18.29
2018-06-21T00:59:33.079Z,18.25
2018-06-21T01:00:33.007Z,18.20
2018-06-21T01:01:32.921Z,18.23
2018-06-21T01:02:32.847Z,18.20
2018-06-21T01:03:32.769Z,18.20
2018-06-21T01:04:32.682Z,18.30
2018-06-21T01:05:32.604Z,18.18
2018-06-21T01:06:32.530Z,18.23
2018-06-21T01:07:32.459Z,18.25
2018-06-21T01:08:32.370Z,18.20
2018-06-21T01:09:32.293Z,18.25
2018-06-21T01:10:32.219Z,18.21
2018-06-21T01:11:32.148Z,18.21
2018-06-21T01:12:32.061Z,18.23
2018-06-21T01:13:31.984Z,18.17
2018-06-21T01:14:31.909Z,18.07
2018-06-21T01:15:31.819Z,18.07
2018-06-21T01:16:31.742Z,18.23
2018-06-21T01:17:31.674Z,18.10
2018-06-21T01:18:31.597Z,18.10
2018-06-21T01:19:31.506Z,18.21
2018-06-21T01:20:31.432Z,18.20
2018-06-21T01:21:31.359Z,18.10
2018-06-21T01:22:31.286Z,18.12
2018-06-21T01:23:31.200Z,18.11
2018-06-21T01:24:31.124Z,18.11
2018-06-21T01:25:31.056Z,18.15
2018-06-21T01:26:30.972Z,18.10
2018-06-21T01:27:30.886Z,18.11
2018-06-21T01:28:30.811Z,18.17
2018-06-21T01:29:30.738Z,18.20
2018-06-21T01:30:30.664Z,18.17
2018-06-21T01:31:30.571Z,18.11
2018-06-21T01:32:30.496Z,18.23
2018-06-21T01:33:30.427Z,18.15
2018-06-21T01:34:30.350Z,18.12
2018-06-21T01:35:30.262Z,18.12
2018-06-21T01:36:30.184Z,18.17
2018-06-21T01:37:30.108Z,18.17
2018-06-21T01:38:30.022Z,18.07
2018-06-21T01:39:29.965Z,18.11
2018-06-21T01:40:29.873Z,18.11
2018-06-21T01:41:29.797Z,17.99
2018-06-21T01:42:29.711Z,18.03
2018-06-21T01:43:29.640Z,18.03
2018-06-21T01:44:29.565Z,18.02
2018-06-21T01:45:29.487Z,17.93
2018-06-21T01:46:29.400Z,17.96
2018-06-21T01:47:29.321Z,17.99
2018-06-21T01:48:29.246Z,17.99
2018-06-21T01:49:29.175Z,17.97
2018-06-21T01:50:29.089Z,17.95
2018-06-21T01:51:29.010Z,17.95
2018-06-21T01:52:28.938Z,17.92
2018-06-21T01:53:28.849Z,17.90
2018-06-21T01:54:28.834Z,17.93
2018-06-21T01:55:28.703Z,17.95
2018-06-21T01:56:28.628Z,17.97
2018-06-21T01:57:28.546Z,17.96
2018-06-21T01:58:28.461Z,17.96
2018-06-21T01:59:28.390Z,17.87
2018-06-21T02:00:28.303Z,17.95
2018-06-21T02:01:28.229Z,17.95
2018-06-21T02:02:28.153Z,17.93
2018-06-21T02:03:28.075Z,17.93
2018-06-21T02:04:27.988Z,17.93
2018-06-21T02:05:27.916Z,17.87
2018-06-21T02:06:27.841Z,17.84
2018-06-21T02:07:27.767Z,17.81
2018-06-21T02:08:27.679Z,17.86
2018-06-21T02:09:27.602Z,17.82
2018-06-21T02:10:27.543Z,17.86
2018-06-21T02:11:27.437Z,17.86
2018-06-21T02:12:27.365Z,17.79
2018-06-21T02:13:27.293Z,17.84
2018-06-21T02:14:27.219Z,17.79
2018-06-21T02:15:27.128Z,17.77
2018-06-21T02:16:27.051Z,17.86
2018-06-21T02:17:26.975Z,17.82
2018-06-21T02:18:26.900Z,17.79
2018-06-21T02:19:26.817Z,17.78
2018-06-21T02:20:26.743Z,17.84
2018-06-21T02:21:26.665Z,17.87
2018-06-21T02:22:26.576Z,17.87
2018-06-21T02:23:26.504Z,17.92
2018-06-21T02:24:26.430Z,17.96
2018-06-21T02:25:26.359Z,17.92
2018-06-21T02:26:26.270Z,17.89
2018-06-21T02:27:26.190Z,17.92
2018-06-21T02:28:26.115Z,17.96
2018-06-21T02:29:26.031Z,17.90
2018-06-21T02:30:25.954Z,17.93
2018-06-21T02:31:25.876Z,17.95
2018-06-21T02:32:25.801Z,17.96
2018-06-21T02:33:25.716Z,17.93
2018-06-21T02:34:25.741Z,17.97
2018-06-21T02:35:25.572Z,18.00
2018-06-21T02:36:25.498Z,17.95
2018-06-21T02:37:25.405Z,17.92
2018-06-21T02:38:25.331Z,17.99
2018-06-21T02:39:25.270Z,17.99
2018-06-21T02:40:25.172Z,17.96
2018-06-21T02:41:25.095Z,17.99
2018-06-21T02:42:25.032Z,17.97
2018-06-21T02:43:24.940Z,17.99
2018-06-21T02:44:24.860Z,17.97
2018-06-21T02:45:24.787Z,17.97
2018-06-21T02:46:24.708Z,18.02
2018-06-21T02:47:24.619Z,18.00
2018-06-21T02:48:24.543Z,17.90
2018-06-21T02:49:24.466Z,17.90
2018-06-21T02:50:24.397Z,17.95
2018-06-21T02:51:24.322Z,17.93
2018-06-21T02:52:24.233Z,17.86
2018-06-21T02:53:24.154Z,17.92
2018-06-21T02:54:24.079Z,17.84
2018-06-21T02:55:23.996Z,17.92
2018-06-21T02:56:23.922Z,17.92
2018-06-21T02:57:23.852Z,17.95
2018-06-21T02:58:23.761Z,17.95
2018-06-21T02:59:23.684Z,17.96
2018-06-21T03:00:23.611Z,17.92
2018-06-21T03:01:23.533Z,17.96
2018-06-21T03:02:23.447Z,17.93
2018-06-21T03:03:23.367Z,17.93
2018-06-21T03:04:23.303Z,18.02
2018-06-21T03:05:23.208Z,17.99
2018-06-21T03:06:23.145Z,17.93
2018-06-21T03:07:23.061Z,18.00
2018-06-21T03:08:22.987Z,17.99
2018-06-21T03:09:22.905Z,17.95
2018-06-21T03:10:22.821Z,17.95
2018-06-21T03:11:22.748Z,17.99
2018-06-21T03:12:22.670Z,17.96
2018-06-21T03:13:22.587Z,17.95
2018-06-21T03:14:22.517Z,17.99
2018-06-21T03:15:22.435Z,17.99
2018-06-21T03:16:22.346Z,17.97
2018-06-21T03:17:22.276Z,17.97
2018-06-21T03:18:22.199Z,17.96
2018-06-21T03:19:22.107Z,17.86
2018-06-21T03:20:22.032Z,17.99
2018-06-21T03:21:21.959Z,17.96
2018-06-21T03:22:21.884Z,17.96
2018-06-21T03:23:21.801Z,17.96
2018-06-21T03:24:21.733Z,17.84
2018-06-21T03:25:21.649Z,17.89
2018-06-21T03:26:21.561Z,17.95
2018-06-21T03:27:21.502Z,17.95
2018-06-21T03:28:21.414Z,17.93
2018-06-21T03:29:21.337Z,17.99
2018-06-21T03:30:21.251Z,17.96
2018-06-21T03:31:21.172Z,18.11
2018-06-21T03:32:21.096Z,18.07
2018-06-21T03:33:21.015Z,18.12
2018-06-21T03:34:20.940Z,18.23
2018-06-21T03:35:20.869Z,18.15
2018-06-21T03:36:20.785Z,18.21
2018-06-21T03:37:20.697Z,18.29
2018-06-21T03:38:20.622Z,18.30
2018-06-21T03:39:20.552Z,18.27
2018-06-21T03:40:20.463Z,18.26
2018-06-21T03:41:20.384Z,18.32
2018-06-21T03:42:20.309Z,18.25
2018-06-21T03:43:20.242Z,18.29
2018-06-21T03:44:20.152Z,18.29
2018-06-21T03:45:20.079Z,18.35
2018-06-21T03:46:20.005Z,18.29
2018-06-21T03:47:19.925Z,18.30
2018-06-21T03:48:19.836Z,18.35
2018-06-21T03:49:19.764Z,18.36
2018-06-21T03:50:19.689Z,18.39
2018-06-21T03:51:19.598Z,18.35
2018-06-21T03:52:19.534Z,18.39
2018-06-21T03:53:19.454Z,18.41
2018-06-21T03:54:19.362Z,18.44
2018-06-21T03:55:19.292Z,18.48
2018-06-21T03:56:19.219Z,18.52
2018-06-21T03:57:19.138Z,18.69
2018-06-21T03:58:19.051Z,18.63
2018-06-21T03:59:18.985Z,18.66
2018-06-21T04:00:18.905Z,18.63
2018-06-21T04:01:18.818Z,18.73
2018-06-21T04:02:18.741Z,18.81
2018-06-21T04:03:18.662Z,18.90
2018-06-21T04:04:18.588Z,18.85
2018-06-21T04:05:18.520Z,18.87
2018-06-21T04:06:18.432Z,19.02
2018-06-21T04:07:18.352Z,19.04
2018-06-21T04:08:18.319Z,19.02
2018-06-21T04:09:18.187Z,19.14
2018-06-21T04:10:18.126Z,19.13
2018-06-21T04:11:18.042Z,19.19
2018-06-21T04:12:17.955Z,19.36
2018-06-21T04:13:17.891Z,19.33
2018-06-21T04:14:17.805Z,19.36
2018-06-21T04:15:17.727Z,19.33
2018-06-21T04:16:17.641Z,19.33
2018-06-21T04:17:17.570Z,19.39
2018-06-21T04:18:17.490Z,19.36
2018-06-21T04:19:17.410Z,19.39
2018-06-21T04:20:17.334Z,19.40
2018-06-21T04:21:17.252Z,19.46
2018-06-21T04:22:17.180Z,19.56
2018-06-21T04:23:17.093Z,19.58
2018-06-21T04:24:17.032Z,19.56
2018-06-21T04:25:16.945Z,19.59
2018-06-21T04:26:16.870Z,19.66
2018-06-21T04:27:16.780Z,19.73
2018-06-21T04:28:16.704Z,19.66
2018-06-21T04:29:16.634Z,19.74
2018-06-21T04:30:16.558Z,19.77
2018-06-21T04:31:16.467Z,19.87
2018-06-21T04:32:16.399Z,19.99
2018-06-21T04:33:16.315Z,20.03
2018-06-21T04:34:16.240Z,20.21
2018-06-21T04:35:16.185Z,20.18
2018-06-21T04:36:16.083Z,20.38
2018-06-21T04:37:16.010Z,20.64
2018-06-21T04:38:15.931Z,20.94
2018-06-21T04:39:15.860Z,21.22
2018-06-21T04:40:15.773Z,21.49
2018-06-21T04:41:15.695Z,21.71
2018-06-21T04:42:15.620Z,21.99
2018-06-21T04:43:15.540Z,22.09
2018-06-21T04:44:15.466Z,22.25
2018-06-21T04:45:15.396Z,22.36
2018-06-21T04:46:15.309Z,22.62
2018-06-21T04:47:15.230Z,22.61
2018-06-21T04:48:15.158Z,22.72
2018-06-21T04:49:15.083Z,22.94
2018-06-21T04:50:15.007Z,23.17
2018-06-21T04:51:14.925Z,23.50
2018-06-21T04:52:14.848Z,23.69
2018-06-21T04:53:14.766Z,23.90
2018-06-21T04:54:14.692Z,23.75
2018-06-21T04:55:14.622Z,23.98
2018-06-21T04:56:14.550Z,24.16
2018-06-21T04:57:14.474Z,24.42
2018-06-21T04:58:14.411Z,24.32
2018-06-21T04:59:14.320Z,24.27
2018-06-21T05:00:14.245Z,24.10
2018-06-21T05:01:14.175Z,23.90
2018-06-21T05:02:14.102Z,23.70
2018-06-21T05:03:14.020Z,23.27
2018-06-21T05:04:13.945Z,23.05
2018-06-21T05:05:13.868Z,23.16
2018-06-21T05:06:13.795Z,23.09
2018-06-21T05:07:13.712Z,22.85
2018-06-21T05:08:13.637Z,22.86
2018-06-21T05:09:13.570Z,22.70
2018-06-21T05:10:13.485Z,22.67
2018-06-21T05:11:13.415Z,22.62
2018-06-21T05:12:13.339Z,22.64
2018-06-21T05:13:13.262Z,22.72
2018-06-21T05:14:13.186Z,22.65
2018-06-21T05:15:13.108Z,22.54
2018-06-21T05:16:13.034Z,22.55
2018-06-21T05:17:12.965Z,22.33
2018-06-21T05:18:12.913Z,22.24
2018-06-21T05:19:12.814Z,22.33
2018-06-21T05:20:12.736Z,22.28
2018-06-21T05:21:12.660Z,22.31
2018-06-21T05:22:12.584Z,22.31
2018-06-21T05:23:12.514Z,22.37
2018-06-21T05:24:12.438Z,22.42
2018-06-21T05:25:12.440Z,22.31
2018-06-21T05:26:12.287Z,22.37
2018-06-21T05:27:12.216Z,22.36
2018-06-21T05:28:12.141Z,22.46
2018-06-21T05:29:12.064Z,22.49
2018-06-21T05:30:11.989Z,22.72
2018-06-21T05:31:11.909Z,22.73
2018-06-21T05:32:11.979Z,22.79
2018-06-21T05:33:11.752Z,22.73
2018-06-21T05:34:11.689Z,22.70
2018-06-21T05:35:11.597Z,22.61
2018-06-21T05:36:11.522Z,22.55
2018-06-21T05:37:11.450Z,22.40
2018-06-21T05:38:11.392Z,22.36
2018-06-21T05:39:11.304Z,22.42
2018-06-21T05:40:11.229Z,22.52
2018-06-21T05:41:11.148Z,22.46
2018-06-21T05:42:11.086Z,22.60
2018-06-21T05:43:11.002Z,22.46
2018-06-21T05:44:10.930Z,22.64
2018-06-21T05:45:10.855Z,22.67
2018-06-21T05:46:10.794Z,22.68
2018-06-21T05:47:10.700Z,22.68
2018-06-21T05:48:10.626Z,22.75
2018-06-21T05:49:10.558Z,22.86
2018-06-21T05:50:10.543Z,22.88
2018-06-21T05:51:10.401Z,22.94
2018-06-21T05:52:10.326Z,23.04
2018-06-21T05:53:10.249Z,22.95
2018-06-21T05:54:10.176Z,22.98
2018-06-21T05:55:10.092Z,22.86
2018-06-21T05:56:10.024Z,22.91
2018-06-21T05:57:09.940Z,22.94
2018-06-21T05:58:09.864Z,22.97
2018-06-21T05:59:09.795Z,23.00
2018-06-21T06:00:09.718Z,23.05
2018-06-21T06:01:09.642Z,23.01
2018-06-21T06:02:09.568Z,23.12
2018-06-21T06:03:09.490Z,23.16
2018-06-21T06:04:09.414Z,23.15
2018-06-21T06:05:09.343Z,23.12
2018-06-21T06:06:09.269Z,23.27
2018-06-21T06:07:09.190Z,23.19
2018-06-21T06:08:09.178Z,23.27
2018-06-21T06:09:09.041Z,23.38
2018-06-21T06:10:09.030Z,23.32
2018-06-21T06:11:08.896Z,23.33
2018-06-21T06:12:08.821Z,23.31
2018-06-21T06:13:08.740Z,23.40
2018-06-21T06:14:08.690Z,23.33
2018-06-21T06:15:08.595Z,23.47
2018-06-21T06:16:08.527Z,23.50
2018-06-21T06:17:08.446Z,23.36
2018-06-21T06:18:08.372Z,23.36
2018-06-21T06:19:08.293Z,23.20
2018-06-21T06:20:08.248Z,23.36
2018-06-21T06:21:08.141Z,23.35
2018-06-21T06:22:08.066Z,23.51
2018-06-21T06:23:07.995Z,23.61
2018-06-21T06:24:07.920Z,23.55
2018-06-21T06:25:07.848Z,23.55
2018-06-21T06:26:07.773Z,23.65
2018-06-21T06:27:07.694Z,23.65
2018-06-21T06:28:07.619Z,23.73
2018-06-21T06:29:07.546Z,23.83
2018-06-21T06:30:07.471Z,23.90
2018-06-21T06:31:07.392Z,23.79
2018-06-21T06:32:07.317Z,23.87
2018-06-21T06:33:07.245Z,23.78
2018-06-21T06:34:07.181Z,23.80
2018-06-21T06:35:07.111Z,23.80
2018-06-21T06:36:07.038Z,23.85
2018-06-21T06:37:06.960Z,23.83
2018-06-21T06:38:06.884Z,23.79
2018-06-21T06:39:06.823Z,23.85
2018-06-21T06:40:06.736Z,23.84
2018-06-21T06:41:06.660Z,23.85
2018-06-21T06:42:06.585Z,23.88
2018-06-21T06:43:06.506Z,23.87
2018-06-21T06:44:06.432Z,23.85
2018-06-21T06:45:06.366Z,23.79
2018-06-21T06:46:06.302Z,23.90
2018-06-21T06:47:06.208Z,23.84
2018-06-21T06:48:06.133Z,23.84
2018-06-21T06:49:06.059Z,23.93
2018-06-21T06:50:05.995Z,23.95
2018-06-21T06:51:05.912Z,24.12
2018-06-21T06:52:05.848Z,24.09
2018-06-21T06:53:05.771Z,24.20
2018-06-21T06:54:05.696Z,24.20
2018-06-21T06:55:05.624Z,24.21
2018-06-21T06:56:05.550Z,24.20
2018-06-21T06:57:05.477Z,24.24
2018-06-21T06:58:05.402Z,24.35
2018-06-21T06:59:05.322Z,24.34
2018-06-21T07:00:05.251Z,24.39
2018-06-21T07:01:05.188Z,24.52
2018-06-21T07:02:05.100Z,24.53
2018-06-21T07:03:05.022Z,24.64
2018-06-21T07:04:04.946Z,24.65
2018-06-21T07:05:04.885Z,24.60
2018-06-21T07:06:04.823Z,24.62
2018-06-21T07:07:04.740Z,24.65
2018-06-21T07:08:04.729Z,24.68
2018-06-21T07:09:04.585Z,24.77
2018-06-21T07:10:04.511Z,24.68
2018-06-21T07:11:04.440Z,24.62
2018-06-21T07:12:04.366Z,24.67
2018-06-21T07:13:04.288Z,24.67
2018-06-21T07:14:04.278Z,24.65
2018-06-21T07:15:04.136Z,24.65
2018-06-21T07:16:04.072Z,24.61
2018-06-21T07:17:04.007Z,24.67
2018-06-21T07:18:03.928Z,24.78
2018-06-21T07:19:03.851Z,24.90
2018-06-21T07:20:03.775Z,24.98
2018-06-21T07:21:03.702Z,24.93
2018-06-21T07:22:03.623Z,25.06
2018-06-21T07:23:03.554Z,25.13
2018-06-21T07:24:03.489Z,25.06
2018-06-21T07:25:03.416Z,25.13
2018-06-21T07:26:03.340Z,25.28
2018-06-21T07:27:03.322Z,25.43
2018-06-21T07:28:03.191Z,25.47
2018-06-21T07:29:03.117Z,25.51
2018-06-21T07:30:03.042Z,25.50
2018-06-21T07:31:02.975Z,25.64
2018-06-21T07:32:02.903Z,25.88
2018-06-21T07:33:02.859Z,26.02
2018-06-21T07:34:02.756Z,25.98
2018-06-21T07:35:02.677Z,25.98
2018-06-21T07:36:02.614Z,26.13
2018-06-21T07:37:02.536Z,26.30
2018-06-21T07:38:02.463Z,26.20
2018-06-21T07:39:02.485Z,26.32
2018-06-21T07:40:02.317Z,26.55
2018-06-21T07:41:02.250Z,26.76
2018-06-21T07:42:02.175Z,26.76
2018-06-21T07:43:02.105Z,26.89
2018-06-21T07:44:02.042Z,26.92
2018-06-21T07:45:01.982Z,27.03
2018-06-21T07:46:01.982Z,27.37
2018-06-21T07:47:01.815Z,27.78
2018-06-21T07:48:01.753Z,27.70
2018-06-21T07:49:01.680Z,27.72
2018-06-21T07:50:01.608Z,27.87
2018-06-21T07:51:01.538Z,27.85
2018-06-21T07:52:01.463Z,28.17
2018-06-21T07:53:01.403Z,27.90
2018-06-21T07:54:01.329Z,27.92
2018-06-21T07:55:01.270Z,27.94
2018-06-21T07:56:01.208Z,27.79
2018-06-21T07:57:01.116Z,28.11
2018-06-21T07:58:01.055Z,28.51
2018-06-21T07:59:00.995Z,28.54
2018-06-21T08:00:00.933Z,28.19
2018-06-21T08:01:00.843Z,28.03
2018-06-21T08:02:00.772Z,28.14
2018-06-21T08:03:00.702Z,27.81
2018-06-21T08:04:00.627Z,27.66
2018-06-21T08:05:00.572Z,27.63
2018-06-21T08:06:00.496Z,27.88
2018-06-21T08:07:00.430Z,27.70
2018-06-21T08:08:00.355Z,27.90
2018-06-21T08:09:00.291Z,27.82
2018-06-21T08:10:00.215Z,27.84
2018-06-21T08:11:00.159Z,28.06
2018-06-21T08:12:00.088Z,27.88
2018-06-21T08:13:00.025Z,27.90
2018-06-21T08:13:59.941Z,27.90
2018-06-21T08:14:59.883Z,27.82
2018-06-21T08:15:59.808Z,27.67
2018-06-21T08:16:59.747Z,28.06
2018-06-21T08:17:59.672Z,27.74
2018-06-21T08:18:59.607Z,27.09
2018-06-21T08:19:59.532Z,26.80
2018-06-21T08:20:59.470Z,26.73
2018-06-21T08:21:59.395Z,26.75
2018-06-21T08:22:59.318Z,26.66
2018-06-21T08:23:59.254Z,26.89
2018-06-21T08:24:59.182Z,27.51
2018-06-21T08:25:59.119Z,27.93
2018-06-21T08:26:59.051Z,27.67
2018-06-21T08:27:58.986Z,27.66
2018-06-21T08:28:58.912Z,27.94
2018-06-21T08:29:58.848Z,28.17
2018-06-21T08:30:58.770Z,28.02
2018-06-21T08:31:58.711Z,28.06
2018-06-21T08:32:58.631Z,27.97
2018-06-21T08:33:58.568Z,27.97
2018-06-21T08:34:58.499Z,27.81
2018-06-21T08:35:58.436Z,27.97
2018-06-21T08:36:58.363Z,27.69
2018-06-21T08:37:58.295Z,27.50
2018-06-21T08:38:58.311Z,27.57
2018-06-21T08:39:58.150Z,27.67
2018-06-21T08:40:58.087Z,27.70
2018-06-21T08:41:58.017Z,27.74
2018-06-21T08:42:57.944Z,27.65
2018-06-21T08:43:57.870Z,27.79
2018-06-21T08:44:57.818Z,27.90
2018-06-21T08:45:57.750Z,28.21
2018-06-21T08:46:57.670Z,27.88
2018-06-21T08:47:57.597Z,27.32
2018-06-21T08:48:57.535Z,27.57
2018-06-21T08:49:57.461Z,27.46
2018-06-21T08:50:57.401Z,27.27
2018-06-21T08:51:57.386Z,27.62
2018-06-21T08:52:57.258Z,27.88
2018-06-21T08:53:57.183Z,28.43
2018-06-21T08:54:57.124Z,28.78
2018-06-21T08:55:57.062Z,29.21
2018-06-21T08:56:56.992Z,29.37
2018-06-21T08:57:56.915Z,29.28
2018-06-21T08:58:56.849Z,29.11
2018-06-21T08:59:56.776Z,29.05
2018-06-21T09:00:56.715Z,29.55
2018-06-21T09:01:56.641Z,29.11
2018-06-21T09:02:56.573Z,29.24
2018-06-21T09:03:56.498Z,29.67
2018-06-21T09:04:56.434Z,29.21
2018-06-21T09:05:56.360Z,28.80
2018-06-21T09:06:56.304Z,28.68
2018-06-21T09:07:56.239Z,28.86
2018-06-21T09:08:56.162Z,28.83
2018-06-21T09:09:56.100Z,28.76
2018-06-21T09:10:56.029Z,29.12
2018-06-21T09:11:55.966Z,29.24
2018-06-21T09:12:55.891Z,29.36
2018-06-21T09:13:55.826Z,29.57
2018-06-21T09:14:55.760Z,29.68
2018-06-21T09:15:55.686Z,29.68
2018-06-21T09:16:55.629Z,29.65
2018-06-21T09:17:55.567Z,29.70
2018-06-21T09:18:55.486Z,30.23
2018-06-21T09:19:55.423Z,30.02
2018-06-21T09:20:55.371Z,30.08
2018-06-21T09:21:55.288Z,30.26
2018-06-21T09:22:55.229Z,30.32
2018-06-21T09:23:55.168Z,29.80
2018-06-21T09:24:55.087Z,29.37
2018-06-21T09:25:55.024Z,29.68
2018-06-21T09:26:54.966Z,29.82
2018-06-21T09:27:54.891Z,29.45
2018-06-21T09:28:54.830Z,29.94
2018-06-21T09:29:54.755Z,29.95
2018-06-21T09:30:54.697Z,29.73
2018-06-21T09:31:54.627Z,30.80
2018-06-21T09:32:54.553Z,30.80
2018-06-21T09:33:54.492Z,30.15
2018-06-21T09:34:54.428Z,29.70
2018-06-21T09:35:54.351Z,29.73
2018-06-21T09:36:54.291Z,30.43
2018-06-21T09:37:54.227Z,30.42
2018-06-21T09:38:54.157Z,29.48
2018-06-21T09:39:54.095Z,29.16
2018-06-21T09:40:54.026Z,29.27
2018-06-21T09:41:54.001Z,29.08
2018-06-21T09:42:53.894Z,29.30
2018-06-21T09:44:03.821Z,29.43
2018-06-21T09:44:53.770Z,29.39
2018-06-21T09:45:53.695Z,29.27
2018-06-21T09:46:53.644Z,29.02
2018-06-21T09:47:53.556Z,28.76
2018-06-21T09:48:53.496Z,28.71
2018-06-21T09:49:53.433Z,28.71
2018-06-21T09:50:53.355Z,28.88
2018-06-21T09:51:53.293Z,28.78
2018-06-21T09:52:53.227Z,28.80
2018-06-21T09:53:53.152Z,28.85
2018-06-21T09:54:53.094Z,29.23
2018-06-21T09:55:53.031Z,29.42
2018-06-21T09:56:52.967Z,29.08
2018-06-21T09:57:52.893Z,29.12
2018-06-21T09:58:52.833Z,29.49
2018-06-21T09:59:52.772Z,29.74
2018-06-21T10:00:52.696Z,29.55
2018-06-21T10:01:52.621Z,29.18
2018-06-21T10:02:52.541Z,29.15
2018-06-21T10:03:52.481Z,29.30
2018-06-21T10:04:52.421Z,29.12
2018-06-21T10:05:52.346Z,29.34
2018-06-21T10:06:52.281Z,29.46
2018-06-21T10:07:52.217Z,29.24
2018-06-21T10:08:52.150Z,29.37
2018-06-21T10:09:52.081Z,29.23
2018-06-21T10:10:52.023Z,29.31
2018-06-21T10:11:51.953Z,29.19
2018-06-21T10:12:51.868Z,29.23
2018-06-21T10:13:51.807Z,29.15
2018-06-21T10:14:51.736Z,28.83
2018-06-21T10:15:51.715Z,29.09
2018-06-21T10:16:51.612Z,29.14
2018-06-21T10:17:51.537Z,29.09
2018-06-21T10:18:51.470Z,28.67
2018-06-21T10:19:51.429Z,28.78
2018-06-21T10:20:51.336Z,28.78
2018-06-21T10:21:51.264Z,28.93
2018-06-21T10:22:51.196Z,28.96
2018-06-21T10:23:51.134Z,28.85
2018-06-21T10:24:51.058Z,28.88
2018-06-21T10:25:50.996Z,28.88
2018-06-21T10:26:50.923Z,28.93
2018-06-21T10:27:50.860Z,28.78
2018-06-21T10:28:50.797Z,28.56
2018-06-21T10:29:50.722Z,28.59
2018-06-21T10:30:50.654Z,28.71
2018-06-21T10:31:50.588Z,28.40
2018-06-21T10:32:50.523Z,28.30
2018-06-21T10:33:50.462Z,27.94
2018-06-21T10:34:50.375Z,27.21
2018-06-21T10:35:50.321Z,26.45
2018-06-21T10:36:50.232Z,25.77
2018-06-21T10:37:50.170Z,25.06
2018-06-21T10:38:50.100Z,24.31
2018-06-21T10:39:50.024Z,23.95
2018-06-21T10:40:49.964Z,23.47
2018-06-21T10:41:49.889Z,23.19
2018-06-21T10:42:49.811Z,22.57
2018-06-21T10:43:49.749Z,22.42
2018-06-21T10:44:49.676Z,22.14
2018-06-21T10:45:49.601Z,22.09
2018-06-21T10:46:49.533Z,22.02
2018-06-21T10:47:49.459Z,21.86
2018-06-21T10:48:49.385Z,21.64
2018-06-21T10:49:49.315Z,21.52
2018-06-21T10:50:49.253Z,21.37
2018-06-21T10:51:49.166Z,20.99
2018-06-21T10:52:49.099Z,20.54
2018-06-21T10:53:49.024Z,20.17
2018-06-21T10:54:48.953Z,19.92
2018-06-21T10:55:48.879Z,19.55
2018-06-21T10:56:48.802Z,18.91
2018-06-21T10:57:48.729Z,18.57
2018-06-21T10:58:48.647Z,18.08
2018-06-21T10:59:48.573Z,17.81
2018-06-21T11:00:48.503Z,17.72
2018-06-21T11:01:48.429Z,17.54
2018-06-21T11:02:48.353Z,17.31
2018-06-21T11:03:48.279Z,17.21
2018-06-21T11:04:48.198Z,17.25
2018-06-21T11:05:48.111Z,17.22
2018-06-21T11:06:48.040Z,17.96
2018-06-21T11:07:47.964Z,18.54
2018-06-21T11:08:47.887Z,18.50
2018-06-21T11:09:47.810Z,18.42
2018-06-21T11:10:47.729Z,18.32
2018-06-21T11:11:47.654Z,18.27
2018-06-21T11:12:47.579Z,18.55
2018-06-21T11:13:47.505Z,18.42
2018-06-21T11:14:47.441Z,18.45
2018-06-21T11:15:47.352Z,18.47
2018-06-21T11:16:47.289Z,18.55
2018-06-21T11:17:47.205Z,18.44
2018-06-21T11:18:47.111Z,18.26
2018-06-21T11:19:47.036Z,18.23
2018-06-21T11:20:46.964Z,18.26
2018-06-21T11:21:46.889Z,18.36
2018-06-21T11:22:46.807Z,18.57
2018-06-21T11:23:46.731Z,18.67
2018-06-21T11:24:46.653Z,19.00
2018-06-21T11:25:46.578Z,18.90
2018-06-21T11:26:46.506Z,19.18
2018-06-21T11:27:46.487Z,19.31
2018-06-21T11:28:46.354Z,19.10
2018-06-21T11:29:46.267Z,19.13
2018-06-21T11:30:46.187Z,18.80
2018-06-21T11:31:46.127Z,18.73
2018-06-21T11:32:46.044Z,18.62
2018-06-21T11:33:45.969Z,18.55
2018-06-21T11:34:45.879Z,18.65
2018-06-21T11:35:45.804Z,18.67
2018-06-21T11:36:45.727Z,19.16
2018-06-21T11:37:45.651Z,20.42
2018-06-21T11:38:45.592Z,20.42
2018-06-21T11:39:45.507Z,20.61
2018-06-21T11:40:45.429Z,20.51
2018-06-21T11:41:45.355Z,20.82
2018-06-21T11:42:45.284Z,21.22
2018-06-21T11:43:45.197Z,22.05
2018-06-21T11:44:45.118Z,22.54
2018-06-21T11:45:45.044Z,22.33
2018-06-21T11:46:45.052Z,21.69
2018-06-21T11:47:44.890Z,21.22
2018-06-21T11:48:44.821Z,20.48
2018-06-21T11:49:44.752Z,20.06
2018-06-21T11:50:44.669Z,19.98
2018-06-21T11:51:44.606Z,19.99
2018-06-21T11:52:44.529Z,20.06
2018-06-21T11:53:44.454Z,20.18
2018-06-21T11:54:44.383Z,20.08
2018-06-21T11:55:44.308Z,20.11
2018-06-21T11:56:44.229Z,19.71
2018-06-21T11:57:44.154Z,19.58
2018-06-21T11:58:44.084Z,19.22
2018-06-21T11:59:44.009Z,18.72
2018-06-21T12:00:43.937Z,18.45
2018-06-21T12:01:43.891Z,17.92
2018-06-21T12:02:43.781Z,17.84
2018-06-21T12:03:43.707Z,17.81
2018-06-21T12:04:43.634Z,17.49
2018-06-21T12:05:43.559Z,17.23
2018-06-21T12:06:43.481Z,17.12
2018-06-21T12:07:43.405Z,16.89
2018-06-21T12:08:43.389Z,16.82
2018-06-21T12:09:43.260Z,16.50
2018-06-21T12:10:43.191Z,16.52
2018-06-21T12:11:43.113Z,16.45
2018-06-21T12:12:43.038Z,16.12
2018-06-21T12:13:42.958Z,16.07
2018-06-21T12:14:42.874Z,16.02
2018-06-21T12:15:42.800Z,15.93
2018-06-21T12:16:42.723Z,16.01
2018-06-21T12:17:42.651Z,16.04
2018-06-21T12:18:42.557Z,15.80
2018-06-21T12:19:42.487Z,15.65
2018-06-21T12:20:42.440Z,15.64
2018-06-21T12:21:42.339Z,15.51
2018-06-21T12:22:42.246Z,15.54
2018-06-21T12:23:42.171Z,15.57
2018-06-21T12:24:42.095Z,15.46
2018-06-21T12:25:42.020Z,15.43
2018-06-21T12:26:41.948Z,15.43
2018-06-21T12:27:41.863Z,15.57
2018-06-21T12:28:41.785Z,15.38
2018-06-21T12:29:41.695Z,15.41
2018-06-21T12:30:41.624Z,15.41
2018-06-21T12:31:41.549Z,15.59
2018-06-21T12:32:41.464Z,15.49
2018-06-21T12:33:41.389Z,15.47
2018-06-21T12:34:41.310Z,15.43
2018-06-21T12:35:41.224Z,15.53
2018-06-21T12:36:41.149Z,15.56
2018-06-21T12:37:41.075Z,15.60
2018-06-21T12:38:40.983Z,15.65
2018-06-21T12:39:40.911Z,15.51
2018-06-21T12:40:40.837Z,15.43
2018-06-21T12:41:40.748Z,15.34
2018-06-21T12:42:40.678Z,15.13
2018-06-21T12:43:40.627Z,15.23
2018-06-21T12:44:40.517Z,14.96
2018-06-21T12:45:40.441Z,15.03
2018-06-21T12:46:40.352Z,15.01
2018-06-21T12:47:40.274Z,14.96
2018-06-21T12:48:40.197Z,14.96
2018-06-21T12:49:40.111Z,14.84
2018-06-21T12:50:40.041Z,14.69
2018-06-21T12:51:39.953Z,14.64