createdAt,value
2018-10-17T00:00:24.929Z,18.07
2018-10-17T00:02:54.695Z,17.40
2018-10-17T00:05:24.988Z,18.07
2018-10-17T00:07:54.490Z,18.50
2018-10-17T00:10:24.306Z,18.67
2018-10-17T00:12:53.957Z,18.07
2018-10-17T00:15:23.606Z,16.80
2018-10-17T00:17:53.131Z,17.80
2018-10-17T00:20:22.907Z,18.37
2018-10-17T00:22:52.665Z,19.27
2018-10-17T00:25:22.583Z,18.63
2018-10-17T00:27:53.810Z,18.13
2018-10-17T00:30:24.184Z,18.67
2018-10-17T00:32:53.722Z,17.47
2018-10-17T00:35:23.232Z,18.30
2018-10-17T00:37:52.717Z,19.37
2018-10-17T00:40:24.537Z,18.03
2018-10-17T00:42:55.296Z,16.90
2018-10-17T00:45:25.015Z,18.67
2018-10-17T00:47:54.802Z,19.57
2018-10-17T00:50:25.340Z,18.70
2018-10-17T00:52:55.675Z,20.00
2018-10-17T00:55:25.156Z,19.10
2018-10-17T00:57:54.754Z,18.60
2018-10-17T01:00:25.013Z,19.33
2018-10-17T01:02:54.559Z,17.57
2018-10-17T01:05:24.562Z,19.63
2018-10-17T01:07:54.663Z,19.00
2018-10-17T01:10:24.354Z,21.07
2018-10-17T01:12:53.951Z,19.73
2018-10-17T01:15:23.466Z,20.23
2018-10-17T01:17:53.434Z,21.53
2018-10-17T01:20:22.880Z,21.27
2018-10-17T01:22:52.413Z,21.00
2018-10-17T01:25:23.082Z,19.73
2018-10-17T01:27:52.588Z,20.93
2018-10-17T01:30:38.505Z,19.73
2018-10-17T01:33:07.980Z,18.93
2018-10-17T01:35:37.963Z,19.27
2018-10-17T01:38:07.473Z,18.97
2018-10-17T01:40:37.081Z,20.63
2018-10-17T01:43:07.615Z,20.30
2018-10-17T01:45:37.410Z,18.67
2018-10-17T01:48:07.194Z,19.63
2018-10-17T01:50:36.747Z,19.80
2018-10-17T01:53:06.321Z,18.40
2018-10-17T01:55:36.141Z,19.40
2018-10-17T01:58:05.810Z,20.27
2018-10-17T02:00:35.686Z,21.20
2018-10-17T02:03:05.246Z,21.60
2018-10-17T02:05:35.440Z,19.37
2018-10-17T02:08:05.163Z,21.80
2018-10-17T02:10:34.687Z,19.53
2018-10-17T02:13:04.400Z,18.47
2018-10-17T02:15:34.247Z,18.70
2018-10-17T02:18:03.795Z,17.97
2018-10-17T02:20:33.336Z,19.27
2018-10-17T02:23:02.960Z,19.73
2018-10-17T02:25:32.408Z,21.97
2018-10-17T02:28:01.928Z,18.93
2018-10-17T02:30:31.962Z,19.47
2018-10-17T02:33:01.877Z,19.27
2018-10-17T02:35:31.362Z,18.50
2018-10-17T02:38:00.883Z,20.33
2018-10-17T02:40:30.342Z,19.37
2018-10-17T02:43:00.315Z,18.40
2018-10-17T02:45:29.797Z,19.17
2018-10-17T02:47:59.255Z,19.10
2018-10-17T02:50:28.739Z,19.27
2018-10-17T02:52:58.244Z,18.60
2018-10-17T02:55:27.771Z,19.63
2018-10-17T02:57:57.250Z,18.20
2018-10-17T03:00:27.577Z,19.27
2018-10-17T03:02:57.124Z,18.00
2018-10-17T03:05:26.573Z,19.70
2018-10-17T03:07:56.089Z,34.27
2018-10-17T03:10:25.709Z,43.30
2018-10-17T03:12:55.238Z,42.80
2018-10-17T03:15:24.743Z,44.07
2018-10-17T03:17:54.231Z,44.57
2018-10-17T03:20:23.809Z,34.33
2018-10-17T03:22:53.768Z,41.60
2018-10-17T03:25:23.285Z,37.47
2018-10-17T03:27:52.829Z,39.47
2018-10-17T03:30:22.600Z,42.83
2018-10-17T03:32:52.332Z,39.07
2018-10-17T03:35:21.875Z,35.20
2018-10-17T03:37:51.374Z,38.37
2018-10-17T03:40:21.170Z,39.13
2018-10-17T03:42:50.714Z,44.83
2018-10-17T03:45:20.890Z,41.37
2018-10-17T03:47:50.450Z,39.17
2018-10-17T03:50:20.002Z,42.23
2018-10-17T03:52:49.523Z,39.90
2018-10-17T03:55:19.349Z,42.13
2018-10-17T03:57:48.893Z,38.97
2018-10-17T04:00:18.399Z,40.10
2018-10-17T04:02:47.992Z,37.63
2018-10-17T04:05:17.583Z,38.60
2018-10-17T04:07:47.056Z,37.87
2018-10-17T04:10:16.953Z,37.73
2018-10-17T04:12:46.504Z,39.17
2018-10-17T04:15:16.107Z,38.73
2018-10-17T04:17:45.609Z,37.40
2018-10-17T04:20:15.197Z,37.30
2018-10-17T04:22:50.785Z,38.93
2018-10-17T04:25:20.614Z,33.90
2018-10-17T04:27:50.189Z,38.67
2018-10-17T04:30:19.655Z,39.70
2018-10-17T04:32:49.304Z,36.13
2018-10-17T04:35:18.869Z,35.40
2018-10-17T04:37:48.451Z,36.17
2018-10-17T04:40:17.941Z,36.30
2018-10-17T04:42:47.836Z,34.97
2018-10-17T04:45:17.401Z,35.83
2018-10-17T04:47:47.003Z,35.50
2018-10-17T04:50:17.083Z,34.63
2018-10-17T04:52:46.625Z,32.50
2018-10-17T04:55:16.487Z,33.70
2018-10-17T04:57:45.986Z,32.60
2018-10-17T05:00:15.600Z,30.33
2018-10-17T05:02:45.296Z,32.83
2018-10-17T05:05:14.860Z,32.30
2018-10-17T05:07:44.399Z,31.90
2018-10-17T05:10:13.929Z,30.70
2018-10-17T05:12:43.420Z,30.50
2018-10-17T05:15:14.223Z,30.97
2018-10-17T05:17:44.673Z,31.37
2018-10-17T05:20:14.229Z,32.27
2018-10-17T05:22:43.745Z,30.27
2018-10-17T05:25:13.441Z,31.57
2018-10-17T05:27:42.909Z,31.03
2018-10-17T05:30:12.399Z,30.70
2018-10-17T05:32:42.018Z,30.47
2018-10-17T05:35:11.799Z,30.40
2018-10-17T05:37:41.338Z,31.50
2018-10-17T05:40:10.787Z,31.20
2018-10-17T05:42:40.427Z,31.07
2018-10-17T05:45:09.627Z,30.53
2018-10-17T05:47:39.375Z,29.87
2018-10-17T05:50:09.216Z,29.30
2018-10-17T05:52:38.725Z,30.73
2018-10-17T05:55:08.503Z,29.33
2018-10-17T05:57:38.618Z,27.93
2018-10-17T06:00:09.524Z,28.40
2018-10-17T06:02:39.316Z,30.23
2018-10-17T06:05:09.431Z,30.23
2018-10-17T06:07:39.023Z,27.50
2018-10-17T06:10:10.149Z,28.50
2018-10-17T06:12:40.791Z,28.83
2018-10-17T06:15:10.447Z,28.27
2018-10-17T06:17:40.294Z,30.10
2018-10-17T06:20:10.015Z,30.10
2018-10-17T06:22:39.626Z,29.60
2018-10-17T06:25:09.931Z,29.13
2018-10-17T06:27:40.433Z,28.57
2018-10-17T06:30:10.749Z,28.20
2018-10-17T06:32:41.392Z,30.10
2018-10-17T06:35:11.239Z,29.67
2018-10-17T06:37:40.685Z,29.77
2018-10-17T06:40:10.886Z,29.00
2018-10-17T06:42:40.392Z,29.70
2018-10-17T06:45:10.000Z,29.30
2018-10-17T06:47:39.516Z,29.20
2018-10-17T06:50:09.499Z,27.53
2018-10-17T06:52:39.005Z,28.27
2018-10-17T06:55:08.633Z,26.90
2018-10-17T06:57:38.161Z,27.80
2018-10-17T07:00:08.864Z,27.20
2018-10-17T07:02:38.501Z,28.40
2018-10-17T07:05:09.233Z,26.87
2018-10-17T07:07:38.930Z,27.93
2018-10-17T07:10:08.857Z,27.33
2018-10-17T07:12:39.662Z,27.40
2018-10-17T07:15:09.964Z,26.47
2018-10-17T07:17:40.409Z,26.73
2018-10-17T07:20:10.144Z,26.00
2018-10-17T07:22:39.963Z,26.17
2018-10-17T07:25:09.493Z,27.40
2018-10-17T07:27:39.137Z,28.53
2018-10-17T07:30:10.821Z,27.40
2018-10-17T07:32:40.502Z,25.83
2018-10-17T07:35:10.763Z,26.47
2018-10-17T07:37:40.623Z,25.93
2018-10-17T07:40:10.148Z,25.47
2018-10-17T07:42:39.695Z,24.33
2018-10-17T07:45:09.256Z,23.87
2018-10-17T07:47:38.782Z,23.73
2018-10-17T07:50:09.757Z,24.07
2018-10-17T07:52:39.486Z,23.00
2018-10-17T07:55:11.041Z,21.93
2018-10-17T07:57:40.589Z,22.47
2018-10-17T08:00:12.290Z,21.57
2018-10-17T08:02:41.739Z,22.13
2018-10-17T08:05:11.534Z,21.53
2018-10-17T08:07:41.161Z,20.77
2018-10-17T08:10:11.322Z,20.27
2018-10-17T08:12:40.969Z,18.00
2018-10-17T08:15:10.674Z,18.53
2018-10-17T08:17:40.247Z,17.57
2018-10-17T08:20:11.190Z,17.00
2018-10-17T08:22:40.891Z,16.53
2018-10-17T08:25:11.696Z,16.00
2018-10-17T08:27:41.680Z,15.10
2018-10-17T08:30:11.708Z,15.70
2018-10-17T08:32:41.460Z,16.03
2018-10-17T08:35:11.301Z,15.20
2018-10-17T08:37:41.124Z,13.47
2018-10-17T08:40:10.345Z,13.80
2018-10-17T08:42:40.369Z,13.10
2018-10-17T08:45:09.967Z,13.00
2018-10-17T08:47:39.477Z,12.53
2018-10-17T08:50:09.008Z,12.73
2018-10-17T08:52:38.515Z,12.73
2018-10-17T08:55:08.069Z,11.70
2018-10-17T08:57:38.464Z,12.13
2018-10-17T09:00:08.467Z,11.30
2018-10-17T09:02:39.144Z,11.10
2018-10-17T09:05:09.486Z,11.50
2018-10-17T09:07:39.539Z,10.53
2018-10-17T09:10:09.797Z,11.10
2018-10-17T09:12:40.231Z,10.33
2018-10-17T09:15:09.841Z,9.73
2018-10-17T09:17:39.891Z,9.20
2018-10-17T09:20:10.007Z,9.27
2018-10-17T09:22:39.700Z,9.03
2018-10-17T09:25:09.520Z,8.57
2018-10-17T09:27:39.094Z,9.13
2018-10-17T09:30:10.546Z,9.00
2018-10-17T09:32:41.602Z,7.87
2018-10-17T09:35:12.548Z,7.93
2018-10-17T09:37:42.057Z,7.80
2018-10-17T09:40:12.011Z,7.67
2018-10-17T09:42:41.851Z,7.97
2018-10-17T09:45:11.668Z,7.70
2018-10-17T09:47:41.189Z,7.07
2018-10-17T09:50:11.133Z,6.60
2018-10-17T09:52:40.879Z,7.37
2018-10-17T09:55:10.608Z,6.63
2018-10-17T09:57:40.125Z,6.17
2018-10-17T10:00:14.968Z,6.77
2018-10-17T10:02:44.883Z,6.63
2018-10-17T10:05:14.729Z,6.30
2018-10-17T10:07:44.225Z,6.53
2018-10-17T10:10:13.828Z,6.33
2018-10-17T10:12:43.282Z,6.10
2018-10-17T10:15:12.766Z,6.07
2018-10-17T10:17:42.376Z,6.33
2018-10-17T10:20:11.951Z,6.30
2018-10-17T10:22:41.457Z,6.03
2018-10-17T10:25:11.373Z,5.90
2018-10-17T10:27:40.907Z,6.40
2018-10-17T10:30:10.467Z,6.10
2018-10-17T10:32:40.269Z,6.50
2018-10-17T10:35:09.872Z,6.40
2018-10-17T10:37:39.938Z,5.73
2018-10-17T10:40:09.555Z,6.47
2018-10-17T10:42:39.023Z,6.10
2018-10-17T10:45:08.727Z,6.43
2018-10-17T10:47:38.261Z,5.53
2018-10-17T10:50:09.115Z,6.13
2018-10-17T10:52:38.884Z,6.13
2018-10-17T10:55:08.305Z,6.33
2018-10-17T10:57:37.878Z,5.90
2018-10-17T11:00:07.790Z,5.97
2018-10-17T11:02:37.282Z,6.10
2018-10-17T11:05:07.401Z,5.90
2018-10-17T11:07:36.902Z,6.33
2018-10-17T11:10:06.563Z,5.70
2018-10-17T11:12:36.221Z,5.87
2018-10-17T11:15:07.089Z,5.93
2018-10-17T11:17:36.601Z,5.40
2018-10-17T11:20:06.684Z,5.90
2018-10-17T11:22:36.152Z,5.57
2018-10-17T11:25:07.090Z,6.03
2018-10-17T11:27:36.897Z,6.50
2018-10-17T11:30:08.285Z,6.43
2018-10-17T11:32:37.971Z,5.60
2018-10-17T11:35:08.701Z,6.10
2018-10-17T11:37:38.728Z,6.10
2018-10-17T11:40:08.641Z,5.67
2018-10-17T11:42:38.104Z,5.83
2018-10-17T11:45:07.838Z,5.80
2018-10-17T11:47:37.419Z,5.70
2018-10-17T11:50:08.662Z,6.00
2018-10-17T11:52:38.415Z,5.87
2018-10-17T11:55:08.162Z,5.70
2018-10-17T11:57:37.779Z,5.90
2018-10-17T12:00:09.461Z,5.63
2018-10-17T12:02:38.997Z,5.67
2018-10-17T12:05:11.530Z,5.57
2018-10-17T12:07:40.833Z,5.50
2018-10-17T12:10:10.305Z,5.40
2018-10-17T12:12:39.751Z,5.93
2018-10-17T12:15:14.780Z,5.20
2018-10-17T12:17:44.352Z,5.73
2018-10-17T12:20:15.001Z,5.80
2018-10-17T12:22:45.175Z,5.60
2018-10-17T12:25:15.056Z,5.20
2018-10-17T12:27:44.595Z,5.33
2018-10-17T12:30:15.585Z,5.07
2018-10-17T12:32:45.053Z,5.70
2018-10-17T12:35:14.626Z,5.60
2018-10-17T12:37:44.080Z,5.27
2018-10-17T12:40:13.777Z,5.13
2018-10-17T12:42:43.399Z,5.53
2018-10-17T12:45:13.468Z,5.47
2018-10-17T12:47:42.974Z,5.50
2018-10-17T12:50:12.499Z,5.33
2018-10-17T12:52:42.053Z,5.17
2018-10-17T12:55:11.695Z,5.40
2018-10-17T12:57:41.124Z,5.17
2018-10-17T13:00:11.084Z,5.37
2018-10-17T13:02:40.855Z,5.70
2018-10-17T13:05:10.945Z,5.30
2018-10-17T13:07:40.885Z,5.10
2018-10-17T13:10:11.253Z,5.30
2018-10-17T13:12:41.056Z,5.00
2018-10-17T13:15:13.287Z,4.83
2018-10-17T13:17:44.000Z,5.10
2018-10-17T13:20:13.596Z,5.10
2018-10-17T13:22:43.093Z,5.60
2018-10-17T13:25:12.668Z,5.87
2018-10-17T13:27:42.295Z,5.67
2018-10-17T13:30:12.206Z,5.43
2018-10-17T13:32:42.223Z,5.50
2018-10-17T13:35:11.824Z,5.10
2018-10-17T13:37:41.339Z,4.97
2018-10-17T13:40:10.825Z,5.50
2018-10-17T13:42:40.304Z,5.40
2018-10-17T13:45:10.091Z,5.50
2018-10-17T13:47:39.579Z,6.00
2018-10-17T13:50:09.082Z,5.77
2018-10-17T13:52:38.610Z,6.00
2018-10-17T13:55:08.259Z,5.70
2018-10-17T13:57:37.812Z,5.70
2018-10-17T14:00:10.958Z,6.10
2018-10-17T14:02:40.918Z,5.90
2018-10-17T14:05:10.453Z,6.27
2018-10-17T14:07:39.960Z,6.20
2018-10-17T14:10:09.487Z,5.87
2018-10-17T14:12:38.979Z,5.30
2018-10-17T14:15:08.636Z,6.17
2018-10-17T14:17:38.165Z,5.70
2018-10-17T14:20:07.820Z,5.90
2018-10-17T14:22:37.340Z,5.80
2018-10-17T14:25:07.137Z,6.03
2018-10-17T14:27:36.692Z,5.70
2018-10-17T14:30:07.360Z,5.63
2018-10-17T14:32:39.909Z,5.93
2018-10-17T14:35:11.685Z,5.70
2018-10-17T14:37:41.652Z,5.73
2018-10-17T14:40:11.132Z,5.93
2018-10-17T14:42:40.638Z,5.40
2018-10-17T14:45:11.079Z,6.00
2018-10-17T14:47:40.853Z,5.80
2018-10-17T14:50:10.348Z,5.97
2018-10-17T14:52:39.992Z,5.77
2018-10-17T14:55:10.150Z,5.60
2018-10-17T14:57:39.751Z,5.63
2018-10-17T15:00:12.727Z,4.97
2018-10-17T15:02:42.511Z,5.50
2018-10-17T15:05:12.489Z,5.23
2018-10-17T15:07:42.930Z,5.20
2018-10-17T15:10:12.956Z,5.23
2018-10-17T15:12:42.523Z,5.50
2018-10-17T15:15:13.055Z,5.60
2018-10-17T15:17:42.659Z,5.30
2018-10-17T15:20:12.548Z,5.53
2018-10-17T15:22:42.279Z,5.47
2018-10-17T15:25:11.820Z,5.47
2018-10-17T15:27:41.357Z,5.80
2018-10-17T15:30:10.936Z,5.80
2018-10-17T15:32:40.442Z,5.53
2018-10-17T15:35:09.964Z,5.53
2018-10-17T15:37:39.561Z,5.70
2018-10-17T15:40:09.090Z,5.57
2018-10-17T15:42:38.616Z,5.87
2018-10-17T15:45:08.237Z,5.60
2018-10-17T15:47:37.685Z,5.50
2018-10-17T15:50:07.335Z,6.20
2018-10-17T15:52:36.868Z,5.87
2018-10-17T15:55:06.965Z,6.00
2018-10-17T15:57:36.512Z,6.10
2018-10-17T16:00:07.656Z,6.00
2018-10-17T16:02:37.345Z,5.30
2018-10-17T16:05:09.009Z,6.20
2018-10-17T16:07:38.522Z,6.50
2018-10-17T16:10:08.614Z,6.07
2018-10-17T16:12:38.643Z,6.03
2018-10-17T16:15:08.927Z,6.07
2018-10-17T16:17:38.433Z,5.83
2018-10-17T16:20:10.380Z,6.10
2018-10-17T16:22:40.031Z,6.07
2018-10-17T16:25:10.073Z,6.53
2018-10-17T16:27:39.813Z,6.43
2018-10-17T16:30:11.039Z,6.10
2018-10-17T16:32:40.501Z,5.83
2018-10-17T16:35:10.285Z,6.40
2018-10-17T16:37:39.924Z,5.97
2018-10-17T16:40:10.149Z,6.13
2018-10-17T16:42:39.709Z,6.70
2018-10-17T16:45:10.255Z,6.63
2018-10-17T16:47:40.147Z,6.53
2018-10-17T16:50:09.664Z,6.67
2018-10-17T16:52:39.207Z,6.63
2018-10-17T16:55:09.296Z,6.27
2018-10-17T16:57:38.904Z,6.37
2018-10-17T17:00:10.264Z,6.80
2018-10-17T17:02:39.847Z,6.80
2018-10-17T17:05:12.865Z,6.90
2018-10-17T17:07:42.541Z,6.53
2018-10-17T17:10:13.478Z,6.37
2018-10-17T17:12:43.309Z,6.97
2018-10-17T17:15:12.902Z,6.60
2018-10-17T17:17:42.385Z,6.50
2018-10-17T17:20:12.611Z,6.90
2018-10-17T17:22:42.505Z,6.50
2018-10-17T17:25:12.201Z,6.47
2018-10-17T17:27:41.788Z,6.70
2018-10-17T17:30:16.154Z,6.30
2018-10-17T17:32:46.426Z,6.40
2018-10-17T17:35:16.292Z,6.43
2018-10-17T17:37:46.181Z,6.50
2018-10-17T17:40:15.986Z,6.50
2018-10-17T17:42:45.659Z,6.27
2018-10-17T17:45:15.263Z,6.73
2018-10-17T17:47:44.812Z,6.80
2018-10-17T17:50:14.909Z,6.43
2018-10-17T17:52:44.502Z,6.93
2018-10-17T17:55:14.059Z,6.83
2018-10-17T17:57:43.562Z,7.00
2018-10-17T18:00:13.137Z,6.47
2018-10-17T18:02:42.627Z,6.70
2018-10-17T18:05:12.259Z,7.10
2018-10-17T18:07:41.958Z,6.63
2018-10-17T18:10:12.150Z,6.43
2018-10-17T18:12:42.984Z,7.40
2018-10-17T18:15:13.127Z,7.07
2018-10-17T18:17:42.969Z,6.57
2018-10-17T18:20:12.587Z,6.87
2018-10-17T18:22:42.950Z,7.00
2018-10-17T18:25:12.979Z,7.60
2018-10-17T18:27:44.988Z,7.90
2018-10-17T18:30:14.499Z,7.30
2018-10-17T18:32:44.191Z,7.40
2018-10-17T18:35:13.697Z,7.63
2018-10-17T18:37:43.361Z,6.90
2018-10-17T18:40:13.033Z,7.03
2018-10-17T18:42:42.919Z,7.50
2018-10-17T18:45:12.552Z,7.30
2018-10-17T18:47:43.634Z,7.57
2018-10-17T18:50:13.187Z,7.83
2018-10-17T18:52:42.722Z,7.67
2018-10-17T18:55:12.222Z,7.83
2018-10-17T18:57:41.821Z,8.17
2018-10-17T19:00:11.462Z,8.00
2018-10-17T19:02:41.039Z,8.10
2018-10-17T19:05:10.557Z,8.47
2018-10-17T19:07:40.729Z,7.97
2018-10-17T19:10:10.366Z,8.10
2018-10-17T19:12:40.078Z,7.97
2018-10-17T19:15:09.685Z,8.30
2018-10-17T19:17:39.215Z,7.50
2018-10-17T19:20:09.217Z,8.80
2018-10-17T19:22:38.849Z,8.13
2018-10-17T19:25:08.847Z,8.90
2018-10-17T19:27:38.456Z,8.00
2018-10-17T19:30:09.340Z,8.60
2018-10-17T19:32:39.223Z,8.93
2018-10-17T19:35:08.880Z,8.10
2018-10-17T19:37:38.494Z,8.07
2018-10-17T19:40:08.948Z,8.83
2018-10-17T19:42:38.513Z,8.50
2018-10-17T19:45:09.186Z,8.23
2018-10-17T19:47:38.905Z,8.53
2018-10-17T19:50:09.232Z,8.53
2018-10-17T19:52:38.793Z,8.97
2018-10-17T19:55:09.453Z,9.30
2018-10-17T19:57:39.058Z,8.87
2018-10-17T20:00:11.075Z,9.20
2018-10-17T20:02:40.892Z,8.77
2018-10-17T20:05:10.776Z,9.00
2018-10-17T20:07:40.966Z,9.20
2018-10-17T20:10:10.565Z,9.30
2018-10-17T20:12:40.485Z,8.60
2018-10-17T20:15:10.150Z,9.10
2018-10-17T20:17:39.619Z,8.90
2018-10-17T20:20:09.154Z,9.33
2018-10-17T20:22:39.004Z,9.73
2018-10-17T20:25:08.676Z,9.70
2018-10-17T20:27:38.283Z,10.10
2018-10-17T20:30:08.681Z,8.67
2018-10-17T20:32:38.274Z,9.40
2018-10-17T20:35:08.057Z,9.17
2018-10-17T20:37:37.923Z,9.40
2018-10-17T20:40:07.584Z,9.40
2018-10-17T20:42:37.411Z,9.33
2018-10-17T20:45:07.274Z,9.20
2018-10-17T20:47:37.199Z,9.30
2018-10-17T20:50:07.468Z,9.63
2018-10-17T20:52:37.055Z,9.60
2018-10-17T20:55:07.158Z,9.90
2018-10-17T20:57:37.169Z,9.70
2018-10-17T21:00:07.408Z,10.17
2018-10-17T21:02:37.113Z,10.30
2018-10-17T21:05:07.085Z,10.37
2018-10-17T21:07:36.953Z,10.70
2018-10-17T21:10:07.338Z,10.60
2018-10-17T21:12:36.975Z,10.90
2018-10-17T21:15:07.322Z,10.13
2018-10-17T21:17:36.901Z,11.13
2018-10-17T21:20:06.541Z,11.40
2018-10-17T21:22:36.032Z,11.10
2018-10-17T21:25:05.788Z,10.50
2018-10-17T21:27:35.980Z,11.30
2018-10-17T21:30:06.454Z,11.10
2018-10-17T21:32:36.054Z,11.57
2018-10-17T21:35:06.341Z,11.40
2018-10-17T21:37:36.155Z,12.17
2018-10-17T21:40:06.126Z,11.00
2018-10-17T21:42:36.037Z,10.63
2018-10-17T21:45:06.540Z,11.27
2018-10-17T21:47:36.152Z,11.57
2018-10-17T21:50:06.029Z,11.37
2018-10-17T21:52:35.586Z,11.80
2018-10-17T21:55:05.154Z,11.70
2018-10-17T21:57:35.028Z,11.73
2018-10-17T22:00:05.475Z,12.53
2018-10-17T22:02:35.282Z,12.00
2018-10-17T22:05:06.893Z,13.23
2018-10-17T22:07:36.685Z,12.77
2018-10-17T22:10:06.947Z,12.00
2018-10-17T22:12:36.652Z,11.83
2018-10-17T22:15:07.912Z,12.60
2018-10-17T22:17:37.517Z,12.30
2018-10-17T22:20:07.126Z,13.43
2018-10-17T22:22:37.035Z,14.17
2018-10-17T22:25:07.390Z,13.90
2018-10-17T22:27:37.278Z,13.87
2018-10-17T22:30:07.507Z,14.90
2018-10-17T22:32:36.969Z,16.07
2018-10-17T22:35:06.972Z,14.47
2018-10-17T22:37:36.508Z,15.07
2018-10-17T22:40:06.074Z,15.23
2018-10-17T22:42:35.600Z,15.13
2018-10-17T22:45:05.763Z,15.27
2018-10-17T22:47:35.292Z,14.47
2018-10-17T22:50:05.598Z,15.80
2018-10-17T22:52:35.368Z,15.50
2018-10-17T22:55:05.033Z,15.37
2018-10-17T22:57:34.945Z,16.13
2018-10-17T23:00:05.170Z,15.20
2018-10-17T23:02:34.750Z,15.40
2018-10-17T23:05:04.510Z,14.23
2018-10-17T23:07:34.146Z,14.90
2018-10-17T23:10:03.702Z,14.77
2018-10-17T23:12:33.385Z,15.47
2018-10-17T23:15:03.817Z,15.40
2018-10-17T23:17:34.115Z,14.87
2018-10-17T23:20:03.718Z,16.37
2018-10-17T23:22:33.184Z,16.83
2018-10-17T23:25:02.676Z,16.83
2018-10-17T23:27:32.650Z,17.67
2018-10-17T23:30:02.110Z,16.60
2018-10-17T23:32:31.719Z,17.03
2018-10-17T23:35:01.274Z,17.33
2018-10-17T23:37:31.408Z,16.50
2018-10-17T23:40:00.926Z,17.73
2018-10-17T23:42:30.454Z,18.37
2018-10-17T23:45:00.021Z,18.20
2018-10-17T23:47:29.631Z,18.17
2018-10-17T23:49:59.559Z,19.23
2018-10-17T23:52:29.182Z,18.33
2018-10-17T23:54:58.859Z,18.83
2018-10-17T23:57:28.413Z,21.43
2018-10-17T23:59:57.932Z,21.17
