createdAt,value
2023-02-27T00:02:08.143Z,99.90
2023-02-27T00:04:35.840Z,99.90
2023-02-27T00:07:03.527Z,99.90
2023-02-27T00:09:30.963Z,99.90
2023-02-27T00:11:58.478Z,99.90
2023-02-27T00:14:26.137Z,99.90
2023-02-27T00:16:53.613Z,99.90
2023-02-27T00:19:21.983Z,99.90
2023-02-27T00:21:49.384Z,99.90
2023-02-27T00:24:16.921Z,99.90
2023-02-27T00:26:44.569Z,99.90
2023-02-27T00:29:11.944Z,99.90
2023-02-27T00:31:39.541Z,99.90
2023-02-27T00:34:07.059Z,99.90
2023-02-27T00:36:34.428Z,99.90
2023-02-27T00:39:01.997Z,99.90
2023-02-27T00:41:29.427Z,99.90
2023-02-27T00:43:56.796Z,99.90
2023-02-27T00:46:24.237Z,99.90
2023-02-27T00:48:51.832Z,99.90
2023-02-27T00:51:20.390Z,99.90
2023-02-27T00:53:47.934Z,99.90
2023-02-27T00:56:15.526Z,99.90
2023-02-27T00:58:42.998Z,99.90
2023-02-27T01:01:10.493Z,99.90
2023-02-27T01:03:38.029Z,99.90
2023-02-27T01:06:05.767Z,99.90
2023-02-27T01:08:33.307Z,99.90
2023-02-27T01:11:00.865Z,99.90
2023-02-27T01:13:28.300Z,99.90
2023-02-27T01:15:55.714Z,99.90
2023-02-27T01:18:23.256Z,99.90
2023-02-27T01:20:54.893Z,99.90
2023-02-27T01:23:23.363Z,99.90
2023-02-27T01:25:50.871Z,99.90
2023-02-27T01:28:18.315Z,99.90
2023-02-27T01:30:45.818Z,99.90
2023-02-27T01:33:13.351Z,99.90
2023-02-27T01:35:40.974Z,99.90
2023-02-27T01:38:08.564Z,99.90
2023-02-27T01:40:40.561Z,99.90
2023-02-27T01:43:15.178Z,99.90
2023-02-27T01:45:44.464Z,99.90
2023-02-27T01:48:35.478Z,99.90
2023-02-27T01:51:09.228Z,99.90
2023-02-27T01:53:40.156Z,99.90
2023-02-27T01:56:16.182Z,99.90
2023-02-27T01:58:44.639Z,99.90
2023-02-27T02:01:12.476Z,99.90
2023-02-27T02:03:58.461Z,99.90
2023-02-27T02:06:27.644Z,99.90
2023-02-27T02:08:57.939Z,99.90
2023-02-27T02:11:27.447Z,99.90
2023-02-27T02:13:58.595Z,99.90
2023-02-27T02:16:44.101Z,99.90
2023-02-27T02:19:23.160Z,99.90
2023-02-27T02:22:27.190Z,99.90
2023-02-27T02:25:12.501Z,99.90
2023-02-27T02:28:00.722Z,99.90
2023-02-27T02:30:43.033Z,99.90
2023-02-27T02:33:38.017Z,99.90
2023-02-27T02:36:14.055Z,99.90
2023-02-27T02:39:12.186Z,99.90
2023-02-27T02:41:58.260Z,99.90
2023-02-27T02:44:46.860Z,99.90
2023-02-27T02:47:42.298Z,99.90
2023-02-27T02:50:13.731Z,99.90
2023-02-27T02:52:52.949Z,99.90
2023-02-27T02:55:42.214Z,99.90
2023-02-27T02:58:32.802Z,99.90
2023-02-27T03:01:23.064Z,99.90
2023-02-27T03:03:56.410Z,99.90
2023-02-27T03:06:30.918Z,99.90
2023-02-27T03:09:20.988Z,99.90
2023-02-27T03:11:51.683Z,99.90
2023-02-27T03:14:37.675Z,99.90
2023-02-27T03:17:10.591Z,99.90
2023-02-27T03:19:47.139Z,99.90
2023-02-27T03:22:19.760Z,99.90
2023-02-27T03:24:57.465Z,99.90
2023-02-27T03:27:30.419Z,99.90
2023-02-27T03:30:30.238Z,99.90
2023-02-27T03:33:05.102Z,99.90
2023-02-27T03:35:53.681Z,99.90
2023-02-27T03:38:31.897Z,99.90
2023-02-27T03:41:13.300Z,99.90
2023-02-27T03:43:49.432Z,99.90
2023-02-27T03:46:21.554Z,99.90
2023-02-27T03:48:49.244Z,99.90
2023-02-27T03:51:22.840Z,99.90
2023-02-27T03:53:50.785Z,99.90
2023-02-27T03:56:25.096Z,99.90
2023-02-27T03:58:53.648Z,99.90
2023-02-27T04:01:22.016Z,99.90
2023-02-27T04:04:08.394Z,99.90
2023-02-27T04:06:56.794Z,99.90
2023-02-27T04:09:58.194Z,99.90
2023-02-27T04:12:45.891Z,99.90
2023-02-27T04:15:33.228Z,99.90
2023-02-27T04:18:30.369Z,99.90
2023-02-27T04:21:07.692Z,99.90
2023-02-27T04:23:51.646Z,99.90
2023-02-27T04:26:30.421Z,99.90
2023-02-27T04:29:10.651Z,99.90
2023-02-27T04:31:44.377Z,99.90
2023-02-27T04:34:44.015Z,99.90
2023-02-27T04:37:47.925Z,99.90
2023-02-27T04:40:17.192Z,99.90
2023-02-27T04:42:55.074Z,99.90
2023-02-27T04:45:26.012Z,99.90
2023-02-27T04:47:59.199Z,99.90
2023-02-27T04:50:30.000Z,99.90
2023-02-27T04:53:14.648Z,99.90
2023-02-27T04:55:46.955Z,99.90
2023-02-27T04:58:29.682Z,99.90
2023-02-27T05:01:03.977Z,99.90
2023-02-27T05:03:35.564Z,99.90
2023-02-27T05:06:03.400Z,99.90
2023-02-27T05:08:36.796Z,99.90
2023-02-27T05:11:20.924Z,99.90
2023-02-27T05:14:04.320Z,99.90
2023-02-27T05:16:35.237Z,99.90
2023-02-27T05:19:03.636Z,99.90
2023-02-27T05:21:44.283Z,99.90
2023-02-27T05:24:26.764Z,99.90
2023-02-27T05:27:03.428Z,99.90
2023-02-27T05:29:59.705Z,99.90
2023-02-27T05:32:45.595Z,99.90
2023-02-27T05:35:37.452Z,99.90
2023-02-27T05:38:17.828Z,99.90
2023-02-27T05:40:51.437Z,99.90
2023-02-27T05:43:23.463Z,99.90
2023-02-27T05:45:56.318Z,99.90
2023-02-27T05:48:37.041Z,99.90
2023-02-27T05:51:08.101Z,99.90
2023-02-27T05:53:41.306Z,99.90
2023-02-27T05:56:08.678Z,99.90
2023-02-27T05:58:42.422Z,99.90
2023-02-27T06:01:11.236Z,99.90
2023-02-27T06:03:40.404Z,99.90
2023-02-27T06:06:13.886Z,99.90
2023-02-27T06:08:41.396Z,99.90
2023-02-27T06:11:09.002Z,99.90
2023-02-27T06:13:36.534Z,99.90
2023-02-27T06:16:04.197Z,99.90
2023-02-27T06:18:31.780Z,99.90
2023-02-27T06:20:59.496Z,99.90
2023-02-27T06:23:27.102Z,99.90
2023-02-27T06:25:54.650Z,99.90
2023-02-27T06:28:22.208Z,99.90
2023-02-27T06:30:54.805Z,99.90
2023-02-27T06:33:22.364Z,99.90
2023-02-27T06:35:50.181Z,99.90
2023-02-27T06:38:18.036Z,99.90
2023-02-27T06:40:45.812Z,99.90
2023-02-27T06:43:14.935Z,99.90
2023-02-27T06:45:42.379Z,99.90
2023-02-27T06:48:12.693Z,99.90
2023-02-27T06:50:40.300Z,99.90
2023-02-27T06:53:07.850Z,99.90
2023-02-27T06:55:35.500Z,99.90
2023-02-27T06:58:02.966Z,99.90
2023-02-27T07:00:30.687Z,99.90
2023-02-27T07:02:58.213Z,99.90
2023-02-27T07:05:26.075Z,99.90
2023-02-27T07:07:53.678Z,99.90
2023-02-27T07:10:21.274Z,99.90
2023-02-27T07:12:49.063Z,99.90
2023-02-27T07:15:16.672Z,99.90
2023-02-27T07:17:44.137Z,99.90
2023-02-27T07:20:12.387Z,99.90
2023-02-27T07:22:40.914Z,99.90
2023-02-27T07:25:09.494Z,99.90
2023-02-27T07:27:37.002Z,99.90
2023-02-27T07:30:05.335Z,99.90
2023-02-27T07:32:33.003Z,99.90
2023-02-27T07:35:00.444Z,99.90
2023-02-27T07:37:28.323Z,99.90
2023-02-27T07:39:56.298Z,99.90
2023-02-27T07:42:23.943Z,99.90
2023-02-27T07:44:51.494Z,99.90
2023-02-27T07:47:19.178Z,99.90
2023-02-27T07:49:46.621Z,99.90
2023-02-27T07:52:14.104Z,99.90
2023-02-27T07:54:41.604Z,99.90
2023-02-27T07:57:09.180Z,99.90
2023-02-27T07:59:36.730Z,99.90
2023-02-27T08:02:04.276Z,99.90
2023-02-27T08:04:31.893Z,99.90
2023-02-27T08:06:59.573Z,99.90
2023-02-27T08:09:27.214Z,99.90
2023-02-27T08:11:54.816Z,99.90
2023-02-27T08:14:22.409Z,99.90
2023-02-27T08:16:49.930Z,99.90
2023-02-27T08:19:17.393Z,99.90
2023-02-27T08:21:44.844Z,99.90
2023-02-27T08:24:12.385Z,99.90
2023-02-27T08:26:40.014Z,99.90
2023-02-27T08:29:07.930Z,99.90
2023-02-27T08:31:35.643Z,99.90
2023-02-27T08:34:10.282Z,99.90
2023-02-27T08:36:39.217Z,99.90
2023-02-27T08:39:07.849Z,99.90
2023-02-27T08:41:35.929Z,99.90
2023-02-27T08:44:03.726Z,99.90
2023-02-27T08:46:31.412Z,99.90
2023-02-27T08:48:58.945Z,99.90
2023-02-27T08:51:27.026Z,99.90
2023-02-27T08:53:58.979Z,99.90
2023-02-27T08:56:28.208Z,99.90
2023-02-27T08:58:56.375Z,99.90
2023-02-27T09:01:27.386Z,99.90
2023-02-27T09:03:55.379Z,99.90
2023-02-27T09:06:25.175Z,99.90
2023-02-27T09:08:53.831Z,99.90
2023-02-27T09:11:21.601Z,99.90
2023-02-27T09:13:49.055Z,99.90
2023-02-27T09:16:16.784Z,99.90
2023-02-27T09:18:44.655Z,99.90
2023-02-27T09:21:12.444Z,99.90
2023-02-27T09:23:40.550Z,99.90
2023-02-27T09:26:09.636Z,99.90
2023-02-27T09:28:40.132Z,99.90
2023-02-27T09:31:08.303Z,99.90
2023-02-27T09:33:37.503Z,99.30
2023-02-27T09:36:06.627Z,97.10
2023-02-27T09:38:35.105Z,96.80
2023-02-27T09:41:04.499Z,98.10
2023-02-27T09:43:46.080Z,95.70
2023-02-27T09:46:21.487Z,95.30
2023-02-27T09:48:59.109Z,93.20
2023-02-27T09:51:28.283Z,93.50
2023-02-27T09:54:00.378Z,92.80
2023-02-27T09:56:32.549Z,92.70
2023-02-27T09:59:13.925Z,93.20
2023-02-27T10:01:48.566Z,93.60
2023-02-27T10:04:30.869Z,93.90
2023-02-27T10:06:58.428Z,92.70
2023-02-27T10:09:55.117Z,90.60
2023-02-27T10:12:38.087Z,91.60
2023-02-27T10:15:21.033Z,89.90
2023-02-27T10:18:20.200Z,90.10
2023-02-27T10:21:16.080Z,90.20
2023-02-27T10:23:51.239Z,91.30
2023-02-27T10:26:22.027Z,90.40
2023-02-27T10:28:49.544Z,91.50
2023-02-27T10:31:22.696Z,90.40
2023-02-27T10:33:51.140Z,90.80
2023-02-27T10:36:32.451Z,90.30
2023-02-27T10:39:10.856Z,90.00
2023-02-27T10:41:40.026Z,90.10
2023-02-27T10:44:07.655Z,89.20
2023-02-27T10:46:39.974Z,85.70
2023-02-27T10:49:19.469Z,82.90
2023-02-27T10:52:04.191Z,80.30
2023-02-27T10:54:31.917Z,78.60
2023-02-27T10:57:02.840Z,81.00
2023-02-27T10:59:39.008Z,83.90
2023-02-27T11:02:21.429Z,83.60
2023-02-27T11:04:57.361Z,84.40
2023-02-27T11:07:51.158Z,82.80
2023-02-27T11:10:28.524Z,81.80
2023-02-27T11:13:21.690Z,80.10
2023-02-27T11:16:15.773Z,74.70
2023-02-27T11:18:45.140Z,80.90
2023-02-27T11:21:16.559Z,79.60
2023-02-27T11:24:00.968Z,75.80
2023-02-27T11:26:36.401Z,77.50
2023-02-27T11:29:20.495Z,76.40
2023-02-27T11:31:48.028Z,77.60
2023-02-27T11:34:26.618Z,77.60
2023-02-27T11:37:14.289Z,72.80
2023-02-27T11:39:53.137Z,72.70
2023-02-27T11:42:25.724Z,71.90
2023-02-27T11:45:01.390Z,74.10
2023-02-27T11:47:37.819Z,77.10
2023-02-27T11:50:52.215Z,74.50
2023-02-27T11:53:40.151Z,76.20
2023-02-27T11:56:14.900Z,72.20
2023-02-27T11:58:56.497Z,70.80
2023-02-27T12:01:31.777Z,76.90
2023-02-27T12:04:02.141Z,75.40
2023-02-27T12:06:42.181Z,77.80
2023-02-27T12:09:20.850Z,74.30
2023-02-27T12:11:50.452Z,76.90
2023-02-27T12:14:25.225Z,76.80
2023-02-27T12:17:06.931Z,76.00
2023-02-27T12:19:54.350Z,77.10
2023-02-27T12:22:28.881Z,76.10
2023-02-27T12:25:13.768Z,70.90
2023-02-27T12:27:44.246Z,73.80
2023-02-27T12:30:29.775Z,75.60
2023-02-27T12:33:22.220Z,73.90
2023-02-27T12:36:00.054Z,75.30
2023-02-27T12:38:27.749Z,71.30
2023-02-27T12:41:04.571Z,69.70
2023-02-27T12:44:07.046Z,72.00
2023-02-27T12:46:43.105Z,73.60
2023-02-27T12:49:33.043Z,74.60
2023-02-27T12:52:25.534Z,72.90
2023-02-27T12:55:04.625Z,70.30
2023-02-27T12:57:58.114Z,76.30
2023-02-27T13:00:51.987Z,72.40
2023-02-27T13:03:19.421Z,76.10
2023-02-27T13:06:24.823Z,74.00
2023-02-27T13:09:34.117Z,73.00
2023-02-27T13:12:11.583Z,74.50
2023-02-27T13:14:50.103Z,78.80
2023-02-27T13:17:21.005Z,75.30
2023-02-27T13:20:36.984Z,74.90
2023-02-27T13:23:18.525Z,73.60
2023-02-27T13:25:51.111Z,74.10
2023-02-27T13:28:23.339Z,72.50
2023-02-27T13:31:04.273Z,70.70
2023-02-27T13:33:46.812Z,74.20
2023-02-27T13:36:45.470Z,69.10
2023-02-27T13:39:50.295Z,74.40
2023-02-27T13:42:26.847Z,73.00
2023-02-27T13:44:56.686Z,77.50
2023-02-27T13:47:39.042Z,74.70
2023-02-27T13:50:18.406Z,72.50
2023-02-27T13:52:47.029Z,75.60
2023-02-27T13:55:35.489Z,82.50
2023-02-27T13:58:05.100Z,80.80
2023-02-27T14:00:35.723Z,84.50
2023-02-27T14:03:22.124Z,84.50
2023-02-27T14:05:52.964Z,85.80
2023-02-27T14:08:22.830Z,87.50
2023-02-27T14:11:11.564Z,88.50
2023-02-27T14:13:51.019Z,86.40
2023-02-27T14:16:40.266Z,81.50
2023-02-27T14:19:17.326Z,80.50
2023-02-27T14:21:55.943Z,83.60
2023-02-27T14:24:44.841Z,82.20
2023-02-27T14:27:26.308Z,82.30
2023-02-27T14:29:57.692Z,80.60
2023-02-27T14:32:31.233Z,83.80
2023-02-27T14:34:59.300Z,83.20
2023-02-27T14:37:27.632Z,86.40
2023-02-27T14:39:57.164Z,88.40
2023-02-27T14:42:53.138Z,90.00
2023-02-27T14:45:24.565Z,89.60
2023-02-27T14:47:53.355Z,86.20
2023-02-27T14:50:34.244Z,89.40
2023-02-27T14:53:02.409Z,85.10
2023-02-27T14:55:35.542Z,87.10
2023-02-27T14:58:19.719Z,88.40
2023-02-27T15:00:58.357Z,89.30
2023-02-27T15:03:47.769Z,89.20
2023-02-27T15:06:37.325Z,87.00
2023-02-27T15:09:06.140Z,86.30
2023-02-27T15:11:34.206Z,90.00
2023-02-27T15:14:06.639Z,89.40
2023-02-27T15:16:37.627Z,85.30
2023-02-27T15:19:12.883Z,88.90
2023-02-27T15:21:43.876Z,90.70
2023-02-27T15:24:22.599Z,92.00
2023-02-27T15:26:56.318Z,91.90
2023-02-27T15:29:29.865Z,91.80
2023-02-27T15:31:57.422Z,91.70
2023-02-27T15:34:25.006Z,92.30
2023-02-27T15:36:55.282Z,92.10
2023-02-27T15:39:24.695Z,90.20
2023-02-27T15:42:04.598Z,90.80
2023-02-27T15:44:44.533Z,89.10
2023-02-27T15:47:19.989Z,90.40
2023-02-27T15:49:50.022Z,89.60
2023-02-27T15:52:22.659Z,90.20
2023-02-27T15:54:59.794Z,91.30
2023-02-27T15:57:27.595Z,91.90
2023-02-27T15:59:56.162Z,92.70
2023-02-27T16:02:39.700Z,94.10
2023-02-27T16:05:19.223Z,94.10
2023-02-27T16:07:48.111Z,93.30
2023-02-27T16:10:28.088Z,91.60
2023-02-27T16:12:56.251Z,92.10
2023-02-27T16:15:34.819Z,90.90
2023-02-27T16:18:08.686Z,91.10
2023-02-27T16:20:44.735Z,91.30
2023-02-27T16:23:32.064Z,92.50
2023-02-27T16:26:31.280Z,91.30
2023-02-27T16:29:00.742Z,92.70
2023-02-27T16:31:34.630Z,92.90
2023-02-27T16:34:26.137Z,93.30
2023-02-27T16:37:01.649Z,93.30
2023-02-27T16:39:29.407Z,94.80
2023-02-27T16:41:58.952Z,94.70
2023-02-27T16:44:26.889Z,94.70
2023-02-27T16:46:56.490Z,96.10
2023-02-27T16:49:30.893Z,95.60
2023-02-27T16:52:01.353Z,96.70
2023-02-27T16:54:28.811Z,95.60
2023-02-27T16:56:56.485Z,96.70
2023-02-27T16:59:29.503Z,96.00
2023-02-27T17:01:58.573Z,96.10
2023-02-27T17:04:27.302Z,96.60
2023-02-27T17:06:57.077Z,96.10
2023-02-27T17:09:27.408Z,96.10
2023-02-27T17:11:56.660Z,96.80
2023-02-27T17:14:24.836Z,96.00
2023-02-27T17:16:52.331Z,96.60
2023-02-27T17:19:21.551Z,96.30
2023-02-27T17:21:50.676Z,97.20
2023-02-27T17:24:18.264Z,96.50
2023-02-27T17:26:45.736Z,97.70
2023-02-27T17:29:15.134Z,97.50
2023-02-27T17:31:43.229Z,98.10
2023-02-27T17:34:11.148Z,97.80
2023-02-27T17:36:38.824Z,99.30
2023-02-27T17:39:06.464Z,98.80
2023-02-27T17:41:34.218Z,99.00
2023-02-27T17:44:01.975Z,99.70
2023-02-27T17:46:31.487Z,99.90
2023-02-27T17:49:02.101Z,99.90
2023-02-27T17:51:30.601Z,99.90
2023-02-27T17:54:01.323Z,99.60
2023-02-27T17:56:29.124Z,99.90
2023-02-27T17:58:57.736Z,99.90
2023-02-27T18:01:26.337Z,99.90
2023-02-27T18:03:54.946Z,99.90
2023-02-27T18:06:23.577Z,99.90
2023-02-27T18:08:52.015Z,99.90
2023-02-27T18:11:21.657Z,99.90
2023-02-27T18:13:50.628Z,99.90
2023-02-27T18:16:18.569Z,99.90
2023-02-27T18:18:46.151Z,99.90
2023-02-27T18:21:23.188Z,99.90
2023-02-27T18:23:51.864Z,99.90
2023-02-27T18:26:30.505Z,99.90
2023-02-27T18:29:00.771Z,99.90
2023-02-27T18:31:31.316Z,99.90
2023-02-27T18:33:59.775Z,99.90
2023-02-27T18:36:28.683Z,99.90
2023-02-27T18:38:56.758Z,99.90
2023-02-27T18:41:24.381Z,99.90
2023-02-27T18:43:52.710Z,99.90
2023-02-27T18:46:20.540Z,99.90
2023-02-27T18:48:48.092Z,99.90
2023-02-27T18:51:16.438Z,99.90
2023-02-27T18:53:46.352Z,99.90
2023-02-27T18:56:16.052Z,99.90
2023-02-27T18:58:43.900Z,99.90
2023-02-27T19:01:28.007Z,99.90
2023-02-27T19:04:00.292Z,99.90
2023-02-27T19:06:28.644Z,99.90
2023-02-27T19:08:56.405Z,99.90
2023-02-27T19:11:33.194Z,99.90
2023-02-27T19:14:03.160Z,99.90
2023-02-27T19:16:31.477Z,99.90
2023-02-27T19:19:01.102Z,99.90
2023-02-27T19:21:29.264Z,99.90
2023-02-27T19:23:57.477Z,99.90
2023-02-27T19:26:25.200Z,99.90
2023-02-27T19:28:54.292Z,99.90
2023-02-27T19:31:23.925Z,99.90
2023-02-27T19:33:51.685Z,99.90
2023-02-27T19:36:21.072Z,99.90
2023-02-27T19:38:49.401Z,99.90
2023-02-27T19:41:17.894Z,99.90
2023-02-27T19:43:46.499Z,99.90
2023-02-27T19:46:17.335Z,99.90
2023-02-27T19:48:45.569Z,99.90
2023-02-27T19:51:14.497Z,99.90
2023-02-27T19:53:45.463Z,99.90
2023-02-27T19:56:15.896Z,99.90
2023-02-27T19:58:44.160Z,99.90
2023-02-27T20:01:12.509Z,99.90
2023-02-27T20:03:43.781Z,99.90
2023-02-27T20:06:20.197Z,99.90
2023-02-27T20:08:47.937Z,99.90
2023-02-27T20:11:17.477Z,99.90
2023-02-27T20:13:45.606Z,99.90
2023-02-27T20:16:15.896Z,99.90
2023-02-27T20:18:44.269Z,99.90
2023-02-27T20:21:21.119Z,99.90
2023-02-27T20:23:50.843Z,99.90
2023-02-27T20:26:27.244Z,99.90
2023-02-27T20:28:58.451Z,99.90
2023-02-27T20:31:28.808Z,99.90
2023-02-27T20:33:58.028Z,99.90
2023-02-27T20:36:25.437Z,99.90
2023-02-27T20:38:52.984Z,99.90
2023-02-27T20:41:23.093Z,99.90
2023-02-27T20:43:50.536Z,99.90
2023-02-27T20:46:23.590Z,99.90
2023-02-27T20:48:51.653Z,99.90
2023-02-27T20:51:22.250Z,99.90
2023-02-27T20:53:53.190Z,99.90
2023-02-27T20:56:23.302Z,99.90
2023-02-27T20:58:51.066Z,99.90
2023-02-27T21:01:19.422Z,99.90
2023-02-27T21:03:50.449Z,99.90
2023-02-27T21:06:18.554Z,99.90
2023-02-27T21:08:49.711Z,99.90
2023-02-27T21:11:21.033Z,99.90
2023-02-27T21:13:48.512Z,99.90
2023-02-27T21:16:18.120Z,99.90
2023-02-27T21:18:45.688Z,99.90
2023-02-27T21:21:16.422Z,99.90
2023-02-27T21:23:44.863Z,99.90
2023-02-27T21:26:19.859Z,99.90
2023-02-27T21:28:52.243Z,99.90
2023-02-27T21:31:21.338Z,99.90
2023-02-27T21:33:50.314Z,99.90
2023-02-27T21:36:17.990Z,99.90
2023-02-27T21:38:46.062Z,99.90
2023-02-27T21:41:13.765Z,99.90
2023-02-27T21:43:41.424Z,99.90
2023-02-27T21:46:11.806Z,99.90
2023-02-27T21:48:39.976Z,99.90
2023-02-27T21:51:08.013Z,99.90
2023-02-27T21:53:37.019Z,99.90
2023-02-27T21:56:06.318Z,99.90
2023-02-27T21:58:34.720Z,99.90
2023-02-27T22:01:02.516Z,99.90
2023-02-27T22:03:34.425Z,99.90
2023-02-27T22:06:02.376Z,99.90
2023-02-27T22:08:29.802Z,99.90
2023-02-27T22:10:58.530Z,99.90
2023-02-27T22:13:26.348Z,99.90
2023-02-27T22:15:54.705Z,99.90
2023-02-27T22:18:22.214Z,99.90
2023-02-27T22:20:49.795Z,99.90
2023-02-27T22:23:17.476Z,99.90
2023-02-27T22:25:45.025Z,99.90
2023-02-27T22:28:12.426Z,99.90
2023-02-27T22:30:39.881Z,99.90
2023-02-27T22:33:07.875Z,99.90
2023-02-27T22:35:36.768Z,99.90
2023-02-27T22:38:04.337Z,99.90
2023-02-27T22:40:33.935Z,99.90
2023-02-27T22:43:01.306Z,99.90
2023-02-27T22:45:28.764Z,99.90
2023-02-27T22:47:56.606Z,99.90
2023-02-27T22:50:24.305Z,99.90
2023-02-27T22:52:51.776Z,99.90
2023-02-27T22:55:19.218Z,99.90
2023-02-27T22:57:50.002Z,99.90
2023-02-27T23:00:18.647Z,99.90
2023-02-27T23:02:46.131Z,99.90
2023-02-27T23:05:13.777Z,99.90
2023-02-27T23:07:42.293Z,99.90
2023-02-27T23:10:12.241Z,99.90
2023-02-27T23:12:39.633Z,99.90
2023-02-27T23:15:08.276Z,99.90
2023-02-27T23:17:39.570Z,99.90
2023-02-27T23:20:11.764Z,99.90
2023-02-27T23:22:39.356Z,99.90
2023-02-27T23:25:09.265Z,99.90
2023-02-27T23:27:36.720Z,99.90
2023-02-27T23:30:04.735Z,99.90
2023-02-27T23:32:32.173Z,99.90
2023-02-27T23:35:00.041Z,99.90
2023-02-27T23:37:27.663Z,99.90
2023-02-27T23:39:55.081Z,99.90
2023-02-27T23:42:22.449Z,99.90
2023-02-27T23:45:05.540Z,99.90
2023-02-27T23:47:42.071Z,99.90
2023-02-27T23:50:10.768Z,99.90
2023-02-27T23:52:38.753Z,99.90
2023-02-27T23:55:06.729Z,99.90
2023-02-27T23:57:34.228Z,99.90
