createdAt,value
2019-01-29T00:01:57.089Z,3.90
2019-01-29T00:04:26.487Z,3.90
2019-01-29T00:06:56.207Z,3.90
2019-01-29T00:09:25.613Z,3.90
2019-01-29T00:11:54.977Z,3.90
2019-01-29T00:14:24.356Z,3.90
2019-01-29T00:16:53.722Z,3.90
2019-01-29T00:19:23.100Z,4.00
2019-01-29T00:21:52.769Z,3.90
2019-01-29T00:24:22.148Z,4.00
2019-01-29T00:26:51.525Z,4.00
2019-01-29T00:29:20.909Z,4.00
2019-01-29T00:31:50.278Z,4.10
2019-01-29T00:34:19.659Z,4.10
2019-01-29T00:36:49.027Z,4.10
2019-01-29T00:39:18.651Z,4.10
2019-01-29T00:41:48.031Z,4.20
2019-01-29T00:44:17.404Z,4.20
2019-01-29T00:46:46.788Z,4.20
2019-01-29T00:49:16.182Z,4.20
2019-01-29T00:54:14.656Z,4.20
2019-01-29T00:56:44.022Z,4.20
2019-01-29T00:59:13.987Z,4.20
2019-01-29T01:01:44.005Z,4.20
2019-01-29T01:04:14.115Z,4.30
2019-01-29T01:06:44.128Z,4.20
2019-01-29T01:09:14.484Z,4.20
2019-01-29T01:11:44.420Z,4.20
2019-01-29T01:14:14.367Z,4.20
2019-01-29T01:16:44.472Z,4.20
2019-01-29T01:19:14.358Z,4.20
2019-01-29T01:21:44.373Z,4.10
2019-01-29T01:24:14.352Z,4.10
2019-01-29T01:26:44.381Z,4.10
2019-01-29T01:29:14.474Z,4.00
2019-01-29T01:31:44.757Z,4.00
2019-01-29T01:34:14.551Z,3.90
2019-01-29T01:36:44.557Z,3.90
2019-01-29T01:39:14.708Z,3.80
2019-01-29T01:54:46.506Z,3.70
2019-01-29T02:14:57.495Z,3.80
2019-01-29T02:17:26.853Z,3.80
2019-01-29T02:19:56.486Z,3.80
2019-01-29T02:22:26.093Z,3.80
2019-01-29T02:24:55.475Z,3.80
2019-01-29T02:27:24.834Z,3.90
2019-01-29T02:29:54.214Z,3.90
2019-01-29T02:32:23.828Z,3.90
2019-01-29T02:34:53.283Z,4.00
2019-01-29T02:59:42.644Z,4.20
2019-01-29T03:02:12.024Z,4.20
2019-01-29T03:04:41.405Z,4.20
2019-01-29T03:07:11.123Z,4.20
2019-01-29T03:09:40.505Z,4.20
2019-01-29T03:12:09.929Z,4.30
2019-01-29T03:14:39.556Z,4.30
2019-01-29T03:17:09.248Z,4.30
2019-01-29T03:19:38.601Z,4.30
2019-01-29T03:22:07.968Z,4.30
2019-01-29T03:24:37.355Z,4.30
2019-01-29T03:27:06.792Z,4.40
2019-01-29T03:29:36.155Z,4.40
2019-01-29T03:32:05.609Z,4.40
2019-01-29T03:34:34.975Z,4.40
2019-01-29T03:37:04.439Z,4.40
2019-01-29T03:39:34.076Z,4.40
2019-01-29T03:42:03.451Z,4.40
2019-01-29T03:44:32.821Z,4.40
2019-01-29T03:47:02.200Z,4.40
2019-01-29T03:49:31.560Z,4.40
2019-01-29T03:52:00.941Z,4.40
2019-01-29T03:54:30.330Z,4.40
2019-01-29T03:56:59.705Z,4.40
2019-01-29T03:59:29.078Z,4.40
2019-01-29T04:01:58.544Z,4.40
2019-01-29T04:04:27.894Z,4.40
2019-01-29T04:06:57.302Z,4.40
2019-01-29T04:09:26.931Z,4.40
2019-01-29T04:11:56.308Z,4.30
2019-01-29T04:14:25.699Z,4.30
2019-01-29T04:16:55.055Z,4.30
2019-01-29T04:19:27.040Z,4.30
2019-01-29T04:21:56.450Z,4.30
2019-01-29T04:24:25.805Z,4.30
2019-01-29T04:26:55.194Z,4.30
2019-01-29T04:29:24.561Z,4.30
2019-01-29T04:31:53.923Z,4.30
2019-01-29T04:34:23.297Z,4.30
2019-01-29T04:36:52.675Z,4.30
2019-01-29T04:39:22.394Z,4.30
2019-01-29T04:41:51.775Z,4.30
2019-01-29T04:44:21.165Z,4.30
2019-01-29T04:46:50.569Z,4.30
2019-01-29T04:49:19.924Z,4.30
2019-01-29T04:51:50.047Z,4.20
2019-01-29T04:54:19.794Z,4.20
2019-01-29T04:56:49.766Z,4.20
2019-01-29T04:59:19.826Z,4.20
2019-01-29T05:01:49.818Z,4.20
2019-01-29T05:04:19.932Z,4.10
2019-01-29T05:06:49.956Z,4.10
2019-01-29T05:09:20.073Z,4.00
2019-01-29T05:11:50.402Z,4.00
2019-01-29T05:14:20.426Z,3.90
2019-01-29T05:16:50.460Z,3.90
2019-01-29T05:19:20.147Z,3.90
2019-01-29T05:21:50.203Z,3.80
2019-01-29T05:24:20.233Z,3.80
2019-01-29T05:26:50.458Z,3.70
2019-01-29T05:29:20.311Z,3.70
2019-01-29T05:31:50.396Z,3.60
2019-01-29T05:34:20.352Z,3.60
2019-01-29T05:36:50.448Z,3.60
2019-01-29T05:39:20.564Z,3.50
2019-01-29T05:41:50.501Z,3.50
2019-01-29T05:44:20.922Z,3.50
2019-01-29T05:46:50.616Z,3.50
2019-01-29T05:49:20.647Z,3.50
2019-01-29T05:51:50.740Z,3.50
2019-01-29T05:54:20.759Z,3.50
2019-01-29T05:56:50.994Z,3.50
2019-01-29T05:59:20.815Z,3.50
2019-01-29T06:01:50.876Z,3.60
2019-01-29T06:04:21.244Z,3.60
2019-01-29T06:06:50.983Z,3.60
2019-01-29T06:09:21.334Z,3.60
2019-01-29T06:11:51.246Z,3.70
2019-01-29T06:15:03.088Z,3.70
2019-01-29T06:17:32.470Z,3.70
2019-01-29T06:20:01.862Z,3.70
2019-01-29T06:22:31.239Z,3.70
2019-01-29T06:25:00.677Z,3.70
2019-01-29T06:27:30.052Z,3.70
2019-01-29T06:30:00.383Z,3.70
2019-01-29T06:32:31.564Z,3.70
2019-01-29T06:35:00.912Z,3.70
2019-01-29T06:37:30.573Z,3.70
2019-01-29T06:39:59.932Z,3.70
2019-01-29T06:42:29.383Z,3.60
2019-01-29T06:44:58.743Z,3.60
2019-01-29T06:47:28.143Z,3.60
2019-01-29T06:49:57.552Z,3.60
2019-01-29T06:52:27.294Z,3.60
2019-01-29T06:54:56.674Z,3.70
2019-01-29T06:57:26.081Z,3.70
2019-01-29T06:59:55.460Z,3.70
2019-01-29T07:02:25.113Z,3.70
2019-01-29T07:04:55.056Z,3.70
2019-01-29T07:07:24.451Z,3.80
2019-01-29T07:09:54.083Z,3.80
2019-01-29T07:12:23.483Z,3.80
2019-01-29T07:14:52.847Z,3.80
2019-01-29T07:17:23.867Z,3.90
2019-01-29T07:19:53.317Z,3.90
2019-01-29T07:22:22.697Z,3.90
2019-01-29T07:24:52.090Z,3.90
2019-01-29T07:27:21.457Z,3.90
2019-01-29T07:29:50.841Z,4.00
2019-01-29T07:32:20.314Z,4.00
2019-01-29T07:34:49.698Z,4.00
2019-01-29T07:37:22.149Z,4.00
2019-01-29T07:39:56.211Z,4.10
2019-01-29T07:42:25.674Z,4.10
2019-01-29T07:44:55.019Z,4.10
2019-01-29T07:47:24.410Z,4.10
2019-01-29T07:49:53.796Z,4.20
2019-01-29T07:52:23.174Z,4.20
2019-01-29T07:54:52.535Z,4.20
2019-01-29T07:57:21.969Z,4.20
2019-01-29T07:59:51.310Z,4.20
2019-01-29T08:02:20.688Z,4.30
2019-01-29T08:04:50.060Z,4.30
2019-01-29T08:07:19.424Z,4.30
2019-01-29T08:09:48.811Z,4.30
2019-01-29T08:12:18.193Z,4.40
2019-01-29T08:14:47.579Z,4.50
2019-01-29T08:17:16.945Z,4.60
2019-01-29T08:19:46.317Z,4.80
2019-01-29T08:22:15.690Z,5.00
2019-01-29T08:24:51.811Z,5.30
2019-01-29T08:27:16.194Z,5.50
2019-01-29T08:29:45.581Z,5.80
2019-01-29T08:32:14.959Z,6.00
2019-01-29T08:34:44.351Z,6.20
2019-01-29T08:37:13.768Z,6.30
2019-01-29T08:39:44.761Z,6.30
2019-01-29T08:42:14.134Z,6.40
2019-01-29T08:44:43.509Z,6.40
2019-01-29T08:47:12.947Z,6.50
2019-01-29T08:49:42.338Z,6.70
2019-01-29T08:52:12.034Z,6.80
2019-01-29T08:54:41.452Z,7.00
2019-01-29T08:57:11.144Z,7.20
2019-01-29T08:59:40.584Z,7.40
2019-01-29T09:02:09.964Z,7.60
2019-01-29T09:04:39.782Z,7.80
2019-01-29T09:07:09.222Z,7.90
2019-01-29T09:09:38.576Z,8.10
2019-01-29T09:12:07.941Z,8.20
2019-01-29T09:14:37.315Z,8.40
2019-01-29T09:17:06.699Z,8.40
2019-01-29T09:19:36.090Z,8.40
2019-01-29T09:22:05.852Z,8.50
2019-01-29T09:24:35.238Z,8.50
2019-01-29T09:27:04.680Z,8.40
2019-01-29T09:29:34.057Z,8.50
2019-01-29T09:32:03.449Z,8.40
2019-01-29T09:34:33.142Z,8.30
2019-01-29T09:37:02.767Z,8.30
2019-01-29T09:39:32.178Z,8.20
2019-01-29T09:42:01.530Z,8.30
2019-01-29T09:44:30.911Z,8.30
2019-01-29T09:47:00.355Z,8.40
2019-01-29T09:49:29.737Z,8.40
2019-01-29T09:51:59.101Z,8.50
2019-01-29T09:54:28.493Z,8.50
2019-01-29T09:56:57.866Z,8.50
2019-01-29T09:59:27.270Z,8.50
2019-01-29T10:01:56.672Z,8.40
2019-01-29T10:04:26.297Z,8.40
2019-01-29T10:06:55.667Z,8.40
2019-01-29T10:09:25.039Z,8.40
2019-01-29T10:11:54.401Z,8.40
2019-01-29T10:14:24.061Z,8.50
2019-01-29T10:16:53.423Z,8.60
2019-01-29T10:19:22.796Z,8.70
2019-01-29T10:21:52.163Z,8.70
2019-01-29T10:24:21.548Z,8.70
2019-01-29T10:26:50.930Z,8.70
2019-01-29T10:29:20.286Z,8.70
2019-01-29T10:31:49.959Z,8.70
2019-01-29T10:34:20.025Z,8.70
2019-01-29T10:36:50.031Z,8.80
2019-01-29T10:39:20.354Z,8.90
2019-01-29T10:41:50.302Z,9.00
2019-01-29T10:44:20.277Z,9.10
2019-01-29T10:46:50.332Z,9.30
2019-01-29T10:49:20.426Z,9.50
2019-01-29T10:51:50.421Z,9.60
2019-01-29T10:54:21.081Z,9.80
2019-01-29T10:56:51.231Z,9.90
2019-01-29T10:59:20.944Z,10.00
2019-01-29T11:01:51.004Z,10.00
2019-01-29T11:04:20.989Z,10.10
2019-01-29T11:06:51.086Z,10.10
2019-01-29T11:09:25.590Z,10.10
2019-01-29T11:11:52.163Z,10.10
2019-01-29T11:14:21.553Z,10.10
2019-01-29T11:16:51.333Z,10.00
2019-01-29T11:19:21.860Z,10.00
2019-01-29T11:21:51.679Z,10.00
2019-01-29T11:24:21.736Z,9.80
2019-01-29T11:26:51.853Z,9.60
2019-01-29T11:29:22.192Z,9.50
2019-01-29T11:31:52.012Z,9.40
2019-01-29T11:34:22.058Z,9.30
2019-01-29T11:36:52.098Z,9.20
2019-01-29T11:39:22.181Z,9.10
2019-01-29T11:41:52.678Z,9.10
2019-01-29T11:44:22.688Z,9.10
2019-01-29T11:46:52.724Z,9.10
2019-01-29T11:49:22.084Z,9.10
2019-01-29T11:51:51.519Z,9.00
2019-01-29T11:54:20.943Z,8.90
2019-01-29T11:56:50.339Z,8.80
2019-01-29T11:59:20.069Z,8.80
2019-01-29T12:01:49.716Z,8.70
2019-01-29T12:04:19.075Z,8.50
2019-01-29T12:06:48.464Z,8.50
2019-01-29T12:09:17.837Z,8.30
2019-01-29T12:11:47.204Z,8.30
2019-01-29T12:14:16.574Z,8.20
2019-01-29T12:16:47.135Z,8.10
2019-01-29T12:19:16.503Z,8.00
2019-01-29T12:21:45.965Z,7.80
2019-01-29T12:24:15.341Z,7.70
2019-01-29T12:26:44.748Z,7.70
2019-01-29T12:29:14.142Z,7.60
2019-01-29T12:31:44.023Z,7.50
2019-01-29T12:34:13.382Z,7.40
2019-01-29T12:36:42.774Z,7.40
2019-01-29T12:39:12.320Z,7.30
2019-01-29T12:41:41.924Z,7.30
2019-01-29T12:44:11.309Z,7.20
2019-01-29T12:46:40.666Z,7.20
2019-01-29T12:49:10.067Z,7.10
2019-01-29T12:51:40.731Z,7.00
2019-01-29T12:54:10.248Z,7.00
2019-01-29T12:56:39.627Z,7.00
2019-01-29T12:59:09.052Z,6.90
2019-01-29T13:01:38.510Z,6.90
2019-01-29T13:04:07.907Z,6.80
2019-01-29T13:06:37.385Z,6.70
2019-01-29T13:09:09.433Z,6.70
2019-01-29T13:11:40.440Z,6.60
2019-01-29T13:14:09.825Z,6.60
2019-01-29T13:16:39.222Z,6.60
2019-01-29T13:19:10.238Z,6.50
2019-01-29T13:21:39.963Z,6.50
2019-01-29T13:24:09.575Z,6.50
2019-01-29T13:26:38.941Z,6.50
2019-01-29T13:29:08.377Z,6.40
2019-01-29T13:31:37.989Z,6.40
2019-01-29T13:34:07.698Z,6.40
2019-01-29T13:36:37.326Z,6.40
2019-01-29T13:39:08.597Z,6.40
2019-01-29T13:41:38.054Z,6.40
2019-01-29T13:44:07.409Z,6.30
2019-01-29T13:46:36.794Z,6.30
2019-01-29T13:49:06.450Z,6.20
2019-01-29T13:51:36.114Z,6.20
2019-01-29T13:54:06.312Z,6.20
2019-01-29T13:56:38.878Z,6.20
2019-01-29T13:59:07.408Z,6.20
2019-01-29T14:01:37.413Z,6.20
2019-01-29T14:04:07.999Z,6.20
2019-01-29T14:06:38.027Z,6.20
2019-01-29T14:09:08.785Z,6.10
2019-01-29T14:11:38.319Z,6.10
2019-01-29T14:14:08.580Z,6.10
2019-01-29T14:16:38.890Z,6.10
2019-01-29T14:19:09.267Z,6.10
2019-01-29T14:21:39.164Z,6.10
2019-01-29T14:24:09.250Z,6.10
2019-01-29T14:26:47.344Z,6.10
2019-01-29T14:29:10.466Z,6.10
2019-01-29T14:31:40.715Z,6.00
2019-01-29T14:34:10.809Z,6.00
2019-01-29T14:36:40.238Z,5.90
2019-01-29T14:39:23.430Z,5.90
2019-01-29T14:41:52.807Z,5.90
2019-01-29T14:44:22.166Z,5.80
2019-01-29T14:46:51.536Z,5.80
2019-01-29T14:49:20.908Z,5.80
2019-01-29T14:51:50.305Z,5.70
2019-01-29T14:54:19.647Z,5.70
2019-01-29T14:56:56.708Z,5.60
2019-01-29T14:59:20.119Z,5.60
2019-01-29T15:01:49.483Z,5.60
2019-01-29T15:04:18.851Z,5.50
2019-01-29T15:06:48.462Z,5.50
2019-01-29T15:09:17.856Z,5.50
2019-01-29T15:11:47.236Z,5.50
2019-01-29T15:14:16.596Z,5.50
2019-01-29T15:16:47.910Z,5.50
2019-01-29T15:19:17.275Z,5.50
2019-01-29T15:21:48.698Z,5.50
2019-01-29T15:24:17.800Z,5.50
2019-01-29T15:26:47.199Z,5.50
2019-01-29T15:29:16.564Z,5.40
2019-01-29T15:31:46.433Z,5.40
2019-01-29T15:34:16.580Z,5.40
2019-01-29T15:36:46.814Z,5.30
2019-01-29T15:39:16.194Z,5.30
2019-01-29T15:41:45.595Z,5.30
2019-01-29T15:44:14.970Z,5.20
2019-01-29T15:46:44.564Z,5.20
2019-01-29T15:49:14.398Z,5.10
2019-01-29T15:51:43.803Z,5.10
2019-01-29T15:54:13.180Z,5.00
2019-01-29T15:56:43.246Z,5.00
2019-01-29T15:59:12.661Z,4.90
2019-01-29T16:01:42.083Z,4.90
2019-01-29T16:04:11.491Z,4.80
2019-01-29T16:06:41.284Z,4.80
2019-01-29T16:09:11.034Z,4.80
2019-01-29T16:11:40.466Z,4.70
2019-01-29T16:14:10.259Z,4.60
2019-01-29T16:16:39.637Z,4.60
2019-01-29T16:19:09.153Z,4.50
2019-01-29T16:21:38.523Z,4.50
2019-01-29T16:24:07.923Z,4.40
2019-01-29T16:26:37.274Z,4.30
2019-01-29T16:29:06.752Z,4.30
2019-01-29T16:31:36.117Z,4.20
2019-01-29T16:34:06.015Z,4.10
2019-01-29T16:36:35.714Z,4.00
2019-01-29T16:39:08.474Z,4.00
2019-01-29T16:41:37.906Z,3.90
2019-01-29T16:44:07.284Z,3.90
2019-01-29T16:46:36.739Z,3.80
2019-01-29T16:49:06.472Z,3.80
2019-01-29T16:51:42.283Z,3.80
2019-01-29T16:54:07.007Z,3.80
2019-01-29T16:56:36.619Z,3.80
2019-01-29T16:59:06.384Z,3.80
2019-01-29T17:01:35.761Z,3.80
2019-01-29T17:04:05.223Z,3.80
2019-01-29T17:06:34.599Z,3.80
2019-01-29T17:09:05.583Z,3.90
2019-01-29T17:11:34.947Z,3.90
2019-01-29T17:14:04.453Z,3.90
2019-01-29T17:16:33.827Z,3.90
2019-01-29T17:19:03.208Z,3.90
2019-01-29T17:21:32.578Z,4.00
2019-01-29T17:24:01.970Z,3.90
2019-01-29T17:26:31.368Z,3.90
2019-01-29T17:29:00.742Z,3.90
2019-01-29T17:31:30.092Z,3.90
2019-01-29T17:34:00.230Z,3.80
2019-01-29T17:36:30.731Z,3.70
2019-01-29T17:39:00.937Z,3.70
2019-01-29T17:41:31.043Z,3.60
2019-01-29T17:44:01.634Z,3.50
2019-01-29T17:46:31.417Z,3.50
2019-01-29T17:49:01.555Z,3.50
2019-01-29T17:51:32.035Z,3.40
2019-01-29T17:54:02.550Z,3.30
2019-01-29T17:56:32.719Z,3.30
2019-01-29T17:59:03.123Z,3.20
2019-01-29T18:01:33.218Z,3.20
2019-01-29T18:04:03.577Z,3.10
2019-01-29T18:06:33.695Z,3.10
2019-01-29T18:09:07.349Z,3.00
2019-01-29T18:11:36.761Z,3.00
2019-01-29T18:14:06.222Z,2.90
2019-01-29T18:16:35.603Z,2.90
2019-01-29T18:19:05.044Z,2.90
2019-01-29T18:21:34.473Z,2.80
2019-01-29T18:24:05.356Z,2.80
2019-01-29T18:26:35.706Z,2.80
2019-01-29T18:29:07.764Z,2.80
2019-01-29T18:31:37.369Z,2.70
2019-01-29T18:34:06.763Z,2.70
2019-01-29T18:36:36.985Z,2.70
2019-01-29T18:39:08.362Z,2.70
2019-01-29T18:41:38.850Z,2.70
2019-01-29T18:44:08.520Z,2.70
2019-01-29T18:46:38.634Z,2.80
2019-01-29T18:49:08.012Z,2.80
2019-01-29T18:51:37.368Z,2.80
2019-01-29T18:54:06.823Z,2.80
2019-01-29T18:56:36.201Z,2.80
2019-01-29T18:59:05.815Z,2.80
2019-01-29T19:01:35.189Z,2.80
2019-01-29T19:04:04.710Z,2.80
2019-01-29T19:06:34.086Z,2.90
2019-01-29T19:09:05.154Z,2.80
2019-01-29T19:11:34.597Z,2.90
2019-01-29T19:14:04.298Z,2.80
2019-01-29T19:16:33.714Z,2.80
2019-01-29T19:19:03.157Z,2.80
2019-01-29T19:21:32.584Z,2.80
2019-01-29T19:24:02.259Z,2.80
2019-01-29T19:26:31.925Z,2.80
2019-01-29T19:29:01.548Z,2.80
2019-01-29T19:31:31.284Z,2.80
2019-01-29T19:34:00.625Z,2.80
2019-01-29T19:36:30.353Z,2.80
2019-01-29T19:38:59.721Z,2.70
2019-01-29T19:41:29.406Z,2.70
2019-01-29T19:43:58.770Z,2.70
2019-01-29T19:46:28.145Z,2.70
2019-01-29T19:48:57.522Z,2.70
2019-01-29T19:51:27.215Z,2.70
2019-01-29T19:53:56.816Z,2.60
2019-01-29T19:56:26.499Z,2.70
2019-01-29T19:58:55.877Z,2.70
2019-01-29T20:01:25.280Z,2.70
2019-01-29T20:03:54.638Z,2.70
2019-01-29T20:06:24.206Z,2.60
2019-01-29T20:08:54.094Z,2.60
2019-01-29T20:11:23.510Z,2.60
2019-01-29T20:13:52.857Z,2.60
2019-01-29T20:16:23.114Z,2.70
2019-01-29T20:18:53.228Z,2.60
2019-01-29T20:21:23.821Z,2.70
2019-01-29T20:23:55.115Z,2.70
2019-01-29T20:26:24.589Z,2.70
2019-01-29T20:28:54.449Z,2.70
2019-01-29T20:31:24.335Z,2.70
2019-01-29T20:33:54.475Z,2.60
2019-01-29T20:36:24.707Z,2.70
2019-01-29T20:38:54.498Z,2.60
2019-01-29T20:41:24.821Z,2.70
2019-01-29T20:43:54.877Z,2.70
2019-01-29T20:46:25.098Z,2.60
2019-01-29T20:48:55.050Z,2.70
2019-01-29T20:51:25.087Z,2.60
2019-01-29T20:53:55.243Z,2.60
2019-01-29T20:56:25.225Z,2.70
2019-01-29T20:58:55.406Z,2.70
2019-01-29T21:01:25.921Z,2.60
2019-01-29T21:03:55.821Z,2.70
2019-01-29T21:06:26.180Z,2.70
2019-01-29T21:08:56.012Z,2.70
2019-01-29T21:11:34.713Z,2.60
2019-01-29T21:14:04.152Z,2.60
2019-01-29T21:16:33.514Z,2.60
2019-01-29T21:19:02.956Z,2.70
2019-01-29T21:21:32.344Z,2.60
2019-01-29T21:24:01.704Z,2.70
2019-01-29T21:26:31.080Z,2.60
2019-01-29T21:29:03.294Z,2.70
2019-01-29T21:31:31.965Z,2.70
2019-01-29T21:34:01.615Z,2.70
2019-01-29T21:36:30.966Z,2.70
2019-01-29T21:39:00.331Z,2.70
2019-01-29T21:41:29.707Z,2.70
2019-01-29T21:43:59.082Z,2.70
2019-01-29T21:46:28.448Z,2.70
2019-01-29T21:48:57.805Z,2.70
2019-01-29T21:51:27.364Z,2.70
2019-01-29T21:53:57.315Z,2.70
2019-01-29T21:56:27.341Z,2.70
2019-01-29T21:58:57.388Z,2.70
2019-01-29T22:01:27.777Z,2.70
2019-01-29T22:03:57.699Z,2.60
2019-01-29T22:06:27.508Z,2.60
2019-01-29T22:08:57.537Z,2.60
2019-01-29T22:11:27.692Z,2.60
2019-01-29T22:13:57.793Z,2.60
2019-01-29T22:16:27.766Z,2.60
2019-01-29T22:18:58.158Z,2.60
2019-01-29T22:21:27.970Z,2.50
2019-01-29T22:23:57.886Z,2.60
2019-01-29T22:26:28.040Z,2.60
2019-01-29T22:28:58.078Z,2.50
2019-01-29T22:31:28.128Z,2.60
2019-01-29T22:33:58.156Z,2.60
2019-01-29T22:36:28.416Z,2.50
2019-01-29T22:38:59.025Z,2.60
2019-01-29T22:41:28.618Z,2.60
2019-01-29T22:43:58.873Z,2.60
2019-01-29T22:46:28.928Z,2.60
2019-01-29T22:48:58.875Z,2.60
2019-01-29T22:51:28.695Z,2.60
2019-01-29T22:53:59.573Z,2.60
2019-01-29T22:56:29.305Z,2.60
2019-01-29T22:59:33.388Z,2.70
2019-01-29T23:02:37.948Z,2.60
2019-01-29T23:05:14.858Z,2.70
2019-01-29T23:11:35.141Z,2.60
2019-01-29T23:14:06.006Z,2.60
2019-01-29T23:20:48.701Z,2.60
2019-01-29T23:23:54.316Z,2.50
2019-01-29T23:26:29.659Z,2.50
2019-01-29T23:29:18.898Z,2.50
2019-01-29T23:31:53.186Z,2.50
2019-01-29T23:35:24.334Z,2.50
2019-01-29T23:38:49.270Z,2.50
2019-01-29T23:44:07.557Z,2.50
2019-01-29T23:50:28.016Z,2.40
2019-01-29T23:56:24.242Z,2.50
2019-01-29T23:58:53.861Z,2.40
